createdAt,value
2022-10-22T00:00:05.944Z,100237.69
2022-10-22T00:02:54.703Z,100239.42
2022-10-22T00:05:24.902Z,100242.02
2022-10-22T00:07:53.636Z,100229.02
2022-10-22T00:10:22.663Z,100229.00
2022-10-22T00:12:51.267Z,100228.11
2022-10-22T00:15:20.266Z,100222.92
2022-10-22T00:17:49.340Z,100215.11
2022-10-22T00:20:21.008Z,100231.56
2022-10-22T00:25:24.680Z,100227.21
2022-10-22T00:27:53.374Z,100221.14
2022-10-22T00:30:22.739Z,100215.05
2022-10-22T00:32:51.411Z,100208.14
2022-10-22T00:35:19.930Z,100196.85
2022-10-22T00:37:48.496Z,100189.03
2022-10-22T00:40:17.668Z,100190.77
2022-10-22T00:42:49.467Z,100188.17
2022-10-22T00:45:27.131Z,100185.55
2022-10-22T00:48:00.115Z,100181.22
2022-10-22T00:50:34.027Z,100187.27
2022-10-22T00:53:04.368Z,100189.84
2022-10-22T00:55:37.320Z,100196.75
2022-10-22T00:58:08.377Z,100190.70
2022-10-22T01:00:41.622Z,100190.67
2022-10-22T01:03:14.180Z,100175.05
2022-10-22T01:05:47.812Z,100174.19
2022-10-22T01:08:25.671Z,100172.44
2022-10-22T01:11:08.365Z,100175.89
2022-10-22T01:13:50.533Z,100174.16
2022-10-22T01:16:26.022Z,100165.48
2022-10-22T01:19:05.245Z,100168.91
2022-10-22T01:21:40.921Z,100162.83
2022-10-22T01:24:38.428Z,100160.22
2022-10-22T01:27:30.602Z,100157.59
2022-10-22T01:30:03.613Z,100155.00
2022-10-22T01:32:36.695Z,100152.37
2022-10-22T01:35:10.295Z,100146.30
2022-10-22T01:37:45.532Z,100148.06
2022-10-22T01:40:19.382Z,100147.16
2022-10-22T01:42:58.789Z,100160.16
2022-10-22T01:45:30.160Z,100161.03
2022-10-22T01:48:12.266Z,100161.88
2022-10-22T01:51:01.191Z,100164.48
2022-10-22T01:53:42.563Z,100154.96
2022-10-22T01:56:34.527Z,100149.73
2022-10-22T01:59:10.522Z,100149.74
2022-10-22T02:01:54.104Z,100154.04
2022-10-22T02:04:27.896Z,100141.91
2022-10-22T02:07:01.259Z,100134.09
2022-10-22T02:09:32.029Z,100129.77
2022-10-22T02:12:03.534Z,100141.89
2022-10-22T02:14:34.015Z,100142.77
2022-10-22T02:17:03.936Z,100139.29
2022-10-22T02:19:43.500Z,100133.22
2022-10-22T02:22:13.703Z,100130.61
2022-10-22T02:24:44.742Z,100132.34
2022-10-22T02:27:25.837Z,100134.09
2022-10-22T02:30:02.838Z,100130.62
2022-10-22T02:32:43.008Z,100128.89
2022-10-22T02:35:14.949Z,100137.54
2022-10-22T02:37:44.493Z,100144.47
2022-10-22T02:40:13.722Z,100151.43
2022-10-22T02:42:46.179Z,100142.72
2022-10-22T02:45:15.850Z,100147.92
2022-10-22T02:47:44.381Z,100139.25
2022-10-22T02:50:13.343Z,100141.89
2022-10-22T02:52:44.180Z,100143.61
2022-10-22T02:55:15.319Z,100142.73
2022-10-22T02:57:45.314Z,100144.45
2022-10-22T03:00:15.837Z,100140.11
2022-10-22T03:02:45.432Z,100139.26
2022-10-22T03:05:13.911Z,100135.78
2022-10-22T03:07:43.271Z,100133.18
2022-10-22T03:10:14.568Z,100138.38
2022-10-22T03:12:43.367Z,100129.70
2022-10-22T03:15:12.111Z,100127.95
2022-10-22T03:17:42.906Z,100128.83
2022-10-22T03:20:11.638Z,100125.36
2022-10-22T03:22:42.731Z,100128.80
2022-10-22T03:25:18.279Z,100120.12
2022-10-22T03:27:48.961Z,100120.09
2022-10-22T03:30:17.897Z,100123.58
2022-10-22T03:32:46.740Z,100131.36
2022-10-22T03:35:15.431Z,100137.41
2022-10-22T03:37:47.031Z,100141.77
2022-10-22T03:40:19.612Z,100146.09
2022-10-22T03:42:48.199Z,100142.63
2022-10-22T03:45:17.269Z,100144.38
2022-10-22T03:47:52.486Z,100149.55
2022-10-22T03:50:21.371Z,100144.34
2022-10-22T03:52:53.866Z,100136.54
2022-10-22T03:55:22.671Z,100126.11
2022-10-22T03:57:53.993Z,100128.72
2022-10-22T04:00:22.819Z,100126.11
2022-10-22T04:02:51.409Z,100136.49
2022-10-22T04:05:20.158Z,100139.94
2022-10-22T04:07:48.895Z,100137.34
2022-10-22T04:10:18.049Z,100135.59
2022-10-22T04:12:48.314Z,100136.47
2022-10-22T04:15:17.667Z,100136.47
2022-10-22T04:17:46.533Z,100139.05
2022-10-22T04:20:17.800Z,100125.19
2022-10-22T04:22:46.391Z,100107.82
2022-10-22T04:25:17.562Z,100098.29
2022-10-22T04:27:51.378Z,100100.86
2022-10-22T04:30:20.339Z,100100.86
2022-10-22T04:32:48.937Z,100095.63
2022-10-22T04:35:17.976Z,100094.76
2022-10-22T04:37:47.188Z,100082.62
2022-10-22T04:40:18.201Z,100079.14
2022-10-22T04:42:49.935Z,100078.23
2022-10-22T04:45:21.777Z,100086.05
2022-10-22T04:47:50.961Z,100086.05
2022-10-22T04:50:19.657Z,100090.38
2022-10-22T04:52:48.646Z,100093.83
2022-10-22T04:55:22.669Z,100093.83
2022-10-22T04:57:50.697Z,100092.10
2022-10-22T05:00:23.721Z,100088.63
2022-10-22T05:02:52.423Z,100089.47
2022-10-22T05:05:24.178Z,100088.63
2022-10-22T05:07:52.860Z,100089.47
2022-10-22T05:10:24.551Z,100094.65
2022-10-22T05:12:58.751Z,100099.86
2022-10-22T05:15:31.478Z,100102.43
2022-10-22T05:18:03.576Z,100105.88
2022-10-22T05:20:33.512Z,100106.76
2022-10-22T05:23:04.836Z,100105.00
2022-10-22T05:25:37.553Z,100113.66
2022-10-22T05:28:06.689Z,100105.86
2022-10-22T05:30:38.567Z,100101.50
2022-10-22T05:33:11.983Z,100111.87
2022-10-22T05:35:46.639Z,100104.07
2022-10-22T05:38:18.769Z,100100.59
2022-10-22T05:41:05.565Z,100102.29
2022-10-22T05:43:35.301Z,100095.33
2022-10-22T05:46:07.400Z,100096.17
2022-10-22T05:48:38.198Z,100102.20
2022-10-22T05:51:10.378Z,100103.05
2022-10-22T05:53:43.921Z,100102.17
2022-10-22T05:56:14.977Z,100088.24
2022-10-22T05:58:44.727Z,100087.37
2022-10-22T06:01:19.128Z,100093.39
2022-10-22T06:03:53.719Z,100101.17
2022-10-22T06:06:30.626Z,100115.02
2022-10-22T06:09:06.577Z,100102.80
2022-10-22T06:11:42.767Z,100096.69
2022-10-22T06:14:20.682Z,100106.16
2022-10-22T06:16:50.524Z,100113.94
2022-10-22T06:19:26.208Z,100123.48
2022-10-22T06:21:58.733Z,100119.13
2022-10-22T06:24:27.625Z,100114.76
2022-10-22T06:26:59.480Z,100118.20
2022-10-22T06:29:28.460Z,100112.09
2022-10-22T06:32:00.881Z,100108.60
2022-10-22T06:34:31.013Z,100129.45
2022-10-22T06:36:59.757Z,100137.23
2022-10-22T06:39:31.764Z,100126.77
2022-10-22T06:42:01.151Z,100122.41
2022-10-22T06:44:31.854Z,100119.77
2022-10-22T06:47:03.409Z,100116.22
2022-10-22T06:49:35.384Z,100124.87
2022-10-22T06:52:05.079Z,100122.23
2022-10-22T06:54:34.024Z,100143.90
2022-10-22T06:57:02.702Z,100130.80
2022-10-22T06:59:31.773Z,100133.41
2022-10-22T07:02:00.286Z,100141.16
2022-10-22T07:04:30.047Z,100151.58
2022-10-22T07:07:01.673Z,100167.22
2022-10-22T07:09:30.505Z,100175.89
2022-10-22T07:11:59.511Z,100182.83
2022-10-22T07:14:30.937Z,100181.13
2022-10-22T07:17:06.087Z,100181.98
2022-10-22T07:19:37.727Z,100173.31
2022-10-22T07:22:09.066Z,100175.92
2022-10-22T07:24:37.975Z,100167.22
2022-10-22T07:27:09.451Z,100162.81
2022-10-22T07:29:41.714Z,100164.55
2022-10-22T07:32:20.609Z,100159.30
2022-10-22T07:34:54.136Z,100150.56
2022-10-22T07:37:24.111Z,100145.34
2022-10-22T07:39:53.300Z,100147.06
2022-10-22T07:42:23.121Z,100150.48
2022-10-22T07:44:54.283Z,100148.72
2022-10-22T07:47:23.445Z,100150.41
2022-10-22T07:49:52.350Z,100160.73
2022-10-22T07:52:21.182Z,100158.97
2022-10-22T07:54:50.138Z,100164.14
2022-10-22T07:57:18.809Z,100166.71
2022-10-22T07:59:57.955Z,100163.19
2022-10-22T08:05:16.786Z,100166.56
2022-10-22T08:07:48.188Z,100165.60
2022-10-22T08:10:16.771Z,100165.56
2022-10-22T08:12:45.558Z,100169.00
2022-10-22T08:15:14.849Z,100178.44
2022-10-22T08:17:46.042Z,100182.73
2022-10-22T08:20:14.816Z,100186.19
2022-10-22T08:22:45.990Z,100187.91
2022-10-22T08:25:17.495Z,100185.27
2022-10-22T08:27:47.644Z,100186.06
2022-10-22T08:30:16.645Z,100176.47
2022-10-22T08:32:49.388Z,100177.31
2022-10-22T08:35:20.320Z,100170.28
2022-10-22T08:37:49.464Z,100172.77
2022-10-22T08:40:31.218Z,100176.17
2022-10-22T08:43:47.325Z,100167.37
2022-10-22T08:46:49.158Z,100171.62
2022-10-22T08:49:21.579Z,100175.07
2022-10-22T08:51:50.645Z,100172.45
2022-10-22T08:54:30.042Z,100171.48
2022-10-22T08:57:17.102Z,100170.59
2022-10-22T09:00:00.020Z,100178.39
2022-10-22T09:02:42.211Z,100189.67
2022-10-22T09:05:33.438Z,100191.34
2022-10-22T09:08:05.588Z,100199.19
2022-10-22T09:10:38.340Z,100193.08
2022-10-22T09:13:11.854Z,100199.09
2022-10-22T09:15:43.766Z,100194.72
2022-10-22T09:18:32.356Z,100202.50
2022-10-22T09:21:15.017Z,100199.80
2022-10-22T09:23:56.413Z,100189.26
2022-10-22T09:29:54.078Z,100182.84
2022-10-22T09:32:23.422Z,100187.83
2022-10-22T09:34:57.746Z,100178.94
2022-10-22T09:37:29.104Z,100179.63
2022-10-22T09:40:05.824Z,100175.97
2022-10-22T09:42:35.042Z,100160.05
2022-10-22T09:45:04.658Z,100167.63
2022-10-22T09:48:00.447Z,100157.09
2022-10-22T09:50:38.593Z,100163.09
2022-10-22T09:53:18.339Z,100167.27
2022-10-22T09:58:25.452Z,100163.65
2022-10-22T10:01:01.048Z,100163.58
2022-10-22T10:03:32.963Z,100165.13
2022-10-22T10:06:07.003Z,100173.70
2022-10-22T10:08:35.731Z,100177.20
2022-10-22T10:11:10.809Z,100178.11
2022-10-22T10:14:01.879Z,100168.52
2022-10-22T10:16:52.883Z,100167.69
2022-10-22T10:19:35.840Z,100189.52
2022-10-22T10:22:22.073Z,100189.57
2022-10-22T10:25:02.918Z,100192.20
2022-10-22T10:27:45.951Z,100193.19
2022-10-22T10:30:17.885Z,100195.92
2022-10-22T10:33:11.444Z,100194.22
2022-10-22T10:35:54.769Z,100187.35
2022-10-22T10:38:40.251Z,100191.80
2022-10-22T10:41:23.759Z,100190.92
2022-10-22T10:44:16.424Z,100197.95
2022-10-22T10:46:57.981Z,100206.67
2022-10-22T10:49:30.594Z,100205.78
2022-10-22T10:52:08.140Z,100205.73
2022-10-22T10:54:47.875Z,100204.84
2022-10-22T10:57:32.706Z,100205.67
2022-10-22T11:00:10.058Z,100201.33
2022-10-22T11:03:18.919Z,100201.33
2022-10-22T11:05:54.250Z,100197.03
2022-10-22T11:08:28.333Z,100189.20
2022-10-22T11:11:07.987Z,100185.74
2022-10-22T11:13:43.207Z,100177.02
2022-10-22T11:16:23.214Z,100161.32
2022-10-22T11:19:03.053Z,100166.48
2022-10-22T11:21:42.391Z,100166.42
2022-10-22T11:24:22.759Z,100168.05
2022-10-22T11:26:58.129Z,100163.58
2022-10-22T11:29:35.055Z,100166.98
2022-10-22T11:32:16.585Z,100167.76
2022-10-22T11:34:56.818Z,100168.58
2022-10-22T11:37:32.600Z,100168.58
2022-10-22T11:40:08.669Z,100171.20
2022-10-22T11:42:42.421Z,100163.34
2022-10-22T11:45:29.320Z,100166.86
2022-10-22T11:48:16.041Z,100160.69
2022-10-22T11:50:56.218Z,100167.58
2022-10-22T11:53:32.329Z,100167.45
2022-10-22T11:56:19.699Z,100151.69
2022-10-22T11:58:59.634Z,100150.73
2022-10-22T12:01:40.448Z,100148.05
2022-10-22T12:04:22.089Z,100143.64
2022-10-22T12:07:09.449Z,100146.20
2022-10-22T12:12:35.919Z,100145.11
2022-10-22T12:15:31.912Z,100136.36
2022-10-22T12:18:04.160Z,100136.36
2022-10-22T12:20:32.741Z,100138.93
2022-10-22T12:23:02.265Z,100136.36
2022-10-22T12:25:36.108Z,100136.38
2022-10-22T12:28:15.678Z,100131.20
2022-10-22T12:30:45.348Z,100134.66
2022-10-22T12:33:23.288Z,100132.97
2022-10-22T12:35:57.190Z,100130.36
2022-10-22T12:38:25.949Z,100128.53
2022-10-22T12:40:57.274Z,100131.13
2022-10-22T12:43:30.286Z,100133.69
2022-10-22T12:46:00.205Z,100129.33
2022-10-22T12:48:36.298Z,100127.56
2022-10-22T12:51:09.116Z,100127.50
2022-10-22T12:53:43.772Z,100131.84
2022-10-22T12:56:15.376Z,100134.44
2022-10-22T12:59:02.955Z,100131.83
2022-10-22T13:01:42.817Z,100134.47
2022-10-22T13:04:32.253Z,100142.37
2022-10-22T13:07:22.362Z,100151.17
2022-10-22T13:10:00.163Z,100150.42
2022-10-22T13:12:36.666Z,100149.65
2022-10-22T13:15:23.554Z,100149.70
2022-10-22T13:18:03.492Z,100152.34
2022-10-22T13:20:32.883Z,100158.47
2022-10-22T13:23:04.158Z,100162.86
2022-10-22T13:25:34.552Z,100150.61
2022-10-22T13:28:24.521Z,100148.95
2022-10-22T13:30:56.848Z,100151.61
2022-10-22T13:33:29.379Z,100149.06
2022-10-22T13:36:01.615Z,100156.97
2022-10-22T13:38:41.924Z,100152.64
2022-10-22T13:41:26.396Z,100151.02
2022-10-22T13:44:00.689Z,100156.26
2022-10-22T13:46:35.369Z,100149.30
2022-10-22T13:49:05.128Z,100138.01
2022-10-22T13:51:37.002Z,100131.05
2022-10-22T13:54:13.680Z,100132.83
2022-10-22T13:56:44.662Z,100137.18
2022-10-22T13:59:15.402Z,100137.18
2022-10-22T14:01:54.437Z,100138.05
2022-10-22T14:04:26.434Z,100126.71
2022-10-22T14:06:57.673Z,100124.98
2022-10-22T14:09:29.419Z,100130.22
2022-10-22T14:11:58.099Z,100125.05
2022-10-22T14:14:27.527Z,100127.67
2022-10-22T14:16:56.419Z,100125.98
2022-10-22T14:19:25.776Z,100119.03
2022-10-22T14:22:12.302Z,100121.59
2022-10-22T14:25:23.247Z,100120.75
2022-10-22T14:28:10.882Z,100118.93
2022-10-22T14:30:59.100Z,100118.93
2022-10-22T14:33:49.088Z,100113.62
2022-10-22T14:36:40.707Z,100126.66
2022-10-22T14:39:40.869Z,100118.81
2022-10-22T14:42:21.387Z,100124.05
2022-10-22T14:45:17.535Z,100120.53
2022-10-22T14:48:09.541Z,100131.89
2022-10-22T14:50:57.902Z,100133.72
