createdAt,value
2023-01-26T00:00:19.576Z,101582.63
2023-01-26T00:02:49.221Z,101612.69
2023-01-26T00:05:21.886Z,101600.28
2023-01-26T00:07:52.245Z,101595.06
2023-01-26T00:10:21.615Z,101606.56
2023-01-26T00:12:51.563Z,101617.94
2023-01-26T00:15:20.814Z,101536.91
2023-01-26T00:17:51.733Z,101616.41
2023-01-26T00:20:30.298Z,101577.31
2023-01-26T00:23:01.895Z,101589.88
2023-01-26T00:25:32.655Z,101621.72
2023-01-26T00:28:01.549Z,101616.22
2023-01-26T00:30:30.835Z,101544.69
2023-01-26T00:33:03.854Z,101613.00
2023-01-26T00:35:35.312Z,101613.94
2023-01-26T00:38:06.361Z,101568.81
2023-01-26T00:40:37.757Z,101612.94
2023-01-26T00:43:07.186Z,101565.22
2023-01-26T00:45:38.264Z,101564.38
2023-01-26T00:48:08.196Z,101627.63
2023-01-26T00:50:37.498Z,101542.78
2023-01-26T00:53:10.828Z,101610.53
2023-01-26T00:55:41.226Z,101637.94
2023-01-26T00:58:11.080Z,101547.00
2023-01-26T01:00:41.187Z,101614.19
2023-01-26T01:03:12.152Z,101621.16
2023-01-26T01:05:42.260Z,101550.50
2023-01-26T01:08:13.457Z,101520.38
2023-01-26T01:10:45.660Z,101607.19
2023-01-26T01:13:14.887Z,101554.31
2023-01-26T01:15:46.116Z,101604.66
2023-01-26T01:18:15.226Z,101576.50
2023-01-26T01:20:46.421Z,101598.56
2023-01-26T01:23:17.354Z,101614.44
2023-01-26T01:25:46.607Z,101529.75
2023-01-26T01:28:15.239Z,101617.88
2023-01-26T01:30:45.655Z,101605.53
2023-01-26T01:33:19.061Z,101612.53
2023-01-26T01:35:58.875Z,101580.59
2023-01-26T01:38:31.497Z,101574.59
2023-01-26T01:41:02.361Z,101608.25
2023-01-26T01:43:31.667Z,101592.41
2023-01-26T01:46:04.461Z,101567.59
2023-01-26T01:48:40.052Z,101625.00
2023-01-26T01:51:19.177Z,101621.22
2023-01-26T01:53:55.774Z,101615.97
2023-01-26T01:56:28.063Z,101547.81
2023-01-26T01:59:01.033Z,101617.38
2023-01-26T02:01:30.862Z,101615.53
2023-01-26T02:04:06.980Z,101598.00
2023-01-26T02:06:46.253Z,101596.34
2023-01-26T02:09:32.375Z,101528.25
2023-01-26T02:12:04.941Z,101620.72
2023-01-26T02:14:35.644Z,101562.41
2023-01-26T02:17:05.180Z,101603.03
2023-01-26T02:19:42.972Z,101519.94
2023-01-26T02:22:18.970Z,101610.22
2023-01-26T02:24:49.871Z,101599.50
2023-01-26T02:27:20.092Z,101534.00
2023-01-26T02:29:48.805Z,101537.56
2023-01-26T02:32:21.146Z,101602.28
2023-01-26T02:34:52.731Z,101617.06
2023-01-26T02:37:24.941Z,101532.34
2023-01-26T02:40:03.391Z,101604.81
2023-01-26T02:42:42.220Z,101596.88
2023-01-26T02:45:12.606Z,101576.44
2023-01-26T02:47:41.437Z,101541.97
2023-01-26T02:50:10.945Z,101598.63
2023-01-26T02:52:42.039Z,101564.41
2023-01-26T02:55:28.986Z,101596.06
2023-01-26T02:58:01.067Z,101606.78
2023-01-26T03:00:33.140Z,101590.75
2023-01-26T03:03:04.292Z,101611.81
2023-01-26T03:05:33.443Z,101505.66
2023-01-26T03:08:02.787Z,101610.00
2023-01-26T03:10:31.268Z,101602.88
2023-01-26T03:13:05.907Z,101620.38
2023-01-26T03:15:48.406Z,101546.13
2023-01-26T03:18:36.773Z,101569.06
2023-01-26T03:21:29.287Z,101623.88
2023-01-26T03:24:16.530Z,101632.69
2023-01-26T03:27:05.097Z,101639.41
2023-01-26T03:29:37.431Z,101579.22
2023-01-26T03:32:07.582Z,101644.84
2023-01-26T03:34:39.826Z,101644.72
2023-01-26T03:37:09.566Z,101616.41
2023-01-26T03:39:55.724Z,101642.97
2023-01-26T03:42:41.549Z,101649.97
2023-01-26T03:45:30.136Z,101644.78
2023-01-26T03:48:24.125Z,101622.69
2023-01-26T03:51:11.034Z,101607.47
2023-01-26T03:53:57.386Z,101660.66
2023-01-26T03:56:33.262Z,101570.47
2023-01-26T03:59:08.323Z,101636.78
2023-01-26T04:01:42.220Z,101657.00
2023-01-26T04:04:31.760Z,101633.16
2023-01-26T04:07:18.300Z,101566.53
2023-01-26T04:09:48.161Z,101634.53
2023-01-26T04:12:18.386Z,101628.31
2023-01-26T04:15:06.018Z,101589.31
2023-01-26T04:17:55.335Z,101552.00
2023-01-26T04:20:42.413Z,101629.59
2023-01-26T04:23:19.930Z,101652.31
2023-01-26T04:25:49.737Z,101597.31
2023-01-26T04:28:18.725Z,101667.91
2023-01-26T04:30:47.295Z,101653.75
2023-01-26T04:33:18.791Z,101572.28
2023-01-26T04:35:47.653Z,101678.38
2023-01-26T04:38:16.522Z,101653.56
2023-01-26T04:40:45.461Z,101684.44
2023-01-26T04:43:17.223Z,101694.94
2023-01-26T04:45:46.196Z,101686.22
2023-01-26T04:48:17.964Z,101694.16
2023-01-26T04:50:57.670Z,101699.19
2023-01-26T04:53:29.032Z,101647.81
2023-01-26T04:55:58.919Z,101699.47
2023-01-26T04:58:28.542Z,101655.19
2023-01-26T05:01:00.712Z,101678.19
2023-01-26T05:03:30.088Z,101665.66
2023-01-26T05:06:00.785Z,101649.50
2023-01-26T05:08:30.373Z,101687.59
2023-01-26T05:11:00.122Z,101686.31
2023-01-26T05:13:31.124Z,101687.66
2023-01-26T05:16:02.911Z,101607.59
2023-01-26T05:18:31.829Z,101730.25
2023-01-26T05:21:03.829Z,101710.88
2023-01-26T05:23:32.712Z,101649.00
2023-01-26T05:26:02.039Z,101681.19
2023-01-26T05:28:31.768Z,101721.00
2023-01-26T05:31:01.448Z,101741.47
2023-01-26T05:33:31.878Z,101661.78
2023-01-26T05:36:08.357Z,101736.41
2023-01-26T05:38:39.045Z,101735.69
2023-01-26T05:41:09.417Z,101729.25
2023-01-26T05:43:38.603Z,101734.63
2023-01-26T05:46:08.630Z,101675.63
2023-01-26T05:48:37.915Z,101749.66
2023-01-26T05:51:11.439Z,101740.13
2023-01-26T05:53:43.544Z,101730.38
2023-01-26T05:56:13.435Z,101669.94
2023-01-26T05:58:44.939Z,101669.88
2023-01-26T06:01:14.492Z,101780.91
2023-01-26T06:03:47.244Z,101721.03
2023-01-26T06:06:24.621Z,101746.66
2023-01-26T06:08:53.633Z,101655.09
2023-01-26T06:11:25.453Z,101702.91
2023-01-26T06:13:56.570Z,101757.97
2023-01-26T06:17:05.107Z,101789.63
2023-01-26T06:19:41.313Z,101623.16
2023-01-26T06:25:20.790Z,101788.69
2023-01-26T06:27:48.911Z,101784.47
2023-01-26T06:30:17.806Z,101796.59
2023-01-26T06:32:50.243Z,101780.91
2023-01-26T06:35:18.979Z,101787.75
2023-01-26T06:37:50.550Z,101805.31
2023-01-26T06:40:21.455Z,101810.53
2023-01-26T06:42:52.673Z,101808.94
2023-01-26T06:45:21.865Z,101807.84
2023-01-26T06:47:52.680Z,101834.78
2023-01-26T06:50:22.623Z,101830.25
2023-01-26T06:52:53.803Z,101838.78
2023-01-26T06:55:30.139Z,101843.25
2023-01-26T06:57:58.549Z,101837.88
2023-01-26T07:00:26.857Z,101844.59
2023-01-26T07:02:55.189Z,101851.25
2023-01-26T07:05:23.947Z,101849.47
2023-01-26T07:07:52.445Z,101853.22
2023-01-26T07:10:21.197Z,101861.88
2023-01-26T07:12:51.112Z,101875.41
2023-01-26T07:15:19.414Z,101888.28
2023-01-26T07:17:47.611Z,101887.44
2023-01-26T07:20:16.197Z,101885.06
2023-01-26T07:22:44.670Z,101884.72
2023-01-26T07:25:13.227Z,101889.34
2023-01-26T07:27:42.070Z,101911.09
2023-01-26T07:30:14.542Z,101924.03
2023-01-26T07:32:43.757Z,101925.72
2023-01-26T07:35:11.893Z,101930.69
2023-01-26T07:37:40.225Z,101920.66
2023-01-26T07:40:10.816Z,101931.97
2023-01-26T07:42:39.077Z,101943.28
2023-01-26T07:45:08.661Z,101944.28
2023-01-26T07:47:38.435Z,101940.91
2023-01-26T07:50:07.386Z,101946.06
2023-01-26T07:52:35.955Z,101939.72
2023-01-26T07:55:04.702Z,101956.72
2023-01-26T07:57:35.112Z,101949.63
2023-01-26T08:00:04.244Z,101954.41
2023-01-26T08:02:32.746Z,101964.13
2023-01-26T08:05:03.378Z,101935.63
2023-01-26T08:07:31.457Z,101966.06
2023-01-26T08:10:00.417Z,101966.06
2023-01-26T08:12:28.739Z,101976.63
2023-01-26T08:14:57.146Z,101974.84
2023-01-26T08:17:25.998Z,101987.28
2023-01-26T08:19:54.152Z,101985.53
2023-01-26T08:22:23.832Z,101987.47
2023-01-26T08:24:52.268Z,101994.41
2023-01-26T08:27:20.610Z,101994.56
2023-01-26T08:29:48.882Z,102003.28
2023-01-26T08:32:17.385Z,101992.91
2023-01-26T08:34:45.605Z,101996.63
2023-01-26T08:37:13.695Z,102005.34
2023-01-26T08:39:43.575Z,102009.91
2023-01-26T08:42:11.708Z,102022.50
2023-01-26T08:44:40.092Z,102022.63
2023-01-26T08:47:08.568Z,102036.72
2023-01-26T08:49:36.764Z,102042.03
2023-01-26T08:52:08.135Z,102043.72
2023-01-26T08:54:36.489Z,102052.22
2023-01-26T08:57:06.664Z,102051.38
2023-01-26T08:59:35.193Z,102055.75
2023-01-26T09:02:04.066Z,102066.22
2023-01-26T09:04:32.290Z,102069.59
2023-01-26T09:07:01.033Z,102069.47
2023-01-26T09:09:29.684Z,102064.47
2023-01-26T09:11:58.331Z,102068.91
2023-01-26T09:14:28.839Z,102069.22
2023-01-26T09:16:57.896Z,102058.97
2023-01-26T09:19:26.139Z,102059.78
2023-01-26T09:21:54.783Z,102061.56
2023-01-26T09:24:23.999Z,102071.91
2023-01-26T09:26:52.559Z,102076.06
2023-01-26T09:29:20.886Z,102081.59
2023-01-26T09:31:50.837Z,102095.88
2023-01-26T09:34:19.171Z,102088.13
2023-01-26T09:36:47.446Z,102095.63
2023-01-26T09:39:16.026Z,102105.69
2023-01-26T09:42:20.138Z,102109.06
2023-01-26T09:44:56.919Z,102105.63
2023-01-26T09:47:37.540Z,102109.06
2023-01-26T09:50:13.704Z,102118.31
2023-01-26T09:52:55.334Z,102126.03
2023-01-26T09:55:25.746Z,102136.22
2023-01-26T09:57:58.457Z,102125.50
2023-01-26T10:00:32.263Z,102130.00
2023-01-26T10:03:15.086Z,102133.53
2023-01-26T10:05:49.026Z,102130.09
2023-01-26T10:08:20.076Z,102147.72
2023-01-26T10:10:52.040Z,102145.03
2023-01-26T10:13:22.006Z,102143.53
2023-01-26T10:15:55.572Z,102145.16
2023-01-26T10:18:30.096Z,102147.88
2023-01-26T10:21:01.166Z,102149.44
2023-01-26T10:23:30.832Z,102155.31
2023-01-26T10:26:09.277Z,102159.41
2023-01-26T10:28:37.710Z,102158.00
2023-01-26T10:31:09.438Z,102154.56
2023-01-26T10:33:41.085Z,102154.28
2023-01-26T10:36:11.609Z,102152.50
2023-01-26T10:38:45.212Z,102135.78
2023-01-26T10:41:28.122Z,102178.66
2023-01-26T10:43:58.499Z,102175.31
2023-01-26T10:46:30.449Z,102173.72
2023-01-26T10:49:02.121Z,102180.84
2023-01-26T10:51:33.061Z,102185.97
2023-01-26T10:54:22.051Z,102195.63
2023-01-26T10:56:53.602Z,102201.91
2023-01-26T10:59:32.687Z,102202.19
2023-01-26T11:02:03.764Z,102210.97
2023-01-26T11:04:33.703Z,102209.38
2023-01-26T11:07:26.586Z,102215.56
2023-01-26T11:09:55.691Z,102211.56
2023-01-26T11:12:26.880Z,102213.25
2023-01-26T11:15:04.284Z,102230.63
2023-01-26T11:17:38.375Z,102241.97
2023-01-26T11:20:37.623Z,102237.03
2023-01-26T11:23:15.155Z,102244.56
2023-01-26T11:25:56.632Z,102237.75
2023-01-26T11:28:40.982Z,102231.03
2023-01-26T11:31:23.848Z,102232.69
2023-01-26T11:34:03.059Z,102241.41
2023-01-26T11:36:44.890Z,102239.81
2023-01-26T11:39:22.672Z,102227.47
2023-01-26T11:42:06.699Z,102232.50
2023-01-26T11:44:52.945Z,102236.34
2023-01-26T11:47:40.041Z,102231.59
2023-01-26T11:50:33.477Z,102237.38
2023-01-26T11:53:24.257Z,102200.50
2023-01-26T11:56:06.591Z,102238.34
2023-01-26T11:58:42.150Z,102247.03
2023-01-26T12:01:21.314Z,102216.97
2023-01-26T12:03:52.194Z,102257.78
2023-01-26T12:06:33.895Z,102249.28
2023-01-26T12:09:10.831Z,102264.94
2023-01-26T12:11:44.192Z,102268.09
2023-01-26T12:14:23.315Z,102277.00
2023-01-26T12:17:17.358Z,102272.03
2023-01-26T12:19:54.958Z,102273.31
2023-01-26T12:22:29.871Z,102278.56
2023-01-26T12:25:20.500Z,102296.16
2023-01-26T12:27:55.878Z,102301.66
2023-01-26T12:30:35.732Z,102287.34
2023-01-26T12:33:04.130Z,102298.59
2023-01-26T12:35:52.152Z,102311.97
2023-01-26T12:38:24.727Z,102263.13
2023-01-26T12:41:05.239Z,102301.78
2023-01-26T12:43:55.982Z,102315.16
2023-01-26T12:46:27.992Z,102310.22
2023-01-26T12:49:04.315Z,102311.78
2023-01-26T12:51:35.836Z,102317.97
2023-01-26T12:54:14.039Z,102314.72
2023-01-26T12:56:48.035Z,102307.69
2023-01-26T12:59:38.898Z,102320.94
2023-01-26T13:02:30.937Z,102340.81
2023-01-26T13:05:01.683Z,102333.28
2023-01-26T13:07:38.520Z,102344.72
2023-01-26T13:10:24.324Z,102352.88
2023-01-26T13:12:56.145Z,102366.69
2023-01-26T13:15:26.192Z,102372.22
2023-01-26T13:17:57.393Z,102361.63
2023-01-26T13:20:52.775Z,102375.38
2023-01-26T13:23:52.671Z,102372.75
2023-01-26T13:26:52.291Z,102376.69
2023-01-26T13:29:36.298Z,102352.44
2023-01-26T13:32:37.367Z,102379.63
2023-01-26T13:35:14.326Z,102391.06
2023-01-26T13:37:51.404Z,102383.72
2023-01-26T13:40:23.216Z,102389.38
2023-01-26T13:42:56.913Z,102366.69
2023-01-26T13:45:35.491Z,102388.72
2023-01-26T13:48:07.784Z,102399.56
2023-01-26T13:50:39.181Z,102400.38
2023-01-26T13:53:34.421Z,102407.16
2023-01-26T13:56:05.705Z,102409.09
2023-01-26T13:58:35.306Z,102399.91
2023-01-26T14:01:08.195Z,102400.16
2023-01-26T14:03:38.487Z,102410.03
2023-01-26T14:06:11.820Z,102422.28
2023-01-26T14:08:40.771Z,102422.72
2023-01-26T14:11:19.307Z,102416.28
2023-01-26T14:13:52.177Z,102421.53
2023-01-26T14:16:28.112Z,102424.06
2023-01-26T14:19:07.887Z,102432.63
2023-01-26T14:21:48.812Z,102404.13
2023-01-26T14:24:17.965Z,102415.13
2023-01-26T14:26:46.408Z,102436.09
2023-01-26T14:29:22.455Z,102429.09
2023-01-26T14:31:53.279Z,102449.75
2023-01-26T14:34:24.092Z,102448.47
2023-01-26T14:37:13.326Z,102460.59
2023-01-26T14:39:43.064Z,102458.56
2023-01-26T14:42:15.611Z,102473.06
2023-01-26T14:44:44.408Z,102466.81
2023-01-26T14:47:24.760Z,102472.28
2023-01-26T14:49:58.448Z,102468.00
2023-01-26T14:52:31.819Z,102484.19
2023-01-26T14:55:06.570Z,102484.09
2023-01-26T14:57:37.756Z,102473.63
2023-01-26T15:00:13.509Z,102484.31
2023-01-26T15:02:48.851Z,102490.75
2023-01-26T15:05:20.975Z,102502.97
2023-01-26T15:07:55.988Z,102495.59
2023-01-26T15:10:35.103Z,102487.66
2023-01-26T15:13:07.326Z,102518.06
2023-01-26T15:15:38.485Z,102517.22
2023-01-26T15:18:21.527Z,102509.75
2023-01-26T15:21:00.866Z,102521.19
2023-01-26T15:23:32.445Z,102526.41
2023-01-26T15:26:08.916Z,102518.84
2023-01-26T15:28:38.715Z,102531.75
2023-01-26T15:31:07.741Z,102498.22
2023-01-26T15:33:49.866Z,102530.13
2023-01-26T15:36:27.631Z,102530.91
2023-01-26T15:39:04.231Z,102532.16
2023-01-26T15:41:32.841Z,102536.50
2023-01-26T15:44:01.014Z,102551.81
2023-01-26T15:46:29.497Z,102552.44
2023-01-26T15:48:59.336Z,102546.84
2023-01-26T15:51:27.537Z,102567.63
2023-01-26T15:53:55.929Z,102570.81
2023-01-26T15:56:24.347Z,102566.56
2023-01-26T15:58:52.800Z,102578.97
2023-01-26T16:01:23.857Z,102575.41
2023-01-26T16:03:53.205Z,102589.94
2023-01-26T16:06:26.210Z,102588.00
2023-01-26T16:08:54.828Z,102593.00
2023-01-26T16:11:24.759Z,102602.41
2023-01-26T16:14:03.197Z,102602.56
2023-01-26T16:16:33.964Z,102605.75
2023-01-26T16:19:02.662Z,102593.72
2023-01-26T16:21:36.506Z,102615.31
2023-01-26T16:24:06.050Z,102597.28
2023-01-26T16:26:34.683Z,102624.09
2023-01-26T16:29:03.174Z,102601.53
2023-01-26T16:31:36.844Z,102607.88
2023-01-26T16:34:05.823Z,102632.66
2023-01-26T16:36:35.860Z,102619.19
2023-01-26T16:39:04.130Z,102611.47
2023-01-26T16:41:35.535Z,102633.41
2023-01-26T16:44:05.312Z,102644.63
2023-01-26T16:46:34.035Z,102632.25
2023-01-26T16:49:02.979Z,102649.03
2023-01-26T16:51:39.259Z,102645.31
2023-01-26T16:54:09.121Z,102648.63
2023-01-26T16:56:37.628Z,102658.31
2023-01-26T16:59:06.423Z,102656.31
2023-01-26T17:01:39.893Z,102659.06
2023-01-26T17:04:09.302Z,102657.91
2023-01-26T17:06:40.253Z,102665.09
2023-01-26T17:09:10.929Z,102646.63
2023-01-26T17:11:39.617Z,102669.88
2023-01-26T17:14:09.339Z,102628.34
2023-01-26T17:16:38.050Z,102668.00
2023-01-26T17:19:08.974Z,102674.59
2023-01-26T17:21:37.747Z,102674.34
2023-01-26T17:24:07.216Z,102684.31
2023-01-26T17:26:39.319Z,102690.28
2023-01-26T17:29:09.015Z,102687.75
2023-01-26T17:31:42.698Z,102692.63
2023-01-26T17:34:11.766Z,102692.41
2023-01-26T17:36:45.589Z,102692.41
2023-01-26T17:39:14.915Z,102699.19
2023-01-26T17:41:44.617Z,102696.91
2023-01-26T17:44:13.741Z,102707.63
2023-01-26T17:46:42.186Z,102705.88
2023-01-26T17:49:13.410Z,102706.66
2023-01-26T17:51:42.636Z,102703.91
2023-01-26T17:54:11.262Z,102716.00
2023-01-26T17:56:42.646Z,102698.09
2023-01-26T17:59:13.832Z,102708.84
2023-01-26T18:01:42.781Z,102722.56
2023-01-26T18:04:14.473Z,102730.25
2023-01-26T18:06:44.649Z,102731.81
2023-01-26T18:09:15.200Z,102701.84
2023-01-26T18:11:46.821Z,102726.75
2023-01-26T18:14:17.515Z,102747.91
2023-01-26T18:16:46.228Z,102709.63
2023-01-26T18:19:15.065Z,102768.16
2023-01-26T18:21:43.751Z,102760.69
2023-01-26T18:24:12.627Z,102771.63
2023-01-26T18:26:44.527Z,102775.94
2023-01-26T18:29:14.993Z,102754.63
2023-01-26T18:31:45.693Z,102756.84
2023-01-26T18:34:14.860Z,102775.91
2023-01-26T18:36:45.261Z,102777.69
2023-01-26T18:39:17.070Z,102777.44
2023-01-26T18:41:46.013Z,102782.59
2023-01-26T18:44:14.567Z,102779.00
2023-01-26T18:46:44.473Z,102779.19
2023-01-26T18:49:16.418Z,102774.38
2023-01-26T18:51:48.517Z,102774.22
2023-01-26T18:54:18.768Z,102757.78
2023-01-26T18:56:47.664Z,102765.69
2023-01-26T18:59:19.680Z,102768.69
2023-01-26T19:01:49.526Z,102722.38
2023-01-26T19:04:18.518Z,102775.28
2023-01-26T19:06:54.390Z,102768.53
2023-01-26T19:09:23.837Z,102785.53
2023-01-26T19:11:56.547Z,102794.34
2023-01-26T19:14:26.118Z,102801.34
2023-01-26T19:16:56.522Z,102790.91
2023-01-26T19:19:25.682Z,102781.78
2023-01-26T19:21:55.430Z,102792.38
2023-01-26T19:24:25.612Z,102798.06
2023-01-26T19:26:55.112Z,102813.41
2023-01-26T19:29:24.036Z,102642.72
2023-01-26T19:31:56.069Z,102820.50
2023-01-26T19:34:37.965Z,102808.53
2023-01-26T19:37:08.418Z,102761.63
2023-01-26T19:39:38.467Z,102841.91
2023-01-26T19:42:07.982Z,102836.88
2023-01-26T19:44:39.793Z,102842.41
2023-01-26T19:47:09.528Z,102852.03
2023-01-26T19:49:42.240Z,102853.19
2023-01-26T19:52:10.868Z,102861.31
2023-01-26T19:54:39.772Z,102855.97
2023-01-26T19:57:08.825Z,102835.19
2023-01-26T19:59:38.808Z,102845.00
2023-01-26T20:02:11.517Z,102844.22
2023-01-26T20:04:42.190Z,102875.00
2023-01-26T20:07:10.656Z,102858.06
2023-01-26T20:09:40.411Z,102874.84
2023-01-26T20:12:09.284Z,102866.38
2023-01-26T20:14:38.881Z,102877.69
2023-01-26T20:17:07.442Z,102883.63
2023-01-26T20:19:35.742Z,102876.63
2023-01-26T20:22:05.743Z,102876.47
2023-01-26T20:24:34.368Z,102867.91
2023-01-26T20:27:02.986Z,102873.50
2023-01-26T20:29:32.413Z,102891.09
2023-01-26T20:32:01.446Z,102897.94
2023-01-26T20:34:30.322Z,102886.13
2023-01-26T20:37:00.457Z,102897.44
2023-01-26T20:39:30.883Z,102887.63
2023-01-26T20:41:59.368Z,102879.31
2023-01-26T20:44:27.871Z,102850.78
2023-01-26T20:46:56.383Z,102871.31
2023-01-26T20:49:24.780Z,102877.56
2023-01-26T20:51:53.183Z,102897.47
2023-01-26T20:54:22.139Z,102896.75
2023-01-26T20:56:52.041Z,102901.78
2023-01-26T20:59:22.129Z,102892.31
2023-01-26T21:01:50.576Z,102904.69
2023-01-26T21:04:19.028Z,102911.69
2023-01-26T21:06:47.362Z,102906.81
2023-01-26T21:09:15.910Z,102892.63
2023-01-26T21:11:44.691Z,102907.28
2023-01-26T21:14:14.852Z,102897.50
2023-01-26T21:16:43.894Z,102897.34
2023-01-26T21:19:12.499Z,102902.19
2023-01-26T21:21:41.323Z,102895.00
2023-01-26T21:24:10.085Z,102886.91
2023-01-26T21:26:39.381Z,102884.78
2023-01-26T21:29:09.414Z,102908.28
2023-01-26T21:31:41.461Z,102900.13
2023-01-26T21:34:18.121Z,102846.13
2023-01-26T21:36:47.790Z,102903.72
2023-01-26T21:39:16.316Z,102901.09
2023-01-26T21:41:57.382Z,102879.22
2023-01-26T21:44:27.947Z,102910.97
2023-01-26T21:46:59.979Z,102908.81
2023-01-26T21:49:29.642Z,102894.13
2023-01-26T21:52:16.220Z,102892.50
2023-01-26T21:54:44.516Z,102910.13
2023-01-26T21:57:30.775Z,102914.31
2023-01-26T21:59:59.288Z,102872.09
2023-01-26T22:02:29.122Z,102907.59
2023-01-26T22:04:58.280Z,102896.09
2023-01-26T22:07:28.190Z,102885.16
2023-01-26T22:09:56.547Z,102898.63
2023-01-26T22:12:25.106Z,102925.88
2023-01-26T22:14:53.383Z,102904.16
2023-01-26T22:17:22.135Z,102895.06
2023-01-26T22:19:52.228Z,102909.38
2023-01-26T22:22:23.456Z,102914.78
2023-01-26T22:24:51.998Z,102935.78
2023-01-26T22:27:20.550Z,102933.25
2023-01-26T22:29:50.111Z,102924.28
2023-01-26T22:32:18.835Z,102925.91
2023-01-26T22:34:47.722Z,102899.22
2023-01-26T22:37:17.832Z,102900.41
2023-01-26T22:39:46.014Z,102939.88
2023-01-26T22:42:14.604Z,102947.09
2023-01-26T22:44:42.943Z,102885.88
2023-01-26T22:47:11.122Z,102925.38
2023-01-26T22:49:39.991Z,102947.09
2023-01-26T22:52:08.595Z,102933.63
2023-01-26T22:54:38.804Z,102950.31
2023-01-26T22:57:07.419Z,102951.13
2023-01-26T22:59:35.708Z,102955.69
2023-01-26T23:02:03.974Z,102951.91
2023-01-26T23:04:32.623Z,102952.38
2023-01-26T23:07:01.733Z,102965.38
2023-01-26T23:09:30.266Z,102960.56
2023-01-26T23:12:01.720Z,102948.34
2023-01-26T23:14:30.451Z,102950.50
2023-01-26T23:16:59.075Z,102952.09
2023-01-26T23:19:27.740Z,102951.59
2023-01-26T23:21:56.314Z,102960.16
2023-01-26T23:24:25.042Z,102961.28
2023-01-26T23:26:53.616Z,102958.56
2023-01-26T23:29:23.519Z,102955.50
2023-01-26T23:31:52.228Z,102960.19
2023-01-26T23:34:21.403Z,102955.69
2023-01-26T23:36:52.300Z,102959.53
2023-01-26T23:39:20.664Z,102951.91
2023-01-26T23:41:49.120Z,102960.72
2023-01-26T23:44:17.441Z,102963.94
2023-01-26T23:46:47.341Z,102957.31
2023-01-26T23:49:15.616Z,102961.97
2023-01-26T23:51:44.031Z,102964.84
2023-01-26T23:54:12.565Z,102974.69
2023-01-26T23:56:41.054Z,102975.25
2023-01-26T23:59:09.456Z,102966.97
