createdAt,value
2023-03-08T00:02:08.593Z,7.10
2023-03-08T00:04:21.372Z,7.00
2023-03-08T00:06:34.247Z,7.20
2023-03-08T00:08:48.432Z,7.50
2023-03-08T00:11:06.074Z,7.30
2023-03-08T00:13:18.671Z,7.30
2023-03-08T00:15:31.230Z,7.50
2023-03-08T00:17:43.791Z,7.10
2023-03-08T00:19:57.237Z,7.50
2023-03-08T00:22:10.847Z,7.90
2023-03-08T00:24:23.879Z,8.30
2023-03-08T00:26:36.497Z,8.00
2023-03-08T00:28:49.305Z,7.40
2023-03-08T00:31:05.237Z,7.00
2023-03-08T00:33:17.771Z,7.20
2023-03-08T00:35:30.422Z,6.50
2023-03-08T00:37:43.014Z,6.80
2023-03-08T00:39:55.559Z,6.50
2023-03-08T00:42:08.166Z,5.90
2023-03-08T00:44:20.758Z,6.00
2023-03-08T00:46:33.358Z,5.00
2023-03-08T00:48:45.945Z,5.50
2023-03-08T00:50:58.797Z,5.30
2023-03-08T00:53:12.469Z,5.50
2023-03-08T00:55:25.044Z,5.70
2023-03-08T00:57:37.560Z,5.50
2023-03-08T00:59:50.107Z,5.00
2023-03-08T01:02:03.081Z,4.80
2023-03-08T01:04:15.819Z,4.50
2023-03-08T01:06:28.334Z,4.50
2023-03-08T01:08:42.191Z,4.50
2023-03-08T01:11:00.146Z,4.40
2023-03-08T01:13:13.066Z,4.40
2023-03-08T01:15:25.717Z,3.70
2023-03-08T01:17:38.312Z,3.90
2023-03-08T01:19:52.089Z,6.20
2023-03-08T01:22:04.732Z,9.90
2023-03-08T01:24:17.252Z,12.20
2023-03-08T01:26:29.816Z,14.30
2023-03-08T01:28:43.264Z,16.20
2023-03-08T01:31:04.987Z,9.00
2023-03-08T01:33:17.517Z,5.30
2023-03-08T01:35:30.099Z,5.00
2023-03-08T01:37:42.769Z,3.80
2023-03-08T01:39:55.316Z,3.80
2023-03-08T01:42:08.056Z,3.10
2023-03-08T01:44:22.697Z,3.30
2023-03-08T01:46:36.539Z,3.30
2023-03-08T01:48:54.726Z,4.70
2023-03-08T01:51:10.443Z,4.30
2023-03-08T01:53:23.066Z,3.70
2023-03-08T01:55:35.904Z,4.60
2023-03-08T01:57:51.556Z,4.10
2023-03-08T02:00:22.614Z,5.10
2023-03-08T02:02:43.330Z,3.80
2023-03-08T02:04:56.364Z,3.90
2023-03-08T02:07:08.963Z,3.00
2023-03-08T02:09:22.158Z,2.50
2023-03-08T02:11:37.045Z,2.50
2023-03-08T02:13:52.194Z,2.10
2023-03-08T02:16:08.152Z,2.10
2023-03-08T02:18:21.526Z,2.20
2023-03-08T02:20:40.176Z,2.10
2023-03-08T02:22:53.163Z,1.90
2023-03-08T02:25:21.988Z,2.10
2023-03-08T02:27:34.603Z,2.20
2023-03-08T02:29:47.315Z,1.80
2023-03-08T02:31:59.843Z,1.80
2023-03-08T02:34:12.431Z,1.90
2023-03-08T02:36:25.013Z,1.90
2023-03-08T02:38:37.687Z,1.90
2023-03-08T02:40:51.575Z,1.80
2023-03-08T02:43:04.899Z,2.10
2023-03-08T02:45:17.613Z,2.10
2023-03-08T02:47:30.283Z,2.10
2023-03-08T02:49:42.878Z,2.00
2023-03-08T02:51:55.443Z,2.00
2023-03-08T02:54:07.996Z,2.10
2023-03-08T02:56:21.439Z,2.20
2023-03-08T02:58:33.977Z,2.00
2023-03-08T03:00:46.648Z,2.00
2023-03-08T03:02:59.477Z,2.00
2023-03-08T03:05:12.387Z,2.20
2023-03-08T03:07:24.978Z,2.00
2023-03-08T03:09:37.590Z,1.90
2023-03-08T03:11:50.380Z,2.10
2023-03-08T03:14:03.084Z,2.10
2023-03-08T03:16:16.877Z,2.10
2023-03-08T03:18:29.464Z,1.90
2023-03-08T03:20:41.999Z,2.20
2023-03-08T03:22:54.559Z,2.10
2023-03-08T03:25:07.820Z,2.20
2023-03-08T03:27:20.347Z,2.40
2023-03-08T03:29:32.882Z,2.30
2023-03-08T03:31:45.580Z,2.50
2023-03-08T03:33:58.434Z,2.10
2023-03-08T03:36:14.025Z,2.30
2023-03-08T03:38:26.736Z,2.60
2023-03-08T03:40:39.445Z,2.40
2023-03-08T03:42:51.977Z,2.50
2023-03-08T03:45:05.110Z,2.50
2023-03-08T03:47:17.985Z,2.90
2023-03-08T03:49:30.786Z,2.90
2023-03-08T03:51:43.339Z,2.80
2023-03-08T03:53:55.991Z,2.70
2023-03-08T03:56:18.179Z,2.90
2023-03-08T03:58:33.842Z,2.50
2023-03-08T04:00:46.677Z,2.70
2023-03-08T04:02:59.283Z,2.40
2023-03-08T04:05:12.106Z,2.30
2023-03-08T04:07:24.665Z,2.40
2023-03-08T04:09:37.223Z,2.10
2023-03-08T04:11:49.762Z,2.10
2023-03-08T04:14:03.487Z,2.10
2023-03-08T04:16:22.341Z,2.30
2023-03-08T04:18:34.927Z,2.30
2023-03-08T04:20:47.549Z,2.50
2023-03-08T04:23:00.092Z,2.30
2023-03-08T04:25:12.626Z,2.70
2023-03-08T04:27:25.152Z,3.20
2023-03-08T04:29:37.705Z,3.40
2023-03-08T04:31:50.233Z,3.00
2023-03-08T04:34:04.115Z,3.30
2023-03-08T04:36:17.782Z,2.90
2023-03-08T04:38:31.165Z,2.90
2023-03-08T04:41:07.932Z,3.10
2023-03-08T04:43:20.542Z,2.90
2023-03-08T04:45:33.067Z,3.30
2023-03-08T04:47:45.632Z,3.30
2023-03-08T04:49:58.252Z,3.50
2023-03-08T04:52:11.004Z,3.70
2023-03-08T04:54:23.742Z,3.90
2023-03-08T04:56:36.506Z,6.10
2023-03-08T04:58:49.393Z,5.80
2023-03-08T05:01:12.408Z,5.50
2023-03-08T05:03:25.507Z,5.60
2023-03-08T05:05:38.064Z,5.10
2023-03-08T05:07:50.620Z,5.10
2023-03-08T05:10:03.475Z,4.90
2023-03-08T05:12:15.980Z,4.80
2023-03-08T05:14:28.573Z,5.20
2023-03-08T05:16:41.379Z,4.60
2023-03-08T05:18:54.024Z,4.80
2023-03-08T05:21:10.394Z,5.10
2023-03-08T05:23:24.479Z,5.20
2023-03-08T05:25:46.317Z,14.80
2023-03-08T05:27:59.356Z,5.20
2023-03-08T05:30:12.368Z,4.70
2023-03-08T05:32:25.078Z,4.20
2023-03-08T05:34:37.661Z,4.30
2023-03-08T05:36:50.208Z,4.20
2023-03-08T05:39:03.352Z,4.20
2023-03-08T05:41:16.691Z,4.40
2023-03-08T05:43:29.497Z,6.60
2023-03-08T05:45:42.470Z,4.50
2023-03-08T05:47:55.063Z,4.80
2023-03-08T05:50:08.411Z,4.50
2023-03-08T05:52:21.056Z,4.60
2023-03-08T05:54:33.733Z,5.00
2023-03-08T05:56:46.346Z,13.50
2023-03-08T05:58:58.916Z,22.80
2023-03-08T06:01:22.548Z,7.40
2023-03-08T06:03:35.194Z,5.10
2023-03-08T06:05:47.877Z,4.90
2023-03-08T06:08:00.838Z,4.30
2023-03-08T06:10:13.467Z,4.20
2023-03-08T06:12:27.073Z,4.70
2023-03-08T06:14:39.605Z,3.90
2023-03-08T06:16:52.256Z,4.10
2023-03-08T06:19:04.925Z,3.80
2023-03-08T06:21:21.296Z,3.70
2023-03-08T06:23:35.475Z,3.80
2023-03-08T06:25:48.031Z,3.50
2023-03-08T06:28:00.605Z,3.70
2023-03-08T06:30:13.445Z,14.00
2023-03-08T06:32:26.049Z,9.20
2023-03-08T06:34:38.729Z,10.10
2023-03-08T06:36:52.279Z,4.10
2023-03-08T06:39:07.039Z,5.80
2023-03-08T06:41:21.305Z,3.50
2023-03-08T06:43:34.219Z,3.60
2023-03-08T06:45:46.948Z,3.30
2023-03-08T06:47:59.814Z,3.50
2023-03-08T06:50:12.436Z,7.30
2023-03-08T06:52:24.980Z,8.50
2023-03-08T06:54:37.518Z,8.30
2023-03-08T06:56:50.097Z,6.90
2023-03-08T06:59:02.682Z,6.30
2023-03-08T07:01:15.380Z,5.00
2023-03-08T07:03:28.076Z,5.20
2023-03-08T07:05:40.961Z,4.90
2023-03-08T07:07:53.611Z,5.30
2023-03-08T07:10:06.875Z,5.80
2023-03-08T07:12:19.458Z,6.10
2023-03-08T07:14:32.048Z,6.10
2023-03-08T07:16:44.669Z,5.40
2023-03-08T07:18:57.188Z,5.90
2023-03-08T07:21:10.997Z,5.40
2023-03-08T07:23:24.249Z,5.20
2023-03-08T07:25:40.034Z,5.50
2023-03-08T07:27:52.558Z,5.30
2023-03-08T07:30:06.988Z,5.10
2023-03-08T07:32:19.685Z,5.80
2023-03-08T07:34:32.235Z,4.80
2023-03-08T07:36:44.806Z,4.90
2023-03-08T07:38:57.401Z,5.10
2023-03-08T07:41:10.485Z,4.90
2023-03-08T07:43:23.876Z,5.10
2023-03-08T07:45:39.707Z,4.70
2023-03-08T07:47:52.927Z,5.40
2023-03-08T07:50:05.564Z,5.60
2023-03-08T07:52:18.101Z,5.10
2023-03-08T07:54:30.655Z,4.30
2023-03-08T07:56:43.150Z,4.70
2023-03-08T07:58:57.316Z,4.50
2023-03-08T08:01:14.557Z,4.30
2023-03-08T08:03:29.854Z,3.80
2023-03-08T08:05:42.621Z,4.00
2023-03-08T08:07:55.368Z,4.50
2023-03-08T08:10:08.726Z,4.80
2023-03-08T08:12:21.290Z,4.30
2023-03-08T08:14:33.979Z,4.70
2023-03-08T08:16:46.708Z,4.60
2023-03-08T08:18:59.322Z,4.50
2023-03-08T08:21:14.893Z,4.50
2023-03-08T08:23:27.988Z,4.60
2023-03-08T08:25:40.626Z,4.20
2023-03-08T08:27:53.193Z,4.50
2023-03-08T08:30:06.458Z,4.60
2023-03-08T08:32:19.093Z,4.50
2023-03-08T08:34:31.645Z,4.10
2023-03-08T08:36:44.220Z,3.80
2023-03-08T08:38:56.919Z,4.20
2023-03-08T08:41:10.241Z,3.80
2023-03-08T08:43:22.816Z,3.70
2023-03-08T08:45:35.481Z,3.70
2023-03-08T08:47:49.130Z,4.00
2023-03-08T08:50:01.881Z,3.80
2023-03-08T08:52:14.427Z,4.00
2023-03-08T08:54:27.058Z,3.80
2023-03-08T08:56:42.826Z,3.70
2023-03-08T08:59:01.067Z,3.90
2023-03-08T09:01:17.998Z,4.50
2023-03-08T09:03:30.548Z,5.30
2023-03-08T09:05:44.728Z,5.30
2023-03-08T09:07:58.948Z,4.90
2023-03-08T09:10:11.947Z,5.20
2023-03-08T09:12:24.748Z,4.90
2023-03-08T09:14:37.433Z,4.80
2023-03-08T09:16:50.067Z,4.90
2023-03-08T09:19:04.495Z,4.80
2023-03-08T09:21:17.712Z,7.40
2023-03-08T09:23:30.289Z,14.20
2023-03-08T09:25:42.826Z,9.60
2023-03-08T09:27:55.409Z,6.60
2023-03-08T09:30:14.032Z,5.10
2023-03-08T09:32:27.044Z,4.80
2023-03-08T09:34:39.618Z,4.90
2023-03-08T09:36:52.267Z,4.90
2023-03-08T09:39:05.622Z,4.60
2023-03-08T09:41:42.601Z,17.90
2023-03-08T09:44:17.110Z,4.80
2023-03-08T09:46:38.608Z,4.60
2023-03-08T09:48:52.437Z,5.10
2023-03-08T09:51:11.575Z,8.00
2023-03-08T09:53:32.605Z,5.80
2023-03-08T09:56:00.395Z,10.50
2023-03-08T09:58:22.323Z,5.90
2023-03-08T10:00:36.947Z,4.60
2023-03-08T10:02:58.058Z,4.80
2023-03-08T10:05:24.955Z,5.50
2023-03-08T10:07:56.662Z,5.90
2023-03-08T10:10:09.774Z,23.10
2023-03-08T10:12:52.156Z,26.10
2023-03-08T10:15:11.162Z,4.00
2023-03-08T10:17:35.708Z,5.10
2023-03-08T10:20:01.205Z,4.30
2023-03-08T10:22:26.326Z,10.40
2023-03-08T10:24:53.234Z,8.40
2023-03-08T10:27:22.023Z,12.00
2023-03-08T10:29:34.617Z,6.60
2023-03-08T10:31:47.962Z,8.80
2023-03-08T10:34:20.155Z,4.50
2023-03-08T10:36:32.898Z,3.90
2023-03-08T10:38:57.829Z,3.30
2023-03-08T10:41:10.373Z,9.90
2023-03-08T10:43:29.445Z,8.90
2023-03-08T10:45:42.017Z,22.20
2023-03-08T10:47:57.114Z,12.40
2023-03-08T10:50:18.986Z,14.70
2023-03-08T10:52:31.923Z,5.30
2023-03-08T10:54:45.555Z,8.20
2023-03-08T10:57:05.405Z,16.50
2023-03-08T10:59:22.894Z,6.90
2023-03-08T11:01:51.531Z,5.20
2023-03-08T11:04:16.229Z,4.60
2023-03-08T11:06:29.377Z,4.40
2023-03-08T11:08:54.518Z,8.30
2023-03-08T11:11:11.048Z,5.10
2023-03-08T11:13:29.090Z,10.50
2023-03-08T11:15:46.513Z,4.90
2023-03-08T11:18:27.216Z,5.30
2023-03-08T11:20:46.663Z,4.60
2023-03-08T11:23:19.294Z,8.70
2023-03-08T11:26:00.841Z,4.90
2023-03-08T11:28:40.204Z,12.00
2023-03-08T11:31:08.753Z,5.40
2023-03-08T11:33:27.880Z,5.10
2023-03-08T11:36:12.010Z,5.30
2023-03-08T11:38:28.064Z,7.10
2023-03-08T11:41:02.227Z,15.80
2023-03-08T11:43:28.274Z,5.80
2023-03-08T11:46:06.521Z,5.80
2023-03-08T11:48:25.604Z,5.90
2023-03-08T11:50:49.252Z,5.20
2023-03-08T11:53:17.103Z,5.40
2023-03-08T11:56:11.435Z,5.80
2023-03-08T11:58:40.194Z,5.30
2023-03-08T12:00:59.852Z,5.40
2023-03-08T12:03:18.302Z,5.30
2023-03-08T12:05:35.822Z,5.50
2023-03-08T12:07:58.130Z,5.00
2023-03-08T12:10:28.413Z,5.30
2023-03-08T12:12:48.631Z,5.30
2023-03-08T12:15:20.221Z,5.00
2023-03-08T12:17:41.819Z,5.70
2023-03-08T12:19:54.369Z,5.30
2023-03-08T12:22:42.553Z,5.20
2023-03-08T12:25:01.313Z,5.30
2023-03-08T12:28:05.096Z,5.40
2023-03-08T12:30:26.266Z,5.90
2023-03-08T12:32:41.059Z,6.00
2023-03-08T12:35:22.008Z,6.00
2023-03-08T12:37:34.719Z,6.40
2023-03-08T12:39:58.061Z,6.70
2023-03-08T12:42:10.496Z,6.00
2023-03-08T12:44:25.812Z,5.20
2023-03-08T12:47:01.459Z,5.50
2023-03-08T12:49:35.213Z,5.60
2023-03-08T12:51:57.601Z,5.50
2023-03-08T12:54:21.797Z,5.80
2023-03-08T12:56:50.070Z,5.60
2023-03-08T12:59:11.455Z,5.70
2023-03-08T13:01:35.135Z,6.00
2023-03-08T13:03:47.799Z,6.00
2023-03-08T13:06:00.382Z,6.30
2023-03-08T13:08:12.878Z,6.30
2023-03-08T13:10:32.300Z,5.90
2023-03-08T13:13:04.097Z,6.30
2023-03-08T13:15:19.411Z,6.30
2023-03-08T13:17:32.334Z,6.30
2023-03-08T13:19:45.267Z,6.50
2023-03-08T13:22:19.227Z,6.40
2023-03-08T13:25:01.850Z,6.80
2023-03-08T13:27:45.112Z,7.00
2023-03-08T13:30:27.569Z,6.70
2023-03-08T13:32:40.297Z,6.50
2023-03-08T13:35:04.930Z,6.80
2023-03-08T13:37:22.530Z,6.90
2023-03-08T13:39:35.104Z,6.60
2023-03-08T13:41:48.600Z,6.60
2023-03-08T13:44:03.217Z,6.60
2023-03-08T13:46:17.134Z,7.00
2023-03-08T13:48:35.258Z,6.90
2023-03-08T13:50:52.849Z,7.20
2023-03-08T13:53:10.644Z,7.00
2023-03-08T13:55:34.548Z,7.40
2023-03-08T13:57:52.176Z,8.20
2023-03-08T14:00:17.215Z,7.70
2023-03-08T14:02:32.074Z,7.00
2023-03-08T14:04:44.742Z,7.50
2023-03-08T14:07:01.136Z,7.50
2023-03-08T14:09:13.669Z,6.90
2023-03-08T14:11:35.353Z,7.40
2023-03-08T14:13:50.726Z,7.70
2023-03-08T14:16:06.342Z,7.80
2023-03-08T14:18:24.868Z,7.90
2023-03-08T14:20:37.530Z,8.90
2023-03-08T14:22:53.184Z,8.90
2023-03-08T14:25:06.519Z,8.70
2023-03-08T14:27:19.175Z,9.60
2023-03-08T14:29:34.522Z,10.00
2023-03-08T14:32:06.486Z,10.20
2023-03-08T14:34:29.557Z,10.50
2023-03-08T14:36:52.285Z,8.90
2023-03-08T14:39:04.866Z,9.10
2023-03-08T14:41:17.618Z,9.10
2023-03-08T14:43:30.277Z,9.70
2023-03-08T14:45:55.645Z,10.20
2023-03-08T14:48:17.302Z,12.00
2023-03-08T14:50:34.423Z,12.10
2023-03-08T14:52:50.552Z,10.10
2023-03-08T14:55:18.818Z,11.20
2023-03-08T14:57:31.488Z,10.50
2023-03-08T14:59:44.146Z,10.50
2023-03-08T15:01:56.773Z,10.50
2023-03-08T15:04:20.307Z,11.10
2023-03-08T15:06:36.026Z,12.20
2023-03-08T15:08:49.158Z,13.00
2023-03-08T15:11:01.801Z,12.20
2023-03-08T15:13:21.170Z,12.80
2023-03-08T15:15:33.867Z,12.60
2023-03-08T15:17:46.863Z,12.50
2023-03-08T15:19:59.434Z,13.10
2023-03-08T15:22:13.985Z,13.10
2023-03-08T15:24:26.576Z,13.60
2023-03-08T15:26:39.138Z,13.40
2023-03-08T15:28:51.724Z,13.40
2023-03-08T15:31:04.463Z,13.60
2023-03-08T15:33:17.031Z,13.30
2023-03-08T15:35:30.115Z,13.50
2023-03-08T15:37:44.930Z,13.20
2023-03-08T15:39:57.603Z,11.50
2023-03-08T15:42:10.153Z,11.60
2023-03-08T15:44:22.748Z,11.80
2023-03-08T15:46:35.597Z,11.10
2023-03-08T15:48:50.950Z,11.60
2023-03-08T15:51:03.871Z,12.60
2023-03-08T15:53:26.236Z,13.40
2023-03-08T15:55:42.116Z,14.20
2023-03-08T15:57:54.869Z,14.90
2023-03-08T16:00:11.592Z,15.40
2023-03-08T16:02:24.241Z,13.90
2023-03-08T16:04:37.370Z,14.00
2023-03-08T16:06:49.912Z,12.10
2023-03-08T16:09:02.515Z,13.40
2023-03-08T16:11:17.381Z,13.10
2023-03-08T16:13:30.324Z,12.60
2023-03-08T16:15:42.875Z,13.30
2023-03-08T16:17:55.528Z,12.40
2023-03-08T16:20:08.959Z,12.90
2023-03-08T16:22:22.115Z,12.50
2023-03-08T16:24:35.019Z,12.30
2023-03-08T16:26:47.531Z,12.50
2023-03-08T16:29:00.047Z,12.20
2023-03-08T16:31:13.751Z,12.30
2023-03-08T16:33:27.630Z,12.40
2023-03-08T16:35:40.382Z,12.40
2023-03-08T16:37:53.892Z,12.40
2023-03-08T16:40:07.384Z,13.10
2023-03-08T16:42:21.307Z,12.90
2023-03-08T16:44:33.820Z,13.50
2023-03-08T16:46:46.385Z,14.40
2023-03-08T16:48:59.688Z,14.70
2023-03-08T16:51:14.799Z,11.90
2023-03-08T16:53:28.070Z,12.30
2023-03-08T16:55:40.583Z,12.40
2023-03-08T16:57:53.185Z,13.30
2023-03-08T17:00:09.235Z,14.90
2023-03-08T17:02:22.428Z,15.30
2023-03-08T17:04:35.036Z,15.30
2023-03-08T17:06:47.617Z,15.70
2023-03-08T17:09:00.665Z,16.30
2023-03-08T17:11:21.961Z,15.80
2023-03-08T17:13:34.686Z,16.40
2023-03-08T17:15:47.717Z,14.80
2023-03-08T17:18:00.252Z,14.30
2023-03-08T17:20:14.087Z,13.90
2023-03-08T17:22:27.218Z,13.40
2023-03-08T17:24:39.785Z,14.20
2023-03-08T17:26:52.958Z,14.20
2023-03-08T17:29:05.578Z,14.20
2023-03-08T17:31:21.363Z,14.60
2023-03-08T17:33:34.093Z,14.60
2023-03-08T17:35:46.680Z,14.70
2023-03-08T17:37:59.292Z,14.40
2023-03-08T17:40:13.389Z,14.50
2023-03-08T17:42:26.026Z,14.80
2023-03-08T17:44:38.613Z,13.90
2023-03-08T17:46:51.137Z,14.90
2023-03-08T17:49:03.768Z,15.00
2023-03-08T17:51:19.005Z,14.40
2023-03-08T17:53:32.352Z,14.70
2023-03-08T17:55:44.999Z,15.30
2023-03-08T17:57:57.608Z,13.90
2023-03-08T18:00:13.752Z,14.30
2023-03-08T18:02:27.290Z,14.30
2023-03-08T18:04:44.573Z,13.90
2023-03-08T18:06:57.258Z,14.60
2023-03-08T18:09:16.551Z,14.90
2023-03-08T18:11:29.134Z,14.70
2023-03-08T18:13:41.667Z,15.10
2023-03-08T18:15:55.228Z,15.20
2023-03-08T18:18:07.976Z,15.30
2023-03-08T18:20:20.530Z,15.80
2023-03-08T18:22:33.182Z,16.10
2023-03-08T18:24:45.745Z,16.00
2023-03-08T18:26:58.387Z,15.70
2023-03-08T18:29:12.467Z,15.60
2023-03-08T18:31:26.201Z,16.60
2023-03-08T18:33:39.309Z,16.40
2023-03-08T18:36:01.182Z,17.30
2023-03-08T18:38:13.726Z,17.20
2023-03-08T18:40:29.255Z,18.00
2023-03-08T18:42:43.082Z,18.30
2023-03-08T18:44:55.629Z,19.30
2023-03-08T18:47:08.200Z,17.80
2023-03-08T18:49:21.028Z,18.50
2023-03-08T18:51:35.638Z,18.80
2023-03-08T18:53:48.226Z,18.40
2023-03-08T18:56:03.747Z,18.60
2023-03-08T18:58:16.307Z,17.90
2023-03-08T19:00:28.937Z,18.60
2023-03-08T19:02:41.514Z,19.20
2023-03-08T19:04:54.201Z,19.20
2023-03-08T19:07:06.826Z,18.50
2023-03-08T19:09:21.688Z,18.50
2023-03-08T19:11:34.832Z,17.60
2023-03-08T19:13:48.296Z,17.80
2023-03-08T19:16:00.830Z,17.50
2023-03-08T19:18:13.412Z,17.40
2023-03-08T19:20:26.621Z,16.60
2023-03-08T19:22:39.741Z,17.50
2023-03-08T19:24:52.233Z,16.90
2023-03-08T19:27:06.123Z,18.10
2023-03-08T19:29:24.855Z,17.60
2023-03-08T19:31:43.740Z,17.20
2023-03-08T19:33:56.824Z,16.90
2023-03-08T19:36:09.402Z,17.40
2023-03-08T19:38:21.976Z,16.40
2023-03-08T19:40:34.515Z,16.60
2023-03-08T19:42:47.111Z,16.30
2023-03-08T19:44:59.710Z,16.00
2023-03-08T19:47:12.237Z,15.80
2023-03-08T19:49:29.496Z,15.10
2023-03-08T19:51:42.484Z,16.20
2023-03-08T19:53:55.249Z,16.20
2023-03-08T19:56:13.063Z,16.80
2023-03-08T19:58:25.599Z,19.10
2023-03-08T20:00:38.191Z,18.50
2023-03-08T20:02:50.765Z,18.30
2023-03-08T20:05:03.512Z,18.40
2023-03-08T20:07:16.177Z,17.60
2023-03-08T20:09:29.088Z,16.80
2023-03-08T20:11:41.778Z,17.60
2023-03-08T20:13:54.710Z,16.40
2023-03-08T20:16:07.863Z,17.00
2023-03-08T20:18:20.560Z,17.50
2023-03-08T20:20:33.296Z,17.00
2023-03-08T20:22:46.392Z,17.90
2023-03-08T20:24:58.944Z,17.40
2023-03-08T20:27:11.460Z,17.50
2023-03-08T20:29:24.066Z,18.10
2023-03-08T20:31:36.671Z,18.20
2023-03-08T20:33:49.315Z,18.50
2023-03-08T20:36:02.085Z,18.40
2023-03-08T20:38:14.794Z,18.40
2023-03-08T20:40:27.586Z,18.40
2023-03-08T20:42:40.163Z,18.70
2023-03-08T20:44:52.845Z,18.20
2023-03-08T20:47:05.626Z,18.20
2023-03-08T20:49:18.365Z,18.90
2023-03-08T20:51:31.033Z,18.90
2023-03-08T20:53:44.182Z,19.10
2023-03-08T20:55:56.954Z,18.70
2023-03-08T20:58:09.541Z,19.70
2023-03-08T21:00:25.251Z,17.90
2023-03-08T21:02:38.559Z,18.70
2023-03-08T21:04:51.222Z,19.20
2023-03-08T21:07:06.056Z,18.70
2023-03-08T21:09:19.199Z,18.40
2023-03-08T21:11:32.480Z,18.70
2023-03-08T21:13:47.509Z,18.80
2023-03-08T21:16:02.486Z,19.40
2023-03-08T21:18:15.222Z,18.80
2023-03-08T21:20:27.827Z,19.00
2023-03-08T21:22:40.389Z,18.90
2023-03-08T21:24:53.039Z,18.30
2023-03-08T21:27:05.675Z,18.80
2023-03-08T21:29:20.501Z,18.60
2023-03-08T21:31:35.517Z,19.50
2023-03-08T21:33:48.352Z,20.40
2023-03-08T21:36:01.510Z,20.90
2023-03-08T21:38:14.151Z,20.40
2023-03-08T21:40:26.744Z,20.50
2023-03-08T21:42:39.426Z,21.30
2023-03-08T21:44:52.098Z,21.60
2023-03-08T21:47:04.869Z,21.90
2023-03-08T21:49:23.828Z,20.10
2023-03-08T21:51:36.964Z,20.50
2023-03-08T21:53:49.819Z,21.50
2023-03-08T21:56:02.536Z,21.00
2023-03-08T21:58:15.172Z,21.30
2023-03-08T22:00:27.899Z,23.00
2023-03-08T22:02:44.852Z,23.50
2023-03-08T22:04:57.643Z,23.40
2023-03-08T22:07:10.388Z,22.60
2023-03-08T22:09:26.510Z,21.10
2023-03-08T22:11:39.273Z,20.30
2023-03-08T22:13:54.276Z,21.60
2023-03-08T22:16:07.277Z,21.50
2023-03-08T22:18:19.872Z,22.20
2023-03-08T22:20:32.448Z,21.10
2023-03-08T22:22:45.626Z,21.00
2023-03-08T22:24:58.196Z,20.30
2023-03-08T22:27:13.061Z,21.10
2023-03-08T22:29:25.633Z,21.10
2023-03-08T22:31:38.229Z,21.40
2023-03-08T22:33:51.174Z,21.60
2023-03-08T22:36:06.277Z,20.90
2023-03-08T22:38:21.040Z,20.70
2023-03-08T22:40:38.235Z,21.00
2023-03-08T22:42:50.976Z,20.50
2023-03-08T22:45:04.259Z,20.60
2023-03-08T22:47:17.751Z,21.30
2023-03-08T22:49:30.437Z,21.30
2023-03-08T22:51:43.231Z,21.40
2023-03-08T22:53:56.564Z,20.90
2023-03-08T22:56:21.434Z,21.30
2023-03-08T22:58:34.136Z,21.40
2023-03-08T23:00:47.406Z,22.10
2023-03-08T23:03:00.017Z,22.60
2023-03-08T23:05:18.559Z,21.90
2023-03-08T23:07:31.202Z,22.20
2023-03-08T23:09:43.865Z,23.10
2023-03-08T23:11:58.244Z,24.20
2023-03-08T23:14:12.124Z,23.90
2023-03-08T23:16:25.553Z,23.60
2023-03-08T23:18:38.441Z,23.50
2023-03-08T23:20:51.094Z,24.20
2023-03-08T23:23:03.776Z,23.90
2023-03-08T23:25:17.897Z,23.70
2023-03-08T23:27:30.965Z,24.10
2023-03-08T23:29:43.584Z,24.80
2023-03-08T23:31:56.205Z,24.90
2023-03-08T23:34:08.852Z,22.50
2023-03-08T23:36:23.544Z,23.20
2023-03-08T23:38:36.249Z,24.00
2023-03-08T23:40:48.750Z,23.60
2023-03-08T23:43:01.262Z,24.10
2023-03-08T23:45:13.869Z,25.40
2023-03-08T23:47:26.406Z,25.10
2023-03-08T23:49:38.932Z,24.50
2023-03-08T23:51:51.482Z,24.60
2023-03-08T23:54:04.017Z,24.30
2023-03-08T23:56:30.040Z,24.70
2023-03-08T23:58:42.642Z,24.20
