createdAt,value
2017-07-01T00:00:03.003Z,0
2017-07-01T00:05:03.065Z,0
2017-07-01T00:10:02.518Z,0
2017-07-01T00:15:02.802Z,0
2017-07-01T00:20:03.144Z,0
2017-07-01T00:25:02.455Z,0
2017-07-01T00:30:02.838Z,0
2017-07-01T00:35:03.218Z,0
2017-07-01T00:40:02.656Z,0
2017-07-01T00:45:03.107Z,0
2017-07-01T00:50:02.428Z,0
2017-07-01T00:55:02.792Z,0
2017-07-01T01:00:03.178Z,0
2017-07-01T01:05:02.440Z,0
2017-07-01T01:10:02.850Z,0
2017-07-01T01:15:03.182Z,0
2017-07-01T01:20:02.763Z,0
2017-07-01T01:25:02.996Z,0
2017-07-01T01:30:02.342Z,0
2017-07-01T01:35:02.649Z,0
2017-07-01T01:40:03.103Z,0
2017-07-01T01:45:02.355Z,0
2017-07-01T01:50:02.887Z,0
2017-07-01T01:55:03.281Z,0
2017-07-01T02:00:02.566Z,0
2017-07-01T02:05:02.976Z,0
2017-07-01T02:10:02.384Z,0
2017-07-01T02:15:02.793Z,0
2017-07-01T02:20:03.161Z,0
2017-07-01T02:25:02.484Z,0
2017-07-01T02:30:02.927Z,0
2017-07-01T02:35:03.266Z,0
2017-07-01T02:40:02.572Z,0
2017-07-01T02:45:02.860Z,0
2017-07-01T02:50:03.118Z,0
2017-07-01T02:55:02.398Z,0
2017-07-01T03:00:02.821Z,0
2017-07-01T03:05:03.038Z,1
2017-07-01T03:10:02.522Z,6
2017-07-01T03:15:02.845Z,10
2017-07-01T03:20:03.148Z,16
2017-07-01T03:25:02.597Z,29
2017-07-01T03:30:03.270Z,44
2017-07-01T03:35:02.578Z,57
2017-07-01T03:40:02.970Z,76
2017-07-01T03:45:03.188Z,77
2017-07-01T03:50:02.526Z,93
2017-07-01T03:55:02.845Z,176
2017-07-01T04:00:03.392Z,210
2017-07-01T04:05:02.740Z,411
2017-07-01T04:10:03.360Z,423
2017-07-01T04:15:02.574Z,470
2017-07-01T04:20:03.010Z,676
2017-07-01T04:25:02.452Z,716
2017-07-01T04:30:03.086Z,716
2017-07-01T04:35:02.392Z,866
2017-07-01T04:40:02.916Z,942
2017-07-01T04:45:03.296Z,606
2017-07-01T04:50:02.601Z,459
2017-07-01T04:55:02.994Z,813
2017-07-01T05:00:02.705Z,656
2017-07-01T05:05:02.965Z,790
2017-07-01T05:10:02.422Z,840
2017-07-01T05:15:03.148Z,655
2017-07-01T05:20:02.444Z,1000
2017-07-01T05:25:02.886Z,1000
2017-07-01T05:30:04.006Z,1000
2017-07-01T05:35:03.324Z,889
2017-07-01T05:40:02.692Z,865
2017-07-01T05:45:03.539Z,939
2017-07-01T05:50:02.825Z,1000
2017-07-01T05:55:03.133Z,764
2017-07-01T06:00:02.486Z,916
2017-07-01T06:05:02.895Z,1000
2017-07-01T06:10:02.393Z,1000
2017-07-01T06:15:02.689Z,1000
2017-07-01T06:25:02.730Z,2000
2017-07-01T06:30:03.475Z,2000
2017-07-01T06:35:02.848Z,2000
2017-07-01T06:40:03.205Z,2000
2017-07-01T06:45:02.476Z,2000
2017-07-01T06:50:02.887Z,2000
2017-07-01T06:55:03.283Z,2000
2017-07-01T07:00:02.579Z,3000
2017-07-01T07:05:03.009Z,3000
2017-07-01T07:10:02.446Z,2000
2017-07-01T07:15:03.035Z,1000
2017-07-01T07:20:02.413Z,1000
2017-07-01T07:25:02.659Z,2000
2017-07-01T07:30:04.249Z,2000
2017-07-01T07:35:02.652Z,1000
2017-07-01T07:40:03.121Z,1000
2017-07-01T07:45:02.358Z,1000
2017-07-01T07:50:02.773Z,1000
2017-07-01T07:55:03.197Z,2000
2017-07-01T08:00:02.573Z,2000
2017-07-01T08:05:02.986Z,1000
2017-07-01T08:10:02.587Z,1000
2017-07-01T08:15:03.021Z,1000
2017-07-01T08:20:02.564Z,1000
2017-07-01T08:25:03.257Z,1000
2017-07-01T08:30:02.930Z,1000
2017-07-01T08:35:02.495Z,1000
2017-07-01T08:40:02.325Z,2000
2017-07-01T08:45:02.720Z,2000
2017-07-01T08:50:03.304Z,2000
2017-07-01T08:55:02.809Z,2000
2017-07-01T09:00:02.401Z,2000
2017-07-01T09:05:03.051Z,2000
2017-07-01T09:10:03.079Z,2000
2017-07-01T09:15:02.724Z,2000
2017-07-01T09:20:02.661Z,3000
2017-07-01T09:25:02.951Z,4000
2017-07-01T09:30:03.163Z,3000
2017-07-01T09:35:02.864Z,3000
2017-07-01T09:40:02.970Z,7000
2017-07-01T09:45:02.820Z,6000
2017-07-01T09:50:02.876Z,6000
2017-07-01T09:55:02.864Z,7000
2017-07-01T10:00:03.311Z,10000
2017-07-01T10:05:02.679Z,10000
2017-07-01T10:10:02.625Z,10000
2017-07-01T10:15:03.163Z,7000
2017-07-01T10:20:02.833Z,4000
2017-07-01T10:25:02.788Z,4000
2017-07-01T10:30:03.093Z,9000
2017-07-01T10:35:02.468Z,5000
2017-07-01T10:40:02.534Z,4000
2017-07-01T10:45:02.345Z,5000
2017-07-01T10:50:02.549Z,15000
2017-07-01T10:55:02.812Z,16000
2017-07-01T11:00:02.601Z,7000
2017-07-01T11:05:03.149Z,3000
2017-07-01T11:10:02.951Z,7000
2017-07-01T11:15:03.190Z,10000
2017-07-01T11:20:02.656Z,18000
2017-07-01T11:25:02.643Z,19000
2017-07-01T11:30:02.445Z,12000
2017-07-01T11:35:02.446Z,4000
2017-07-01T11:40:02.747Z,3000
2017-07-01T11:45:02.983Z,6000
2017-07-01T11:50:02.364Z,6000
2017-07-01T11:55:02.701Z,7000
2017-07-01T12:00:03.020Z,7000
2017-07-01T12:05:03.167Z,7000
2017-07-01T12:10:02.696Z,9000
2017-07-01T12:15:02.792Z,8000
2017-07-01T12:20:02.787Z,2000
2017-07-01T12:25:03.142Z,1000
2017-07-01T12:30:02.354Z,3000
2017-07-01T12:35:02.469Z,7000
2017-07-01T12:40:02.804Z,8000
2017-07-01T12:45:02.357Z,6000
2017-07-01T12:50:03.193Z,6000
2017-07-01T12:55:02.374Z,6000
2017-07-01T13:00:02.551Z,4000
2017-07-01T13:05:03.174Z,8000
2017-07-01T13:10:03.108Z,9000
2017-07-01T13:15:02.395Z,7000
2017-07-01T13:20:02.342Z,4000
2017-07-01T13:25:03.243Z,4000
2017-07-01T13:30:02.643Z,8000
2017-07-01T13:35:02.719Z,10000
2017-07-01T13:40:02.866Z,7000
2017-07-01T13:45:03.145Z,6000
2017-07-01T13:50:03.317Z,9000
2017-07-01T13:55:02.339Z,10000
2017-07-01T14:00:02.607Z,7000
2017-07-01T14:05:03.137Z,3000
2017-07-01T14:10:02.503Z,4000
2017-07-01T14:15:02.700Z,7000
2017-07-01T14:20:03.148Z,9000
2017-07-01T14:25:02.615Z,7000
2017-07-01T14:30:02.982Z,4000
2017-07-01T14:35:02.610Z,1000
2017-07-01T14:40:03.093Z,1000
2017-07-01T14:45:02.561Z,2000
2017-07-01T14:50:02.969Z,2000
2017-07-01T14:55:02.418Z,4000
2017-07-01T15:00:02.803Z,6000
2017-07-01T15:05:02.527Z,7000
2017-07-01T15:10:02.899Z,6000
2017-07-01T15:15:03.487Z,6000
2017-07-01T15:20:02.976Z,5000
2017-07-01T15:25:03.317Z,5000
2017-07-01T15:30:02.689Z,5000
2017-07-01T15:35:03.058Z,5000
2017-07-01T15:40:02.454Z,6000
2017-07-01T15:45:02.760Z,6000
2017-07-01T15:50:02.973Z,6000
2017-07-01T15:55:02.366Z,6000
2017-07-01T16:00:03.079Z,7000
2017-07-01T16:05:02.605Z,6000
2017-07-01T16:10:02.560Z,6000
2017-07-01T16:15:02.444Z,6000
2017-07-01T16:20:02.518Z,15000
2017-07-01T16:25:02.824Z,19000
2017-07-01T16:30:02.956Z,17000
2017-07-01T16:35:03.090Z,16000
2017-07-01T16:40:02.565Z,16000
2017-07-01T16:45:02.704Z,7000
2017-07-01T16:50:02.822Z,6000
2017-07-01T16:55:03.103Z,6000
2017-07-01T17:00:02.407Z,4000
2017-07-01T17:05:02.568Z,3000
2017-07-01T17:10:02.995Z,1000
2017-07-01T17:15:03.231Z,2000
2017-07-01T17:20:02.722Z,2000
2017-07-01T17:25:02.921Z,2000
2017-07-01T17:30:02.787Z,2000
2017-07-01T17:35:03.059Z,3000
2017-07-01T17:40:03.350Z,4000
2017-07-01T17:45:02.422Z,10000
2017-07-01T17:50:02.585Z,9000
2017-07-01T17:55:02.440Z,10000
2017-07-01T18:00:03.096Z,4000
2017-07-01T18:05:02.480Z,3000
2017-07-01T18:10:03.202Z,7000
2017-07-01T18:15:02.432Z,5000
2017-07-01T18:20:02.518Z,5000
2017-07-01T18:25:02.647Z,4000
2017-07-01T18:30:02.871Z,4000
2017-07-01T18:35:03.212Z,4000
2017-07-01T18:40:02.473Z,3000
2017-07-01T18:45:02.460Z,3000
2017-07-01T18:50:02.628Z,3000
2017-07-01T18:55:02.654Z,2000
2017-07-01T19:00:02.917Z,1000
2017-07-01T19:05:02.421Z,1000
2017-07-01T19:10:03.292Z,962
2017-07-01T19:15:02.423Z,827
2017-07-01T19:20:03.261Z,727
2017-07-01T19:25:03.279Z,647
2017-07-01T19:30:02.522Z,546
2017-07-01T19:35:02.477Z,451
2017-07-01T19:40:02.668Z,354
2017-07-01T19:45:03.101Z,281
2017-07-01T19:50:02.649Z,163
2017-07-01T19:55:02.935Z,84
2017-07-01T20:00:03.243Z,68
2017-07-01T20:05:02.882Z,57
2017-07-01T20:10:02.403Z,42
2017-07-01T20:15:02.535Z,32
2017-07-01T20:20:02.644Z,22
2017-07-01T20:25:02.494Z,13
2017-07-01T20:30:02.820Z,6
2017-07-01T20:35:03.216Z,3
2017-07-01T20:40:02.458Z,2
2017-07-01T20:45:02.550Z,0
2017-07-01T20:50:02.764Z,0
2017-07-01T20:55:02.973Z,0
2017-07-01T21:00:03.183Z,0
2017-07-01T21:05:03.026Z,0
2017-07-01T21:10:03.327Z,0
2017-07-01T21:15:02.970Z,0
2017-07-01T21:20:03.099Z,0
2017-07-01T21:25:02.771Z,0
2017-07-01T21:30:02.767Z,0
2017-07-01T21:35:02.480Z,0
2017-07-01T21:40:03.140Z,0
2017-07-01T21:45:02.614Z,0
2017-07-01T21:50:03.122Z,0
2017-07-01T21:55:02.560Z,0
2017-07-01T22:00:03.023Z,0
2017-07-01T22:05:02.467Z,0
2017-07-01T22:10:02.836Z,0
2017-07-01T22:15:03.206Z,0
2017-07-01T22:20:02.527Z,0
2017-07-01T22:25:02.974Z,0
2017-07-01T22:30:02.432Z,0
2017-07-01T22:35:02.838Z,0
2017-07-01T22:40:03.314Z,0
2017-07-01T22:45:02.677Z,0
2017-07-01T22:50:03.057Z,0
2017-07-01T22:55:02.327Z,0
2017-07-01T23:00:02.802Z,0
2017-07-01T23:05:02.453Z,0
2017-07-01T23:10:02.822Z,0
2017-07-01T23:15:02.375Z,0
2017-07-01T23:20:02.725Z,0
2017-07-01T23:25:03.163Z,0
2017-07-01T23:30:02.414Z,0
2017-07-01T23:35:02.850Z,0
2017-07-01T23:40:03.283Z,0
2017-07-01T23:45:02.721Z,0
2017-07-01T23:50:03.107Z,0
2017-07-01T23:55:02.380Z,0
