createdAt,value
2016-12-17T00:00:56.857Z,-1.61
2016-12-17T00:01:56.835Z,-1.49
2016-12-17T00:02:56.819Z,-1.48
2016-12-17T00:03:56.802Z,-1.61
2016-12-17T00:04:56.786Z,-1.61
2016-12-17T00:05:56.768Z,-1.51
2016-12-17T00:06:56.783Z,-1.58
2016-12-17T00:07:56.733Z,-1.55
2016-12-17T00:08:56.721Z,-1.54
2016-12-17T00:09:56.704Z,-1.64
2016-12-17T00:10:56.684Z,-1.58
2016-12-17T00:11:56.667Z,-1.56
2016-12-17T00:12:56.654Z,-1.51
2016-12-17T00:13:56.632Z,-1.59
2016-12-17T00:14:56.620Z,-1.66
2016-12-17T00:15:56.605Z,-1.55
2016-12-17T00:16:56.583Z,-1.54
2016-12-17T00:17:56.570Z,-1.59
2016-12-17T00:18:56.560Z,-1.55
2016-12-17T00:19:56.534Z,-1.52
2016-12-17T00:20:56.520Z,-1.55
2016-12-17T00:21:56.500Z,-1.66
2016-12-17T00:22:56.486Z,-1.61
2016-12-17T00:23:56.468Z,-1.58
2016-12-17T00:24:56.751Z,-1.64
2016-12-17T00:25:56.435Z,-1.66
2016-12-17T00:26:56.416Z,-1.62
2016-12-17T00:27:56.431Z,-1.58
2016-12-17T00:28:56.383Z,-1.64
2016-12-17T00:29:56.367Z,-1.61
2016-12-17T00:30:56.353Z,-1.67
2016-12-17T00:31:56.330Z,-1.67
2016-12-17T00:32:56.333Z,-1.69
2016-12-17T00:33:56.298Z,-1.7
2016-12-17T00:34:56.281Z,-1.7
2016-12-17T00:35:56.269Z,-1.62
2016-12-17T00:36:56.247Z,-1.69
2016-12-17T00:37:56.233Z,-1.7
2016-12-17T00:38:56.214Z,-1.67
2016-12-17T00:39:56.199Z,-1.69
2016-12-17T00:40:56.182Z,-1.61
2016-12-17T00:41:56.165Z,-1.7
2016-12-17T00:42:56.149Z,-1.72
2016-12-17T00:43:56.130Z,-1.7
2016-12-17T00:44:56.113Z,-1.69
2016-12-17T00:45:56.101Z,-1.7
2016-12-17T00:46:56.080Z,-1.72
2016-12-17T00:47:56.098Z,-1.7
2016-12-17T00:48:56.045Z,-1.74
2016-12-17T00:49:56.031Z,-1.7
2016-12-17T00:50:56.014Z,-1.61
2016-12-17T00:51:55.995Z,-1.74
2016-12-17T00:52:55.983Z,-1.54
2016-12-17T00:53:55.965Z,-1.74
2016-12-17T00:54:55.947Z,-1.64
2016-12-17T00:55:55.928Z,-1.58
2016-12-17T00:56:55.913Z,-1.62
2016-12-17T00:57:55.899Z,-1.73
2016-12-17T00:58:55.882Z,-1.58
2016-12-17T00:59:55.866Z,-1.62
2016-12-17T01:00:55.846Z,-1.62
2016-12-17T01:01:55.830Z,-1.62
2016-12-17T01:02:55.808Z,-1.62
2016-12-17T01:03:55.795Z,-1.62
2016-12-17T01:04:56.087Z,-1.73
2016-12-17T01:05:55.763Z,-1.61
2016-12-17T01:06:55.744Z,-1.59
2016-12-17T01:07:55.726Z,-1.59
2016-12-17T01:08:55.709Z,-1.69
2016-12-17T01:09:55.693Z,-1.62
2016-12-17T01:10:55.675Z,-1.7
2016-12-17T01:11:55.662Z,-1.67
2016-12-17T01:12:55.640Z,-1.67
2016-12-17T01:13:55.926Z,-1.67
2016-12-17T01:14:55.608Z,-1.67
2016-12-17T01:15:55.597Z,-1.61
2016-12-17T01:16:55.576Z,-1.7
2016-12-17T01:17:55.559Z,-1.64
2016-12-17T01:18:55.541Z,-1.66
2016-12-17T01:19:55.526Z,-1.67
2016-12-17T01:20:55.512Z,-1.69
2016-12-17T01:21:55.488Z,-1.67
2016-12-17T01:22:55.473Z,-1.61
2016-12-17T01:23:55.458Z,-1.7
2016-12-17T01:24:55.437Z,-1.62
2016-12-17T01:25:55.427Z,-1.66
2016-12-17T01:26:55.405Z,-1.7
2016-12-17T01:27:55.392Z,-1.67
2016-12-17T01:28:55.372Z,-1.7
2016-12-17T01:29:55.358Z,-1.62
2016-12-17T01:30:55.337Z,-1.74
2016-12-17T01:31:55.325Z,-1.66
2016-12-17T01:32:55.301Z,-1.7
2016-12-17T01:33:55.591Z,-1.69
2016-12-17T01:34:55.273Z,-1.67
2016-12-17T01:35:55.255Z,-1.7
2016-12-17T01:36:55.236Z,-1.66
2016-12-17T01:37:55.218Z,-1.64
2016-12-17T01:38:55.204Z,-1.72
2016-12-17T01:39:55.185Z,-1.69
2016-12-17T01:40:55.171Z,-1.72
2016-12-17T01:41:55.151Z,-1.73
2016-12-17T01:42:55.135Z,-1.61
2016-12-17T01:43:55.116Z,-1.74
2016-12-17T01:44:55.099Z,-1.73
2016-12-17T01:45:55.386Z,-1.67
2016-12-17T01:46:55.101Z,-1.76
2016-12-17T01:47:55.051Z,-1.76
2016-12-17T01:48:55.033Z,-1.7
2016-12-17T01:49:55.021Z,-1.8
2016-12-17T01:50:55.001Z,-1.79
2016-12-17T01:51:54.983Z,-1.79
2016-12-17T01:52:54.973Z,-1.7
2016-12-17T01:53:54.947Z,-1.84
2016-12-17T01:54:54.933Z,-1.74
2016-12-17T01:55:54.925Z,-1.79
2016-12-17T01:56:54.899Z,-1.77
2016-12-17T01:57:54.879Z,-1.84
2016-12-17T01:58:54.865Z,-1.88
2016-12-17T01:59:54.844Z,-1.87
2016-12-17T02:00:54.830Z,-1.87
2016-12-17T02:01:54.811Z,-1.8
2016-12-17T02:02:54.799Z,-1.88
2016-12-17T02:03:55.084Z,-1.8
2016-12-17T02:04:54.762Z,-1.88
2016-12-17T02:05:54.745Z,-1.88
2016-12-17T02:06:54.729Z,-1.88
2016-12-17T02:07:54.712Z,-1.91
2016-12-17T02:08:54.693Z,-1.88
2016-12-17T02:09:54.676Z,-1.92
2016-12-17T02:10:54.664Z,-1.8
2016-12-17T02:11:54.640Z,-1.87
2016-12-17T02:12:54.630Z,-1.88
2016-12-17T02:13:54.911Z,-1.85
2016-12-17T02:14:54.596Z,-1.9
2016-12-17T02:15:54.580Z,-1.95
2016-12-17T02:16:54.557Z,-1.85
2016-12-17T02:17:54.545Z,-1.9
2016-12-17T02:18:54.524Z,-1.88
2016-12-17T02:19:54.507Z,-1.9
2016-12-17T02:20:54.491Z,-1.95
2016-12-17T02:21:54.474Z,-1.91
2016-12-17T02:22:54.456Z,-1.91
2016-12-17T02:23:54.438Z,-1.92
2016-12-17T02:24:54.421Z,-1.97
2016-12-17T02:25:54.404Z,-1.97
2016-12-17T02:26:54.394Z,-1.92
2016-12-17T02:27:54.408Z,-2.02
2016-12-17T02:28:54.354Z,-2
2016-12-17T02:29:54.341Z,-2.06
2016-12-17T02:30:54.321Z,-1.91
2016-12-17T02:31:54.303Z,-2.02
2016-12-17T02:32:54.290Z,-2
2016-12-17T02:33:54.271Z,-1.98
2016-12-17T02:34:54.258Z,-2
2016-12-17T02:35:54.235Z,-2
2016-12-17T02:36:54.220Z,-2.02
2016-12-17T02:37:54.201Z,-2
2016-12-17T02:38:54.183Z,-2.06
2016-12-17T02:39:54.168Z,-1.94
2016-12-17T02:40:54.152Z,-2.05
2016-12-17T02:41:54.131Z,-2.06
2016-12-17T02:42:54.418Z,-1.98
2016-12-17T02:43:54.101Z,-1.98
2016-12-17T02:44:54.080Z,-1.94
2016-12-17T02:45:54.063Z,-2.02
2016-12-17T02:46:54.047Z,-2
2016-12-17T02:47:54.030Z,-2.12
2016-12-17T02:48:54.045Z,-2.05
2016-12-17T02:49:53.995Z,-2.06
2016-12-17T02:50:53.979Z,-2.05
2016-12-17T02:51:53.962Z,-2.12
2016-12-17T02:52:53.950Z,-2.08
2016-12-17T02:53:53.925Z,-2.05
2016-12-17T02:54:54.213Z,-2.08
2016-12-17T02:55:53.893Z,-2.09
2016-12-17T02:56:53.877Z,-2.08
2016-12-17T02:57:54.163Z,-2.12
2016-12-17T02:58:53.841Z,-2.05
2016-12-17T02:59:53.823Z,-2.12
2016-12-17T03:00:53.806Z,-2.18
2016-12-17T03:01:53.790Z,-2.12
2016-12-17T03:02:53.774Z,-2.15
2016-12-17T03:03:53.757Z,-2.09
2016-12-17T03:04:53.741Z,-2.15
2016-12-17T03:05:53.722Z,-2.1
2016-12-17T03:06:53.703Z,-2.23
2016-12-17T03:07:53.687Z,-2.1
2016-12-17T03:08:53.675Z,-2.12
2016-12-17T03:09:53.652Z,-2.24
2016-12-17T03:10:53.639Z,-2.15
2016-12-17T03:11:53.617Z,-2.24
2016-12-17T03:12:53.602Z,-2.2
2016-12-17T03:13:53.588Z,-2.15
2016-12-17T03:14:53.570Z,-2.18
2016-12-17T03:15:53.549Z,-2.16
2016-12-17T03:16:53.532Z,-2.24
2016-12-17T03:17:53.515Z,-2.13
2016-12-17T03:18:53.503Z,-2.15
2016-12-17T03:19:53.480Z,-2.16
2016-12-17T03:20:53.464Z,-2.24
2016-12-17T03:21:53.453Z,-2.16
2016-12-17T03:22:53.428Z,-2.2
2016-12-17T03:23:53.415Z,-2.2
2016-12-17T03:24:53.399Z,-2.12
2016-12-17T03:25:53.380Z,-2.21
2016-12-17T03:26:53.363Z,-2.24
2016-12-17T03:27:53.346Z,-2.3
2016-12-17T03:28:53.327Z,-2.3
2016-12-17T03:29:53.309Z,-2.27
2016-12-17T03:30:53.294Z,-2.23
2016-12-17T03:31:53.279Z,-2.37
2016-12-17T03:32:53.286Z,-2.29
2016-12-17T03:33:53.248Z,-2.32
2016-12-17T03:34:53.226Z,-2.26
2016-12-17T03:35:53.212Z,-2.29
2016-12-17T03:36:53.196Z,-2.26
2016-12-17T03:37:53.171Z,-2.2
2016-12-17T03:38:53.156Z,-2.32
2016-12-17T03:39:53.137Z,-2.24
2016-12-17T03:40:53.121Z,-2.3
2016-12-17T03:41:53.104Z,-2.32
2016-12-17T03:42:53.091Z,-2.37
2016-12-17T03:43:53.677Z,-2.24
2016-12-17T03:44:53.051Z,-2.27
2016-12-17T03:45:53.034Z,-2.34
2016-12-17T03:46:53.018Z,-2.35
2016-12-17T03:47:53.001Z,-2.34
2016-12-17T03:48:52.993Z,-2.34
2016-12-17T03:49:52.967Z,-2.34
2016-12-17T03:50:52.954Z,-2.37
2016-12-17T03:51:52.934Z,-2.4
2016-12-17T03:52:52.922Z,-2.39
2016-12-17T03:53:52.898Z,-2.37
2016-12-17T03:54:52.882Z,-2.45
2016-12-17T03:55:52.863Z,-2.43
2016-12-17T03:56:52.848Z,-2.43
2016-12-17T03:57:52.833Z,-2.46
2016-12-17T03:58:52.814Z,-2.39
2016-12-17T03:59:52.794Z,-2.43
2016-12-17T04:00:52.781Z,-2.49
2016-12-17T04:01:52.762Z,-2.49
2016-12-17T04:02:52.744Z,-2.45
2016-12-17T04:03:52.727Z,-2.46
2016-12-17T04:04:52.708Z,-2.43
2016-12-17T04:05:52.690Z,-2.39
2016-12-17T04:06:52.674Z,-2.42
2016-12-17T04:07:52.658Z,-2.3
2016-12-17T04:08:52.944Z,-2.29
2016-12-17T04:09:52.623Z,-2.32
2016-12-17T04:10:52.909Z,-2.29
2016-12-17T04:11:52.589Z,-2.24
2016-12-17T04:12:52.568Z,-2.21
2016-12-17T04:13:52.553Z,-2.26
2016-12-17T04:14:52.536Z,-2.18
2016-12-17T04:15:52.545Z,-2.16
2016-12-17T04:16:52.501Z,-2.18
2016-12-17T04:17:52.486Z,-2.16
2016-12-17T04:18:52.466Z,-2.08
2016-12-17T04:19:52.451Z,-2.02
2016-12-17T04:20:52.735Z,-1.88
2016-12-17T04:21:52.414Z,-1.91
2016-12-17T04:22:52.403Z,-1.72
2016-12-17T04:23:52.382Z,-1.64
2016-12-17T04:24:52.392Z,-1.64
2016-12-17T04:25:52.347Z,-1.52
2016-12-17T04:26:52.329Z,-1.51
2016-12-17T04:27:52.315Z,-1.45
2016-12-17T04:28:52.297Z,-1.31
2016-12-17T04:29:52.593Z,-1.28
2016-12-17T04:30:52.261Z,-1.19
2016-12-17T04:31:52.246Z,-1.2
2016-12-17T04:32:52.228Z,-0.95
2016-12-17T04:33:52.213Z,-0.98
2016-12-17T04:34:52.195Z,-0.85
2016-12-17T04:35:52.180Z,-0.8
2016-12-17T04:36:52.167Z,-0.65
2016-12-17T04:37:52.146Z,-0.6
2016-12-17T04:38:52.129Z,-0.57
2016-12-17T04:39:52.415Z,-0.43
2016-12-17T04:40:52.105Z,-0.42
2016-12-17T04:41:52.083Z,-0.28
2016-12-17T04:42:52.061Z,-0.25
2016-12-17T04:43:52.045Z,-0.16
2016-12-17T04:44:52.337Z,-0.08
2016-12-17T04:45:52.020Z,-0.11
2016-12-17T04:46:52.004Z,-0.04
2016-12-17T04:47:52.284Z,0.1
2016-12-17T04:48:51.966Z,0.17
2016-12-17T04:49:51.949Z,0.2
2016-12-17T04:50:52.237Z,0.28
2016-12-17T04:51:51.954Z,0.26
2016-12-17T04:52:51.901Z,0.31
2016-12-17T04:53:51.888Z,0.38
2016-12-17T04:54:51.871Z,0.47
2016-12-17T04:55:51.861Z,0.51
2016-12-17T04:56:52.142Z,0.47
2016-12-17T04:57:51.821Z,0.58
2016-12-17T04:58:51.811Z,0.58
2016-12-17T04:59:51.790Z,0.62
2016-12-17T05:00:51.774Z,0.58
2016-12-17T05:01:51.758Z,0.72
2016-12-17T05:02:51.749Z,0.65
2016-12-17T05:03:51.733Z,0.65
2016-12-17T05:04:51.718Z,0.78
2016-12-17T05:05:51.697Z,0.76
2016-12-17T05:06:51.683Z,0.87
2016-12-17T05:07:51.668Z,0.8
2016-12-17T05:08:51.650Z,0.83
2016-12-17T05:09:51.635Z,0.83
2016-12-17T05:10:51.622Z,0.9
2016-12-17T05:11:51.603Z,0.91
2016-12-17T05:12:51.587Z,0.98
2016-12-17T05:13:51.574Z,1.05
2016-12-17T05:14:51.556Z,1.02
2016-12-17T05:15:51.544Z,1.05
2016-12-17T05:16:51.527Z,1.02
2016-12-17T05:17:51.513Z,1.08
2016-12-17T05:18:51.497Z,1.02
2016-12-17T05:19:51.507Z,1.11
2016-12-17T05:20:51.771Z,1.15
2016-12-17T05:21:51.452Z,1.14
2016-12-17T05:22:51.440Z,1.15
2016-12-17T05:23:51.424Z,1.16
2016-12-17T05:24:51.411Z,1.14
2016-12-17T05:25:51.399Z,1.22
2016-12-17T05:26:51.380Z,1.22
2016-12-17T05:27:51.364Z,1.27
2016-12-17T05:28:51.348Z,1.29
2016-12-17T05:29:51.331Z,1.32
2016-12-17T05:30:51.320Z,1.27
2016-12-17T05:31:51.302Z,1.37
2016-12-17T05:32:51.288Z,1.4
2016-12-17T05:33:51.573Z,1.41
2016-12-17T05:34:51.259Z,1.37
2016-12-17T05:35:51.244Z,1.4
2016-12-17T05:36:51.227Z,1.45
2016-12-17T05:37:51.213Z,1.47
2016-12-17T05:38:51.205Z,1.44
2016-12-17T05:39:51.184Z,1.5
2016-12-17T05:40:51.168Z,1.42
2016-12-17T05:41:51.150Z,1.51
2016-12-17T05:42:51.140Z,1.55
2016-12-17T05:43:51.122Z,1.51
2016-12-17T05:44:51.108Z,1.6
2016-12-17T05:45:51.099Z,1.66
2016-12-17T05:46:51.078Z,1.65
2016-12-17T05:47:51.063Z,1.69
2016-12-17T05:48:51.053Z,1.58
2016-12-17T05:49:51.037Z,1.6
2016-12-17T05:50:51.018Z,1.72
2016-12-17T05:51:51.006Z,1.69
2016-12-17T05:52:51.295Z,1.73
2016-12-17T05:53:50.974Z,1.7
2016-12-17T05:54:50.960Z,1.79
2016-12-17T05:55:50.943Z,1.77
2016-12-17T05:56:51.244Z,1.7
2016-12-17T05:57:50.915Z,1.72
2016-12-17T05:58:50.903Z,1.73
2016-12-17T05:59:50.888Z,1.69
2016-12-17T06:00:51.176Z,1.7
2016-12-17T06:01:50.859Z,1.7
2016-12-17T06:02:50.840Z,1.7
2016-12-17T06:03:50.828Z,1.7
2016-12-17T06:04:50.813Z,1.76
2016-12-17T06:05:50.797Z,1.77
2016-12-17T06:06:50.785Z,1.72
2016-12-17T06:07:50.769Z,1.72
2016-12-17T06:08:50.755Z,1.69
2016-12-17T06:09:50.748Z,1.8
2016-12-17T06:10:50.724Z,1.88
2016-12-17T06:11:50.712Z,1.81
2016-12-17T06:12:50.697Z,1.87
2016-12-17T06:13:50.688Z,1.8
2016-12-17T06:14:50.666Z,1.81
2016-12-17T06:15:50.655Z,1.83
2016-12-17T06:16:50.636Z,1.79
2016-12-17T06:17:51.227Z,1.8
2016-12-17T06:18:50.912Z,1.8
2016-12-17T06:19:50.595Z,1.73
2016-12-17T06:20:50.581Z,1.77
2016-12-17T06:21:50.563Z,1.79
2016-12-17T06:22:50.566Z,1.79
2016-12-17T06:23:50.536Z,1.72
2016-12-17T06:24:50.824Z,1.77
2016-12-17T06:25:50.506Z,1.76
2016-12-17T06:26:50.492Z,1.77
2016-12-17T06:27:50.477Z,1.77
2016-12-17T06:28:50.462Z,1.77
2016-12-17T06:29:50.450Z,1.79
2016-12-17T06:30:50.432Z,1.76
2016-12-17T06:31:50.418Z,1.84
2016-12-17T06:32:50.406Z,1.79
2016-12-17T06:33:50.388Z,1.81
2016-12-17T06:34:50.375Z,1.8
2016-12-17T06:35:50.359Z,1.79
2016-12-17T06:36:50.350Z,1.79
2016-12-17T06:37:50.329Z,1.8
2016-12-17T06:38:50.317Z,1.81
2016-12-17T06:39:50.333Z,1.8
2016-12-17T06:40:50.284Z,1.76
2016-12-17T06:41:50.273Z,1.81
2016-12-17T06:42:50.559Z,1.81
2016-12-17T06:43:50.243Z,1.83
2016-12-17T06:44:50.532Z,1.9
2016-12-17T06:45:50.218Z,1.93
2016-12-17T06:46:50.196Z,1.88
2016-12-17T06:47:50.490Z,1.95
2016-12-17T06:48:50.473Z,1.95
2016-12-17T06:49:50.155Z,1.99
2016-12-17T06:50:50.139Z,1.91
2016-12-17T06:51:50.132Z,1.95
2016-12-17T06:52:50.413Z,1.88
2016-12-17T06:53:50.096Z,1.98
2016-12-17T06:54:50.082Z,1.93
2016-12-17T06:55:50.070Z,2.06
2016-12-17T06:56:50.053Z,2.05
2016-12-17T06:57:50.048Z,2.05
2016-12-17T06:58:50.024Z,2.07
2016-12-17T06:59:50.017Z,2.14
2016-12-17T07:00:49.994Z,2.12
2016-12-17T07:01:49.981Z,2.2
2016-12-17T07:02:49.965Z,2.1
2016-12-17T07:03:49.954Z,2.16
2016-12-17T07:04:50.240Z,2.14
2016-12-17T07:05:49.932Z,2.21
2016-12-17T07:06:49.908Z,2.21
2016-12-17T07:07:49.895Z,2.21
2016-12-17T07:08:49.879Z,2.25
2016-12-17T07:09:49.878Z,2.27
2016-12-17T07:10:49.854Z,2.16
2016-12-17T07:11:49.866Z,2.23
2016-12-17T07:12:49.824Z,2.16
2016-12-17T07:13:50.112Z,2.18
2016-12-17T07:14:49.794Z,2.23
2016-12-17T07:15:49.784Z,2.23
2016-12-17T07:16:49.768Z,2.34
2016-12-17T07:17:49.749Z,2.35
2016-12-17T07:18:50.040Z,2.34
2016-12-17T07:19:49.723Z,2.41
2016-12-17T07:20:49.707Z,2.39
2016-12-17T07:21:49.692Z,2.39
2016-12-17T07:22:49.678Z,2.36
2016-12-17T07:23:49.670Z,2.39
2016-12-17T07:24:49.649Z,2.42
2016-12-17T07:25:49.639Z,2.45
2016-12-17T07:26:49.624Z,2.43
2016-12-17T07:27:49.607Z,2.48
2016-12-17T07:28:49.593Z,2.45
2016-12-17T07:29:49.578Z,2.38
2016-12-17T07:30:49.563Z,2.45
2016-12-17T07:31:49.550Z,2.48
2016-12-17T07:32:49.538Z,2.48
2016-12-17T07:33:49.519Z,2.56
2016-12-17T07:34:49.842Z,2.48
2016-12-17T07:35:49.494Z,2.57
2016-12-17T07:36:49.478Z,2.54
2016-12-17T07:37:49.466Z,2.53
2016-12-17T07:38:49.451Z,2.63
2016-12-17T07:39:49.436Z,2.57
2016-12-17T07:40:49.429Z,2.59
2016-12-17T07:41:49.409Z,2.74
2016-12-17T07:42:49.402Z,2.74
2016-12-17T07:43:49.413Z,2.69
2016-12-17T07:44:49.367Z,2.82
2016-12-17T07:45:49.352Z,2.85
2016-12-17T07:46:49.336Z,2.85
2016-12-17T07:47:49.325Z,2.82
2016-12-17T07:48:49.307Z,2.95
2016-12-17T07:49:49.297Z,2.9
2016-12-17T07:50:49.281Z,2.96
2016-12-17T07:51:49.269Z,2.9
2016-12-17T07:52:49.257Z,2.92
2016-12-17T07:53:49.241Z,2.85
2016-12-17T07:54:49.224Z,2.93
2016-12-17T07:55:49.209Z,2.85
2016-12-17T07:56:49.501Z,3
2016-12-17T07:57:49.180Z,2.95
2016-12-17T07:58:49.477Z,3.06
2016-12-17T07:59:49.156Z,3.13
2016-12-17T08:00:49.141Z,3.13
2016-12-17T08:01:49.125Z,3.11
2016-12-17T08:02:49.113Z,3.15
2016-12-17T08:03:49.105Z,3.13
2016-12-17T08:04:49.084Z,3.2
2016-12-17T08:05:49.071Z,3.18
2016-12-17T08:06:49.059Z,3.2
2016-12-17T08:07:49.046Z,3.29
2016-12-17T08:08:49.034Z,3.32
2016-12-17T08:09:49.021Z,3.33
2016-12-17T08:10:49.004Z,3.23
2016-12-17T08:11:48.988Z,3.35
2016-12-17T08:12:48.980Z,3.29
2016-12-17T08:13:48.965Z,3.31
2016-12-17T08:14:48.947Z,3.28
2016-12-17T08:15:48.936Z,3.28
2016-12-17T08:16:48.920Z,3.35
2016-12-17T08:17:48.908Z,3.29
2016-12-17T08:18:48.892Z,3.31
2016-12-17T08:19:48.881Z,3.29
2016-12-17T08:20:48.866Z,3.26
2016-12-17T08:21:48.850Z,3.29
2016-12-17T08:22:48.838Z,3.29
2016-12-17T08:23:48.824Z,3.23
2016-12-17T08:24:48.810Z,3.29
2016-12-17T08:25:48.800Z,3.29
2016-12-17T08:26:48.784Z,3.32
2016-12-17T08:27:48.768Z,3.26
2016-12-17T08:28:48.757Z,3.26
2016-12-17T08:29:48.742Z,3.28
2016-12-17T08:30:48.731Z,3.36
2016-12-17T08:31:48.714Z,3.29
2016-12-17T08:32:48.711Z,3.35
2016-12-17T08:33:48.693Z,3.36
2016-12-17T08:34:48.676Z,3.31
2016-12-17T08:35:48.967Z,3.26
2016-12-17T08:36:48.646Z,3.42
2016-12-17T08:37:48.633Z,3.31
2016-12-17T08:38:48.625Z,3.31
2016-12-17T08:39:48.607Z,3.33
2016-12-17T08:40:48.594Z,3.36
2016-12-17T08:41:48.581Z,3.31
2016-12-17T08:42:48.569Z,3.4
2016-12-17T08:43:48.556Z,3.35
2016-12-17T08:44:48.541Z,3.43
2016-12-17T08:45:48.526Z,3.45
2016-12-17T08:46:48.512Z,3.47
2016-12-17T08:47:48.499Z,3.42
2016-12-17T08:48:48.484Z,3.42
2016-12-17T08:49:48.505Z,3.43
2016-12-17T08:50:48.458Z,3.55
2016-12-17T08:51:48.450Z,3.48
2016-12-17T08:52:48.431Z,3.45
2016-12-17T08:53:48.419Z,3.48
2016-12-17T08:54:48.405Z,3.43
2016-12-17T08:55:48.394Z,3.54
2016-12-17T08:56:48.381Z,3.57
2016-12-17T08:57:48.364Z,3.54
2016-12-17T08:58:48.352Z,3.6
2016-12-17T08:59:48.340Z,3.57
2016-12-17T09:00:48.325Z,3.6
2016-12-17T09:01:48.313Z,3.5
2016-12-17T09:02:48.298Z,3.61
2016-12-17T09:03:48.286Z,3.52
2016-12-17T09:04:48.279Z,3.51
2016-12-17T09:05:48.257Z,3.48
2016-12-17T09:06:48.245Z,3.52
2016-12-17T09:07:48.233Z,3.48
2016-12-17T09:08:48.216Z,3.51
2016-12-17T09:09:48.206Z,3.43
2016-12-17T09:10:48.190Z,3.52
2016-12-17T09:11:48.180Z,3.47
2016-12-17T09:12:48.167Z,3.52
2016-12-17T09:13:48.153Z,3.47
2016-12-17T09:14:48.138Z,3.5
2016-12-17T09:15:48.127Z,3.48
2016-12-17T09:16:48.112Z,3.45
2016-12-17T09:17:48.095Z,3.43
2016-12-17T09:18:48.085Z,3.52
2016-12-17T09:19:48.069Z,3.54
2016-12-17T09:20:48.057Z,3.47
2016-12-17T09:21:48.047Z,3.51
2016-12-17T09:22:48.032Z,3.6
2016-12-17T09:23:48.017Z,3.54
2016-12-17T09:24:48.006Z,3.52
2016-12-17T09:25:47.990Z,3.58
2016-12-17T09:26:47.979Z,3.51
2016-12-17T09:27:47.962Z,3.51
2016-12-17T09:28:48.270Z,3.52
2016-12-17T09:29:47.941Z,3.5
2016-12-17T09:30:47.925Z,3.54
2016-12-17T09:31:47.910Z,3.52
2016-12-17T09:32:47.902Z,3.55
2016-12-17T09:33:47.890Z,3.55
2016-12-17T09:34:47.871Z,3.62
2016-12-17T09:35:47.857Z,3.55
2016-12-17T09:36:47.845Z,3.57
2016-12-17T09:37:47.830Z,3.69
2016-12-17T09:38:47.818Z,3.62
2016-12-17T09:39:47.806Z,3.7
2016-12-17T09:40:47.793Z,3.72
2016-12-17T09:41:47.777Z,3.62
2016-12-17T09:42:47.768Z,3.61
2016-12-17T09:43:47.751Z,3.69
2016-12-17T09:44:47.739Z,3.75
2016-12-17T09:45:47.725Z,3.72
2016-12-17T09:46:47.714Z,3.75
2016-12-17T09:47:47.706Z,3.73
2016-12-17T09:48:47.685Z,3.75
2016-12-17T09:49:47.671Z,3.69
2016-12-17T09:50:47.660Z,3.73
2016-12-17T09:51:47.646Z,3.75
2016-12-17T09:52:47.635Z,3.72
2016-12-17T09:53:47.619Z,3.7
2016-12-17T09:54:47.608Z,3.7
2016-12-17T09:55:47.632Z,3.68
2016-12-17T09:56:47.591Z,3.69
2016-12-17T09:57:47.572Z,3.75
2016-12-17T09:58:47.553Z,3.68
2016-12-17T09:59:47.540Z,3.73
2016-12-17T10:00:47.527Z,3.68
2016-12-17T10:01:47.519Z,3.61
2016-12-17T10:02:47.501Z,3.69
2016-12-17T10:03:47.491Z,3.7
2016-12-17T10:04:47.475Z,3.62
2016-12-17T10:05:47.465Z,3.69
2016-12-17T10:06:47.482Z,3.69
2016-12-17T10:07:47.440Z,3.66
2016-12-17T10:08:47.426Z,3.66
2016-12-17T10:09:47.418Z,3.6
2016-12-17T10:10:47.398Z,3.7
2016-12-17T10:11:47.389Z,3.61
2016-12-17T10:12:47.371Z,3.66
2016-12-17T10:13:47.362Z,3.62
2016-12-17T10:14:47.347Z,3.7
2016-12-17T10:15:47.333Z,3.7
2016-12-17T10:16:47.321Z,3.69
2016-12-17T10:17:47.313Z,3.72
2016-12-17T10:18:47.292Z,3.72
2016-12-17T10:19:47.283Z,3.7
2016-12-17T10:20:47.266Z,3.72
2016-12-17T10:21:47.255Z,3.72
2016-12-17T10:22:47.240Z,3.75
2016-12-17T10:23:47.229Z,3.75
2016-12-17T10:24:47.215Z,3.75
2016-12-17T10:25:47.503Z,3.76
2016-12-17T10:26:47.191Z,3.73
2016-12-17T10:27:47.480Z,3.72
2016-12-17T10:28:47.161Z,3.75
2016-12-17T10:29:47.150Z,3.68
2016-12-17T10:30:47.139Z,3.7
2016-12-17T10:31:47.127Z,3.7
2016-12-17T10:32:47.113Z,3.75
2016-12-17T10:33:47.104Z,3.78
2016-12-17T10:34:47.083Z,3.78
2016-12-17T10:35:47.072Z,3.79
2016-12-17T10:36:47.055Z,3.84
2016-12-17T10:37:47.046Z,3.75
2016-12-17T10:38:47.030Z,3.78
2016-12-17T10:39:47.018Z,3.86
2016-12-17T10:40:47.006Z,3.86
2016-12-17T10:41:46.995Z,3.91
2016-12-17T10:42:46.978Z,3.88
2016-12-17T10:43:46.968Z,3.88
2016-12-17T10:44:46.954Z,3.78
2016-12-17T10:45:46.941Z,3.78
2016-12-17T10:46:46.928Z,3.84
2016-12-17T10:47:46.914Z,3.78
2016-12-17T10:48:46.904Z,3.83
2016-12-17T10:49:46.888Z,3.76
2016-12-17T10:50:46.873Z,3.87
2016-12-17T10:51:46.862Z,3.86
2016-12-17T10:52:46.848Z,3.84
2016-12-17T10:53:46.838Z,3.84
2016-12-17T10:54:46.821Z,3.91
2016-12-17T10:55:46.822Z,3.9
2016-12-17T10:56:46.796Z,3.75
2016-12-17T10:57:46.784Z,3.72
2016-12-17T10:58:46.773Z,3.66
2016-12-17T10:59:46.755Z,3.52
2016-12-17T11:00:46.743Z,3.55
2016-12-17T11:01:46.730Z,3.45
2016-12-17T11:02:46.719Z,3.33
2016-12-17T11:03:46.707Z,3.32
2016-12-17T11:04:46.692Z,3.31
2016-12-17T11:05:46.682Z,3.24
2016-12-17T11:06:46.667Z,3.26
2016-12-17T11:07:46.653Z,3.28
2016-12-17T11:08:46.643Z,3.31
2016-12-17T11:09:46.637Z,3.4
2016-12-17T11:10:46.613Z,3.31
2016-12-17T11:11:46.601Z,3.36
2016-12-17T11:12:46.586Z,3.39
2016-12-17T11:13:46.574Z,3.42
2016-12-17T11:14:46.561Z,3.26
2016-12-17T11:15:46.551Z,3.28
2016-12-17T11:16:46.533Z,3.26
2016-12-17T11:17:46.523Z,3.15
2016-12-17T11:18:46.510Z,3.11
2016-12-17T11:19:46.496Z,3.06
2016-12-17T11:20:46.481Z,3.18
2016-12-17T11:21:46.467Z,3.17
2016-12-17T11:22:46.487Z,3.17
2016-12-17T11:23:46.444Z,3.18
2016-12-17T11:24:46.427Z,3.08
2016-12-17T11:25:46.416Z,3.14
2016-12-17T11:26:46.403Z,3.2
2016-12-17T11:27:46.388Z,3.15
2016-12-17T11:28:46.374Z,3.29
2016-12-17T11:29:46.363Z,3.21
2016-12-17T11:30:46.353Z,3.21
2016-12-17T11:31:46.334Z,3.29
2016-12-17T11:32:46.324Z,3.4
2016-12-17T11:33:46.310Z,3.4
2016-12-17T11:34:46.293Z,3.36
2016-12-17T11:35:46.281Z,3.4
2016-12-17T11:36:46.271Z,3.5
2016-12-17T11:37:46.257Z,3.45
2016-12-17T11:38:46.250Z,3.48
2016-12-17T11:39:46.255Z,3.54
2016-12-17T11:40:46.214Z,3.58
2016-12-17T11:41:46.202Z,3.54
2016-12-17T11:42:46.189Z,3.58
2016-12-17T11:43:46.179Z,3.6
2016-12-17T11:44:46.162Z,3.52
2016-12-17T11:45:46.150Z,3.58
2016-12-17T11:46:46.135Z,3.52
2016-12-17T11:47:46.129Z,3.6
2016-12-17T11:48:46.112Z,3.62
2016-12-17T11:49:46.098Z,3.61
2016-12-17T11:50:46.087Z,3.66
2016-12-17T11:51:46.071Z,3.68
2016-12-17T11:52:46.056Z,3.68
2016-12-17T11:53:46.047Z,3.75
2016-12-17T11:54:46.030Z,3.66
2016-12-17T11:55:46.020Z,3.65
2016-12-17T11:56:46.004Z,3.62
2016-12-17T11:57:45.991Z,3.72
2016-12-17T11:58:45.979Z,3.79
2016-12-17T11:59:45.966Z,3.76
2016-12-17T12:00:45.953Z,3.78
2016-12-17T12:01:45.941Z,3.78
2016-12-17T12:02:45.928Z,3.73
2016-12-17T12:03:45.912Z,3.72
2016-12-17T12:04:45.901Z,3.66
2016-12-17T12:05:45.914Z,3.68
2016-12-17T12:06:46.178Z,3.57
2016-12-17T12:07:45.864Z,3.48
2016-12-17T12:08:45.846Z,3.47
2016-12-17T12:09:45.835Z,3.6
2016-12-17T12:10:45.822Z,3.57
2016-12-17T12:11:45.807Z,3.54
2016-12-17T12:12:45.794Z,3.55
2016-12-17T12:13:45.781Z,3.54
2016-12-17T12:14:45.770Z,3.5
2016-12-17T12:15:45.756Z,3.58
2016-12-17T12:16:45.744Z,3.62
2016-12-17T12:17:45.756Z,3.58
2016-12-17T12:18:45.720Z,3.69
2016-12-17T12:19:45.705Z,3.73
2016-12-17T12:20:45.690Z,3.6
2016-12-17T12:21:45.677Z,3.65
2016-12-17T12:22:45.662Z,3.58
2016-12-17T12:23:45.652Z,3.69
2016-12-17T12:24:45.638Z,3.73
2016-12-17T12:25:45.623Z,3.7
2016-12-17T12:26:45.615Z,3.66
2016-12-17T12:27:45.600Z,3.78
2016-12-17T12:28:45.584Z,3.76
2016-12-17T12:29:45.574Z,3.78
2016-12-17T12:30:45.558Z,3.78
2016-12-17T12:31:45.548Z,3.72
2016-12-17T12:32:45.536Z,3.83
2016-12-17T12:33:45.517Z,3.9
2016-12-17T12:34:45.509Z,3.87
2016-12-17T12:35:45.494Z,3.96
2016-12-17T12:36:45.480Z,3.91
2016-12-17T12:37:45.465Z,3.88
2016-12-17T12:38:45.450Z,3.96
2016-12-17T12:39:45.444Z,3.94
2016-12-17T12:40:45.425Z,3.9
2016-12-17T12:41:45.417Z,3.94
2016-12-17T12:42:45.432Z,3.93
2016-12-17T12:43:45.388Z,3.94
2016-12-17T12:44:45.375Z,3.98
2016-12-17T12:45:45.675Z,3.9
2016-12-17T12:46:45.349Z,3.86
2016-12-17T12:47:45.336Z,3.91
2016-12-17T12:48:45.320Z,3.87
2016-12-17T12:49:45.337Z,3.83
2016-12-17T12:50:45.296Z,3.78
2016-12-17T12:51:45.294Z,3.72
2016-12-17T12:52:45.275Z,3.68
2016-12-17T12:53:45.262Z,3.65
2016-12-17T12:54:45.267Z,3.55
2016-12-17T12:55:45.238Z,3.55
2016-12-17T12:56:45.219Z,3.54
2016-12-17T12:57:45.210Z,3.51
2016-12-17T12:58:45.496Z,3.52
2016-12-17T12:59:45.177Z,3.62
2016-12-17T13:00:45.200Z,3.61
2016-12-17T13:01:45.154Z,3.72
2016-12-17T13:02:45.139Z,3.66
2016-12-17T13:03:45.128Z,3.7
2016-12-17T13:04:45.115Z,3.7
2016-12-17T13:05:45.102Z,3.73
2016-12-17T13:06:45.089Z,3.76
2016-12-17T13:07:45.380Z,3.8
2016-12-17T13:08:45.064Z,3.79
2016-12-17T13:09:45.048Z,3.8
2016-12-17T13:10:45.042Z,3.8
2016-12-17T13:11:45.026Z,3.83
2016-12-17T13:12:45.009Z,3.9
2016-12-17T13:13:45.001Z,3.93