createdAt,value
2019-02-03T00:00:53.873Z,982.82
2019-02-03T00:01:53.847Z,982.83
2019-02-03T00:02:53.833Z,982.81
2019-02-03T00:03:53.815Z,982.82
2019-02-03T00:04:53.793Z,982.85
2019-02-03T00:05:53.772Z,982.86
2019-02-03T00:07:03.016Z,982.86
2019-02-03T00:07:53.755Z,982.90
2019-02-03T00:08:53.715Z,982.83
2019-02-03T00:09:53.831Z,982.88
2019-02-03T00:10:53.678Z,982.88
2019-02-03T00:11:53.663Z,982.88
2019-02-03T00:12:53.643Z,982.88
2019-02-03T00:13:53.626Z,982.90
2019-02-03T00:14:53.603Z,982.94
2019-02-03T00:15:53.598Z,982.93
2019-02-03T00:16:53.572Z,982.94
2019-02-03T00:17:53.548Z,982.99
2019-02-03T00:18:53.524Z,982.98
2019-02-03T00:19:53.516Z,982.97
2019-02-03T00:20:53.488Z,982.97
2019-02-03T00:21:53.472Z,983.01
2019-02-03T00:22:53.448Z,982.98
2019-02-03T00:23:53.448Z,982.99
2019-02-03T00:24:53.413Z,982.98
2019-02-03T00:25:53.400Z,982.99
2019-02-03T00:26:53.376Z,983.00
2019-02-03T00:27:53.365Z,982.97
2019-02-03T00:28:53.336Z,982.98
2019-02-03T00:29:53.323Z,983.00
2019-02-03T00:30:53.297Z,982.99
2019-02-03T00:31:53.276Z,982.99
2019-02-03T00:32:53.272Z,983.03
2019-02-03T00:33:53.239Z,983.01
2019-02-03T00:34:53.219Z,982.99
2019-02-03T00:35:53.203Z,983.02
2019-02-03T00:36:53.177Z,983.02
2019-02-03T00:37:53.421Z,983.00
2019-02-03T00:38:53.148Z,983.01
2019-02-03T00:39:53.130Z,982.96
2019-02-03T00:40:53.106Z,982.98
2019-02-03T00:41:53.219Z,982.95
2019-02-03T00:42:53.070Z,982.98
2019-02-03T00:43:53.050Z,982.96
2019-02-03T00:44:53.038Z,982.97
2019-02-03T00:45:53.027Z,982.96
2019-02-03T00:46:52.992Z,982.97
2019-02-03T00:47:53.001Z,982.95
2019-02-03T00:48:52.952Z,982.96
2019-02-03T00:49:52.937Z,982.97
2019-02-03T00:50:52.917Z,982.92
2019-02-03T00:51:52.980Z,982.92
2019-02-03T00:52:52.878Z,982.90
2019-02-03T00:53:52.867Z,982.93
2019-02-03T00:54:52.838Z,982.91
2019-02-03T00:55:52.820Z,982.91
2019-02-03T00:56:52.796Z,982.94
2019-02-03T00:57:52.780Z,982.95
2019-02-03T00:58:52.771Z,982.97
2019-02-03T00:59:52.783Z,983.02
2019-02-03T01:00:52.723Z,983.07
2019-02-03T01:01:52.706Z,982.99
2019-02-03T01:02:52.684Z,983.04
2019-02-03T01:03:52.675Z,983.09
2019-02-03T01:04:52.651Z,983.11
2019-02-03T01:05:52.633Z,983.06
2019-02-03T01:06:52.674Z,983.12
2019-02-03T01:07:52.588Z,983.10
2019-02-03T01:08:52.577Z,983.15
2019-02-03T01:09:52.555Z,983.19
2019-02-03T01:10:52.533Z,983.21
2019-02-03T01:11:52.515Z,983.22
2019-02-03T01:12:52.488Z,983.22
2019-02-03T01:13:52.475Z,983.25
2019-02-03T01:14:52.468Z,983.21
2019-02-03T01:15:52.450Z,983.26
2019-02-03T01:16:52.420Z,983.24
2019-02-03T01:17:52.399Z,983.29
2019-02-03T01:18:52.387Z,983.28
2019-02-03T01:19:52.365Z,983.27
2019-02-03T01:20:52.359Z,983.30
2019-02-03T01:21:52.322Z,983.31
2019-02-03T01:22:52.303Z,983.31
2019-02-03T01:23:52.286Z,983.32
2019-02-03T01:24:52.265Z,983.34
2019-02-03T01:25:52.240Z,983.33
2019-02-03T01:26:52.227Z,983.32
2019-02-03T01:27:52.213Z,983.33
2019-02-03T01:28:52.184Z,983.32
2019-02-03T01:29:52.183Z,983.35
2019-02-03T01:30:52.145Z,983.39
2019-02-03T01:31:52.128Z,983.40
2019-02-03T01:32:52.111Z,983.38
2019-02-03T01:33:52.159Z,983.42
2019-02-03T01:34:52.081Z,983.36
2019-02-03T01:35:52.052Z,983.40
2019-02-03T01:36:52.033Z,983.45
2019-02-03T01:37:52.016Z,983.38
2019-02-03T01:38:51.995Z,983.40
2019-02-03T01:39:51.987Z,983.41
2019-02-03T01:40:51.967Z,983.40
2019-02-03T01:41:51.944Z,983.36
2019-02-03T01:42:51.919Z,983.33
2019-02-03T01:43:51.904Z,983.34
2019-02-03T01:44:51.882Z,983.33
2019-02-03T01:45:51.867Z,983.33
2019-02-03T01:46:51.844Z,983.32
2019-02-03T01:47:51.830Z,983.30
2019-02-03T01:48:52.617Z,983.29
2019-02-03T01:49:51.776Z,983.27
2019-02-03T01:50:51.765Z,983.30
2019-02-03T01:51:51.747Z,983.31
2019-02-03T01:52:51.724Z,983.33
2019-02-03T01:53:51.715Z,983.29
2019-02-03T01:54:51.690Z,983.28
2019-02-03T01:55:51.680Z,983.27
2019-02-03T01:56:51.653Z,983.28
2019-02-03T01:57:51.634Z,983.31
2019-02-03T01:58:51.616Z,983.35
2019-02-03T01:59:51.589Z,983.35
2019-02-03T02:00:51.577Z,983.37
2019-02-03T02:01:51.552Z,983.39
2019-02-03T02:02:51.540Z,983.34
2019-02-03T02:03:51.514Z,983.42
2019-02-03T02:04:51.501Z,983.49
2019-02-03T02:05:51.547Z,983.48
2019-02-03T02:06:53.090Z,983.52
2019-02-03T02:07:52.207Z,983.50
2019-02-03T02:08:51.417Z,983.54
2019-02-03T02:09:51.408Z,983.57
2019-02-03T02:10:51.380Z,983.57
2019-02-03T02:11:51.376Z,983.60
2019-02-03T02:12:51.339Z,983.56
2019-02-03T02:13:51.321Z,983.56
2019-02-03T02:14:51.306Z,983.53
2019-02-03T02:15:51.282Z,983.57
2019-02-03T02:16:51.261Z,983.54
2019-02-03T02:17:51.244Z,983.62
2019-02-03T02:18:51.226Z,983.55
2019-02-03T02:19:51.210Z,983.57
2019-02-03T02:20:51.183Z,983.56
2019-02-03T02:21:51.169Z,983.63
2019-02-03T02:22:51.150Z,983.64
2019-02-03T02:23:51.132Z,983.66
2019-02-03T02:24:51.112Z,983.65
2019-02-03T02:25:51.088Z,983.67
2019-02-03T02:26:51.065Z,983.69
2019-02-03T02:27:51.048Z,983.78
2019-02-03T02:28:51.024Z,983.82
2019-02-03T02:29:51.008Z,983.83
2019-02-03T02:30:50.999Z,983.89
2019-02-03T02:31:50.972Z,983.93
2019-02-03T02:32:50.953Z,984.02
2019-02-03T02:33:50.930Z,984.08
2019-02-03T02:34:50.921Z,984.07
2019-02-03T02:35:50.892Z,984.08
2019-02-03T02:36:50.887Z,984.11
2019-02-03T02:38:05.234Z,984.08
2019-02-03T02:38:50.833Z,984.06
2019-02-03T02:39:50.820Z,984.11
2019-02-03T02:40:50.796Z,984.14
2019-02-03T02:41:50.805Z,984.17
2019-02-03T02:42:50.756Z,984.24
2019-02-03T02:43:50.737Z,984.29
2019-02-03T02:44:50.717Z,984.35
2019-02-03T02:45:50.696Z,984.43
2019-02-03T02:46:50.678Z,984.49
2019-02-03T02:47:50.662Z,984.47
2019-02-03T02:48:50.641Z,984.55
2019-02-03T02:49:50.625Z,984.56
2019-02-03T02:50:50.597Z,984.54
2019-02-03T02:51:50.580Z,984.58
2019-02-03T02:52:50.561Z,984.57
2019-02-03T02:53:50.543Z,984.60
2019-02-03T02:54:50.519Z,984.64
2019-02-03T02:55:50.517Z,984.66
2019-02-03T02:56:50.475Z,984.70
2019-02-03T02:57:50.465Z,984.72
2019-02-03T02:58:50.444Z,984.75
2019-02-03T02:59:50.435Z,984.72
2019-02-03T03:00:50.411Z,984.77
2019-02-03T03:01:50.387Z,984.79
2019-02-03T03:02:50.367Z,984.79
2019-02-03T03:03:50.366Z,984.76
2019-02-03T03:04:50.319Z,984.77
2019-02-03T03:05:50.325Z,984.77
2019-02-03T03:06:50.299Z,984.78
2019-02-03T03:07:50.263Z,984.85
2019-02-03T03:08:50.247Z,984.86
2019-02-03T03:09:50.232Z,984.96
2019-02-03T03:10:50.219Z,984.97
2019-02-03T03:11:50.187Z,985.09
2019-02-03T03:12:50.166Z,985.13
2019-02-03T03:13:50.147Z,985.14
2019-02-03T03:14:50.125Z,985.16
2019-02-03T03:15:50.118Z,985.16
2019-02-03T03:16:50.097Z,985.20
2019-02-03T03:17:50.070Z,985.16
2019-02-03T03:18:50.050Z,985.20
2019-02-03T03:19:50.038Z,985.24
2019-02-03T03:20:50.012Z,985.23
2019-02-03T03:21:49.995Z,985.23
2019-02-03T03:22:49.975Z,985.23
2019-02-03T03:23:49.953Z,985.21
2019-02-03T03:24:49.931Z,985.22
2019-02-03T03:25:49.913Z,985.24
2019-02-03T03:26:49.901Z,985.23
2019-02-03T03:27:49.875Z,985.28
2019-02-03T03:28:49.852Z,985.29
2019-02-03T03:29:49.831Z,985.34
2019-02-03T03:30:49.817Z,985.32
2019-02-03T03:31:49.795Z,985.30
2019-02-03T03:32:49.926Z,985.36
2019-02-03T03:33:49.754Z,985.38
2019-02-03T03:34:49.735Z,985.35
2019-02-03T03:35:49.718Z,985.42
2019-02-03T03:36:49.702Z,985.45
2019-02-03T03:37:49.697Z,985.48
2019-02-03T03:38:49.655Z,985.49
2019-02-03T03:39:49.652Z,985.50
2019-02-03T03:40:49.619Z,985.48
2019-02-03T03:41:49.599Z,985.54
2019-02-03T03:42:49.642Z,985.56
2019-02-03T03:43:49.564Z,985.62
2019-02-03T03:44:49.539Z,985.57
2019-02-03T03:45:49.518Z,985.64
2019-02-03T03:46:49.500Z,985.65
2019-02-03T03:47:49.482Z,985.74
2019-02-03T03:48:49.461Z,985.71
2019-02-03T03:49:49.440Z,985.73
2019-02-03T03:50:49.437Z,985.74
2019-02-03T03:51:49.400Z,985.72
2019-02-03T03:52:49.414Z,985.74
2019-02-03T03:53:49.360Z,985.74
2019-02-03T03:54:49.355Z,985.77
2019-02-03T03:55:49.319Z,985.76
2019-02-03T03:56:49.305Z,985.81
2019-02-03T03:57:49.284Z,985.85
2019-02-03T03:58:49.264Z,985.86
2019-02-03T03:59:49.243Z,985.84
2019-02-03T04:00:49.228Z,985.86
2019-02-03T04:01:49.205Z,985.88
2019-02-03T04:02:49.184Z,985.85
2019-02-03T04:03:49.163Z,985.93
2019-02-03T04:04:51.124Z,985.89
2019-02-03T04:05:49.126Z,985.91
2019-02-03T04:06:49.125Z,985.99
2019-02-03T04:07:49.091Z,985.98
2019-02-03T04:08:49.065Z,986.02
2019-02-03T04:09:49.051Z,986.05
2019-02-03T04:10:49.022Z,986.07
2019-02-03T04:11:49.010Z,986.07
2019-02-03T04:12:48.985Z,986.05
2019-02-03T04:13:48.965Z,986.09
2019-02-03T04:14:48.955Z,986.07
2019-02-03T04:15:48.919Z,986.06
2019-02-03T04:16:48.924Z,986.08
2019-02-03T04:17:48.889Z,986.07
2019-02-03T04:18:48.870Z,986.06
2019-02-03T04:19:48.849Z,986.06
2019-02-03T04:20:48.831Z,986.06
2019-02-03T04:21:48.811Z,986.07
2019-02-03T04:22:48.802Z,986.11
2019-02-03T04:23:48.765Z,986.10
2019-02-03T04:24:48.764Z,986.10
2019-02-03T04:25:48.737Z,986.10
2019-02-03T04:26:48.708Z,986.14
2019-02-03T04:27:48.720Z,986.14
2019-02-03T04:28:48.669Z,986.17
2019-02-03T04:29:48.657Z,986.20
2019-02-03T04:30:48.634Z,986.17
2019-02-03T04:31:48.633Z,986.17
2019-02-03T04:32:48.589Z,986.24
2019-02-03T04:33:48.622Z,986.22
2019-02-03T04:34:48.548Z,986.23
2019-02-03T04:35:48.527Z,986.24
2019-02-03T04:36:48.515Z,986.19
2019-02-03T04:37:48.490Z,986.14
2019-02-03T04:38:57.767Z,986.17
2019-02-03T04:39:48.455Z,986.20
2019-02-03T04:40:48.426Z,986.22
2019-02-03T04:41:48.409Z,986.23
2019-02-03T04:42:48.391Z,986.19
2019-02-03T04:43:48.376Z,986.25
2019-02-03T04:44:48.347Z,986.23
2019-02-03T04:45:48.330Z,986.24
2019-02-03T04:46:48.328Z,986.27
2019-02-03T04:47:48.300Z,986.34
2019-02-03T04:48:48.272Z,986.32
2019-02-03T04:49:48.253Z,986.35
2019-02-03T04:50:48.241Z,986.36
2019-02-03T04:51:48.220Z,986.43
2019-02-03T04:52:48.188Z,986.43
2019-02-03T04:53:48.173Z,986.43
2019-02-03T04:54:48.157Z,986.43
2019-02-03T04:55:48.135Z,986.46
2019-02-03T04:56:48.133Z,986.47
2019-02-03T04:57:48.091Z,986.45
2019-02-03T04:58:48.069Z,986.49
2019-02-03T04:59:48.065Z,986.45
2019-02-03T05:00:48.029Z,986.48
2019-02-03T05:01:48.013Z,986.50
2019-02-03T05:02:47.992Z,986.48
2019-02-03T05:03:47.990Z,986.55
2019-02-03T05:04:47.952Z,986.54
2019-02-03T05:05:47.959Z,986.56
2019-02-03T05:06:47.917Z,986.57
2019-02-03T05:07:47.892Z,986.59
2019-02-03T05:08:47.872Z,986.60
2019-02-03T05:09:47.859Z,986.58
2019-02-03T05:10:47.840Z,986.64
2019-02-03T05:11:47.813Z,986.66
2019-02-03T05:12:47.789Z,986.66
2019-02-03T05:13:47.773Z,986.74
2019-02-03T05:14:47.771Z,986.75
2019-02-03T05:15:47.740Z,986.70
2019-02-03T05:16:47.725Z,986.73
2019-02-03T05:17:47.694Z,986.74
2019-02-03T05:18:47.670Z,986.79
2019-02-03T05:19:47.657Z,986.78
2019-02-03T05:20:47.648Z,986.80
2019-02-03T05:21:47.614Z,986.83
2019-02-03T05:22:47.602Z,986.88
2019-02-03T05:23:47.578Z,986.85
2019-02-03T05:24:47.559Z,986.84
2019-02-03T05:25:47.537Z,986.85
2019-02-03T05:26:47.516Z,986.90
2019-02-03T05:27:47.494Z,986.88
2019-02-03T05:28:47.475Z,986.91
2019-02-03T05:29:47.454Z,986.96
2019-02-03T05:30:47.438Z,987.01
2019-02-03T05:31:47.417Z,986.99
2019-02-03T05:32:47.397Z,987.01
2019-02-03T05:33:47.377Z,987.06
2019-02-03T05:34:47.364Z,987.11
2019-02-03T05:35:47.338Z,987.17
2019-02-03T05:36:47.317Z,987.13
2019-02-03T05:37:47.298Z,987.18
2019-02-03T05:38:47.275Z,987.22
2019-02-03T05:39:47.266Z,987.20
2019-02-03T05:40:47.238Z,987.28
2019-02-03T05:41:47.217Z,987.29
2019-02-03T05:42:47.201Z,987.36
2019-02-03T05:43:47.211Z,987.29
2019-02-03T05:44:47.156Z,987.33
2019-02-03T05:45:47.139Z,987.34
2019-02-03T05:46:47.121Z,987.41
2019-02-03T05:47:49.998Z,987.38
2019-02-03T05:48:47.074Z,987.41
2019-02-03T05:49:47.076Z,987.41
2019-02-03T05:50:47.031Z,987.45
2019-02-03T05:51:47.021Z,987.47
2019-02-03T05:52:47.014Z,987.47
2019-02-03T05:53:46.980Z,987.48
2019-02-03T05:54:47.064Z,987.46
2019-02-03T05:55:46.937Z,987.47
2019-02-03T05:56:46.930Z,987.51
2019-02-03T05:57:46.910Z,987.48
2019-02-03T05:58:46.893Z,987.45
2019-02-03T05:59:46.858Z,987.47
2019-02-03T06:00:46.837Z,987.45
2019-02-03T06:01:46.815Z,987.45
2019-02-03T06:02:46.798Z,987.46
2019-02-03T06:03:46.772Z,987.53
2019-02-03T06:04:46.755Z,987.51
2019-02-03T06:05:46.736Z,987.52
2019-02-03T06:06:46.716Z,987.57
2019-02-03T06:07:46.698Z,987.53
2019-02-03T06:08:46.676Z,987.57
2019-02-03T06:09:46.660Z,987.59
2019-02-03T06:10:46.638Z,987.60
2019-02-03T06:11:46.620Z,987.65
2019-02-03T06:12:46.638Z,987.69
2019-02-03T06:13:46.580Z,987.74
2019-02-03T06:14:46.652Z,987.77
2019-02-03T06:15:46.540Z,987.73
2019-02-03T06:16:46.516Z,987.80
2019-02-03T06:17:46.511Z,987.77
2019-02-03T06:18:46.479Z,987.78
2019-02-03T06:19:46.459Z,987.81
2019-02-03T06:20:46.438Z,987.87
2019-02-03T06:21:46.437Z,987.87
2019-02-03T06:22:46.397Z,987.89
2019-02-03T06:23:46.407Z,987.91
2019-02-03T06:24:46.357Z,987.92
2019-02-03T06:25:46.352Z,987.92
2019-02-03T06:26:46.336Z,987.92
2019-02-03T06:27:46.299Z,987.99
2019-02-03T06:28:46.275Z,987.93
2019-02-03T06:29:46.255Z,987.96
2019-02-03T06:30:46.245Z,988.03
2019-02-03T06:31:46.228Z,987.99
2019-02-03T06:32:46.196Z,988.03
2019-02-03T06:33:46.178Z,988.07
2019-02-03T06:34:46.154Z,988.07
2019-02-03T06:35:46.134Z,988.09
2019-02-03T06:36:46.137Z,988.08
2019-02-03T06:37:46.653Z,988.11
2019-02-03T06:38:46.074Z,988.13
2019-02-03T06:39:48.734Z,988.12
2019-02-03T06:40:46.036Z,988.19
2019-02-03T06:41:46.020Z,988.18
2019-02-03T06:42:45.997Z,988.25
2019-02-03T06:43:45.988Z,988.21
2019-02-03T06:44:45.958Z,988.26
2019-02-03T06:45:45.931Z,988.27
2019-02-03T06:46:45.917Z,988.29
2019-02-03T06:47:45.898Z,988.33
2019-02-03T06:48:45.872Z,988.36
2019-02-03T06:49:45.870Z,988.42
2019-02-03T06:50:45.836Z,988.44
2019-02-03T06:51:45.814Z,988.46
2019-02-03T06:52:45.807Z,988.52
2019-02-03T06:53:45.785Z,988.56
2019-02-03T06:54:45.755Z,988.59
2019-02-03T06:55:45.738Z,988.63
2019-02-03T06:56:45.711Z,988.64
2019-02-03T06:57:45.712Z,988.70
2019-02-03T06:58:45.677Z,988.70
2019-02-03T06:59:51.031Z,988.76
2019-02-03T07:00:45.635Z,988.74
2019-02-03T07:01:45.615Z,988.78
2019-02-03T07:02:45.683Z,988.83
2019-02-03T07:03:45.577Z,988.87
2019-02-03T07:04:45.560Z,988.88
2019-02-03T07:05:45.536Z,988.88
2019-02-03T07:06:45.527Z,988.85
2019-02-03T07:07:45.493Z,988.91
2019-02-03T07:08:45.474Z,988.94
2019-02-03T07:09:45.458Z,988.95
2019-02-03T07:10:45.433Z,989.01
2019-02-03T07:11:45.415Z,989.01
2019-02-03T07:12:45.421Z,989.07
2019-02-03T07:13:45.374Z,989.07
2019-02-03T07:14:45.358Z,989.10
2019-02-03T07:15:45.335Z,989.16
2019-02-03T07:16:45.312Z,989.19
2019-02-03T07:17:45.291Z,989.20
2019-02-03T07:18:45.280Z,989.24
2019-02-03T07:19:45.254Z,989.30
2019-02-03T07:20:45.237Z,989.31
2019-02-03T07:21:45.213Z,989.32
2019-02-03T07:22:45.213Z,989.32
2019-02-03T07:23:45.180Z,989.31
2019-02-03T07:24:45.156Z,989.34
2019-02-03T07:25:45.132Z,989.35
2019-02-03T07:26:45.118Z,989.37
2019-02-03T07:27:45.094Z,989.42
2019-02-03T07:28:45.073Z,989.50
2019-02-03T07:29:45.181Z,989.52
2019-02-03T07:30:45.037Z,989.59
2019-02-03T07:31:45.009Z,989.64
2019-02-03T07:32:44.990Z,989.68
2019-02-03T07:33:44.980Z,989.73
2019-02-03T07:34:44.959Z,989.75
2019-02-03T07:35:44.924Z,989.76
2019-02-03T07:36:44.915Z,989.75
2019-02-03T07:37:44.901Z,989.79
2019-02-03T07:38:44.876Z,989.74
2019-02-03T07:39:44.860Z,989.78
2019-02-03T07:40:44.826Z,989.81
2019-02-03T07:41:44.821Z,989.77
2019-02-03T07:42:44.791Z,989.81
2019-02-03T07:43:44.770Z,989.82
2019-02-03T07:44:44.756Z,989.79
2019-02-03T07:45:44.725Z,989.78
2019-02-03T07:46:44.706Z,989.80
2019-02-03T07:47:44.692Z,989.81
2019-02-03T07:48:44.671Z,989.85
2019-02-03T07:49:44.676Z,989.84
2019-02-03T07:50:44.630Z,989.86
2019-02-03T07:51:44.627Z,989.91
2019-02-03T07:52:44.591Z,989.94
2019-02-03T07:53:44.569Z,989.91
2019-02-03T07:54:44.567Z,989.91
2019-02-03T07:55:44.530Z,989.96
2019-02-03T07:56:44.508Z,990.06
2019-02-03T07:57:44.492Z,990.09
2019-02-03T07:58:44.474Z,990.10
2019-02-03T07:59:44.458Z,990.11
2019-02-03T08:00:44.430Z,990.14
2019-02-03T08:01:44.414Z,990.16
2019-02-03T08:02:44.389Z,990.21
2019-02-03T08:03:44.429Z,990.25
2019-02-03T08:04:44.354Z,990.25
2019-02-03T08:05:44.332Z,990.28
2019-02-03T08:06:44.311Z,990.32
2019-02-03T08:07:44.297Z,990.36
2019-02-03T08:08:44.326Z,990.40
2019-02-03T08:09:44.254Z,990.40
2019-02-03T08:10:44.226Z,990.41
2019-02-03T08:11:44.215Z,990.43
2019-02-03T08:12:44.192Z,990.42
2019-02-03T08:13:44.171Z,990.49
2019-02-03T08:14:44.153Z,990.47
2019-02-03T08:15:44.131Z,990.47
2019-02-03T08:16:44.113Z,990.52
2019-02-03T08:17:44.128Z,990.51
2019-02-03T08:18:44.072Z,990.54
2019-02-03T08:19:44.054Z,990.54
2019-02-03T08:20:44.032Z,990.54
2019-02-03T08:21:44.018Z,990.57
2019-02-03T08:22:44.018Z,990.57
2019-02-03T08:23:43.967Z,990.61
2019-02-03T08:24:43.957Z,990.67
2019-02-03T08:25:43.931Z,990.69
2019-02-03T08:26:43.911Z,990.71
2019-02-03T08:27:43.889Z,990.71
2019-02-03T08:28:43.870Z,990.75
2019-02-03T08:29:43.863Z,990.75
2019-02-03T08:30:43.830Z,990.75
2019-02-03T08:31:43.806Z,990.74
2019-02-03T08:32:43.782Z,990.81
2019-02-03T08:33:43.768Z,990.80
2019-02-03T08:34:43.750Z,990.85
2019-02-03T08:35:43.732Z,990.87
2019-02-03T08:36:43.705Z,990.90
2019-02-03T08:37:43.820Z,990.97
2019-02-03T08:38:43.674Z,990.96
2019-02-03T08:39:43.661Z,991.01
2019-02-03T08:40:43.627Z,990.98
2019-02-03T08:41:43.621Z,991.03
2019-02-03T08:42:43.591Z,991.04
2019-02-03T08:43:43.576Z,991.09
2019-02-03T08:44:43.557Z,991.14
2019-02-03T08:45:43.532Z,991.11
2019-02-03T08:46:43.513Z,991.15
2019-02-03T08:47:45.528Z,991.18
2019-02-03T08:48:43.484Z,991.21
2019-02-03T08:49:43.453Z,991.19
2019-02-03T08:50:43.436Z,991.21
2019-02-03T08:51:43.413Z,991.26
2019-02-03T08:52:43.407Z,991.21
2019-02-03T08:53:43.378Z,991.19
2019-02-03T08:54:56.836Z,991.19
2019-02-03T08:55:43.331Z,991.23
2019-02-03T08:56:43.317Z,991.21
2019-02-03T08:57:43.293Z,991.23
2019-02-03T08:58:43.273Z,991.20
2019-02-03T08:59:43.254Z,991.20
2019-02-03T09:00:43.233Z,991.20
2019-02-03T09:01:43.212Z,991.21
2019-02-03T09:02:43.199Z,991.21
2019-02-03T09:03:43.175Z,991.18
2019-02-03T09:04:43.201Z,991.20
2019-02-03T09:05:43.134Z,991.19
2019-02-03T09:06:43.129Z,991.28
2019-02-03T09:07:43.091Z,991.25
2019-02-03T09:08:43.074Z,991.26
2019-02-03T09:09:43.056Z,991.31
2019-02-03T09:10:48.545Z,991.29
2019-02-03T09:11:43.014Z,991.31
2019-02-03T09:12:43.023Z,991.36
2019-02-03T09:13:42.990Z,991.36
2019-02-03T09:14:42.962Z,991.37
2019-02-03T09:15:42.944Z,991.38
2019-02-03T09:16:42.923Z,991.40
2019-02-03T09:17:42.908Z,991.45
2019-02-03T09:18:42.886Z,991.41
2019-02-03T09:19:42.878Z,991.45
2019-02-03T09:20:42.873Z,991.42
2019-02-03T09:21:42.817Z,991.46
2019-02-03T09:22:42.803Z,991.47
2019-02-03T09:23:42.789Z,991.53
2019-02-03T09:24:42.766Z,991.50
2019-02-03T09:25:42.742Z,991.53
2019-02-03T09:26:42.724Z,991.50
2019-02-03T09:27:42.706Z,991.54
2019-02-03T09:28:42.685Z,991.51
2019-02-03T09:29:42.669Z,991.52
2019-02-03T09:30:42.648Z,991.45
2019-02-03T09:31:42.634Z,991.43
2019-02-03T09:32:42.614Z,991.45
2019-02-03T09:33:42.589Z,991.46
2019-02-03T09:34:42.573Z,991.50
2019-02-03T09:35:42.562Z,991.50
2019-02-03T09:36:42.536Z,991.52
2019-02-03T09:37:42.624Z,991.49
2019-02-03T09:38:42.502Z,991.52
2019-02-03T09:39:42.483Z,991.50
2019-02-03T09:40:42.454Z,991.51
2019-02-03T09:41:42.442Z,991.53
2019-02-03T09:42:42.412Z,991.53
2019-02-03T09:43:42.417Z,991.56
2019-02-03T09:44:42.394Z,991.56
2019-02-03T09:45:42.372Z,991.55
2019-02-03T09:46:42.342Z,991.53
2019-02-03T09:47:42.317Z,991.57
2019-02-03T09:48:42.309Z,991.59
2019-02-03T09:49:42.285Z,991.57
2019-02-03T09:50:42.258Z,991.61
2019-02-03T09:51:42.243Z,991.64
2019-02-03T09:52:42.219Z,991.63
2019-02-03T09:53:42.220Z,991.63
2019-02-03T09:54:42.189Z,991.68
2019-02-03T09:55:42.164Z,991.67
2019-02-03T09:56:42.145Z,991.70
2019-02-03T09:57:42.120Z,991.70
2019-02-03T09:58:42.126Z,991.72
2019-02-03T09:59:42.106Z,991.73
2019-02-03T10:00:42.076Z,991.75
2019-02-03T10:01:42.050Z,991.80
2019-02-03T10:02:42.033Z,991.83
2019-02-03T10:03:42.036Z,991.80
2019-02-03T10:04:41.993Z,991.82
2019-02-03T10:05:41.985Z,991.82
2019-02-03T10:06:41.951Z,991.84
2019-02-03T10:07:41.936Z,991.87
2019-02-03T10:08:41.921Z,991.85
2019-02-03T10:09:41.904Z,991.89
2019-02-03T10:10:41.879Z,991.91
2019-02-03T10:11:41.860Z,991.95
2019-02-03T10:12:41.843Z,991.96
2019-02-03T10:13:41.815Z,991.99
2019-02-03T10:14:41.820Z,991.96
2019-02-03T10:15:41.780Z,991.98
2019-02-03T10:16:41.785Z,992.06
2019-02-03T10:17:41.743Z,992.09
2019-02-03T10:18:41.720Z,992.09
2019-02-03T10:19:41.720Z,992.07
2019-02-03T10:20:41.684Z,992.09
2019-02-03T10:21:41.706Z,992.12
2019-02-03T10:22:41.649Z,992.08
2019-02-03T10:23:41.656Z,992.12
2019-02-03T10:24:42.569Z,992.12
2019-02-03T10:25:41.586Z,992.15
2019-02-03T10:26:41.572Z,992.18
2019-02-03T10:27:41.548Z,992.15
2019-02-03T10:28:41.530Z,992.13
2019-02-03T10:29:41.511Z,992.18
2019-02-03T10:30:41.492Z,992.19
2019-02-03T10:31:41.473Z,992.26
2019-02-03T10:32:41.448Z,992.22
2019-02-03T10:33:41.441Z,992.26
2019-02-03T10:34:41.411Z,992.24
2019-02-03T10:35:41.415Z,992.23
2019-02-03T10:36:41.394Z,992.22
2019-02-03T10:37:41.355Z,992.23
2019-02-03T10:38:41.350Z,992.28
2019-02-03T10:39:41.324Z,992.24
2019-02-03T10:40:41.313Z,992.25
2019-02-03T10:41:41.272Z,992.25
2019-02-03T10:42:41.260Z,992.23
2019-02-03T10:43:41.237Z,992.26
2019-02-03T10:44:41.215Z,992.27
2019-02-03T10:45:41.207Z,992.23
2019-02-03T10:46:41.204Z,992.26
2019-02-03T10:47:41.160Z,992.25
2019-02-03T10:48:41.138Z,992.25
2019-02-03T10:49:41.117Z,992.19
2019-02-03T10:50:41.114Z,992.23
2019-02-03T10:51:41.081Z,992.21
2019-02-03T10:52:41.061Z,992.19
2019-02-03T10:53:41.148Z,992.27
2019-02-03T10:54:41.046Z,992.28
2019-02-03T10:55:41.020Z,992.31
2019-02-03T10:56:40.978Z,992.32
2019-02-03T10:57:40.963Z,992.32
2019-02-03T10:58:40.957Z,992.34
2019-02-03T10:59:40.928Z,992.32
2019-02-03T11:00:40.917Z,992.37
2019-02-03T11:01:40.890Z,992.34
2019-02-03T11:02:40.869Z,992.37
2019-02-03T11:03:40.852Z,992.35
2019-02-03T11:04:40.830Z,992.38
2019-02-03T11:05:40.813Z,992.45
2019-02-03T11:06:40.790Z,992.39
2019-02-03T11:07:40.770Z,992.41
2019-02-03T11:08:40.752Z,992.42
2019-02-03T11:09:40.733Z,992.46
2019-02-03T11:10:40.716Z,992.47
2019-02-03T11:11:40.692Z,992.47
2019-02-03T11:12:40.674Z,992.50
2019-02-03T11:13:40.680Z,992.50
2019-02-03T11:14:40.635Z,992.53
2019-02-03T11:15:40.627Z,992.50
2019-02-03T11:16:40.600Z,992.55
2019-02-03T11:17:40.582Z,992.54
2019-02-03T11:18:40.559Z,992.53
2019-02-03T11:19:40.541Z,992.52
2019-02-03T11:20:40.541Z,992.53
2019-02-03T11:21:40.522Z,992.61
2019-02-03T11:22:40.485Z,992.59
2019-02-03T11:23:40.463Z,992.61
2019-02-03T11:24:40.442Z,992.60
2019-02-03T11:25:40.425Z,992.58
2019-02-03T11:26:40.408Z,992.63
2019-02-03T11:27:40.388Z,992.62
2019-02-03T11:28:40.367Z,992.63
2019-02-03T11:29:40.347Z,992.60
2019-02-03T11:30:40.418Z,992.63
2019-02-03T11:31:40.305Z,992.64
2019-02-03T11:32:40.307Z,992.68
2019-02-03T11:33:40.276Z,992.63
2019-02-03T11:34:40.252Z,992.60
2019-02-03T11:35:40.241Z,992.58
2019-02-03T11:36:40.215Z,992.57
2019-02-03T11:37:40.206Z,992.61
2019-02-03T11:38:40.178Z,992.61
2019-02-03T11:39:40.158Z,992.59
2019-02-03T11:40:40.137Z,992.61
2019-02-03T11:41:48.726Z,992.60
2019-02-03T11:42:40.105Z,992.65
2019-02-03T11:43:43.061Z,992.77
2019-02-03T11:44:40.063Z,992.71
2019-02-03T11:45:40.052Z,992.76
2019-02-03T11:46:40.028Z,992.72
2019-02-03T11:47:40.004Z,992.68
2019-02-03T11:48:39.987Z,992.74
2019-02-03T11:49:39.973Z,992.72
2019-02-03T11:50:39.954Z,992.74
2019-02-03T11:51:39.924Z,992.72
2019-02-03T11:52:39.914Z,992.78
2019-02-03T11:53:39.898Z,992.70
2019-02-03T11:54:39.886Z,992.77
2019-02-03T11:55:39.859Z,992.77
2019-02-03T11:56:39.843Z,992.78
2019-02-03T11:57:39.816Z,992.82
2019-02-03T11:58:39.804Z,992.84
2019-02-03T11:59:39.782Z,992.81
2019-02-03T12:00:39.763Z,992.87
2019-02-03T12:01:39.753Z,992.85
2019-02-03T12:02:41.962Z,992.85
2019-02-03T12:03:39.714Z,992.85
2019-02-03T12:04:39.687Z,992.87
2019-02-03T12:05:39.807Z,992.86
2019-02-03T12:06:39.649Z,992.90
2019-02-03T12:07:39.637Z,992.88
2019-02-03T12:08:39.701Z,992.89
2019-02-03T12:09:39.600Z,992.89
2019-02-03T12:10:39.573Z,992.90
2019-02-03T12:11:39.558Z,992.92
2019-02-03T12:12:39.540Z,992.96
2019-02-03T12:13:39.531Z,992.93
2019-02-03T12:14:39.505Z,992.98
2019-02-03T12:15:39.488Z,992.93
2019-02-03T12:16:39.464Z,992.91
2019-02-03T12:17:39.448Z,993.00
2019-02-03T12:18:39.426Z,993.00
2019-02-03T12:19:39.409Z,993.01
2019-02-03T12:20:39.389Z,993.05
2019-02-03T12:21:39.370Z,993.08
2019-02-03T12:22:39.359Z,993.04
2019-02-03T12:23:39.381Z,993.12
2019-02-03T12:24:39.312Z,993.11
2019-02-03T12:25:39.306Z,993.10
2019-02-03T12:26:39.273Z,993.10
2019-02-03T12:27:39.262Z,993.09
2019-02-03T12:28:39.241Z,993.13