createdAt,value
2019-01-14T00:01:26.253Z,100330.13
2019-01-14T00:03:55.469Z,100327.33
2019-01-14T00:06:24.552Z,100324.34
2019-01-14T00:08:53.692Z,100343.36
2019-01-14T00:11:22.769Z,100349.45
2019-01-14T00:13:51.881Z,100361.66
2019-01-14T00:16:20.957Z,100357.88
2019-01-14T00:18:50.070Z,100356.11
2019-01-14T00:21:19.173Z,100365.70
2019-01-14T00:23:48.301Z,100369.63
2019-01-14T00:26:17.404Z,100373.57
2019-01-14T00:28:46.524Z,100373.50
2019-01-14T00:31:15.645Z,100391.84
2019-01-14T00:33:45.212Z,100396.19
2019-01-14T00:36:17.632Z,100402.75
2019-01-14T00:38:45.313Z,100407.97
2019-01-14T00:41:14.625Z,100404.00
2019-01-14T00:43:43.705Z,100401.77
2019-01-14T00:46:12.896Z,100407.83
2019-01-14T00:48:41.928Z,100415.18
2019-01-14T00:51:11.101Z,100409.97
2019-01-14T00:53:40.141Z,100405.17
2019-01-14T00:56:09.309Z,100414.77
2019-01-14T00:58:38.375Z,100414.81
2019-01-14T01:01:07.538Z,100414.03
2019-01-14T01:03:36.622Z,100419.20
2019-01-14T01:06:05.896Z,100423.67
2019-01-14T01:08:34.972Z,100435.38
2019-01-14T01:11:04.339Z,100439.33
2019-01-14T01:13:33.451Z,100438.87
2019-01-14T01:16:02.502Z,100438.39
2019-01-14T01:18:31.560Z,100439.24
2019-01-14T01:21:00.704Z,100441.89
2019-01-14T01:23:29.783Z,100445.39
2019-01-14T01:25:58.828Z,100459.05
2019-01-14T01:28:27.941Z,100458.68
2019-01-14T01:30:57.074Z,100458.63
2019-01-14T01:33:26.163Z,100464.31
2019-01-14T01:35:55.252Z,100476.02
2019-01-14T01:38:24.360Z,100485.42
2019-01-14T01:40:53.418Z,100496.30
2019-01-14T01:43:22.600Z,100498.83
2019-01-14T01:45:51.787Z,100507.03
2019-01-14T01:48:20.845Z,100505.78
2019-01-14T01:50:49.946Z,100512.25
2019-01-14T01:53:19.016Z,100513.14
2019-01-14T01:55:48.068Z,100524.34
2019-01-14T01:58:17.241Z,100528.31
2019-01-14T02:00:46.327Z,100541.60
2019-01-14T02:03:15.405Z,100554.66
2019-01-14T02:05:44.463Z,100538.99
2019-01-14T02:08:13.582Z,100543.75
2019-01-14T02:10:42.657Z,100551.91
2019-01-14T02:13:11.721Z,100559.73
2019-01-14T02:15:40.815Z,100555.84
2019-01-14T02:18:09.963Z,100564.11
2019-01-14T02:20:39.008Z,100567.67
2019-01-14T02:23:08.056Z,100555.74
2019-01-14T02:25:37.144Z,100567.10
2019-01-14T02:28:06.195Z,100568.59
2019-01-14T02:30:35.288Z,100561.95
2019-01-14T02:33:04.318Z,100570.25
2019-01-14T02:35:33.373Z,100568.92
2019-01-14T02:38:02.442Z,100575.04
2019-01-14T02:40:31.546Z,100570.78
2019-01-14T02:43:00.655Z,100582.11
2019-01-14T02:45:29.709Z,100584.66
2019-01-14T02:47:58.759Z,100583.33
2019-01-14T02:50:27.850Z,100597.81
2019-01-14T02:52:56.919Z,100593.77
2019-01-14T02:55:26.030Z,100601.97
2019-01-14T02:57:55.126Z,100593.19
2019-01-14T03:00:26.051Z,100595.91
2019-01-14T03:02:55.112Z,100596.45
2019-01-14T03:05:24.163Z,100599.47
2019-01-14T03:07:53.233Z,100599.83
2019-01-14T03:10:22.264Z,100600.36
2019-01-14T03:12:51.359Z,100604.75
2019-01-14T03:15:20.409Z,100608.20
2019-01-14T03:17:49.485Z,100609.55
2019-01-14T03:20:18.555Z,100605.17
2019-01-14T03:22:47.629Z,100615.19
2019-01-14T03:25:17.065Z,100608.61
2019-01-14T03:27:46.188Z,100624.39
2019-01-14T03:30:17.426Z,100624.05
2019-01-14T03:32:46.526Z,100629.67
2019-01-14T03:35:15.663Z,100634.02
2019-01-14T03:37:44.894Z,100642.25
2019-01-14T03:40:15.870Z,100637.16
2019-01-14T03:42:45.037Z,100646.64
2019-01-14T03:45:14.147Z,100649.13
2019-01-14T03:47:43.209Z,100639.70
2019-01-14T03:50:23.035Z,100648.02
2019-01-14T03:52:52.122Z,100650.62
2019-01-14T03:55:21.180Z,100652.27
2019-01-14T03:57:51.540Z,100656.27
2019-01-14T04:00:20.616Z,100650.56
2019-01-14T04:02:49.714Z,100671.44
2019-01-14T04:05:18.816Z,100669.72
2019-01-14T04:07:47.847Z,100681.87
2019-01-14T04:10:17.497Z,100683.11
2019-01-14T04:12:46.610Z,100676.12
2019-01-14T04:15:17.262Z,100689.98
2019-01-14T04:17:46.394Z,100677.53
2019-01-14T04:20:16.696Z,100686.95
2019-01-14T04:22:45.754Z,100689.69
2019-01-14T04:25:14.835Z,100694.43
2019-01-14T04:27:43.899Z,100695.59
2019-01-14T04:30:16.344Z,100689.06
2019-01-14T04:32:45.410Z,100687.86
2019-01-14T04:35:14.478Z,100692.59
2019-01-14T04:37:43.585Z,100696.56
2019-01-14T04:40:12.772Z,100695.69
2019-01-14T04:42:41.837Z,100694.43
2019-01-14T04:45:11.462Z,100686.61
2019-01-14T04:47:40.592Z,100690.52
2019-01-14T04:50:11.441Z,100694.84
2019-01-14T04:52:40.504Z,100700.56
2019-01-14T04:55:09.530Z,100695.27
2019-01-14T04:57:38.650Z,100706.12
2019-01-14T05:00:11.740Z,100711.48
2019-01-14T05:02:40.894Z,100710.56
2019-01-14T05:05:09.973Z,100707.06
2019-01-14T05:07:39.037Z,100724.45
2019-01-14T05:10:09.150Z,100710.64
2019-01-14T05:12:38.252Z,100714.69
2019-01-14T05:15:09.425Z,100716.41
2019-01-14T05:17:38.500Z,100712.77
2019-01-14T05:20:09.982Z,100719.36
2019-01-14T05:22:39.069Z,100726.09
2019-01-14T05:25:08.745Z,100724.14
2019-01-14T05:27:37.834Z,100733.28
2019-01-14T05:30:07.443Z,100736.09
2019-01-14T05:32:36.483Z,100743.60
2019-01-14T05:35:06.029Z,100744.18
2019-01-14T05:37:37.769Z,100746.00
2019-01-14T05:40:10.448Z,100749.97
2019-01-14T05:42:39.587Z,100767.85
2019-01-14T05:45:08.668Z,100776.49
2019-01-14T05:47:37.733Z,100789.98
2019-01-14T05:50:08.711Z,100795.24
2019-01-14T05:52:37.901Z,100796.70
2019-01-14T05:55:07.440Z,100790.44
2019-01-14T05:57:36.628Z,100805.31
2019-01-14T06:00:18.366Z,100817.39
2019-01-14T06:02:47.515Z,100807.52
2019-01-14T06:05:16.614Z,100817.20
2019-01-14T06:07:45.688Z,100807.35
2019-01-14T06:10:14.791Z,100820.63
2019-01-14T06:12:43.968Z,100827.05
2019-01-14T06:15:13.105Z,100831.35
2019-01-14T06:17:42.231Z,100829.45
2019-01-14T06:20:13.080Z,100829.72
2019-01-14T06:22:42.159Z,100828.90
2019-01-14T06:25:11.741Z,100832.64
2019-01-14T06:27:40.918Z,100835.88
2019-01-14T06:30:17.454Z,100836.41
2019-01-14T06:32:46.587Z,100835.97
2019-01-14T06:35:15.647Z,100846.81
2019-01-14T06:37:44.726Z,100850.28
2019-01-14T06:40:14.970Z,100860.89
2019-01-14T06:42:44.041Z,100858.58
2019-01-14T06:45:13.254Z,100870.34
2019-01-14T06:47:42.309Z,100879.39
2019-01-14T06:50:13.121Z,100877.72
2019-01-14T06:52:42.288Z,100877.92
2019-01-14T06:55:11.392Z,100881.14
2019-01-14T06:57:40.583Z,100877.63
2019-01-14T07:00:12.961Z,100900.69
2019-01-14T07:02:42.027Z,100893.97
2019-01-14T07:05:11.085Z,100904.22
2019-01-14T07:07:40.174Z,100909.41
2019-01-14T07:10:11.301Z,100912.38
2019-01-14T07:12:40.385Z,100925.02
2019-01-14T07:15:09.741Z,100936.52
2019-01-14T07:17:38.828Z,100934.73
2019-01-14T07:20:08.098Z,100952.05
2019-01-14T07:22:37.182Z,100940.97
2019-01-14T07:25:06.574Z,100945.67
2019-01-14T07:27:35.688Z,100953.53
2019-01-14T07:30:07.711Z,100970.27
2019-01-14T07:32:36.954Z,100968.91
2019-01-14T07:35:06.039Z,100984.16
2019-01-14T07:37:35.106Z,100990.69
2019-01-14T07:40:05.524Z,101000.45
2019-01-14T07:42:34.573Z,101018.03
2019-01-14T07:45:03.815Z,101024.46
2019-01-14T07:47:32.943Z,101012.89
2019-01-14T07:50:02.182Z,101021.83
2019-01-14T07:52:31.252Z,101035.70
2019-01-14T07:55:00.340Z,101034.25
2019-01-14T07:57:29.536Z,101032.56
2019-01-14T07:59:58.657Z,101026.39
2019-01-14T08:02:27.695Z,101034.98
2019-01-14T08:04:59.235Z,101038.78
2019-01-14T08:07:28.359Z,101041.11
2019-01-14T08:09:57.415Z,101045.91
2019-01-14T08:12:26.482Z,101056.97
2019-01-14T08:14:55.543Z,101052.92
2019-01-14T08:17:24.609Z,101050.09
2019-01-14T08:19:53.699Z,101064.53
2019-01-14T08:22:22.826Z,101060.45
2019-01-14T08:24:51.893Z,101060.13
2019-01-14T08:27:21.006Z,101059.37
2019-01-14T08:29:50.129Z,101071.23
2019-01-14T08:32:19.274Z,101089.83
2019-01-14T08:34:48.347Z,101086.66
2019-01-14T08:37:17.401Z,101091.78
2019-01-14T08:39:46.513Z,101103.98
2019-01-14T08:42:16.079Z,101109.67
2019-01-14T08:44:45.525Z,101106.78
2019-01-14T08:47:14.587Z,101107.89
2019-01-14T08:49:43.677Z,101117.41
2019-01-14T08:52:12.756Z,101125.25
2019-01-14T08:54:41.845Z,101121.13
2019-01-14T08:57:10.924Z,101125.50
2019-01-14T08:59:40.004Z,101124.34
2019-01-14T09:02:09.235Z,101129.38
2019-01-14T09:04:38.429Z,101133.49
2019-01-14T09:07:07.777Z,101147.41
2019-01-14T09:09:36.903Z,101139.83
2019-01-14T09:12:05.982Z,101149.36
2019-01-14T09:14:35.212Z,101153.03
2019-01-14T09:17:04.315Z,101162.00
2019-01-14T09:19:33.407Z,101160.57
2019-01-14T09:22:02.622Z,101162.65
2019-01-14T09:24:31.796Z,101165.09
2019-01-14T09:27:00.856Z,101165.00
2019-01-14T09:29:29.968Z,101160.11
2019-01-14T09:31:59.060Z,101168.16
2019-01-14T09:34:28.446Z,101170.36
2019-01-14T09:36:57.617Z,101169.35
2019-01-14T09:39:26.654Z,101174.86
2019-01-14T09:41:55.737Z,101167.56
2019-01-14T09:44:24.833Z,101173.53
2019-01-14T09:46:53.996Z,101175.66
2019-01-14T09:49:23.028Z,101175.09
2019-01-14T09:51:52.167Z,101176.84
2019-01-14T09:54:21.250Z,101202.66
2019-01-14T09:56:50.369Z,101181.23
2019-01-14T09:59:19.422Z,101183.15
2019-01-14T10:01:48.536Z,101191.84
2019-01-14T10:04:17.668Z,101202.88
2019-01-14T10:06:46.733Z,101195.39
2019-01-14T10:09:15.862Z,101195.58
2019-01-14T10:11:45.023Z,101214.02
2019-01-14T10:14:14.155Z,101221.75
2019-01-14T10:16:44.274Z,101224.52
2019-01-14T10:19:13.740Z,101217.14
2019-01-14T10:21:42.829Z,101224.41
2019-01-14T10:24:11.930Z,101235.25
2019-01-14T10:26:41.183Z,101232.77
2019-01-14T10:29:10.271Z,101235.71
2019-01-14T10:31:39.368Z,101232.52
2019-01-14T10:34:08.455Z,101246.33
2019-01-14T10:36:37.471Z,101248.68
2019-01-14T10:39:08.049Z,101250.13
2019-01-14T10:41:37.138Z,101255.97
2019-01-14T10:44:06.285Z,101253.74
2019-01-14T10:46:35.446Z,101251.80
2019-01-14T10:49:06.801Z,101253.72
2019-01-14T10:51:35.350Z,101258.72
2019-01-14T10:54:04.452Z,101260.00
2019-01-14T10:56:33.556Z,101261.66
2019-01-14T10:59:02.632Z,101263.08
2019-01-14T11:01:31.817Z,101257.41
2019-01-14T11:04:00.914Z,101252.81
2019-01-14T11:06:30.122Z,101250.41
2019-01-14T11:09:05.754Z,101261.44
2019-01-14T11:11:30.198Z,101261.48
2019-01-14T11:13:59.315Z,101266.07
2019-01-14T11:16:28.471Z,101272.23
2019-01-14T11:18:57.530Z,101271.66
2019-01-14T11:21:26.672Z,101281.05
2019-01-14T11:23:55.715Z,101281.81
2019-01-14T11:26:24.875Z,101282.75
2019-01-14T11:28:53.977Z,101288.98
2019-01-14T11:31:23.117Z,101282.27
2019-01-14T11:33:52.378Z,101287.35
2019-01-14T11:36:21.482Z,101295.47
2019-01-14T11:38:51.812Z,101287.12
2019-01-14T11:41:23.667Z,101282.73
2019-01-14T11:43:52.873Z,101292.64
2019-01-14T11:46:21.997Z,101297.39
2019-01-14T11:48:51.066Z,101293.20
2019-01-14T11:51:20.171Z,101302.11
2019-01-14T11:53:49.275Z,101289.66
2019-01-14T11:56:18.431Z,101290.02
2019-01-14T11:58:47.539Z,101279.75
2019-01-14T12:01:16.676Z,101292.21
2019-01-14T12:03:45.743Z,101269.64
2019-01-14T12:06:14.984Z,101284.58
2019-01-14T12:08:44.067Z,101283.02
2019-01-14T12:11:13.184Z,101292.98
2019-01-14T12:13:42.268Z,101281.72
2019-01-14T12:16:11.375Z,101312.16
2019-01-14T12:18:40.463Z,101325.64
2019-01-14T12:21:09.548Z,101327.59
2019-01-14T12:23:38.675Z,101366.81
2019-01-14T12:26:07.738Z,101360.31
2019-01-14T12:28:36.919Z,101363.64
2019-01-14T12:31:06.192Z,101371.45
2019-01-14T12:33:35.267Z,101366.45
2019-01-14T12:36:04.324Z,101386.20
2019-01-14T12:38:33.395Z,101378.34
2019-01-14T12:41:02.595Z,101376.59
2019-01-14T12:43:31.733Z,101386.70
2019-01-14T12:46:00.803Z,101387.42
2019-01-14T12:48:30.014Z,101385.63
2019-01-14T12:50:59.046Z,101375.30
2019-01-14T12:53:28.311Z,101376.23
2019-01-14T12:55:57.435Z,101382.91
2019-01-14T12:58:26.603Z,101389.23
2019-01-14T13:00:55.673Z,101392.28
2019-01-14T13:03:24.746Z,101385.47
2019-01-14T13:05:53.886Z,101389.62
2019-01-14T13:08:22.971Z,101387.91
2019-01-14T13:10:52.063Z,101392.09
2019-01-14T13:13:21.215Z,101381.05
2019-01-14T13:15:50.332Z,101389.97
2019-01-14T13:18:19.444Z,101412.36
2019-01-14T13:20:48.561Z,101387.12
2019-01-14T13:23:17.712Z,101380.14
2019-01-14T13:25:46.827Z,101377.25
2019-01-14T13:28:15.929Z,101383.97
2019-01-14T13:30:45.030Z,101375.95
2019-01-14T13:33:16.895Z,101379.98
2019-01-14T13:35:46.138Z,101379.39
2019-01-14T13:38:15.248Z,101384.02
2019-01-14T13:40:44.371Z,101385.17
2019-01-14T13:43:13.480Z,101395.44
2019-01-14T13:45:42.620Z,101391.47
2019-01-14T13:48:11.743Z,101399.58
2019-01-14T13:50:40.841Z,101408.05
2019-01-14T13:53:10.000Z,101414.31
2019-01-14T13:55:39.214Z,101421.62
2019-01-14T13:58:08.285Z,101413.67
2019-01-14T14:00:37.394Z,101417.20
2019-01-14T14:03:06.468Z,101419.53
2019-01-14T14:05:35.736Z,101420.04
2019-01-14T14:08:04.869Z,101419.11
2019-01-14T14:10:34.271Z,101423.31
2019-01-14T14:13:03.461Z,101423.63
2019-01-14T14:15:32.599Z,101441.40
2019-01-14T14:18:01.688Z,101448.95
2019-01-14T14:20:30.805Z,101456.84
2019-01-14T14:22:59.879Z,101462.81
2019-01-14T14:25:28.951Z,101479.28
2019-01-14T14:27:58.164Z,101483.91
2019-01-14T14:30:38.058Z,101487.64
2019-01-14T14:33:07.194Z,101482.09
2019-01-14T14:35:36.428Z,101490.14
2019-01-14T14:38:06.866Z,101485.86
2019-01-14T14:40:36.041Z,101489.77
2019-01-14T14:43:05.169Z,101500.34
2019-01-14T14:45:34.330Z,101489.53
2019-01-14T14:48:03.439Z,101485.11
2019-01-14T14:50:32.615Z,101489.09
2019-01-14T14:53:01.761Z,101495.33
2019-01-14T14:55:30.940Z,101502.08
2019-01-14T14:58:00.112Z,101518.03
2019-01-14T15:00:29.214Z,101517.47
2019-01-14T15:02:58.469Z,101520.34
2019-01-14T15:05:27.575Z,101527.47
2019-01-14T15:07:56.731Z,101525.16
2019-01-14T15:10:25.795Z,101535.80
2019-01-14T15:12:54.914Z,101529.55
2019-01-14T15:15:24.710Z,101533.81
2019-01-14T15:17:53.851Z,101543.86
2019-01-14T15:20:24.381Z,101548.09
2019-01-14T15:22:53.521Z,101554.98
2019-01-14T15:25:22.663Z,101562.94
2019-01-14T15:27:51.765Z,101561.52
2019-01-14T15:30:23.199Z,101561.18
2019-01-14T15:32:52.353Z,101568.43
2019-01-14T15:35:21.450Z,101583.34
2019-01-14T15:37:50.561Z,101585.27
2019-01-14T15:40:19.817Z,101597.44
2019-01-14T15:42:48.948Z,101597.55
2019-01-14T15:45:18.896Z,101606.63
2019-01-14T15:47:48.086Z,101609.76
2019-01-14T15:50:17.313Z,101612.85
2019-01-14T15:52:46.479Z,101604.38
2019-01-14T15:55:23.925Z,101620.58
2019-01-14T15:57:52.990Z,101618.09
2019-01-14T16:00:22.148Z,101620.58
2019-01-14T16:02:51.372Z,101618.22
2019-01-14T16:05:20.540Z,101631.56
2019-01-14T16:07:49.657Z,101637.88
2019-01-14T16:10:20.905Z,101630.98
2019-01-14T16:12:50.145Z,101638.19
2019-01-14T16:15:19.399Z,101640.27
2019-01-14T16:17:48.545Z,101629.87
2019-01-14T16:20:19.495Z,101628.01
2019-01-14T16:22:49.531Z,101632.11
2019-01-14T16:25:18.726Z,101640.63
2019-01-14T16:27:47.852Z,101630.55
2019-01-14T16:30:19.281Z,101642.95
2019-01-14T16:32:48.393Z,101647.80
2019-01-14T16:35:17.524Z,101660.33
2019-01-14T16:37:46.656Z,101658.77
2019-01-14T16:40:18.190Z,101665.17
2019-01-14T16:42:46.625Z,101672.98
2019-01-14T16:45:17.872Z,101675.56
2019-01-14T16:47:47.088Z,101670.34
2019-01-14T16:50:16.384Z,101677.84
2019-01-14T16:52:45.506Z,101683.86
2019-01-14T16:55:16.499Z,101688.50
2019-01-14T16:57:45.651Z,101691.11
2019-01-14T17:00:17.371Z,101690.53
2019-01-14T17:02:46.565Z,101682.78
2019-01-14T17:05:15.922Z,101678.66
2019-01-14T17:07:45.112Z,101689.74
2019-01-14T17:10:15.071Z,101690.56
2019-01-14T17:12:44.195Z,101696.03
2019-01-14T17:15:13.346Z,101702.41
2019-01-14T17:17:42.449Z,101708.37
2019-01-14T17:20:15.043Z,101697.33
2019-01-14T17:22:44.272Z,101707.83
2019-01-14T17:25:13.516Z,101704.16
2019-01-14T17:27:42.666Z,101700.25
2019-01-14T17:30:13.188Z,101710.55
2019-01-14T17:32:42.472Z,101713.00
2019-01-14T17:35:11.725Z,101705.50
2019-01-14T17:37:41.540Z,101708.95
2019-01-14T17:40:13.084Z,101711.41
2019-01-14T17:42:42.453Z,101708.73
2019-01-14T17:45:11.767Z,101715.22
2019-01-14T17:47:40.910Z,101718.88
2019-01-14T17:50:12.936Z,101725.34
2019-01-14T17:52:42.101Z,101727.32
2019-01-14T17:55:11.297Z,101733.70
2019-01-14T17:57:40.461Z,101736.30
2019-01-14T18:00:16.362Z,101743.67
2019-01-14T18:02:45.476Z,101736.16
2019-01-14T18:05:14.643Z,101752.05
2019-01-14T18:07:45.850Z,101745.78
2019-01-14T18:10:16.828Z,101753.27
2019-01-14T18:12:46.021Z,101754.97
2019-01-14T18:15:15.139Z,101765.30
2019-01-14T18:17:44.414Z,101763.52
2019-01-14T18:20:16.951Z,101763.95
2019-01-14T18:22:46.140Z,101765.94
2019-01-14T18:25:15.488Z,101772.17
2019-01-14T18:27:44.949Z,101780.33
2019-01-14T18:30:18.923Z,101780.97
2019-01-14T18:32:48.126Z,101782.00
2019-01-14T18:35:17.499Z,101778.00
2019-01-14T18:37:50.029Z,101785.63
2019-01-14T18:40:19.352Z,101796.41
2019-01-14T18:42:48.480Z,101796.00
2019-01-14T18:45:19.344Z,101792.27
2019-01-14T18:47:48.736Z,101793.16
2019-01-14T18:50:22.537Z,101806.82
2019-01-14T18:52:51.801Z,101806.91
2019-01-14T18:55:20.957Z,101812.03
2019-01-14T19:13:23.543Z,101835.89
2019-01-14T19:15:52.805Z,101836.59
2019-01-14T19:18:24.287Z,101849.42
2019-01-14T19:20:53.208Z,101840.49
2019-01-14T19:23:24.307Z,101853.01
2019-01-14T19:25:53.566Z,101847.08
2019-01-14T19:28:25.662Z,101847.03
2019-01-14T19:30:56.537Z,101842.88
2019-01-14T19:33:33.859Z,101845.25
2019-01-14T19:36:03.439Z,101852.64
2019-01-14T19:38:33.052Z,101850.22
2019-01-14T19:41:06.713Z,101854.63
2019-01-14T19:43:36.118Z,101849.36
2019-01-14T19:46:05.968Z,101858.30
2019-01-14T19:48:35.454Z,101856.91
2019-01-14T19:51:07.372Z,101859.37
2019-01-14T19:53:36.865Z,101861.59
2019-01-14T19:56:06.145Z,101865.77
2019-01-14T19:58:35.362Z,101865.28
2019-01-14T20:01:04.932Z,101871.13
2019-01-14T20:03:34.232Z,101868.31
2019-01-14T20:06:03.502Z,101878.42
2019-01-14T20:08:32.642Z,101877.47
2019-01-14T20:11:08.987Z,101872.09
2019-01-14T20:13:32.803Z,101870.39
2019-01-14T20:16:02.016Z,101873.04
2019-01-14T20:18:31.335Z,101873.22
2019-01-14T20:21:00.551Z,101884.05
2019-01-14T20:23:29.816Z,101887.53
2019-01-14T20:25:59.142Z,101892.73
2019-01-14T20:28:28.257Z,101899.50
2019-01-14T20:30:57.533Z,101896.64
2019-01-14T20:33:26.808Z,101892.58
2019-01-14T20:35:56.417Z,101890.02
2019-01-14T20:38:25.882Z,101897.41
2019-01-14T20:40:55.186Z,101899.42
2019-01-14T20:43:24.319Z,101899.20
2019-01-14T20:45:53.753Z,101911.96
2019-01-14T20:48:23.214Z,101894.56
2019-01-14T20:50:52.409Z,101898.06
2019-01-14T20:53:21.609Z,101896.22
2019-01-14T20:55:50.832Z,101894.32
2019-01-14T20:58:20.006Z,101905.88
2019-01-14T21:00:49.200Z,101899.32
2019-01-14T21:03:18.402Z,101909.06
2019-01-14T21:05:47.693Z,101907.87
2019-01-14T21:08:16.950Z,101910.70
2019-01-14T21:10:46.246Z,101910.27
2019-01-14T21:13:18.252Z,101905.91
2019-01-14T21:15:46.688Z,101903.25
2019-01-14T21:18:15.960Z,101911.80
2019-01-14T21:20:45.124Z,101895.59
2019-01-14T21:23:14.512Z,101904.48
2019-01-14T21:25:43.755Z,101900.45
2019-01-14T21:28:13.020Z,101912.88
2019-01-14T21:30:42.176Z,101909.94
2019-01-14T21:33:11.396Z,101917.55
2019-01-14T21:35:40.693Z,101917.17
2019-01-14T21:38:09.888Z,101909.77
2019-01-14T21:40:39.119Z,101918.92
2019-01-14T21:43:08.417Z,101923.78
2019-01-14T21:45:37.591Z,101928.23
2019-01-14T21:48:06.839Z,101909.67
2019-01-14T21:50:35.990Z,101923.73
2019-01-14T21:53:05.089Z,101916.28
2019-01-14T21:55:34.302Z,101916.38
2019-01-14T21:58:03.465Z,101915.18
2019-01-14T22:00:32.655Z,101918.53
2019-01-14T22:03:01.767Z,101913.67
2019-01-14T22:05:30.979Z,101923.47
2019-01-14T22:08:00.147Z,101930.05
2019-01-14T22:10:29.476Z,101915.44
2019-01-14T22:12:58.632Z,101917.27
2019-01-14T22:15:27.787Z,101922.34
2019-01-14T22:17:56.987Z,101917.73
2019-01-14T22:20:28.601Z,101926.92
2019-01-14T22:22:57.766Z,101915.30
2019-01-14T22:25:26.931Z,101920.12
2019-01-14T22:27:56.056Z,101940.64
2019-01-14T22:30:28.016Z,101941.81
2019-01-14T22:32:57.085Z,101934.73
2019-01-14T22:35:26.216Z,101940.36
2019-01-14T22:37:55.337Z,101944.31
2019-01-14T22:40:24.512Z,101939.06
2019-01-14T22:42:53.740Z,101940.21
2019-01-14T22:45:22.846Z,101941.45
2019-01-14T22:47:52.065Z,101944.72
2019-01-14T22:50:21.294Z,101942.09
2019-01-14T22:52:50.633Z,101944.84
2019-01-14T22:55:19.727Z,101939.03
2019-01-14T22:57:48.914Z,101934.45
2019-01-14T23:00:54.324Z,101939.50
2019-01-14T23:03:23.516Z,101934.02
2019-01-14T23:05:52.682Z,101933.45
2019-01-14T23:08:21.774Z,101925.52
2019-01-14T23:10:50.986Z,101928.55
2019-01-14T23:13:20.143Z,101932.09
2019-01-14T23:15:49.317Z,101938.25
2019-01-14T23:18:18.744Z,101948.59
2019-01-14T23:20:47.822Z,101949.20
2019-01-14T23:23:16.912Z,101949.55
2019-01-14T23:25:46.033Z,101955.30
2019-01-14T23:28:15.156Z,101956.47
2019-01-14T23:30:44.238Z,101950.38
2019-01-14T23:33:13.311Z,101946.08
2019-01-14T23:35:42.427Z,101940.61
2019-01-14T23:38:11.524Z,101937.02
2019-01-14T23:40:40.618Z,101934.58
2019-01-14T23:43:09.803Z,101934.42
2019-01-14T23:45:38.913Z,101934.08
2019-01-14T23:48:07.988Z,101931.64
2019-01-14T23:50:37.089Z,101941.84
2019-01-14T23:53:06.174Z,101937.73
2019-01-14T23:55:35.325Z,101951.39
2019-01-14T23:58:04.470Z,101946.30
