createdAt,value
2023-03-08T00:03:44.891Z,1.61
2023-03-08T00:07:44.791Z,1.54
2023-03-08T00:11:44.763Z,1.46
2023-03-08T00:15:44.758Z,1.29
2023-03-08T00:19:44.688Z,1.13
2023-03-08T00:23:44.644Z,1.07
2023-03-08T00:27:44.626Z,1.03
2023-03-08T00:31:44.683Z,1.12
2023-03-08T00:35:44.636Z,1.11
2023-03-08T00:39:44.648Z,1.13
2023-03-08T00:43:44.655Z,1.11
2023-03-08T00:47:44.677Z,1.14
2023-03-08T00:51:44.642Z,1.13
2023-03-08T00:55:44.618Z,1.11
2023-03-08T00:59:44.601Z,1.04
2023-03-08T01:03:44.628Z,1.05
2023-03-08T01:07:44.634Z,1.11
2023-03-08T01:11:44.632Z,1.10
2023-03-08T01:15:44.599Z,1.07
2023-03-08T01:19:44.666Z,1.11
2023-03-08T01:23:44.650Z,1.09
2023-03-08T01:27:44.668Z,1.21
2023-03-08T01:31:44.746Z,1.28
2023-03-08T01:35:44.797Z,1.27
2023-03-08T01:39:44.807Z,1.29
2023-03-08T01:43:44.856Z,1.39
2023-03-08T01:47:44.911Z,1.46
2023-03-08T01:51:44.953Z,1.42
2023-03-08T01:55:44.996Z,1.25
2023-03-08T01:59:45.034Z,1.27
2023-03-08T02:03:45.092Z,1.36
2023-03-08T02:07:45.168Z,1.56
2023-03-08T02:11:45.152Z,1.70
2023-03-08T02:15:45.149Z,1.80
2023-03-08T02:19:45.215Z,2.00
2023-03-08T02:23:45.217Z,2.04
2023-03-08T02:27:45.289Z,2.04
2023-03-08T02:31:45.367Z,2.06
2023-03-08T02:35:45.377Z,2.10
2023-03-08T02:39:45.392Z,2.03
2023-03-08T02:43:45.414Z,2.02
2023-03-08T02:47:45.523Z,1.94
2023-03-08T02:51:45.519Z,1.79
2023-03-08T02:55:45.634Z,1.78
2023-03-08T02:59:45.727Z,1.73
2023-03-08T03:03:45.893Z,1.65
2023-03-08T03:07:45.874Z,1.55
2023-03-08T03:11:46.572Z,1.50
2023-03-08T03:15:46.126Z,1.50
2023-03-08T03:19:46.216Z,1.35
2023-03-08T03:23:46.331Z,1.19
2023-03-08T03:27:46.423Z,1.22
2023-03-08T03:31:46.544Z,1.32
2023-03-08T03:35:46.720Z,1.26
2023-03-08T03:39:46.857Z,1.24
2023-03-08T03:43:46.998Z,1.21
2023-03-08T03:47:47.109Z,1.25
2023-03-08T03:51:47.269Z,1.25
2023-03-08T03:55:47.423Z,1.18
2023-03-08T03:59:47.552Z,1.14
2023-03-08T04:03:47.784Z,1.02
2023-03-08T04:07:47.890Z,0.99
2023-03-08T04:11:48.076Z,1.03
2023-03-08T04:15:48.373Z,1.14
2023-03-08T04:19:48.396Z,1.20
2023-03-08T04:23:48.561Z,1.34
2023-03-08T04:27:48.772Z,1.40
2023-03-08T04:31:48.969Z,1.63
2023-03-08T04:35:49.215Z,1.79
2023-03-08T04:39:49.342Z,2.10
2023-03-08T04:43:49.569Z,2.57
2023-03-08T04:47:49.749Z,2.69
2023-03-08T04:51:49.969Z,2.78
2023-03-08T04:55:50.184Z,2.96
2023-03-08T04:59:50.385Z,2.99
2023-03-08T05:03:50.627Z,2.94
2023-03-08T05:07:50.615Z,3.08
2023-03-08T05:11:50.566Z,3.29
2023-03-08T05:15:50.507Z,3.31
2023-03-08T05:19:50.477Z,3.31
2023-03-08T05:23:50.455Z,3.23
2023-03-08T05:27:50.406Z,3.14
2023-03-08T05:31:50.467Z,2.93
2023-03-08T05:35:50.498Z,2.78
2023-03-08T05:39:50.315Z,3.01
2023-03-08T05:43:50.402Z,3.05
2023-03-08T05:47:50.537Z,3.04
2023-03-08T05:51:50.727Z,3.37
2023-03-08T05:55:50.662Z,3.33
2023-03-08T05:59:50.648Z,3.23
2023-03-08T06:03:50.617Z,3.27
2023-03-08T06:07:50.596Z,3.34
2023-03-08T06:11:50.554Z,3.63
2023-03-08T06:15:50.510Z,3.66
2023-03-08T06:19:50.494Z,3.72
2023-03-08T06:23:50.488Z,3.89
2023-03-08T06:27:50.377Z,4.11
2023-03-08T06:31:50.335Z,4.28
2023-03-08T06:35:50.366Z,4.58
2023-03-08T06:39:50.772Z,4.76
2023-03-08T06:43:50.230Z,5.56
2023-03-08T06:47:50.235Z,7.45
2023-03-08T06:51:50.280Z,10.37
2023-03-08T06:55:50.270Z,17.43
2023-03-08T06:59:50.270Z,20.39
2023-03-08T07:03:50.285Z,26.42
2023-03-08T07:07:50.447Z,33.08
2023-03-08T07:11:50.640Z,36.87
2023-03-08T07:15:51.321Z,48.22
2023-03-08T07:19:50.907Z,57.28
2023-03-08T07:23:50.958Z,60.44
2023-03-08T07:27:50.968Z,62.34
2023-03-08T07:31:51.044Z,70.20
2023-03-08T07:35:51.051Z,68.82
2023-03-08T07:39:51.293Z,69.50
2023-03-08T07:43:51.014Z,65.28
2023-03-08T07:47:51.286Z,75.53
2023-03-08T07:51:51.283Z,83.14
2023-03-08T07:55:51.387Z,86.45
2023-03-08T07:59:53.413Z,83.06
2023-03-08T08:03:51.880Z,78.89
2023-03-08T08:07:51.281Z,72.88
2023-03-08T08:11:51.299Z,64.91
2023-03-08T08:15:51.216Z,59.15
2023-03-08T08:19:51.184Z,60.48
2023-03-08T08:23:51.123Z,60.92
2023-03-08T08:27:51.089Z,55.09
2023-03-08T08:31:51.099Z,56.20
2023-03-08T08:35:51.367Z,51.94
2023-03-08T08:39:51.035Z,53.05
2023-03-08T08:43:51.288Z,51.87
2023-03-08T08:47:51.310Z,50.33
2023-03-08T08:51:50.870Z,47.32
2023-03-08T08:55:50.854Z,44.15
2023-03-08T08:59:50.810Z,40.84
2023-03-08T09:03:50.849Z,37.53
2023-03-08T09:07:51.330Z,35.55
2023-03-08T09:11:55.517Z,32.04
2023-03-08T09:15:51.171Z,29.75
2023-03-08T09:19:51.192Z,27.69
2023-03-08T09:23:51.329Z,25.73
2023-03-08T09:27:51.345Z,24.32
2023-03-08T09:31:51.359Z,22.40
2023-03-08T09:35:51.383Z,21.36
2023-03-08T09:39:51.343Z,20.42
2023-03-08T09:43:51.366Z,19.36
2023-03-08T09:47:51.186Z,18.24
2023-03-08T09:51:51.353Z,16.05
2023-03-08T09:55:51.360Z,15.07
2023-03-08T09:59:51.357Z,13.85
2023-03-08T10:03:51.053Z,13.09
2023-03-08T10:07:51.341Z,13.14
2023-03-08T10:11:51.164Z,11.45
2023-03-08T10:15:51.091Z,10.67
2023-03-08T10:19:51.330Z,10.58
2023-03-08T10:23:51.030Z,9.39
2023-03-08T10:27:51.011Z,9.33
2023-03-08T10:31:50.957Z,8.88
2023-03-08T10:35:51.365Z,8.45
2023-03-08T10:39:50.860Z,8.20
2023-03-08T10:43:50.836Z,7.91
2023-03-08T10:47:51.511Z,8.89
2023-03-08T10:51:51.349Z,8.65
2023-03-08T10:55:51.394Z,8.44
2023-03-08T10:59:51.554Z,8.41
2023-03-08T11:03:51.745Z,8.47
2023-03-08T11:07:52.392Z,8.39
2023-03-08T11:11:52.153Z,8.14
2023-03-08T11:15:52.387Z,7.84
2023-03-08T11:19:52.866Z,8.02
2023-03-08T11:23:52.798Z,7.77
2023-03-08T11:27:53.106Z,7.66
2023-03-08T11:31:53.205Z,7.40
2023-03-08T11:35:53.922Z,7.36
2023-03-08T11:39:53.869Z,9.55
2023-03-08T11:43:53.884Z,7.97
2023-03-08T11:47:53.882Z,8.24
2023-03-08T11:51:54.027Z,8.21
2023-03-08T11:55:54.138Z,8.22
2023-03-08T11:59:54.425Z,8.20
2023-03-08T12:03:54.562Z,7.88
2023-03-08T12:07:54.590Z,7.34
2023-03-08T12:11:54.696Z,7.44
2023-03-08T12:15:54.941Z,7.39
2023-03-08T12:19:55.019Z,7.16
2023-03-08T12:23:55.195Z,6.42
2023-03-08T12:27:55.294Z,6.23
2023-03-08T12:31:55.508Z,5.95
2023-03-08T12:35:55.981Z,5.84
2023-03-08T12:39:55.567Z,6.38
2023-03-08T12:43:55.645Z,6.48
2023-03-08T12:47:55.745Z,7.07
2023-03-08T12:51:55.728Z,7.18
2023-03-08T12:55:55.763Z,5.55
2023-03-08T12:59:55.763Z,5.02
2023-03-08T13:03:55.831Z,4.98
2023-03-08T13:07:55.898Z,4.21
2023-03-08T13:11:56.017Z,6.46
2023-03-08T13:15:56.109Z,6.62
2023-03-08T13:19:56.237Z,4.83
2023-03-08T13:23:56.283Z,4.55
2023-03-08T13:27:56.397Z,3.79
2023-03-08T13:31:56.409Z,3.45
2023-03-08T13:35:56.530Z,2.96
2023-03-08T13:39:56.536Z,3.26
2023-03-08T13:43:56.715Z,2.91
2023-03-08T13:47:56.653Z,3.01
2023-03-08T13:51:56.710Z,2.87
2023-03-08T13:55:56.811Z,2.74
2023-03-08T13:59:56.968Z,2.74
2023-03-08T14:03:56.936Z,2.68
2023-03-08T14:07:56.974Z,2.58
2023-03-08T14:11:57.018Z,2.58
2023-03-08T14:15:57.163Z,2.89
2023-03-08T14:19:57.257Z,3.22
2023-03-08T14:23:57.313Z,3.32
2023-03-08T14:27:57.300Z,3.27
2023-03-08T14:31:57.517Z,3.20
2023-03-08T14:35:57.453Z,3.29
2023-03-08T14:39:57.943Z,3.38
2023-03-08T14:43:57.551Z,3.59
2023-03-08T14:47:57.634Z,3.49
2023-03-08T14:51:57.705Z,3.45
2023-03-08T14:55:57.799Z,3.64
2023-03-08T14:59:57.863Z,3.56
2023-03-08T15:03:58.013Z,3.78
2023-03-08T15:07:58.033Z,3.65
2023-03-08T15:11:58.110Z,3.88
2023-03-08T15:15:58.250Z,4.03
2023-03-08T15:19:58.240Z,4.05
2023-03-08T15:23:58.329Z,3.96
2023-03-08T15:27:58.404Z,3.92
2023-03-08T15:31:58.486Z,4.06
2023-03-08T15:35:58.608Z,3.98
2023-03-08T15:39:58.642Z,3.93
2023-03-08T15:43:58.742Z,3.65
2023-03-08T15:47:58.833Z,3.62
2023-03-08T15:51:59.001Z,3.58
2023-03-08T15:55:59.022Z,3.63
2023-03-08T15:59:59.115Z,3.67
2023-03-08T16:03:59.194Z,3.62
2023-03-08T16:07:59.256Z,3.73
2023-03-08T16:11:59.365Z,3.98
2023-03-08T16:15:59.439Z,4.07
2023-03-08T16:19:59.484Z,4.05
2023-03-08T16:23:59.654Z,4.01
2023-03-08T16:27:59.662Z,4.03
2023-03-08T16:31:59.848Z,4.12
2023-03-08T16:35:59.841Z,4.00
2023-03-08T16:39:59.895Z,3.92
2023-03-08T16:43:59.962Z,4.02
2023-03-08T16:48:00.036Z,3.96
2023-03-08T16:52:00.142Z,3.95
2023-03-08T16:56:00.273Z,3.94
2023-03-08T17:00:00.246Z,3.90
2023-03-08T17:04:00.316Z,3.79
2023-03-08T17:08:00.431Z,3.77
2023-03-08T17:12:00.521Z,3.84
2023-03-08T17:16:00.652Z,3.78
2023-03-08T17:20:00.726Z,3.81
2023-03-08T17:24:00.747Z,3.84
2023-03-08T17:28:00.773Z,3.14
2023-03-08T17:32:00.937Z,3.09
2023-03-08T17:36:01.202Z,3.37
2023-03-08T17:40:01.212Z,3.36
2023-03-08T17:44:01.359Z,3.22
2023-03-08T17:48:01.432Z,3.21
2023-03-08T17:52:01.570Z,3.31
2023-03-08T17:56:01.680Z,3.29
2023-03-08T18:00:01.828Z,3.37
2023-03-08T18:04:01.976Z,3.31
2023-03-08T18:08:02.036Z,3.26
2023-03-08T18:12:02.121Z,3.18
2023-03-08T18:16:02.305Z,3.06
2023-03-08T18:20:02.372Z,3.04
2023-03-08T18:24:02.484Z,2.99
2023-03-08T18:28:02.652Z,2.89
2023-03-08T18:32:02.787Z,2.74
2023-03-08T18:36:02.900Z,2.73
2023-03-08T18:40:03.027Z,2.54
2023-03-08T18:44:03.144Z,2.58
2023-03-08T18:48:03.338Z,2.61
2023-03-08T18:52:03.453Z,2.52
2023-03-08T18:56:03.652Z,2.43
2023-03-08T19:00:03.788Z,2.36
2023-03-08T19:04:04.064Z,2.37
2023-03-08T19:08:04.085Z,2.32
2023-03-08T19:12:04.257Z,2.24
2023-03-08T19:16:04.461Z,2.20
2023-03-08T19:20:04.597Z,2.13
2023-03-08T19:24:04.767Z,2.13
2023-03-08T19:28:04.925Z,2.03
2023-03-08T19:32:05.107Z,2.01
2023-03-08T19:36:05.306Z,1.94
2023-03-08T19:40:05.422Z,1.88
2023-03-08T19:44:05.608Z,1.81
2023-03-08T19:48:05.761Z,1.76
2023-03-08T19:52:05.992Z,1.72
2023-03-08T19:56:06.121Z,1.67
2023-03-08T20:00:06.332Z,1.60
2023-03-08T20:04:06.485Z,1.57
2023-03-08T20:08:06.694Z,1.52
2023-03-08T20:12:06.874Z,1.52
2023-03-08T20:16:07.028Z,1.50
2023-03-08T20:20:07.239Z,1.45
2023-03-08T20:24:07.444Z,1.43
2023-03-08T20:28:07.623Z,1.41
2023-03-08T20:32:07.933Z,1.40
2023-03-08T20:36:08.028Z,1.36
2023-03-08T20:40:08.253Z,1.32
2023-03-08T20:44:08.438Z,1.32
2023-03-08T20:48:08.662Z,1.28
2023-03-08T20:52:08.839Z,1.27
2023-03-08T20:56:09.163Z,1.23
2023-03-08T21:00:09.247Z,1.18
2023-03-08T21:04:09.477Z,1.17
2023-03-08T21:08:09.660Z,1.15
2023-03-08T21:12:09.868Z,1.12
2023-03-08T21:16:10.145Z,1.08
2023-03-08T21:20:10.335Z,1.08
2023-03-08T21:24:10.288Z,1.06
2023-03-08T21:28:10.217Z,1.05
2023-03-08T21:32:10.270Z,1.06
2023-03-08T21:36:10.230Z,1.02
2023-03-08T21:40:10.141Z,1.03
2023-03-08T21:44:10.104Z,1.04
2023-03-08T21:48:10.074Z,1.04
2023-03-08T21:52:10.003Z,1.04
2023-03-08T21:56:10.002Z,1.02
2023-03-08T22:00:09.947Z,0.98
2023-03-08T22:04:10.156Z,0.98
2023-03-08T22:08:10.097Z,0.96
2023-03-08T22:12:10.084Z,0.94
2023-03-08T22:16:10.231Z,0.94
2023-03-08T22:20:10.021Z,0.93
2023-03-08T22:24:09.980Z,0.95
2023-03-08T22:28:10.105Z,0.93
2023-03-08T22:32:09.909Z,0.90
2023-03-08T22:36:09.836Z,0.90
2023-03-08T22:40:09.836Z,0.89
2023-03-08T22:44:09.872Z,0.88
2023-03-08T22:48:09.846Z,0.86
2023-03-08T22:52:09.804Z,0.85
2023-03-08T22:56:09.752Z,0.84
2023-03-08T23:00:09.748Z,0.83
2023-03-08T23:04:09.697Z,0.84
2023-03-08T23:08:09.655Z,0.83
2023-03-08T23:12:09.619Z,0.83
2023-03-08T23:16:09.660Z,0.81
2023-03-08T23:20:09.546Z,0.82
2023-03-08T23:24:09.744Z,0.81
2023-03-08T23:28:09.690Z,0.79
2023-03-08T23:32:09.706Z,0.79
2023-03-08T23:36:09.684Z,0.78
2023-03-08T23:40:09.567Z,0.78
2023-03-08T23:44:09.542Z,0.77
2023-03-08T23:48:09.504Z,0.76
2023-03-08T23:52:09.489Z,0.74
2023-03-08T23:56:09.478Z,0.75
