createdAt,value
2019-03-02T00:00:45.974Z,0
2019-03-02T00:01:45.771Z,0
2019-03-02T00:02:43.236Z,0
2019-03-02T00:03:41.781Z,0
2019-03-02T00:04:41.927Z,0
2019-03-02T00:05:39.118Z,0
2019-03-02T00:06:37.707Z,0
2019-03-02T00:07:36.278Z,0
2019-03-02T00:08:34.808Z,0
2019-03-02T00:09:34.600Z,0
2019-03-02T00:10:31.923Z,0
2019-03-02T00:11:30.502Z,0
2019-03-02T00:12:32.077Z,0
2019-03-02T00:13:27.611Z,0
2019-03-02T00:14:26.477Z,0
2019-03-02T00:15:26.819Z,0
2019-03-02T00:20:06.060Z,0
2019-03-02T00:21:04.659Z,0
2019-03-02T00:22:06.307Z,0
2019-03-02T00:23:01.799Z,0
2019-03-02T00:26:42.826Z,0
2019-03-02T00:27:39.485Z,0
2019-03-02T00:30:21.066Z,0
2019-03-02T00:31:18.772Z,0
2019-03-02T00:32:17.324Z,0
2019-03-02T00:33:16.526Z,0
2019-03-02T00:34:14.578Z,0
2019-03-02T00:35:13.159Z,0
2019-03-02T00:36:11.691Z,0
2019-03-02T00:37:10.262Z,0
2019-03-02T00:38:09.862Z,0
2019-03-02T00:39:07.979Z,0
2019-03-02T00:40:06.812Z,0
2019-03-02T00:41:06.892Z,0
2019-03-02T00:42:03.914Z,0
2019-03-02T00:43:02.663Z,0
2019-03-02T00:44:03.730Z,0
2019-03-02T00:44:59.807Z,0
2019-03-02T00:45:58.558Z,0
2019-03-02T00:46:59.572Z,0
2019-03-02T00:47:55.715Z,0
2019-03-02T00:48:54.500Z,0
2019-03-02T00:49:53.057Z,0
2019-03-02T00:50:51.639Z,0
2019-03-02T00:51:50.331Z,0
2019-03-02T00:52:49.084Z,0
2019-03-02T00:53:47.628Z,0
2019-03-02T00:54:57.686Z,0
2019-03-02T00:55:45.023Z,0
2019-03-02T00:56:43.709Z,0
2019-03-02T00:57:42.196Z,0
2019-03-02T00:58:42.048Z,0
2019-03-02T00:59:40.744Z,0
2019-03-02T01:00:39.286Z,0
2019-03-02T01:01:37.879Z,0
2019-03-02T01:02:36.719Z,0
2019-03-02T01:03:35.174Z,0
2019-03-02T01:04:33.873Z,0
2019-03-02T01:05:33.440Z,0
2019-03-02T01:06:31.142Z,0
2019-03-02T01:07:29.701Z,0
2019-03-02T01:08:31.740Z,0
2019-03-02T01:09:28.351Z,0
2019-03-02T01:10:26.903Z,0
2019-03-02T01:11:25.434Z,0
2019-03-02T01:12:24.169Z,0
2019-03-02T01:13:23.583Z,0
2019-03-02T01:14:22.289Z,0
2019-03-02T01:15:20.885Z,0
2019-03-02T01:16:19.917Z,0
2019-03-02T01:17:18.061Z,0
2019-03-02T01:18:16.824Z,0
2019-03-02T01:19:17.584Z,0
2019-03-02T01:20:13.884Z,0
2019-03-02T01:21:12.545Z,0
2019-03-02T01:22:13.497Z,0
2019-03-02T01:23:09.656Z,0
2019-03-02T01:24:08.303Z,0
2019-03-02T01:25:06.962Z,0
2019-03-02T01:26:05.519Z,0
2019-03-02T01:27:04.199Z,0
2019-03-02T01:28:02.841Z,0
2019-03-02T01:29:01.413Z,0
2019-03-02T01:29:59.993Z,0
2019-03-02T01:31:01.716Z,0
2019-03-02T01:31:57.141Z,0
2019-03-02T01:32:55.700Z,0
2019-03-02T01:33:54.332Z,0
2019-03-02T01:34:52.893Z,0
2019-03-02T01:35:53.872Z,0
2019-03-02T01:36:50.097Z,0
2019-03-02T01:37:48.886Z,0
2019-03-02T01:38:50.569Z,0
2019-03-02T01:39:46.070Z,0
2019-03-02T01:40:44.641Z,0
2019-03-02T01:41:43.175Z,0
2019-03-02T01:42:41.700Z,0
2019-03-02T01:43:41.358Z,0
2019-03-02T01:44:38.802Z,0
2019-03-02T01:45:37.361Z,0
2019-03-02T01:46:37.481Z,0
2019-03-02T01:47:34.469Z,0
2019-03-02T01:48:33.021Z,0
2019-03-02T01:49:33.462Z,0
2019-03-02T01:50:30.227Z,0
2019-03-02T01:51:28.917Z,0
2019-03-02T01:52:30.475Z,0
2019-03-02T01:53:26.082Z,0
2019-03-02T01:54:24.832Z,0
2019-03-02T01:55:23.356Z,0
2019-03-02T01:56:21.904Z,0
2019-03-02T01:57:20.481Z,0
2019-03-02T01:58:19.109Z,0
2019-03-02T01:59:17.654Z,0
2019-03-02T02:00:16.262Z,0
2019-03-02T02:01:14.805Z,0
2019-03-02T02:02:13.371Z,0
2019-03-02T02:03:12.204Z,0
2019-03-02T02:04:10.828Z,0
2019-03-02T02:05:09.395Z,0
2019-03-02T02:07:53.437Z,0
2019-03-02T02:08:47.958Z,0
2019-03-02T02:12:28.731Z,0
2019-03-02T02:13:25.319Z,0
2019-03-02T02:14:23.937Z,0
2019-03-02T02:15:25.803Z,0
2019-03-02T02:16:21.121Z,0
2019-03-02T02:17:19.690Z,0
2019-03-02T02:19:42.401Z,0
2019-03-02T02:20:41.023Z,0
2019-03-02T02:21:39.629Z,0
2019-03-02T02:22:38.691Z,0
2019-03-02T02:23:38.794Z,0
2019-03-02T02:24:35.480Z,0
2019-03-02T02:25:35.628Z,0
2019-03-02T02:26:32.785Z,0
2019-03-02T02:27:31.388Z,0
2019-03-02T02:28:32.216Z,0
2019-03-02T02:29:28.686Z,0
2019-03-02T02:30:27.574Z,0
2019-03-02T02:31:25.856Z,0
2019-03-02T02:32:25.652Z,0
2019-03-02T02:33:23.071Z,0
2019-03-02T02:34:23.408Z,0
2019-03-02T02:35:20.339Z,0
2019-03-02T02:36:20.370Z,0
2019-03-02T02:37:17.448Z,0
2019-03-02T02:38:17.553Z,0
2019-03-02T02:39:15.752Z,0
2019-03-02T02:40:14.313Z,0
2019-03-02T02:41:21.892Z,0
2019-03-02T02:42:11.471Z,0
2019-03-02T02:43:10.020Z,0
2019-03-02T02:44:08.781Z,0
2019-03-02T02:45:10.956Z,0
2019-03-02T02:46:05.997Z,0
2019-03-02T02:47:06.993Z,0
2019-03-02T02:48:03.239Z,0
2019-03-02T02:49:05.218Z,0
2019-03-02T02:50:00.459Z,0
2019-03-02T02:50:59.036Z,0
2019-03-02T02:51:57.584Z,0
2019-03-02T02:52:56.197Z,0
2019-03-02T02:53:54.707Z,0
2019-03-02T02:54:57.356Z,0
2019-03-02T02:55:51.951Z,0
2019-03-02T02:56:54.050Z,0
2019-03-02T02:57:49.273Z,0
2019-03-02T02:58:55.247Z,0
2019-03-02T02:59:46.634Z,0
2019-03-02T03:00:45.186Z,0
2019-03-02T03:01:43.738Z,0
2019-03-02T03:02:42.312Z,0
2019-03-02T03:03:40.869Z,0
2019-03-02T03:04:39.434Z,0
2019-03-02T03:05:38.107Z,0
2019-03-02T03:06:36.892Z,0
2019-03-02T03:07:36.387Z,0
2019-03-02T03:08:34.966Z,0
2019-03-02T03:09:33.478Z,0
2019-03-02T03:10:32.024Z,0
2019-03-02T03:11:30.801Z,0
2019-03-02T03:12:29.361Z,0
2019-03-02T03:13:27.909Z,0
2019-03-02T03:14:26.505Z,0
2019-03-02T03:15:25.037Z,0
2019-03-02T03:16:23.625Z,0
2019-03-02T03:17:22.322Z,0
2019-03-02T03:18:20.960Z,0
2019-03-02T03:19:19.526Z,0
2019-03-02T03:20:18.174Z,0
2019-03-02T03:21:16.806Z,0
2019-03-02T03:22:15.415Z,0
2019-03-02T03:23:13.977Z,0
2019-03-02T03:24:12.562Z,0
2019-03-02T03:25:13.828Z,0
2019-03-02T03:26:09.718Z,0
2019-03-02T03:27:08.818Z,0
2019-03-02T03:28:06.869Z,0
2019-03-02T03:29:09.513Z,0
2019-03-02T03:30:04.323Z,0
2019-03-02T03:31:03.539Z,0
2019-03-02T03:32:08.890Z,0
2019-03-02T03:34:42.684Z,0
2019-03-02T03:35:41.213Z,0
2019-03-02T03:36:39.920Z,0
2019-03-02T03:37:38.806Z,0
2019-03-02T03:38:37.370Z,0
2019-03-02T03:39:36.048Z,0
2019-03-02T03:40:34.651Z,0
2019-03-02T03:41:33.193Z,0
2019-03-02T03:42:31.745Z,0
2019-03-02T03:43:30.287Z,0
2019-03-02T03:44:28.828Z,0
2019-03-02T03:45:28.461Z,0
2019-03-02T03:46:25.919Z,0
2019-03-02T03:50:09.083Z,0
2019-03-02T03:51:03.541Z,0
2019-03-02T03:52:03.810Z,0
2019-03-02T03:55:27.401Z,0
2019-03-02T03:56:24.061Z,0
2019-03-02T03:57:22.947Z,0
2019-03-02T03:58:21.406Z,0
2019-03-02T03:59:20.605Z,0
2019-03-02T04:00:18.636Z,0
2019-03-02T04:18:16.300Z,0
2019-03-02T04:19:11.695Z,0
2019-03-02T04:20:12.415Z,0
2019-03-02T04:21:09.060Z,0
2019-03-02T04:22:08.043Z,0
2019-03-02T04:23:06.191Z,0
2019-03-02T04:24:04.726Z,0
2019-03-02T04:25:03.291Z,0
2019-03-02T04:26:01.845Z,0
2019-03-02T04:27:00.465Z,0
2019-03-02T04:27:59.176Z,0
2019-03-02T04:28:59.260Z,0
2019-03-02T04:29:56.868Z,0
2019-03-02T04:30:55.437Z,0
2019-03-02T04:31:54.060Z,0
2019-03-02T04:32:52.873Z,0
2019-03-02T04:33:51.430Z,0
2019-03-02T04:34:50.004Z,0
2019-03-02T04:35:48.733Z,0
2019-03-02T04:36:48.878Z,0
2019-03-02T04:37:45.847Z,0
2019-03-02T04:38:44.413Z,0
2019-03-02T04:39:46.292Z,0
2019-03-02T04:40:41.536Z,0
2019-03-02T04:41:40.800Z,0
2019-03-02T04:42:38.938Z,0
2019-03-02T04:43:37.471Z,0
2019-03-02T04:44:36.092Z,0
2019-03-02T04:45:36.401Z,0
2019-03-02T04:46:33.305Z,0
2019-03-02T04:47:31.893Z,0
2019-03-02T04:48:30.502Z,0
2019-03-02T04:49:29.066Z,0
2019-03-02T04:50:28.417Z,0
2019-03-02T04:51:26.235Z,0
2019-03-02T04:52:24.803Z,0
2019-03-02T04:53:24.978Z,0
2019-03-02T04:54:21.917Z,0
2019-03-02T04:55:20.778Z,0
2019-03-02T04:56:20.553Z,0
2019-03-02T04:57:17.958Z,0
2019-03-02T04:58:16.526Z,0
2019-03-02T04:59:15.091Z,0
2019-03-02T05:00:13.695Z,0
2019-03-02T05:01:12.295Z,0
2019-03-02T05:02:10.872Z,0
2019-03-02T05:03:09.444Z,0
2019-03-02T05:04:08.071Z,0
2019-03-02T05:05:08.245Z,0
2019-03-02T05:06:05.506Z,0
2019-03-02T05:07:04.120Z,0
2019-03-02T05:08:05.145Z,0
2019-03-02T05:09:01.310Z,0
2019-03-02T05:09:59.910Z,0
2019-03-02T05:11:00.597Z,0
2019-03-02T05:11:57.157Z,0
2019-03-02T05:12:55.730Z,0
2019-03-02T05:13:54.422Z,0
2019-03-02T05:14:53.016Z,0
2019-03-02T05:15:52.279Z,0
2019-03-02T05:16:50.190Z,0
2019-03-02T05:17:49.012Z,0
2019-03-02T05:18:49.673Z,0
2019-03-02T05:19:46.216Z,0
2019-03-02T05:20:44.809Z,0
2019-03-02T05:21:44.319Z,0
2019-03-02T05:22:41.947Z,0
2019-03-02T05:23:40.621Z,0
2019-03-02T05:24:40.450Z,0
2019-03-02T05:25:37.903Z,0
2019-03-02T05:26:36.571Z,0
2019-03-02T05:27:35.115Z,0
2019-03-02T05:28:33.696Z,0
2019-03-02T05:29:32.194Z,0
2019-03-02T05:30:31.649Z,0
2019-03-02T05:31:29.324Z,0
2019-03-02T05:32:27.899Z,0
2019-03-02T05:33:28.839Z,0
2019-03-02T05:34:25.169Z,0
2019-03-02T05:35:23.713Z,0
2019-03-02T05:36:22.874Z,0
2019-03-02T05:37:21.015Z,0
2019-03-02T05:38:19.582Z,0
2019-03-02T05:39:18.202Z,0
2019-03-02T05:40:16.811Z,0
2019-03-02T05:43:00.976Z,0
2019-03-02T05:43:59.532Z,0
2019-03-02T05:44:58.145Z,0
2019-03-02T05:45:56.868Z,0
2019-03-02T05:46:57.693Z,0
2019-03-02T05:47:53.996Z,0
2019-03-02T05:48:52.764Z,0
2019-03-02T05:49:54.541Z,0
2019-03-02T05:50:49.865Z,0
2019-03-02T05:51:48.678Z,0
2019-03-02T05:52:46.984Z,0
2019-03-02T05:53:45.572Z,0
2019-03-02T05:54:44.300Z,0
2019-03-02T05:55:42.935Z,0
2019-03-02T05:56:41.491Z,0
2019-03-02T05:57:40.684Z,0
2019-03-02T05:58:38.839Z,0
2019-03-02T05:59:37.418Z,0
2019-03-02T06:00:37.564Z,0
2019-03-02T06:01:36.645Z,0
2019-03-02T06:02:33.155Z,0
2019-03-02T06:03:31.736Z,0
2019-03-02T06:04:30.368Z,0
2019-03-02T06:07:10.876Z,0
2019-03-02T06:08:09.466Z,0
2019-03-02T06:11:24.376Z,0
2019-03-02T06:14:04.512Z,0
2019-03-02T06:15:03.962Z,0
2019-03-02T06:16:01.616Z,0
2019-03-02T06:17:00.173Z,0
2019-03-02T06:17:58.768Z,0
2019-03-02T06:18:57.406Z,0
2019-03-02T06:19:59.250Z,0
2019-03-02T06:20:54.718Z,0
2019-03-02T06:21:53.292Z,0
2019-03-02T06:22:52.287Z,0
2019-03-02T06:23:50.630Z,0
2019-03-02T06:24:49.175Z,0
2019-03-02T06:25:47.827Z,0
2019-03-02T06:26:46.500Z,0
2019-03-02T06:27:47.003Z,0
2019-03-02T06:28:43.718Z,0
2019-03-02T06:29:42.541Z,0
2019-03-02T06:30:44.026Z,0
2019-03-02T06:31:39.706Z,0
2019-03-02T06:32:38.359Z,0
2019-03-02T06:33:36.901Z,0
2019-03-02T06:34:35.458Z,0
2019-03-02T06:35:34.196Z,0
2019-03-02T06:36:32.917Z,0
2019-03-02T06:37:31.459Z,0
2019-03-02T06:38:32.079Z,0
2019-03-02T06:39:28.921Z,0
2019-03-02T06:40:27.572Z,0
2019-03-02T06:41:26.298Z,0
2019-03-02T06:42:25.017Z,0
2019-03-02T06:43:23.573Z,0
2019-03-02T06:44:22.218Z,0
2019-03-02T06:45:21.156Z,0
2019-03-02T06:46:22.461Z,0
2019-03-02T06:47:18.417Z,0
2019-03-02T06:48:17.070Z,0
2019-03-02T06:49:16.681Z,0
2019-03-02T06:50:14.261Z,0
2019-03-02T06:51:13.011Z,0
2019-03-02T06:52:11.566Z,0
2019-03-02T06:53:10.139Z,0
2019-03-02T06:54:12.549Z,0
2019-03-02T06:55:07.382Z,0
2019-03-02T06:56:05.969Z,0
2019-03-02T06:57:04.835Z,5
2019-03-02T06:58:03.380Z,5
2019-03-02T06:59:04.100Z,5
2019-03-02T07:00:00.649Z,5
2019-03-02T07:00:59.170Z,5
2019-03-02T07:01:59.648Z,5
2019-03-02T07:02:56.356Z,5
2019-03-02T07:03:54.941Z,5
2019-03-02T07:04:55.004Z,5
2019-03-02T07:05:52.144Z,5
2019-03-02T07:06:50.892Z,5
2019-03-02T07:07:49.465Z,5
2019-03-02T07:08:48.081Z,5
2019-03-02T07:09:47.487Z,5
2019-03-02T07:10:46.079Z,5
2019-03-02T07:11:44.672Z,10
2019-03-02T07:12:45.573Z,10
2019-03-02T07:13:41.981Z,10
2019-03-02T07:14:40.537Z,10
2019-03-02T07:15:40.410Z,10
2019-03-02T07:16:37.747Z,10
2019-03-02T07:17:36.475Z,10
2019-03-02T07:18:35.027Z,10
2019-03-02T07:19:33.652Z,15
2019-03-02T07:20:32.298Z,15
2019-03-02T07:21:31.219Z,15
2019-03-02T07:22:29.800Z,15
2019-03-02T07:23:28.772Z,15
2019-03-02T07:24:29.377Z,15
2019-03-02T07:25:25.731Z,15
2019-03-02T07:26:24.407Z,20
2019-03-02T07:27:26.331Z,20
2019-03-02T07:28:21.674Z,20
2019-03-02T07:29:20.207Z,20
2019-03-02T07:30:18.808Z,15
2019-03-02T07:31:17.352Z,15
2019-03-02T07:32:16.162Z,15
2019-03-02T07:33:14.797Z,20
2019-03-02T07:34:13.403Z,20
2019-03-02T07:35:11.933Z,25
2019-03-02T07:36:10.787Z,25
2019-03-02T07:37:10.231Z,25
2019-03-02T07:38:08.459Z,25
2019-03-02T07:39:07.605Z,25
2019-03-02T07:40:09.027Z,25
2019-03-02T07:41:05.107Z,25
2019-03-02T07:42:03.657Z,25
2019-03-02T07:43:05.892Z,25
2019-03-02T07:44:00.954Z,25
2019-03-02T07:44:59.470Z,25
2019-03-02T07:45:58.012Z,25
2019-03-02T07:46:56.583Z,20
2019-03-02T07:47:55.910Z,25
2019-03-02T07:48:53.691Z,25
2019-03-02T07:49:52.372Z,25
2019-03-02T07:50:51.046Z,25
2019-03-02T07:51:49.582Z,25
2019-03-02T07:52:49.649Z,30
2019-03-02T07:53:46.945Z,30
2019-03-02T07:54:55.435Z,35
2019-03-02T07:55:44.108Z,40
2019-03-02T07:56:42.694Z,50
2019-03-02T07:57:43.653Z,55
2019-03-02T07:58:39.821Z,55
2019-03-02T07:59:38.463Z,60
2019-03-02T08:00:37.805Z,60
2019-03-02T08:01:36.010Z,55
2019-03-02T08:02:34.609Z,55
2019-03-02T08:03:33.199Z,50
2019-03-02T08:04:34.929Z,45
2019-03-02T08:05:30.252Z,45
2019-03-02T08:06:28.807Z,45
2019-03-02T08:07:27.417Z,50
2019-03-02T08:08:26.108Z,50
2019-03-02T08:09:25.787Z,55
2019-03-02T08:10:23.595Z,60
2019-03-02T08:13:21.869Z,60
2019-03-02T08:14:20.590Z,60
2019-03-02T08:15:20.079Z,65
2019-03-02T08:16:17.821Z,70
2019-03-02T08:17:16.427Z,65
2019-03-02T08:18:14.950Z,65
2019-03-02T08:19:13.483Z,70
2019-03-02T08:20:12.101Z,70
2019-03-02T08:21:10.827Z,70
2019-03-02T08:22:10.986Z,75
2019-03-02T08:23:08.398Z,80
2019-03-02T08:24:06.969Z,85
2019-03-02T08:25:05.578Z,85
2019-03-02T08:26:04.348Z,85
2019-03-02T08:27:03.016Z,85
2019-03-02T08:28:01.632Z,90
2019-03-02T08:29:00.283Z,90
2019-03-02T08:29:59.094Z,85
2019-03-02T08:30:57.736Z,90
2019-03-02T08:31:56.467Z,90
2019-03-02T08:32:57.624Z,90
2019-03-02T08:33:53.725Z,100
2019-03-02T08:34:52.341Z,105
2019-03-02T08:35:51.141Z,105
2019-03-02T08:36:50.229Z,105
2019-03-02T08:37:48.277Z,110
2019-03-02T08:38:46.955Z,110
2019-03-02T08:39:46.526Z,105
2019-03-02T08:40:44.341Z,90
2019-03-02T08:41:42.912Z,95
2019-03-02T08:42:41.478Z,90
2019-03-02T08:43:40.140Z,85
2019-03-02T08:44:38.735Z,80
2019-03-02T08:45:37.506Z,80
2019-03-02T08:46:36.172Z,80
2019-03-02T08:47:35.040Z,85
2019-03-02T08:48:33.730Z,90
2019-03-02T08:49:32.379Z,90
2019-03-02T08:50:31.008Z,90
2019-03-02T08:51:29.577Z,80
2019-03-02T08:52:28.267Z,75
2019-03-02T08:53:27.116Z,75
2019-03-02T08:54:25.682Z,65
2019-03-02T08:55:24.371Z,65
2019-03-02T08:56:22.955Z,65
2019-03-02T08:57:23.066Z,75
2019-03-02T08:58:20.060Z,85
2019-03-02T08:59:18.679Z,75
2019-03-02T09:00:17.242Z,75
2019-03-02T09:01:18.618Z,80
2019-03-02T09:02:14.699Z,80
2019-03-02T09:03:13.401Z,75
2019-03-02T09:04:13.966Z,70
2019-03-02T09:05:10.636Z,85
2019-03-02T09:06:11.637Z,80
2019-03-02T09:07:11.331Z,65
2019-03-02T09:08:06.429Z,55
2019-03-02T09:09:05.032Z,45
2019-03-02T09:10:03.756Z,45
2019-03-02T09:11:02.380Z,40
2019-03-02T09:12:01.163Z,40
2019-03-02T09:12:59.837Z,50
2019-03-02T09:13:58.333Z,60
2019-03-02T09:14:56.935Z,70
2019-03-02T09:18:44.153Z,70
2019-03-02T09:19:34.745Z,65
2019-03-02T09:35:54.741Z,50
2019-03-02T09:36:51.194Z,50
2019-03-02T09:37:49.856Z,50
2019-03-02T09:38:49.983Z,50
2019-03-02T09:39:47.020Z,50
2019-03-02T09:40:45.783Z,50
2019-03-02T09:41:44.979Z,50
2019-03-02T09:42:42.685Z,50
2019-03-02T09:43:41.263Z,50
2019-03-02T09:44:39.874Z,50
2019-03-02T09:45:38.486Z,50
2019-03-02T09:46:37.313Z,50
2019-03-02T09:47:35.973Z,50
2019-03-02T09:48:35.130Z,50
2019-03-02T09:49:33.831Z,50
2019-03-02T09:50:31.756Z,55
2019-03-02T09:51:30.244Z,55
2019-03-02T09:52:28.801Z,55
2019-03-02T09:53:27.392Z,60
2019-03-02T09:54:26.051Z,60
2019-03-02T09:55:24.733Z,60
2019-03-02T09:56:23.362Z,65
2019-03-02T09:57:21.877Z,70
2019-03-02T09:58:24.178Z,70
2019-03-02T09:59:19.263Z,75
2019-03-02T10:00:19.167Z,80
2019-03-02T10:01:16.538Z,85
2019-03-02T10:02:15.679Z,90
2019-03-02T10:03:13.721Z,95
2019-03-02T10:04:12.332Z,100
2019-03-02T10:05:11.429Z,105
2019-03-02T10:06:09.674Z,110
2019-03-02T10:07:08.338Z,110
2019-03-02T10:08:09.779Z,115
2019-03-02T10:09:05.526Z,115
2019-03-02T10:10:04.120Z,120
2019-03-02T10:11:05.958Z,125
2019-03-02T10:12:01.178Z,130
2019-03-02T10:12:59.756Z,135
2019-03-02T10:13:58.367Z,135
2019-03-02T10:14:57.472Z,140
2019-03-02T10:15:55.631Z,150
2019-03-02T10:16:54.360Z,160
2019-03-02T10:17:53.100Z,160
2019-03-02T10:18:51.855Z,170
2019-03-02T10:19:50.429Z,175
2019-03-02T10:20:49.184Z,185
2019-03-02T10:21:48.768Z,185
2019-03-02T10:22:46.444Z,190
2019-03-02T10:23:45.252Z,190
2019-03-02T10:24:43.938Z,190
2019-03-02T10:25:42.655Z,190
2019-03-02T10:26:43.315Z,190
2019-03-02T10:27:40.044Z,190
2019-03-02T10:28:38.733Z,190
2019-03-02T10:29:37.328Z,195
2019-03-02T10:30:35.886Z,185
2019-03-02T10:31:34.407Z,185
2019-03-02T10:32:33.062Z,185
2019-03-02T10:33:32.106Z,185
2019-03-02T10:34:30.233Z,185
2019-03-02T10:35:28.929Z,180
2019-03-02T10:36:30.996Z,180
2019-03-02T10:37:25.997Z,180
2019-03-02T10:38:24.650Z,175
2019-03-02T10:39:23.309Z,170
2019-03-02T10:40:23.081Z,175
2019-03-02T10:41:21.551Z,170
2019-03-02T10:42:19.102Z,165
2019-03-02T10:43:17.640Z,170
2019-03-02T10:44:17.724Z,170
2019-03-02T10:45:14.868Z,160
2019-03-02T10:46:13.428Z,155
2019-03-02T10:47:11.976Z,160
2019-03-02T10:48:10.843Z,160
2019-03-02T10:49:09.875Z,160
2019-03-02T10:50:08.086Z,160
2019-03-02T10:51:06.658Z,170
2019-03-02T10:52:05.197Z,175
2019-03-02T10:53:03.771Z,180
2019-03-02T10:54:02.337Z,180
2019-03-02T10:55:01.005Z,180
2019-03-02T10:55:59.682Z,180
2019-03-02T10:56:59.787Z,175
2019-03-02T10:57:59.043Z,175
2019-03-02T10:58:55.481Z,180
2019-03-02T10:59:54.113Z,175
2019-03-02T11:00:52.686Z,180
2019-03-02T11:01:51.236Z,175
2019-03-02T11:02:51.892Z,175
2019-03-02T11:03:48.396Z,170
2019-03-02T11:04:46.961Z,170
2019-03-02T11:05:45.534Z,165
2019-03-02T11:06:44.051Z,165
2019-03-02T11:07:44.791Z,165
2019-03-02T11:08:41.217Z,160
2019-03-02T11:09:40.785Z,160
2019-03-02T11:10:38.406Z,160
2019-03-02T11:11:37.163Z,160
2019-03-02T11:12:35.690Z,160
2019-03-02T11:13:34.248Z,155
2019-03-02T11:14:32.990Z,160
2019-03-02T11:15:31.526Z,170
2019-03-02T11:16:30.139Z,175
2019-03-02T11:17:28.794Z,175
2019-03-02T11:18:30.848Z,160
2019-03-02T11:19:25.936Z,160
2019-03-02T11:20:25.152Z,155
2019-03-02T11:21:23.190Z,155
2019-03-02T11:22:21.768Z,140
2019-03-02T11:23:23.057Z,125
2019-03-02T11:24:19.227Z,115
2019-03-02T11:25:17.815Z,130
2019-03-02T11:26:16.365Z,145
2019-03-02T11:27:14.934Z,145
2019-03-02T11:28:13.488Z,140
2019-03-02T11:29:12.192Z,130
2019-03-02T11:30:10.835Z,135
2019-03-02T11:31:09.424Z,140
2019-03-02T11:32:07.939Z,145
2019-03-02T11:33:06.699Z,145
2019-03-02T11:34:05.289Z,145
2019-03-02T11:35:06.755Z,145
2019-03-02T11:36:02.418Z,135
2019-03-02T11:37:00.947Z,130
2019-03-02T11:38:01.383Z,120
2019-03-02T11:38:58.102Z,110
2019-03-02T11:39:56.742Z,115
2019-03-02T11:40:55.360Z,110
2019-03-02T11:41:53.880Z,110
2019-03-02T11:42:52.495Z,105
2019-03-02T11:43:52.026Z,95
2019-03-02T11:44:49.716Z,95
2019-03-02T11:45:48.286Z,95
2019-03-02T11:46:47.078Z,105
2019-03-02T11:47:45.610Z,105
2019-03-02T11:48:44.146Z,110
2019-03-02T11:49:43.081Z,100
2019-03-02T11:50:41.623Z,100
2019-03-02T11:51:40.299Z,100
2019-03-02T11:52:39.475Z,100
2019-03-02T11:53:37.630Z,100
2019-03-02T11:54:36.212Z,100
2019-03-02T11:55:34.964Z,90
2019-03-02T11:56:33.511Z,75
2019-03-02T11:57:32.084Z,65
2019-03-02T11:58:33.447Z,60
2019-03-02T11:59:29.514Z,45
2019-03-02T12:00:37.394Z,30
2019-03-02T12:01:29.941Z,25
2019-03-02T12:02:25.331Z,25
2019-03-02T12:03:23.881Z,25
2019-03-02T12:04:22.483Z,25
2019-03-02T12:05:21.071Z,30
2019-03-02T12:06:19.658Z,25
2019-03-02T12:07:18.279Z,20
2019-03-02T12:08:17.909Z,25
2019-03-02T12:09:15.644Z,25
2019-03-02T12:10:14.464Z,25
2019-03-02T12:11:13.035Z,35
2019-03-02T12:12:11.642Z,45
2019-03-02T12:13:10.311Z,50
2019-03-02T12:14:09.919Z,55
2019-03-02T12:15:07.604Z,60
2019-03-02T12:16:06.142Z,65
2019-03-02T12:17:06.035Z,70
2019-03-02T12:18:03.314Z,75
2019-03-02T12:19:01.873Z,85
2019-03-02T12:20:02.116Z,85
2019-03-02T12:20:59.171Z,90
2019-03-02T12:21:58.677Z,90
2019-03-02T12:22:56.327Z,95
2019-03-02T12:23:55.085Z,100
2019-03-02T12:24:54.648Z,105
2019-03-02T12:25:52.363Z,110
2019-03-02T12:26:51.252Z,110
2019-03-02T12:27:49.895Z,115
2019-03-02T12:28:48.638Z,115
2019-03-02T12:29:49.588Z,120
2019-03-02T12:30:45.833Z,130
2019-03-02T12:31:44.552Z,130
2019-03-02T12:32:44.252Z,130
2019-03-02T12:33:42.121Z,135
2019-03-02T12:34:40.789Z,135
2019-03-02T12:35:40.427Z,135
2019-03-02T12:36:38.014Z,140
2019-03-02T12:37:37.350Z,145
2019-03-02T12:38:35.338Z,150
2019-03-02T12:39:33.891Z,155
2019-03-02T12:40:32.487Z,160
2019-03-02T12:41:31.037Z,170
2019-03-02T12:42:30.305Z,170
2019-03-02T12:43:28.323Z,170
2019-03-02T12:44:27.055Z,175
2019-03-02T12:45:25.651Z,180
2019-03-02T12:46:24.233Z,180
2019-03-02T12:47:22.971Z,185
2019-03-02T12:48:21.600Z,185
2019-03-02T12:49:20.136Z,190
2019-03-02T12:50:18.867Z,190
2019-03-02T12:51:17.305Z,190
2019-03-02T12:52:16.579Z,185
2019-03-02T12:53:16.044Z,175
2019-03-02T12:54:13.202Z,160
2019-03-02T12:55:11.814Z,150
2019-03-02T12:56:10.349Z,140
2019-03-02T12:57:09.585Z,125
2019-03-02T12:58:07.686Z,110
2019-03-02T12:59:06.222Z,105
2019-03-02T13:00:04.794Z,100
2019-03-02T13:01:03.845Z,100
2019-03-02T13:02:01.996Z,100
2019-03-02T13:03:00.565Z,110
2019-03-02T13:03:59.179Z,115
2019-03-02T13:04:57.742Z,115
2019-03-02T13:05:57.461Z,110
2019-03-02T13:06:55.205Z,105
2019-03-02T13:07:54.695Z,100
2019-03-02T13:08:52.321Z,95
2019-03-02T13:09:50.936Z,90
2019-03-02T13:10:53.360Z,90
2019-03-02T13:13:56.587Z,55
2019-03-02T13:14:54.299Z,50
2019-03-02T13:15:54.349Z,50
2019-03-02T13:16:51.423Z,45
2019-03-02T13:17:50.000Z,45
2019-03-02T13:18:50.493Z,45
2019-03-02T13:19:47.367Z,45
2019-03-02T13:20:45.945Z,50
2019-03-02T13:21:47.947Z,50
2019-03-02T13:22:43.286Z,55
2019-03-02T13:23:42.593Z,55
2019-03-02T13:24:40.383Z,55
2019-03-02T13:25:38.942Z,50
2019-03-02T13:26:37.489Z,45
2019-03-02T13:27:36.231Z,45
2019-03-02T13:28:36.932Z,45
2019-03-02T13:29:33.569Z,45
2019-03-02T13:30:32.402Z,45
2019-03-02T13:31:31.046Z,45
2019-03-02T13:32:29.589Z,45
2019-03-02T13:33:29.984Z,50
2019-03-02T13:34:26.846Z,55
2019-03-02T13:35:25.394Z,55
2019-03-02T13:36:23.918Z,60
2019-03-02T13:37:22.534Z,65
2019-03-02T13:38:21.119Z,70
2019-03-02T13:39:23.017Z,75
2019-03-02T13:40:18.323Z,75
2019-03-02T13:41:16.980Z,80
2019-03-02T13:42:15.734Z,85
2019-03-02T13:43:14.067Z,90
2019-03-02T13:44:13.164Z,95
2019-03-02T13:45:14.879Z,100
2019-03-02T13:46:10.443Z,105
2019-03-02T13:47:10.553Z,110
2019-03-02T13:48:07.727Z,115
2019-03-02T13:49:06.290Z,120
2019-03-02T13:50:04.851Z,105
2019-03-02T13:51:03.413Z,95
2019-03-02T13:52:03.126Z,85
2019-03-02T13:53:00.617Z,75
2019-03-02T13:54:00.832Z,65
2019-03-02T13:54:59.279Z,60
2019-03-02T13:55:56.572Z,60
2019-03-02T13:56:55.279Z,60
2019-03-02T13:57:53.945Z,65
2019-03-02T13:58:54.817Z,70
2019-03-02T13:59:51.091Z,75
2019-03-02T14:00:49.646Z,75
2019-03-02T14:01:48.332Z,60
2019-03-02T14:02:47.240Z,55
2019-03-02T14:03:46.855Z,50
2019-03-02T14:04:44.447Z,45
2019-03-02T14:05:43.042Z,40
2019-03-02T14:06:41.593Z,35
2019-03-02T14:07:40.168Z,35
2019-03-02T14:08:39.698Z,40
2019-03-02T14:09:37.280Z,45
2019-03-02T14:10:35.873Z,50
2019-03-02T14:11:36.323Z,55
2019-03-02T14:12:33.204Z,75
2019-03-02T14:13:32.060Z,90
2019-03-02T14:14:30.469Z,105
2019-03-02T14:15:29.051Z,115
2019-03-02T14:16:27.603Z,115
2019-03-02T14:17:26.146Z,115
2019-03-02T14:18:28.398Z,115
2019-03-02T14:19:23.355Z,115
2019-03-02T14:20:24.728Z,115
2019-03-02T14:21:20.575Z,115
2019-03-02T14:22:21.350Z,115
2019-03-02T14:23:17.829Z,115
2019-03-02T14:24:16.501Z,115
2019-03-02T14:25:15.183Z,105
2019-03-02T14:26:13.758Z,105
2019-03-02T14:27:12.323Z,100
2019-03-02T14:28:12.174Z,90
2019-03-02T14:29:11.278Z,85
2019-03-02T14:30:07.989Z,75
2019-03-02T14:31:06.583Z,65
2019-03-02T14:32:05.079Z,65
2019-03-02T14:33:03.665Z,60
2019-03-02T14:34:02.856Z,60
2019-03-02T14:35:00.883Z,65
2019-03-02T14:35:59.478Z,65
2019-03-02T14:36:58.071Z,80
2019-03-02T14:37:56.685Z,100
2019-03-02T14:38:57.170Z,105
2019-03-02T14:39:53.925Z,105
2019-03-02T14:42:34.493Z,105
2019-03-02T14:43:33.248Z,100
2019-03-02T14:44:33.375Z,95
2019-03-02T14:45:30.450Z,95
2019-03-02T14:46:29.047Z,90
2019-03-02T14:47:27.605Z,80
2019-03-02T14:48:26.993Z,70
2019-03-02T14:49:27.932Z,70
2019-03-02T14:50:23.354Z,70
2019-03-02T14:51:22.057Z,70
2019-03-02T14:52:20.615Z,65
2019-03-02T15:06:19.048Z,95
2019-03-02T15:07:18.320Z,95
2019-03-02T15:08:16.265Z,95
2019-03-02T15:09:14.894Z,90
2019-03-02T15:10:13.664Z,90
2019-03-02T15:11:13.484Z,90
2019-03-02T15:12:12.500Z,90
2019-03-02T15:13:10.254Z,90
2019-03-02T15:14:08.978Z,90
2019-03-02T15:15:07.560Z,85
2019-03-02T15:16:06.190Z,80
2019-03-02T15:17:04.739Z,75
2019-03-02T15:18:03.258Z,70
2019-03-02T15:19:02.180Z,65
2019-03-02T15:20:00.490Z,65
2019-03-02T15:20:59.289Z,60
2019-03-02T15:21:57.849Z,60
2019-03-02T15:22:56.819Z,65
2019-03-02T15:23:55.144Z,70
2019-03-02T15:24:54.791Z,65