createdAt,value
2019-02-26T00:02:59.275Z,9.46
2019-02-26T00:08:51.803Z,10.32
2019-02-26T00:14:47.526Z,10.31
2019-02-26T00:20:41.387Z,10.74
2019-02-26T00:26:36.640Z,12.45
2019-02-26T00:32:31.910Z,11.96
2019-02-26T00:38:26.029Z,11.42
2019-02-26T00:44:21.173Z,10.57
2019-02-26T00:50:16.587Z,11.63
2019-02-26T00:56:11.025Z,11.62
2019-02-26T01:02:06.047Z,12.06
2019-02-26T01:08:01.020Z,12.17
2019-02-26T01:13:57.298Z,12.73
2019-02-26T01:19:51.045Z,12.19
2019-02-26T01:25:46.064Z,11.21
2019-02-26T01:31:41.050Z,11.45
2019-02-26T01:37:36.552Z,11.11
2019-02-26T01:43:31.082Z,12.32
2019-02-26T01:49:28.296Z,12.93
2019-02-26T01:55:22.820Z,11.59
2019-02-26T02:01:16.738Z,13.06
2019-02-26T02:07:11.142Z,11.32
2019-02-26T02:13:07.074Z,12.27
2019-02-26T02:19:01.106Z,12.17
2019-02-26T02:24:56.098Z,10.72
2019-02-26T02:30:51.122Z,10.88
2019-02-26T02:36:46.089Z,11
2019-02-26T02:42:43.088Z,11.6
2019-02-26T02:48:36.121Z,10.95
2019-02-26T02:54:31.114Z,11.04
2019-02-26T03:00:28.120Z,10.34
2019-02-26T03:06:21.134Z,11.06
2019-02-26T03:12:16.150Z,10.17
2019-02-26T03:18:12.354Z,10.69
2019-02-26T03:24:07.994Z,11.07
2019-02-26T03:30:01.870Z,11.4
2019-02-26T03:35:56.214Z,10.57
2019-02-26T03:41:53.283Z,12
2019-02-26T03:47:46.181Z,11.46
2019-02-26T03:53:41.778Z,9.76
2019-02-26T03:59:36.184Z,9.66
2019-02-26T04:05:31.195Z,10.11
2019-02-26T04:11:27.717Z,10.53
2019-02-26T04:17:23.704Z,9.95
2019-02-26T04:23:18.754Z,10.58
2019-02-26T04:29:11.200Z,9.63
2019-02-26T04:35:06.228Z,8.77
2019-02-26T04:41:02.928Z,8.68
2019-02-26T04:46:57.103Z,8.83
2019-02-26T04:52:51.233Z,8.59
2019-02-26T04:58:47.742Z,7.56
2019-02-26T05:04:42.094Z,7.84
2019-02-26T05:10:36.282Z,7.45
2019-02-26T05:16:32.553Z,6.67
2019-02-26T05:22:28.245Z,7.16
2019-02-26T05:28:21.259Z,7.76
2019-02-26T05:34:17.959Z,7.57
2019-02-26T05:40:13.201Z,7.64
2019-02-26T05:46:06.265Z,8.36
2019-02-26T05:52:02.054Z,7.59
2019-02-26T05:57:56.286Z,7.29
2019-02-26T06:03:51.852Z,6.83
2019-02-26T06:09:48.181Z,6.76
2019-02-26T06:15:41.311Z,7.29
2019-02-26T06:21:39.577Z,6.93
2019-02-26T06:27:31.317Z,7.18
2019-02-26T06:33:26.319Z,7.51
2019-02-26T06:39:22.568Z,7.62
2019-02-26T06:45:16.836Z,6.87
2019-02-26T06:51:11.379Z,7.47
2019-02-26T06:57:06.402Z,6.95
2019-02-26T07:03:02.619Z,7.13
2019-02-26T07:08:56.361Z,7.13
2019-02-26T07:14:53.058Z,6.2
2019-02-26T07:20:47.403Z,7.08
2019-02-26T07:26:43.435Z,6.87
2019-02-26T07:32:38.228Z,5.85
2019-02-26T07:38:40.492Z,5.91
2019-02-26T07:44:28.320Z,5.96
2019-02-26T07:50:21.375Z,5.84
2019-02-26T07:56:16.383Z,5.19
2019-02-26T08:02:13.468Z,4.65
2019-02-26T08:08:06.373Z,4.87
2019-02-26T08:14:01.574Z,4.67
2019-02-26T08:19:56.448Z,3.46
2019-02-26T08:25:52.354Z,3.3
2019-02-26T08:31:47.392Z,3.22
2019-02-26T08:37:41.445Z,2.81
2019-02-26T08:43:36.421Z,3.65
2019-02-26T08:49:31.456Z,2.87
2019-02-26T08:55:26.421Z,2.23
2019-02-26T09:01:21.449Z,2.35
2019-02-26T09:07:17.227Z,2.76
2019-02-26T09:13:13.483Z,2.25
2019-02-26T09:19:06.457Z,3.01
2019-02-26T09:25:02.159Z,2.63
2019-02-26T09:30:58.871Z,2.49
2019-02-26T09:36:52.925Z,1.83
2019-02-26T09:42:49.334Z,2.82
2019-02-26T09:48:43.287Z,2.52
2019-02-26T09:54:38.423Z,3.37
2019-02-26T10:00:31.522Z,12.17
2019-02-26T10:06:26.498Z,2.98
2019-02-26T10:12:21.505Z,1.85
2019-02-26T10:18:16.571Z,1.78
2019-02-26T10:24:11.528Z,1.73
2019-02-26T10:30:08.304Z,2
2019-02-26T10:36:03.346Z,2.51
2019-02-26T10:41:56.544Z,2.35
2019-02-26T10:47:53.495Z,2.54
2019-02-26T10:53:46.541Z,2.06
2019-02-26T10:59:42.987Z,1.71
2019-02-26T11:05:37.667Z,2.24
2019-02-26T11:11:32.876Z,1.91
2019-02-26T11:17:28.761Z,2.38
2019-02-26T11:23:30.258Z,2.21
2019-02-26T11:29:16.614Z,2.58
2019-02-26T11:35:11.585Z,2.17
2019-02-26T11:41:06.602Z,2.3
2019-02-26T11:47:01.598Z,2.8
2019-02-26T11:52:56.609Z,1.91
2019-02-26T11:58:51.615Z,2.3
2019-02-26T12:04:46.609Z,2.68
2019-02-26T12:10:41.675Z,2.41
2019-02-26T12:16:36.651Z,2.4
2019-02-26T12:22:31.640Z,2.47
2019-02-26T12:28:28.278Z,2.61
2019-02-26T12:34:23.578Z,1.73
2019-02-26T12:40:19.190Z,1.83
2019-02-26T12:46:11.650Z,2.96
2019-02-26T12:52:06.658Z,2.38
2019-02-26T12:58:01.691Z,1.8
2019-02-26T13:03:56.656Z,2.02
2019-02-26T13:09:54.775Z,2.9
2019-02-26T13:15:46.664Z,1.82
2019-02-26T13:21:42.957Z,2.28
2019-02-26T13:27:38.640Z,1.93
2019-02-26T13:33:35.047Z,2.06
2019-02-26T13:39:32.876Z,1.79
2019-02-26T13:45:21.713Z,2.17
2019-02-26T13:51:16.746Z,1.7
2019-02-26T13:57:11.714Z,2.14
2019-02-26T14:03:06.701Z,2.03
2019-02-26T14:09:01.732Z,2.24
2019-02-26T14:14:56.750Z,3.02
2019-02-26T14:20:51.779Z,2.12
2019-02-26T14:26:46.734Z,2.24
2019-02-26T14:32:41.759Z,1.95
2019-02-26T14:38:36.753Z,1.89
2019-02-26T14:44:31.745Z,2.31
2019-02-26T14:50:26.772Z,1.88
2019-02-26T14:56:21.772Z,2.57
2019-02-26T15:02:17.660Z,2.17
2019-02-26T15:08:11.797Z,2.43
2019-02-26T15:14:06.798Z,2.37
2019-02-26T15:20:01.849Z,2.22
2019-02-26T15:25:56.808Z,2.38
2019-02-26T15:31:51.802Z,3.07
2019-02-26T15:37:46.815Z,3.73
2019-02-26T15:43:41.857Z,2.78
2019-02-26T15:49:37.744Z,2.6
2019-02-26T15:55:31.861Z,3.38
2019-02-26T16:01:26.848Z,4.28
2019-02-26T16:07:21.821Z,3.57
2019-02-26T16:13:16.849Z,4.27
2019-02-26T16:19:11.855Z,3.84
2019-02-26T16:25:08.160Z,3.81
2019-02-26T16:31:01.852Z,6.05
2019-02-26T16:36:56.874Z,5.09
2019-02-26T16:42:51.866Z,4.69
2019-02-26T16:48:46.886Z,5.44
2019-02-26T16:54:41.914Z,6.52
2019-02-26T17:00:36.929Z,4.62
2019-02-26T17:06:31.929Z,4.39
2019-02-26T17:12:29.090Z,4.65
2019-02-26T17:18:21.936Z,8.08
2019-02-26T17:24:18.429Z,9.08
2019-02-26T17:30:11.918Z,7.47
2019-02-26T17:36:06.941Z,9.48
2019-02-26T17:42:01.936Z,7.19
2019-02-26T17:47:57.465Z,8.5
2019-02-26T17:53:51.939Z,9.89
2019-02-26T17:59:46.982Z,10.26
2019-02-26T18:05:50.812Z,10.71
2019-02-26T18:11:36.958Z,12.21
2019-02-26T18:17:32.011Z,10.01
2019-02-26T18:23:27.001Z,9.74
2019-02-26T18:29:25.245Z,8.51
2019-02-26T18:35:17.001Z,11.02
2019-02-26T18:41:11.981Z,10.33
2019-02-26T18:47:07.701Z,8.8
2019-02-26T18:53:01.980Z,8.9
2019-02-26T18:58:57.003Z,9.63
2019-02-26T19:04:52.017Z,9.14
2019-02-26T19:10:47.014Z,6.66
2019-02-26T19:16:42.040Z,6.71
2019-02-26T19:22:37.019Z,6.26
2019-02-26T19:28:32.032Z,7.72
2019-02-26T19:34:28.760Z,6.73
2019-02-26T19:40:22.022Z,7.1
2019-02-26T19:46:17.843Z,7
2019-02-26T19:52:12.031Z,7.22
2019-02-26T19:58:07.144Z,7.25
2019-02-26T20:04:02.068Z,7.55
2019-02-26T20:09:57.082Z,8.58
2019-02-26T20:15:54.611Z,8.9
2019-02-26T20:21:47.125Z,8.65
2019-02-26T20:27:42.072Z,7.54
2019-02-26T20:33:37.083Z,7.55
2019-02-26T20:39:32.104Z,6.86
2019-02-26T20:45:27.110Z,8
2019-02-26T20:51:22.105Z,6.98
2019-02-26T20:57:17.096Z,7.15
2019-02-26T21:03:12.111Z,7.42
2019-02-26T21:09:07.711Z,7.37
2019-02-26T21:15:02.117Z,6.41
2019-02-26T21:20:57.131Z,4.73
2019-02-26T21:26:52.804Z,5.88
2019-02-26T21:32:47.130Z,6.57
2019-02-26T21:38:42.173Z,6.02
2019-02-26T21:44:37.163Z,6.57
2019-02-26T21:50:32.195Z,6.17
2019-02-26T21:56:27.165Z,6.7
2019-02-26T22:02:22.194Z,5.84
2019-02-26T22:08:17.174Z,5.79
2019-02-26T22:14:12.237Z,5.95
2019-02-26T22:20:09.202Z,7.42
2019-02-26T22:26:02.183Z,6.36
2019-02-26T22:31:59.601Z,7.03
2019-02-26T22:37:52.200Z,6.26
2019-02-26T22:43:47.496Z,7.35
2019-02-26T22:49:42.208Z,6.73
2019-02-26T22:55:37.239Z,7.46
2019-02-26T23:01:36.195Z,6.87
2019-02-26T23:07:27.216Z,6.87
2019-02-26T23:13:22.248Z,6.33
2019-02-26T23:19:17.242Z,5.87
2019-02-26T23:25:12.227Z,5.77
2019-02-26T23:31:07.235Z,5.67
2019-02-26T23:37:02.256Z,5.33
2019-02-26T23:42:57.266Z,5.94
2019-02-26T23:48:52.271Z,6.03
2019-02-26T23:54:47.263Z,5.47
