createdAt,value
2018-10-02T00:04:40.911Z,7.40
2018-10-02T00:09:44.112Z,7.50
2018-10-02T00:14:47.303Z,7.50
2018-10-02T00:19:50.458Z,7.50
2018-10-02T00:24:53.641Z,7.60
2018-10-02T00:29:56.792Z,7.50
2018-10-02T00:34:59.966Z,7.40
2018-10-02T00:40:03.170Z,7.30
2018-10-02T00:45:06.362Z,7.30
2018-10-02T00:50:09.514Z,7.30
2018-10-02T00:55:12.702Z,7.30
2018-10-02T01:00:15.883Z,7.30
2018-10-02T01:05:19.154Z,7.20
2018-10-02T01:10:22.308Z,7.20
2018-10-02T01:15:25.537Z,7.20
2018-10-02T01:20:28.725Z,7.20
2018-10-02T01:25:48.562Z,7.20
2018-10-02T01:30:51.777Z,7.20
2018-10-02T01:35:55.058Z,7.20
2018-10-02T01:40:58.223Z,7.30
2018-10-02T01:46:01.949Z,7.20
2018-10-02T01:51:05.093Z,7.30
2018-10-02T01:56:09.345Z,7.40
2018-10-02T02:01:12.522Z,7.50
2018-10-02T02:06:15.693Z,7.50
2018-10-02T02:11:18.866Z,7.60
2018-10-02T02:16:22.073Z,7.60
2018-10-02T02:21:25.199Z,7.60
2018-10-02T02:26:32.086Z,7.60
2018-10-02T02:31:35.221Z,7.70
2018-10-02T02:36:38.405Z,7.60
2018-10-02T02:41:41.565Z,7.60
2018-10-02T02:46:44.946Z,7.50
2018-10-02T02:51:51.865Z,7.60
2018-10-02T02:56:55.071Z,7.60
2018-10-02T03:01:58.251Z,7.50
2018-10-02T03:07:01.501Z,7.50
2018-10-02T03:12:04.662Z,7.60
2018-10-02T03:17:08.275Z,7.50
2018-10-02T03:22:11.443Z,7.60
2018-10-02T03:27:14.626Z,7.60
2018-10-02T03:32:17.804Z,7.60
2018-10-02T03:37:20.963Z,7.60
2018-10-02T03:42:24.100Z,7.70
2018-10-02T03:47:27.251Z,7.70
2018-10-02T03:52:30.506Z,7.70
2018-10-02T03:57:37.310Z,7.70
2018-10-02T04:02:40.486Z,7.80
2018-10-02T04:07:44.711Z,7.80
2018-10-02T04:12:47.901Z,7.80
2018-10-02T04:17:51.054Z,7.80
2018-10-02T04:22:54.266Z,7.90
2018-10-02T04:27:57.545Z,7.90
2018-10-02T04:33:00.870Z,7.90
2018-10-02T04:38:10.227Z,7.90
2018-10-02T04:43:13.553Z,8.00
2018-10-02T04:48:16.698Z,8.00
2018-10-02T04:53:20.245Z,8.00
2018-10-02T04:58:23.414Z,8.10
2018-10-02T05:03:30.269Z,8.10
2018-10-02T05:08:33.597Z,8.20
2018-10-02T05:13:40.082Z,8.20
2018-10-02T05:18:43.299Z,8.30
2018-10-02T05:23:46.463Z,8.30
2018-10-02T05:28:49.693Z,8.30
2018-10-02T05:33:53.963Z,8.40
2018-10-02T05:38:58.263Z,8.40
2018-10-02T05:44:01.439Z,8.40
2018-10-02T05:49:04.611Z,8.40
2018-10-02T05:54:08.027Z,8.40
2018-10-02T05:59:11.174Z,8.20
2018-10-02T06:04:14.326Z,8.20
2018-10-02T06:09:17.464Z,8.10
2018-10-02T06:14:20.608Z,8.10
2018-10-02T06:19:23.785Z,8.10
2018-10-02T06:24:31.404Z,8.10
2018-10-02T06:29:34.970Z,8.10
2018-10-02T06:34:38.106Z,8.10
2018-10-02T06:39:41.312Z,8.10
2018-10-02T06:44:44.685Z,8.10
2018-10-02T06:49:48.290Z,8.10
2018-10-02T06:54:54.847Z,8.10
2018-10-02T07:00:02.390Z,8.20
2018-10-02T07:05:05.640Z,8.20
2018-10-02T07:10:15.878Z,8.20
2018-10-02T07:15:20.158Z,8.30
2018-10-02T07:20:24.504Z,8.40
2018-10-02T07:25:27.706Z,8.40
2018-10-02T07:30:31.315Z,8.50
2018-10-02T07:35:38.712Z,8.50
2018-10-02T07:40:48.335Z,8.50
2018-10-02T07:45:51.781Z,8.50
2018-10-02T07:50:54.985Z,8.50
2018-10-02T07:55:58.189Z,8.60
2018-10-02T08:01:01.448Z,8.40
2018-10-02T08:06:04.767Z,8.30
2018-10-02T08:11:08.147Z,8.30
2018-10-02T08:16:11.367Z,8.20
2018-10-02T08:21:14.525Z,8.30
2018-10-02T08:26:18.767Z,8.30
2018-10-02T08:31:21.999Z,8.50
2018-10-02T08:36:25.358Z,8.50
2018-10-02T08:41:28.605Z,8.50
2018-10-02T08:46:31.886Z,8.50
2018-10-02T08:51:42.981Z,8.50
2018-10-02T08:56:46.120Z,8.60
2018-10-02T09:01:49.342Z,8.60
2018-10-02T09:06:52.637Z,8.70
2018-10-02T09:11:57.911Z,8.80
2018-10-02T09:17:01.134Z,8.90
2018-10-02T09:22:05.537Z,8.90
2018-10-02T09:27:08.710Z,9.00
2018-10-02T09:32:17.494Z,9.20
2018-10-02T09:37:26.357Z,9.30
2018-10-02T09:42:35.086Z,9.30
2018-10-02T09:47:38.299Z,9.20
2018-10-02T09:52:49.704Z,9.20
2018-10-02T09:57:52.913Z,9.10
2018-10-02T10:02:56.615Z,9.10
2018-10-02T10:07:59.826Z,9.10
2018-10-02T10:13:03.032Z,9.20
2018-10-02T10:18:06.883Z,9.30
2018-10-02T10:23:10.195Z,9.30
2018-10-02T10:28:14.432Z,9.30
2018-10-02T10:33:17.816Z,9.30
2018-10-02T10:38:20.980Z,9.30
2018-10-02T10:43:24.576Z,9.20
2018-10-02T10:48:32.288Z,9.20
2018-10-02T10:53:35.509Z,9.20
2018-10-02T10:58:39.789Z,9.20
2018-10-02T11:03:45.097Z,9.30
2018-10-02T11:08:50.794Z,9.40
2018-10-02T11:13:55.550Z,9.40
2018-10-02T11:19:15.269Z,9.40
2018-10-02T11:24:20.355Z,9.50
2018-10-02T11:29:26.907Z,9.50
2018-10-02T11:34:34.051Z,9.50
2018-10-02T11:39:38.294Z,9.50
2018-10-02T11:44:42.698Z,9.50
2018-10-02T11:49:51.749Z,9.60
2018-10-02T11:54:59.144Z,9.60
2018-10-02T12:00:09.987Z,9.80
2018-10-02T12:05:14.249Z,9.80
2018-10-02T12:10:22.198Z,9.80
2018-10-02T12:15:29.471Z,9.80
2018-10-02T12:20:33.367Z,9.90
2018-10-02T12:25:39.055Z,10.10
2018-10-02T12:30:42.350Z,10.10
2018-10-02T12:35:45.855Z,10.20
2018-10-02T12:40:49.098Z,10.20
2018-10-02T12:45:52.661Z,10.30
2018-10-02T12:50:55.951Z,10.30
2018-10-02T12:55:59.252Z,10.50
2018-10-02T13:01:02.447Z,10.60
2018-10-02T13:06:12.500Z,10.60
2018-10-02T13:11:20.964Z,10.60
2018-10-02T13:16:24.746Z,10.60
2018-10-02T13:21:28.562Z,10.60
2018-10-02T13:26:36.890Z,10.70
2018-10-02T13:31:40.157Z,10.70
2018-10-02T13:36:46.514Z,10.80
2018-10-02T13:41:51.774Z,10.80
2018-10-02T13:46:55.099Z,10.90
2018-10-02T13:52:14.402Z,10.90
2018-10-02T13:57:17.615Z,11.00
2018-10-02T14:02:20.877Z,11.10
2018-10-02T14:07:24.315Z,11.10
2018-10-02T14:12:28.749Z,11.10
2018-10-02T14:17:32.230Z,11.20
2018-10-02T14:22:35.509Z,11.30
2018-10-02T14:27:39.934Z,11.30
2018-10-02T14:32:43.194Z,11.40
2018-10-02T14:37:47.215Z,11.40
2018-10-02T14:42:50.441Z,11.40
2018-10-02T14:47:54.694Z,11.50
2018-10-02T14:53:04.954Z,11.60
2018-10-02T14:58:08.230Z,11.70
2018-10-02T15:03:11.590Z,11.80
2018-10-02T15:08:15.467Z,12.00
2018-10-02T15:13:18.734Z,12.00
2018-10-02T15:18:40.067Z,12.20
2018-10-02T15:23:43.444Z,12.20
2018-10-02T15:28:46.784Z,12.30
2018-10-02T15:33:51.013Z,12.30
2018-10-02T15:38:54.214Z,12.30
2018-10-02T15:44:06.127Z,12.40
2018-10-02T15:49:10.471Z,12.40
2018-10-02T15:54:13.725Z,12.40
2018-10-02T15:59:18.110Z,12.50
2018-10-02T16:04:21.554Z,12.50
2018-10-02T16:09:28.321Z,12.60
2018-10-02T16:14:31.639Z,12.70
2018-10-02T16:19:35.082Z,12.60
2018-10-02T16:24:38.400Z,12.50
2018-10-02T16:29:41.722Z,12.50
2018-10-02T16:34:50.338Z,12.40
2018-10-02T16:39:57.693Z,12.50
2018-10-02T16:45:05.151Z,12.50
2018-10-02T16:50:19.836Z,12.50
2018-10-02T16:55:24.319Z,12.50
2018-10-02T17:00:28.366Z,12.50
2018-10-02T17:05:31.614Z,12.50
2018-10-02T17:10:36.862Z,12.40
2018-10-02T17:15:41.308Z,12.30
2018-10-02T17:26:44.423Z,12.10
2018-10-02T17:31:50.868Z,12.10
2018-10-02T17:36:54.221Z,12.00
2018-10-02T17:41:57.522Z,11.90
2018-10-02T17:47:00.772Z,11.80
2018-10-02T17:52:05.121Z,11.80
2018-10-02T17:57:10.389Z,11.90
2018-10-02T18:02:13.718Z,11.80
2018-10-02T18:07:18.106Z,11.80
2018-10-02T18:12:22.372Z,11.80
2018-10-02T18:17:25.657Z,11.80
2018-10-02T18:22:30.179Z,11.70
2018-10-02T18:27:33.470Z,11.70
2018-10-02T18:32:36.722Z,11.70
2018-10-02T18:37:40.063Z,11.70
2018-10-02T18:42:53.141Z,11.80
2018-10-02T18:47:59.726Z,11.80
2018-10-02T18:53:02.918Z,11.80
2018-10-02T18:58:09.462Z,11.70
2018-10-02T19:03:12.641Z,11.60
2018-10-02T19:08:19.658Z,11.70
2018-10-02T19:13:23.023Z,11.70
2018-10-02T19:18:26.247Z,11.80
2018-10-02T19:23:29.429Z,11.80
2018-10-02T19:28:32.725Z,11.90
2018-10-02T19:33:36.044Z,11.90
2018-10-02T19:38:46.256Z,11.80
2018-10-02T19:43:49.695Z,11.70
2018-10-02T19:48:53.146Z,11.60
2018-10-02T19:53:56.822Z,11.60
2018-10-02T19:59:03.339Z,11.50
2018-10-02T20:04:07.667Z,11.50
2018-10-02T20:09:15.127Z,11.40
2018-10-02T20:14:30.213Z,11.40
2018-10-02T20:19:45.024Z,11.40
2018-10-02T20:24:49.375Z,11.50
2018-10-02T20:29:53.789Z,11.50
2018-10-02T20:34:58.399Z,11.50
2018-10-02T20:40:02.903Z,11.60
2018-10-02T20:45:06.394Z,11.50
2018-10-02T20:50:09.835Z,11.50
2018-10-02T20:55:13.150Z,11.50
2018-10-02T21:00:16.579Z,11.50
2018-10-02T21:05:21.418Z,11.50
2018-10-02T21:10:25.036Z,11.60
2018-10-02T21:15:28.363Z,11.50
2018-10-02T21:20:32.706Z,11.50
2018-10-02T21:25:40.326Z,11.50
2018-10-02T21:30:54.878Z,11.50
2018-10-02T21:35:58.542Z,11.40
2018-10-02T21:41:01.804Z,11.50
2018-10-02T21:46:06.158Z,11.50
2018-10-02T21:51:11.516Z,11.50
2018-10-02T21:56:15.817Z,11.50
2018-10-02T22:01:19.096Z,11.50
2018-10-02T22:06:22.378Z,11.50
2018-10-02T22:11:25.779Z,11.50
2018-10-02T22:16:29.095Z,11.40
2018-10-02T22:21:32.372Z,11.40
2018-10-02T22:26:35.703Z,11.40
2018-10-02T22:31:39.006Z,11.40
2018-10-02T22:36:43.403Z,11.40
2018-10-02T22:41:46.683Z,11.30
2018-10-02T22:46:49.946Z,11.30
2018-10-02T22:51:53.728Z,11.30
2018-10-02T22:56:57.105Z,11.30
2018-10-02T23:02:00.432Z,11.30
2018-10-02T23:07:03.739Z,11.30
2018-10-02T23:12:07.366Z,11.30
2018-10-02T23:17:10.693Z,11.30
2018-10-02T23:22:14.002Z,11.20
2018-10-02T23:27:18.548Z,11.10
2018-10-02T23:32:28.686Z,11.10
2018-10-02T23:37:31.968Z,11.10
2018-10-02T23:42:39.039Z,11.10
2018-10-02T23:47:43.370Z,11.10
2018-10-02T23:52:46.656Z,11.10
2018-10-02T23:57:49.903Z,11.20
