createdAt,value
2018-09-05T00:02:02.035Z,7.50
2018-09-05T00:04:29.877Z,7.37
2018-09-05T00:06:57.743Z,8.93
2018-09-05T00:09:25.613Z,7.93
2018-09-05T00:11:53.480Z,8.70
2018-09-05T00:14:21.415Z,8.33
2018-09-05T00:16:49.209Z,8.90
2018-09-05T00:19:17.030Z,9.83
2018-09-05T00:21:44.850Z,8.90
2018-09-05T00:24:12.730Z,8.00
2018-09-05T00:26:40.572Z,9.20
2018-09-05T00:29:08.341Z,8.00
2018-09-05T00:31:36.206Z,8.00
2018-09-05T00:34:04.085Z,8.43
2018-09-05T00:36:31.945Z,8.30
2018-09-05T00:38:59.716Z,7.20
2018-09-05T00:41:27.578Z,7.87
2018-09-05T00:43:55.362Z,7.57
2018-09-05T00:46:23.228Z,8.23
2018-09-05T00:48:51.109Z,10.33
2018-09-05T00:51:18.954Z,7.20
2018-09-05T00:53:46.864Z,7.73
2018-09-05T00:56:14.709Z,7.40
2018-09-05T00:58:42.555Z,9.23
2018-09-05T01:01:10.414Z,8.00
2018-09-05T01:03:38.285Z,9.33
2018-09-05T01:06:06.053Z,8.10
2018-09-05T01:08:33.979Z,7.80
2018-09-05T01:11:01.784Z,8.30
2018-09-05T01:13:29.641Z,7.80
2018-09-05T01:15:57.521Z,9.10
2018-09-05T01:18:25.383Z,14.90
2018-09-05T01:20:53.347Z,6.97
2018-09-05T01:23:21.124Z,7.90
2018-09-05T01:25:48.984Z,9.60
2018-09-05T01:28:16.968Z,7.23
2018-09-05T01:30:44.873Z,10.37
2018-09-05T01:33:12.694Z,8.00
2018-09-05T01:35:40.593Z,8.40
2018-09-05T01:38:08.437Z,7.37
2018-09-05T01:40:36.306Z,7.50
2018-09-05T01:43:04.284Z,6.13
2018-09-05T01:45:32.178Z,7.50
2018-09-05T01:48:00.003Z,7.43
2018-09-05T01:50:33.002Z,7.17
2018-09-05T01:53:00.901Z,7.43
2018-09-05T01:55:28.742Z,8.07
2018-09-05T01:57:56.509Z,7.37
2018-09-05T02:00:29.522Z,6.73
2018-09-05T02:02:57.367Z,7.13
2018-09-05T02:05:25.327Z,8.37
2018-09-05T02:07:53.279Z,6.97
2018-09-05T02:10:21.038Z,6.70
2018-09-05T02:12:48.922Z,6.83
2018-09-05T02:15:16.867Z,8.53
2018-09-05T02:17:44.758Z,7.00
2018-09-05T02:20:12.650Z,9.43
2018-09-05T02:22:40.515Z,7.63
2018-09-05T02:25:08.538Z,9.63
2018-09-05T02:27:36.325Z,7.20
2018-09-05T02:30:04.544Z,7.10
2018-09-05T02:32:32.361Z,6.90
2018-09-05T02:35:00.324Z,6.80
2018-09-05T02:37:28.116Z,8.03
2018-09-05T02:39:55.985Z,6.33
2018-09-05T02:42:23.823Z,7.60
2018-09-05T02:44:51.616Z,6.33
2018-09-05T02:47:19.555Z,8.00
2018-09-05T02:49:47.329Z,6.33
2018-09-05T02:52:15.199Z,7.20
2018-09-05T02:54:43.003Z,7.30
2018-09-05T02:57:10.842Z,7.13
2018-09-05T02:59:38.696Z,7.13
2018-09-05T03:02:06.467Z,8.47
2018-09-05T03:04:34.496Z,7.30
2018-09-05T03:07:02.347Z,6.43
2018-09-05T03:09:30.226Z,6.87
2018-09-05T03:11:58.069Z,6.63
2018-09-05T03:14:25.904Z,7.87
2018-09-05T03:16:53.785Z,6.60
2018-09-05T03:19:21.630Z,7.00
2018-09-05T03:21:49.504Z,7.43
2018-09-05T03:24:17.318Z,7.20
2018-09-05T03:26:45.141Z,6.40
2018-09-05T03:29:13.066Z,7.30
2018-09-05T03:31:40.895Z,6.23
2018-09-05T03:34:08.766Z,10.37
2018-09-05T03:36:36.609Z,7.50
2018-09-05T03:39:05.148Z,7.63
2018-09-05T03:41:33.024Z,8.03
2018-09-05T03:44:00.809Z,9.53
2018-09-05T03:46:28.610Z,13.00
2018-09-05T03:48:56.455Z,13.40
2018-09-05T03:51:24.241Z,11.00
2018-09-05T03:53:52.104Z,8.47
2018-09-05T03:56:19.950Z,7.73
2018-09-05T03:58:47.816Z,7.23
2018-09-05T04:01:15.641Z,8.03
2018-09-05T04:03:43.448Z,18.00
2018-09-05T04:06:11.299Z,8.93
2018-09-05T04:08:39.150Z,10.97
2018-09-05T04:11:06.957Z,7.90
2018-09-05T04:13:34.734Z,6.60
2018-09-05T04:16:02.604Z,7.77
2018-09-05T04:18:30.469Z,7.83
2018-09-05T04:20:58.310Z,7.10
2018-09-05T04:23:26.080Z,7.97
2018-09-05T04:25:53.888Z,8.23
2018-09-05T04:28:21.737Z,8.47
2018-09-05T04:30:49.609Z,8.40
2018-09-05T04:33:17.463Z,7.97
2018-09-05T04:35:45.360Z,8.70
2018-09-05T04:38:13.204Z,9.07
2018-09-05T04:40:41.072Z,7.67
2018-09-05T04:43:08.975Z,15.50
2018-09-05T04:45:36.809Z,8.17
2018-09-05T04:48:04.674Z,8.47
2018-09-05T04:50:32.600Z,8.40
2018-09-05T04:53:00.433Z,8.63
2018-09-05T04:55:28.274Z,9.60
2018-09-05T04:57:56.123Z,10.70
2018-09-05T05:00:23.929Z,8.87
2018-09-05T05:02:51.737Z,9.63
2018-09-05T05:05:19.648Z,8.90
2018-09-05T05:07:47.493Z,14.03
2018-09-05T05:10:15.370Z,9.50
2018-09-05T05:12:43.124Z,9.00
2018-09-05T05:15:10.889Z,8.87
2018-09-05T05:17:38.668Z,10.50
2018-09-05T05:20:06.541Z,10.17
2018-09-05T05:22:34.416Z,12.00
2018-09-05T05:25:02.268Z,11.40
2018-09-05T05:27:30.174Z,10.07
2018-09-05T05:29:58.064Z,10.87
2018-09-05T05:32:26.297Z,10.00
2018-09-05T05:34:54.217Z,10.87
2018-09-05T05:37:22.031Z,9.10
2018-09-05T05:39:50.115Z,11.00
2018-09-05T05:42:17.964Z,11.00
2018-09-05T05:44:45.850Z,10.13
2018-09-05T05:47:13.594Z,11.03
2018-09-05T05:49:41.462Z,11.73
2018-09-05T05:52:09.248Z,11.83
2018-09-05T05:54:37.092Z,11.00
2018-09-05T05:57:05.058Z,11.17
2018-09-05T05:59:32.901Z,10.87
2018-09-05T06:02:00.837Z,11.00
2018-09-05T06:04:28.664Z,11.67
2018-09-05T06:06:56.573Z,10.47
2018-09-05T06:09:24.331Z,10.87
2018-09-05T06:11:52.225Z,10.10
2018-09-05T06:14:20.013Z,11.40
2018-09-05T06:16:47.825Z,10.43
2018-09-05T06:19:15.657Z,10.50
2018-09-05T06:21:43.546Z,10.83
2018-09-05T06:24:11.385Z,11.67
2018-09-05T06:26:39.151Z,10.07
2018-09-05T06:29:07.100Z,10.53
2018-09-05T06:31:35.052Z,10.30
2018-09-05T06:34:02.960Z,10.73
2018-09-05T06:36:30.713Z,9.93
2018-09-05T06:38:58.596Z,10.00
2018-09-05T06:41:26.389Z,11.53
2018-09-05T06:43:54.217Z,9.70
2018-09-05T06:46:22.120Z,10.83
2018-09-05T06:48:49.970Z,11.23
2018-09-05T06:51:17.884Z,11.53
2018-09-05T06:53:47.627Z,11.00
2018-09-05T06:56:23.505Z,12.80
2018-09-05T06:59:00.539Z,11.83
2018-09-05T07:01:29.993Z,13.00
2018-09-05T07:04:07.793Z,12.33
2018-09-05T07:06:44.888Z,14.80
2018-09-05T07:09:13.723Z,13.70
2018-09-05T07:11:41.927Z,13.30
2018-09-05T07:14:10.064Z,12.90
2018-09-05T07:16:37.913Z,13.90
2018-09-05T07:19:06.997Z,15.07
2018-09-05T07:21:35.044Z,14.40
2018-09-05T07:24:02.720Z,12.90
2018-09-05T07:26:30.616Z,14.57
2018-09-05T07:28:58.339Z,15.00
2018-09-05T07:31:26.203Z,13.10
2018-09-05T07:33:54.076Z,14.87
2018-09-05T07:36:23.643Z,13.70
2018-09-05T07:38:51.432Z,14.10
2018-09-05T07:41:19.237Z,15.70
2018-09-05T07:43:47.035Z,14.60
2018-09-05T07:46:15.199Z,14.47
2018-09-05T07:48:43.110Z,12.63
2018-09-05T07:51:10.777Z,14.30
2018-09-05T07:53:38.686Z,15.33
2018-09-05T07:56:06.591Z,13.60
2018-09-05T07:58:34.239Z,13.10
2018-09-05T08:01:07.503Z,14.80
2018-09-05T08:03:35.588Z,14.23
2018-09-05T08:06:03.430Z,13.50
2018-09-05T08:08:37.372Z,14.17
2018-09-05T08:11:05.328Z,13.10
2018-09-05T08:13:33.165Z,14.67
2018-09-05T08:16:01.048Z,13.50
2018-09-05T08:18:28.893Z,14.10
2018-09-05T08:20:56.765Z,15.50
2018-09-05T08:23:24.376Z,15.97
2018-09-05T08:25:52.005Z,15.53
2018-09-05T08:28:19.666Z,14.60
2018-09-05T08:30:47.290Z,27.70
2018-09-05T08:33:14.893Z,14.90
2018-09-05T08:35:42.791Z,13.43
2018-09-05T08:38:10.221Z,13.30
2018-09-05T08:40:37.790Z,14.17
2018-09-05T08:43:05.410Z,13.43
2018-09-05T08:45:33.161Z,14.23
2018-09-05T08:48:00.638Z,13.53
2018-09-05T08:50:28.255Z,15.80
2018-09-05T08:52:55.959Z,16.37
2018-09-05T08:55:23.555Z,14.07
2018-09-05T08:57:51.087Z,13.80
2018-09-05T09:00:18.704Z,13.40
2018-09-05T09:02:46.333Z,12.50
2018-09-05T09:05:13.978Z,14.97
2018-09-05T09:07:41.676Z,15.87
2018-09-05T09:10:09.349Z,13.93
2018-09-05T09:12:37.108Z,12.10
2018-09-05T09:15:05.145Z,26.93
2018-09-05T09:17:32.777Z,12.00
2018-09-05T09:20:00.433Z,13.00
2018-09-05T09:22:28.087Z,16.00
2018-09-05T09:24:55.900Z,14.17
2018-09-05T09:27:23.522Z,16.37
2018-09-05T09:29:51.115Z,14.77
2018-09-05T09:32:18.807Z,12.10
2018-09-05T09:34:46.406Z,11.03
2018-09-05T09:37:14.188Z,11.03
2018-09-05T09:39:41.983Z,12.40
2018-09-05T09:42:09.830Z,11.17
2018-09-05T09:44:37.640Z,12.00
2018-09-05T09:47:05.500Z,12.00
2018-09-05T09:49:33.174Z,10.50
2018-09-05T09:52:06.262Z,10.60
2018-09-05T09:54:34.096Z,10.80
2018-09-05T09:57:01.996Z,10.73
2018-09-05T09:59:29.864Z,11.13
2018-09-05T10:02:02.767Z,10.43
2018-09-05T10:04:35.890Z,11.73
2018-09-05T10:07:08.915Z,9.80
2018-09-05T10:11:46.369Z,11.17
2018-09-05T10:14:20.146Z,10.77
2018-09-05T10:16:53.353Z,10.80
2018-09-05T10:19:21.223Z,11.53
2018-09-05T10:21:49.009Z,10.27
2018-09-05T10:24:16.880Z,9.93
2018-09-05T10:26:44.663Z,10.83
2018-09-05T10:29:12.574Z,10.80
2018-09-05T10:31:40.822Z,10.20
2018-09-05T10:34:08.814Z,10.00
2018-09-05T10:36:36.644Z,12.63
2018-09-05T10:39:06.455Z,10.23
2018-09-05T10:41:34.346Z,11.27
2018-09-05T10:44:02.254Z,10.00
2018-09-05T10:46:30.041Z,9.93
2018-09-05T10:48:57.844Z,11.10
2018-09-05T10:51:29.852Z,10.63
2018-09-05T10:53:57.628Z,10.60
2018-09-05T10:56:25.501Z,10.80
2018-09-05T10:58:53.456Z,11.50
2018-09-05T11:01:21.432Z,11.47
2018-09-05T11:03:49.208Z,11.30
2018-09-05T11:06:17.073Z,10.67
2018-09-05T11:08:44.821Z,11.07
2018-09-05T11:11:12.600Z,10.63
2018-09-05T11:13:40.381Z,11.00
2018-09-05T11:16:08.227Z,10.20
2018-09-05T11:18:36.001Z,11.70
2018-09-05T11:21:03.933Z,10.97
2018-09-05T11:23:31.736Z,10.40
2018-09-05T11:25:59.604Z,10.40
2018-09-05T11:28:27.363Z,17.93
2018-09-05T11:30:55.141Z,11.13
2018-09-05T11:33:22.981Z,10.83
2018-09-05T11:35:50.801Z,9.77
2018-09-05T11:38:18.676Z,10.17
2018-09-05T11:40:46.610Z,11.43
2018-09-05T11:43:14.541Z,10.13
2018-09-05T11:45:42.333Z,10.27
2018-09-05T11:48:10.191Z,10.40
2018-09-05T11:50:37.995Z,10.47
2018-09-05T11:53:05.944Z,10.27
2018-09-05T11:55:33.805Z,10.20
2018-09-05T11:58:01.684Z,10.03
2018-09-05T12:00:29.544Z,10.40
2018-09-05T12:02:57.412Z,11.10
2018-09-05T12:05:25.287Z,11.43
2018-09-05T12:07:53.141Z,9.77
2018-09-05T12:10:21.012Z,10.00
2018-09-05T12:12:48.877Z,10.40
2018-09-05T12:15:16.755Z,10.23
2018-09-05T12:17:44.705Z,10.57
2018-09-05T12:20:12.485Z,11.30
2018-09-05T12:22:40.382Z,9.57
2018-09-05T12:25:08.343Z,8.40
2018-09-05T12:27:36.125Z,10.33
2018-09-05T12:30:04.148Z,9.93
2018-09-05T12:32:32.019Z,9.70
2018-09-05T12:34:59.770Z,10.50
2018-09-05T12:37:27.762Z,10.30
2018-09-05T12:39:55.642Z,10.17
2018-09-05T12:42:23.292Z,9.50
2018-09-05T12:44:51.325Z,10.27
2018-09-05T12:47:19.137Z,9.43
2018-09-05T12:49:46.984Z,9.70
2018-09-05T12:52:51.300Z,9.90
2018-09-05T12:55:19.217Z,10.57
2018-09-05T12:57:47.147Z,9.97
2018-09-05T13:00:15.027Z,10.20
2018-09-05T13:02:42.876Z,10.33
2018-09-05T13:05:10.739Z,11.17
2018-09-05T13:07:38.527Z,9.87
2018-09-05T13:10:06.401Z,10.57
2018-09-05T13:12:34.253Z,10.50
2018-09-05T13:15:02.179Z,10.53
2018-09-05T13:17:30.009Z,11.07
2018-09-05T13:19:57.848Z,10.27
2018-09-05T13:22:25.973Z,10.30
2018-09-05T13:24:53.818Z,10.53
2018-09-05T13:27:21.653Z,10.00
2018-09-05T13:29:49.454Z,10.30
2018-09-05T13:32:17.309Z,10.67
2018-09-05T13:34:45.173Z,10.23
2018-09-05T13:37:13.045Z,10.80
2018-09-05T13:39:40.897Z,10.63
2018-09-05T13:42:08.646Z,11.10
2018-09-05T13:44:36.428Z,10.43
2018-09-05T13:47:04.281Z,11.23
2018-09-05T13:49:32.064Z,11.00
2018-09-05T13:52:03.056Z,11.30
2018-09-05T13:54:31.118Z,11.33
2018-09-05T13:56:59.045Z,10.93
2018-09-05T13:59:26.926Z,10.93
2018-09-05T14:01:54.832Z,11.30
2018-09-05T14:04:22.770Z,10.97
2018-09-05T14:06:50.612Z,11.50
2018-09-05T14:09:18.488Z,11.30
2018-09-05T14:11:46.348Z,11.03
2018-09-05T14:14:14.233Z,15.30
2018-09-05T14:16:42.069Z,10.80
2018-09-05T14:19:09.936Z,11.80
2018-09-05T14:21:37.722Z,12.47
2018-09-05T14:24:05.581Z,11.10
2018-09-05T14:26:33.441Z,11.90
2018-09-05T14:29:01.210Z,10.87
2018-09-05T14:31:29.127Z,12.03
2018-09-05T14:33:57.032Z,11.90
2018-09-05T14:36:24.813Z,10.33
2018-09-05T14:38:52.709Z,10.90
2018-09-05T14:41:20.540Z,11.10
2018-09-05T14:43:48.331Z,12.07
2018-09-05T14:46:16.180Z,11.60
2018-09-05T14:48:44.166Z,12.17
2018-09-05T14:51:11.907Z,11.30
2018-09-05T14:53:39.705Z,10.17
2018-09-05T14:56:07.537Z,10.23
2018-09-05T14:58:35.320Z,10.67
2018-09-05T15:01:03.181Z,12.50
2018-09-05T15:03:30.984Z,11.50
2018-09-05T15:05:58.740Z,11.50
2018-09-05T15:08:26.657Z,11.43
2018-09-05T15:10:54.599Z,11.40
2018-09-05T15:13:22.428Z,12.20
2018-09-05T15:15:50.284Z,11.13
2018-09-05T15:18:18.209Z,11.70
2018-09-05T15:20:46.022Z,11.57
2018-09-05T15:23:13.943Z,10.73
2018-09-05T15:25:41.984Z,12.57
2018-09-05T15:28:09.832Z,14.60
2018-09-05T15:30:37.788Z,10.83
2018-09-05T15:33:05.752Z,10.97
2018-09-05T15:35:33.742Z,11.33
2018-09-05T15:38:01.609Z,11.07
2018-09-05T15:40:29.507Z,11.60
2018-09-05T15:42:57.336Z,10.77
2018-09-05T15:45:25.262Z,13.70
2018-09-05T15:47:53.059Z,11.30
2018-09-05T15:50:20.873Z,11.67
2018-09-05T15:52:48.700Z,11.83
2018-09-05T15:55:16.524Z,11.50
2018-09-05T15:57:45.072Z,11.07
2018-09-05T16:00:12.952Z,12.23
2018-09-05T16:02:40.935Z,11.80
2018-09-05T16:05:08.874Z,13.90
2018-09-05T16:07:36.729Z,12.37
2018-09-05T16:10:04.589Z,13.57
2018-09-05T16:12:32.487Z,11.33
2018-09-05T16:15:00.332Z,13.33
2018-09-05T16:17:28.185Z,12.47
2018-09-05T16:19:55.922Z,12.53
2018-09-05T16:22:23.767Z,11.17
2018-09-05T16:24:51.601Z,11.60
2018-09-05T16:27:19.439Z,12.40
2018-09-05T16:29:47.261Z,11.93
2018-09-05T16:32:15.141Z,13.30
2018-09-05T16:34:42.975Z,12.03
2018-09-05T16:37:10.826Z,11.20
2018-09-05T16:39:38.732Z,11.57
2018-09-05T16:42:06.592Z,11.03
2018-09-05T16:44:34.433Z,12.30
2018-09-05T16:47:02.216Z,12.33
2018-09-05T16:49:30.060Z,11.83
2018-09-05T16:51:57.865Z,12.47
2018-09-05T16:54:25.712Z,12.10
2018-09-05T16:56:53.567Z,12.10
2018-09-05T16:59:21.464Z,15.50
2018-09-05T17:01:49.287Z,12.47
2018-09-05T17:04:17.016Z,12.13
2018-09-05T17:06:44.856Z,14.63
2018-09-05T17:09:13.368Z,15.97
2018-09-05T17:11:41.188Z,12.40
2018-09-05T17:14:09.109Z,15.20
2018-09-05T17:16:36.969Z,33.67
2018-09-05T17:19:04.779Z,11.60
2018-09-05T17:21:32.578Z,12.03
2018-09-05T17:24:00.412Z,11.87
2018-09-05T17:26:28.178Z,12.43
2018-09-05T17:28:56.468Z,11.80
2018-09-05T17:31:24.314Z,11.93
2018-09-05T17:33:52.121Z,11.80
2018-09-05T17:36:19.926Z,12.80
2018-09-05T17:38:47.732Z,11.90
2018-09-05T17:41:15.501Z,12.50
2018-09-05T17:43:43.348Z,12.73
2018-09-05T17:46:11.217Z,13.07
2018-09-05T17:48:38.982Z,12.93
2018-09-05T17:51:06.891Z,11.63
2018-09-05T17:53:34.813Z,12.10
2018-09-05T17:56:02.588Z,12.90
2018-09-05T17:58:30.341Z,13.13
2018-09-05T18:00:59.769Z,13.17
2018-09-05T18:03:27.645Z,12.90
2018-09-05T18:05:55.517Z,12.20
2018-09-05T18:08:23.407Z,12.37
2018-09-05T18:10:51.224Z,12.10
2018-09-05T18:13:18.985Z,13.50
2018-09-05T18:15:46.709Z,12.83
2018-09-05T18:18:14.526Z,13.30
2018-09-05T18:20:42.421Z,12.80
2018-09-05T18:23:10.268Z,11.93
2018-09-05T18:25:38.133Z,12.40
2018-09-05T18:28:06.010Z,12.30
2018-09-05T18:30:33.901Z,13.80
2018-09-05T18:33:01.739Z,13.73
2018-09-05T18:35:29.592Z,14.43
2018-09-05T18:37:57.396Z,12.97
2018-09-05T18:40:25.224Z,13.20
2018-09-05T18:42:53.097Z,15.33
2018-09-05T18:45:21.105Z,13.70
2018-09-05T18:47:48.926Z,14.23
2018-09-05T18:50:16.811Z,14.30
2018-09-05T18:52:44.690Z,14.23
2018-09-05T18:55:12.554Z,14.13
2018-09-05T18:57:40.557Z,13.90
2018-09-05T19:00:08.257Z,16.20
2018-09-05T19:02:35.896Z,13.70
2018-09-05T19:05:03.699Z,14.30
2018-09-05T19:07:31.375Z,13.00
2018-09-05T19:09:58.972Z,14.97
2018-09-05T19:12:26.947Z,13.50
2018-09-05T19:14:54.808Z,15.15
2018-09-05T19:17:22.636Z,14.13
2018-09-05T19:19:50.260Z,15.80
2018-09-05T19:22:18.036Z,13.40
2018-09-05T19:24:45.824Z,13.17
2018-09-05T19:27:13.692Z,13.80
2018-09-05T19:29:41.555Z,12.57
2018-09-05T19:32:09.554Z,15.40
2018-09-05T19:34:37.418Z,14.03
2018-09-05T19:37:06.897Z,13.83
2018-09-05T19:39:34.775Z,14.07
2018-09-05T19:42:03.075Z,14.47
2018-09-05T19:44:30.954Z,14.07
2018-09-05T19:46:59.016Z,14.00
2018-09-05T19:49:26.861Z,13.07
2018-09-05T19:51:54.846Z,15.13
2018-09-05T19:54:22.826Z,14.03
2018-09-05T19:56:50.578Z,13.20
2018-09-05T19:59:19.458Z,13.40
2018-09-05T20:01:47.312Z,13.37
2018-09-05T20:04:15.172Z,12.03
2018-09-05T20:06:43.433Z,13.17
2018-09-05T20:09:11.315Z,12.20
2018-09-05T20:11:39.184Z,13.60
2018-09-05T20:14:07.185Z,14.33
2018-09-05T20:16:35.026Z,13.97
2018-09-05T20:19:03.097Z,13.87
2018-09-05T20:21:31.007Z,13.67
2018-09-05T20:23:58.986Z,14.60
2018-09-05T20:26:26.796Z,18.10
2018-09-05T20:28:54.670Z,13.93
2018-09-05T20:34:25.224Z,13.53
2018-09-05T20:36:53.315Z,13.47
2018-09-05T20:39:21.185Z,14.73
2018-09-05T20:41:58.557Z,13.63
2018-09-05T20:44:35.204Z,13.10
2018-09-05T20:47:12.337Z,13.53
2018-09-05T20:49:40.046Z,14.33
2018-09-05T20:52:07.703Z,15.10
2018-09-05T20:54:35.271Z,14.77
2018-09-05T20:57:03.077Z,14.10
2018-09-05T20:59:30.679Z,13.50
2018-09-05T21:01:58.585Z,14.17
2018-09-05T21:04:26.502Z,15.03
2018-09-05T21:06:54.411Z,14.63
2018-09-05T21:09:22.204Z,13.33
2018-09-05T21:11:50.177Z,14.53
2018-09-05T21:14:18.059Z,13.90
2018-09-05T21:16:45.918Z,14.37
2018-09-05T21:19:13.808Z,14.33
2018-09-05T21:21:41.653Z,14.07
2018-09-05T21:24:09.523Z,13.77
2018-09-05T21:26:37.408Z,19.67
2018-09-05T21:29:05.383Z,15.90
2018-09-05T21:31:33.233Z,14.70
2018-09-05T21:34:01.064Z,15.70
2018-09-05T21:36:39.068Z,14.07
2018-09-05T21:39:18.042Z,14.73
2018-09-05T21:41:55.452Z,13.30
2018-09-05T21:44:23.273Z,13.87
2018-09-05T21:46:51.140Z,14.63
2018-09-05T21:49:19.045Z,13.90
2018-09-05T21:51:46.871Z,14.73
2018-09-05T21:54:14.748Z,13.70
2018-09-05T21:56:42.821Z,14.23
2018-09-05T21:59:10.677Z,16.00
2018-09-05T22:01:38.529Z,15.37
2018-09-05T22:04:06.431Z,14.73
2018-09-05T22:06:34.288Z,15.37
2018-09-05T22:09:02.180Z,16.37
2018-09-05T22:11:30.052Z,16.60
2018-09-05T22:13:57.839Z,17.47
2018-09-05T22:16:25.806Z,16.10
2018-09-05T22:19:03.787Z,15.80
2018-09-05T22:21:43.943Z,15.90
2018-09-05T22:24:20.905Z,14.80
2018-09-05T22:26:48.784Z,19.60
2018-09-05T22:29:16.623Z,15.33
2018-09-05T22:31:44.482Z,16.90
2018-09-05T22:34:12.353Z,15.40
2018-09-05T22:36:40.217Z,14.60
2018-09-05T22:39:08.935Z,16.17
2018-09-05T22:41:36.666Z,17.17
2018-09-05T22:44:09.789Z,16.17
2018-09-05T22:46:42.873Z,17.50
2018-09-05T22:51:25.120Z,16.27
2018-09-05T22:56:06.266Z,16.03
2018-09-05T22:58:42.650Z,16.33
2018-09-05T23:11:10.291Z,15.80
2018-09-05T23:13:43.362Z,16.87
2018-09-05T23:17:15.126Z,17.33
2018-09-05T23:19:48.080Z,18.00
2018-09-05T23:22:15.981Z,17.73
2018-09-05T23:24:43.858Z,15.90
2018-09-05T23:27:11.740Z,16.20
2018-09-05T23:29:39.572Z,16.77
2018-09-05T23:32:07.506Z,16.37
2018-09-05T23:34:35.338Z,16.77
2018-09-05T23:37:03.225Z,17.30
2018-09-05T23:39:31.049Z,16.03
2018-09-05T23:41:58.942Z,16.27
2018-09-05T23:44:26.790Z,16.53
2018-09-05T23:46:54.664Z,15.47
2018-09-05T23:49:22.513Z,17.63
2018-09-05T23:51:50.392Z,17.03
2018-09-05T23:54:18.261Z,16.27
2018-09-05T23:56:46.203Z,17.90
2018-09-05T23:59:14.139Z,16.67
