createdAt,value
2019-03-06T00:00:51.795Z,97.50
2019-03-06T00:03:20.922Z,97.30
2019-03-06T00:05:49.951Z,97.70
2019-03-06T00:08:18.999Z,97.90
2019-03-06T00:10:47.969Z,98.10
2019-03-06T00:13:16.966Z,97.60
2019-03-06T00:15:46.523Z,97.70
2019-03-06T00:18:15.546Z,97.90
2019-03-06T00:20:44.516Z,98.30
2019-03-06T00:23:13.566Z,97.90
2019-03-06T00:25:42.530Z,97.60
2019-03-06T00:28:11.792Z,97.80
2019-03-06T00:30:40.830Z,97.70
2019-03-06T00:33:09.947Z,98.00
2019-03-06T00:35:52.741Z,97.90
2019-03-06T00:38:21.993Z,98.30
2019-03-06T00:40:55.384Z,98.30
2019-03-06T00:43:24.368Z,98.50
2019-03-06T00:45:54.614Z,98.50
2019-03-06T00:48:23.573Z,98.50
2019-03-06T00:50:52.561Z,98.60
2019-03-06T00:53:21.534Z,98.90
2019-03-06T00:55:50.510Z,98.80
2019-03-06T00:58:19.524Z,99.00
2019-03-06T01:00:48.470Z,98.80
2019-03-06T01:03:17.531Z,98.50
2019-03-06T01:05:46.560Z,99.00
2019-03-06T01:08:15.686Z,99.30
2019-03-06T01:10:44.727Z,99.10
2019-03-06T01:13:13.706Z,98.90
2019-03-06T01:15:42.734Z,99.80
2019-03-06T01:18:11.714Z,99.70
2019-03-06T01:20:40.675Z,99.10
2019-03-06T01:23:09.654Z,99.10
2019-03-06T01:25:38.707Z,99.10
2019-03-06T01:28:07.671Z,98.50
2019-03-06T01:30:36.718Z,99.80
2019-03-06T01:33:07.475Z,99.50
2019-03-06T01:35:53.403Z,99.00
2019-03-06T01:38:33.294Z,99.60
2019-03-06T01:41:06.429Z,99.70
2019-03-06T01:43:43.541Z,99.50
2019-03-06T01:46:12.510Z,99.30
2019-03-06T01:48:41.486Z,99.50
2019-03-06T01:51:11.721Z,99.60
2019-03-06T01:53:40.918Z,99.90
2019-03-06T01:56:10.156Z,99.90
2019-03-06T01:58:39.135Z,99.60
2019-03-06T02:01:08.262Z,99.90
2019-03-06T02:03:38.828Z,99.90
2019-03-06T02:06:08.079Z,99.90
2019-03-06T02:08:37.053Z,99.80
2019-03-06T02:11:06.155Z,99.90
2019-03-06T02:13:35.141Z,99.90
2019-03-06T02:16:04.278Z,99.90
2019-03-06T02:18:33.257Z,99.90
2019-03-06T02:21:02.237Z,99.90
2019-03-06T02:23:31.197Z,99.90
2019-03-06T02:26:00.173Z,99.90
2019-03-06T02:28:29.198Z,99.30
2019-03-06T02:30:58.184Z,99.10
2019-03-06T02:33:27.148Z,99.90
2019-03-06T02:35:56.143Z,99.90
2019-03-06T02:38:25.112Z,99.90
2019-03-06T02:40:54.079Z,99.90
2019-03-06T02:43:23.969Z,99.90
2019-03-06T02:45:53.318Z,99.90
2019-03-06T02:48:22.285Z,99.90
2019-03-06T02:50:51.272Z,99.90
2019-03-06T02:53:20.223Z,99.90
2019-03-06T02:55:49.202Z,99.90
2019-03-06T02:58:22.991Z,99.90
2019-03-06T03:01:05.388Z,99.90
2019-03-06T03:03:52.510Z,99.90
2019-03-06T03:06:29.068Z,99.90
2019-03-06T03:08:58.047Z,99.90
2019-03-06T03:11:27.020Z,99.90
2019-03-06T03:13:55.985Z,99.90
2019-03-06T03:16:25.036Z,99.90
2019-03-06T03:18:53.996Z,99.90
2019-03-06T03:21:23.042Z,99.90
2019-03-06T03:23:52.010Z,99.90
2019-03-06T03:26:20.983Z,99.90
2019-03-06T03:28:50.324Z,99.90
2019-03-06T03:31:19.308Z,99.90
2019-03-06T03:33:48.268Z,99.90
2019-03-06T03:36:17.248Z,99.90
2019-03-06T03:38:46.222Z,99.90
2019-03-06T03:41:15.212Z,99.90
2019-03-06T03:43:44.183Z,99.90
2019-03-06T03:46:13.168Z,99.90
2019-03-06T03:48:42.135Z,99.90
2019-03-06T03:51:11.127Z,99.90
2019-03-06T03:53:40.171Z,99.90
2019-03-06T03:56:09.306Z,99.90
2019-03-06T03:58:38.273Z,99.90
2019-03-06T04:01:07.257Z,99.90
2019-03-06T04:03:36.298Z,99.90
2019-03-06T04:06:05.279Z,99.90
2019-03-06T04:08:34.628Z,99.90
2019-03-06T04:11:03.627Z,99.90
2019-03-06T04:13:32.611Z,99.90
2019-03-06T04:16:01.659Z,99.90
2019-03-06T04:18:30.658Z,99.90
2019-03-06T04:20:59.629Z,99.90
2019-03-06T04:23:28.606Z,99.90
2019-03-06T04:25:57.607Z,99.90
2019-03-06T04:28:28.043Z,99.90
2019-03-06T04:30:57.361Z,99.90
2019-03-06T04:33:26.327Z,99.90
2019-03-06T04:35:55.326Z,99.90
2019-03-06T04:38:24.294Z,99.90
2019-03-06T04:40:53.286Z,99.90
2019-03-06T04:43:22.262Z,99.90
2019-03-06T04:45:51.248Z,99.90
2019-03-06T04:48:20.235Z,99.90
2019-03-06T04:50:49.232Z,99.90
2019-03-06T04:53:18.210Z,99.90
2019-03-06T04:55:47.178Z,99.90
2019-03-06T04:58:16.158Z,99.90
2019-03-06T05:00:45.127Z,99.90
2019-03-06T05:03:14.195Z,99.90
2019-03-06T05:05:43.228Z,99.90
2019-03-06T05:08:12.212Z,99.90
2019-03-06T05:10:41.187Z,99.90
2019-03-06T05:13:10.161Z,99.90
2019-03-06T05:15:39.203Z,99.90
2019-03-06T05:18:26.537Z,99.90
2019-03-06T05:20:55.501Z,99.90
2019-03-06T05:23:24.470Z,99.90
2019-03-06T05:25:53.461Z,99.90
2019-03-06T05:28:22.439Z,99.90
2019-03-06T05:30:51.407Z,99.90
2019-03-06T05:33:20.386Z,99.90
2019-03-06T05:36:13.532Z,99.90
2019-03-06T05:39:05.103Z,99.90
2019-03-06T05:41:34.084Z,99.90
2019-03-06T05:44:03.070Z,99.90
2019-03-06T05:46:32.048Z,99.90
2019-03-06T05:49:01.126Z,99.90
2019-03-06T05:51:30.099Z,99.90
2019-03-06T05:53:59.109Z,99.90
2019-03-06T05:56:28.075Z,99.90
2019-03-06T05:58:57.065Z,99.90
2019-03-06T06:01:26.024Z,99.90
2019-03-06T06:03:55.092Z,99.90
2019-03-06T06:06:24.120Z,99.90
2019-03-06T06:08:53.099Z,99.90
2019-03-06T06:11:22.079Z,99.90
2019-03-06T06:13:51.044Z,99.90
2019-03-06T06:16:20.032Z,99.90
2019-03-06T06:18:49.003Z,99.90
2019-03-06T06:21:25.615Z,99.90
2019-03-06T06:23:56.226Z,99.90
2019-03-06T06:26:25.301Z,99.90
2019-03-06T06:28:54.261Z,99.90
2019-03-06T06:31:23.310Z,99.90
2019-03-06T06:33:52.281Z,99.90
2019-03-06T06:36:21.270Z,99.90
2019-03-06T06:38:50.515Z,99.90
2019-03-06T06:41:19.503Z,99.90
2019-03-06T06:43:48.533Z,99.90
2019-03-06T06:46:17.515Z,99.90
2019-03-06T06:48:46.498Z,99.90
2019-03-06T06:51:33.766Z,99.90
2019-03-06T06:54:11.554Z,99.90
2019-03-06T06:57:11.651Z,99.90
2019-03-06T06:59:52.820Z,99.90
2019-03-06T07:02:32.162Z,99.90
2019-03-06T07:05:28.902Z,99.90
2019-03-06T07:07:59.551Z,99.90
2019-03-06T07:10:42.147Z,99.90
2019-03-06T07:13:15.309Z,99.90
2019-03-06T07:15:51.699Z,99.90
2019-03-06T07:18:22.303Z,99.90
2019-03-06T07:20:55.746Z,99.90
2019-03-06T07:23:38.350Z,99.90
2019-03-06T07:26:17.724Z,99.90
2019-03-06T07:28:48.351Z,99.90
2019-03-06T07:31:18.947Z,99.90
2019-03-06T07:33:49.584Z,99.90
2019-03-06T07:36:36.384Z,99.90
2019-03-06T07:39:08.734Z,99.90
2019-03-06T07:41:42.458Z,99.90
2019-03-06T07:44:30.479Z,99.90
2019-03-06T07:47:00.456Z,99.90
2019-03-06T07:49:33.861Z,99.90
2019-03-06T07:52:10.793Z,99.90
2019-03-06T07:54:41.389Z,99.90
2019-03-06T07:57:12.040Z,99.90
2019-03-06T07:59:41.067Z,99.90
2019-03-06T08:02:13.074Z,99.90
2019-03-06T08:04:45.111Z,99.90
2019-03-06T08:07:15.171Z,99.90
2019-03-06T08:09:44.315Z,99.90
2019-03-06T08:12:30.367Z,99.90
2019-03-06T08:15:07.077Z,99.90
2019-03-06T08:17:43.564Z,99.90
2019-03-06T08:20:20.099Z,99.90
2019-03-06T08:23:07.343Z,99.90
2019-03-06T08:25:40.965Z,99.90
2019-03-06T08:28:10.026Z,99.90
2019-03-06T08:30:40.643Z,99.90
2019-03-06T08:33:17.969Z,99.90
2019-03-06T08:35:40.430Z,99.90
2019-03-06T08:38:09.418Z,99.90
2019-03-06T08:40:38.466Z,99.90
2019-03-06T08:43:07.514Z,99.90
2019-03-06T08:45:38.186Z,99.90
2019-03-06T08:48:11.721Z,99.90
2019-03-06T08:50:48.038Z,99.70
2019-03-06T08:53:18.664Z,99.70
2019-03-06T08:56:07.344Z,99.20
2019-03-06T08:58:53.287Z,98.80
2019-03-06T09:01:41.057Z,98.60
2019-03-06T09:04:24.852Z,98.50
2019-03-06T09:06:58.235Z,98.70
2019-03-06T09:09:44.554Z,98.30
2019-03-06T09:12:18.667Z,98.10
2019-03-06T09:14:51.953Z,98.20
2019-03-06T09:17:32.179Z,97.50
2019-03-06T09:20:08.720Z,97.00
2019-03-06T09:22:54.376Z,97.00
2019-03-06T09:25:33.867Z,96.10
2019-03-06T09:28:07.182Z,95.80
2019-03-06T09:30:37.878Z,95.70
2019-03-06T09:33:11.595Z,95.30
2019-03-06T09:35:58.894Z,94.80
2019-03-06T09:38:45.948Z,95.00
2019-03-06T09:41:31.505Z,94.40
2019-03-06T09:44:02.175Z,94.50
2019-03-06T09:46:35.761Z,94.10
2019-03-06T09:49:12.171Z,94.30
2019-03-06T09:51:51.580Z,94.00
2019-03-06T09:54:38.378Z,93.90
2019-03-06T09:57:26.980Z,93.70
2019-03-06T10:00:09.498Z,94.30
2019-03-06T10:02:45.915Z,93.70
2019-03-06T10:05:16.624Z,93.70
2019-03-06T10:07:47.253Z,93.50
2019-03-06T10:10:20.882Z,93.10
2019-03-06T10:12:54.267Z,93.30
2019-03-06T10:15:30.611Z,93.30
2019-03-06T10:18:01.219Z,92.90
2019-03-06T10:20:30.642Z,92.50
2019-03-06T10:22:59.888Z,92.40
2019-03-06T10:25:30.887Z,92.50
2019-03-06T10:28:06.351Z,92.40
2019-03-06T10:30:30.483Z,92.10
2019-03-06T10:32:59.444Z,91.60
2019-03-06T10:35:28.429Z,91.60
2019-03-06T10:37:57.694Z,91.30
2019-03-06T10:40:26.753Z,90.80
2019-03-06T10:42:56.109Z,90.40
2019-03-06T10:45:25.178Z,90.50
2019-03-06T10:47:54.489Z,90.30
2019-03-06T10:50:27.462Z,90.30
2019-03-06T10:52:54.834Z,88.30
2019-03-06T10:55:23.894Z,88.40
2019-03-06T10:57:53.526Z,90.10
2019-03-06T11:00:38.663Z,87.60
2019-03-06T11:03:07.884Z,87.80
2019-03-06T11:05:37.083Z,81.40
2019-03-06T11:08:07.510Z,79.80
2019-03-06T11:10:36.824Z,80.80
2019-03-06T11:13:08.952Z,79.90
2019-03-06T11:15:38.367Z,78.60
2019-03-06T11:18:08.144Z,76.50
2019-03-06T11:20:37.682Z,77.00
2019-03-06T11:23:12.929Z,75.90
2019-03-06T11:25:42.472Z,77.90
2019-03-06T11:28:13.319Z,76.90
2019-03-06T11:30:56.410Z,75.10
2019-03-06T11:33:26.215Z,74.20
2019-03-06T11:35:57.714Z,73.20
2019-03-06T11:38:27.847Z,73.10
2019-03-06T11:40:57.759Z,73.10
2019-03-06T11:43:26.907Z,73.90
2019-03-06T11:45:56.125Z,72.80
2019-03-06T11:48:25.434Z,73.80
2019-03-06T11:50:54.417Z,73.70
2019-03-06T11:53:23.460Z,73.70
2019-03-06T11:55:52.596Z,74.20
2019-03-06T11:58:21.695Z,74.30
2019-03-06T12:00:50.744Z,75.70
2019-03-06T12:03:21.725Z,74.70
2019-03-06T12:05:51.237Z,73.90
2019-03-06T12:08:21.134Z,74.20
2019-03-06T12:10:51.757Z,75.10
2019-03-06T12:13:20.864Z,74.90
2019-03-06T12:15:51.587Z,72.80
2019-03-06T12:18:22.690Z,72.30
2019-03-06T12:20:52.417Z,69.50
2019-03-06T12:23:21.515Z,69.70
2019-03-06T12:25:50.770Z,69.40
2019-03-06T12:28:19.871Z,70.90
2019-03-06T12:30:49.019Z,69.70
2019-03-06T12:33:23.894Z,69.40
2019-03-06T12:35:53.230Z,68.70
2019-03-06T12:38:22.286Z,69.70
2019-03-06T12:40:51.387Z,70.50
2019-03-06T12:43:20.519Z,68.80
2019-03-06T12:46:10.608Z,69.90
2019-03-06T12:48:39.735Z,69.80
2019-03-06T12:51:08.768Z,70.00
2019-03-06T12:53:37.826Z,70.60
2019-03-06T12:56:06.941Z,70.40
2019-03-06T12:58:36.047Z,70.10
2019-03-06T13:01:05.854Z,70.50
2019-03-06T13:03:34.907Z,69.30
2019-03-06T13:06:03.962Z,69.50
2019-03-06T13:08:33.065Z,69.60
2019-03-06T13:11:02.070Z,69.20
2019-03-06T13:16:01.927Z,68.60
2019-03-06T13:18:31.134Z,67.80
2019-03-06T13:21:00.129Z,69.00
2019-03-06T13:23:29.176Z,67.60
2019-03-06T13:25:58.141Z,67.90
2019-03-06T13:28:27.128Z,68.30
2019-03-06T13:30:56.163Z,67.90
2019-03-06T13:33:45.235Z,67.70
2019-03-06T13:36:14.263Z,68.10
2019-03-06T13:38:43.232Z,68.30
2019-03-06T13:41:12.299Z,67.50
2019-03-06T13:43:41.331Z,68.50
2019-03-06T13:46:10.366Z,68.80
2019-03-06T13:48:39.367Z,67.30
2019-03-06T13:51:08.467Z,65.30
2019-03-06T13:53:37.484Z,62.70
2019-03-06T13:56:06.974Z,62.40
2019-03-06T13:58:36.014Z,61.50
2019-03-06T14:01:07.663Z,62.50
2019-03-06T14:03:36.711Z,62.20
2019-03-06T14:06:06.028Z,61.60
2019-03-06T14:08:35.034Z,60.00
2019-03-06T14:11:04.865Z,60.90
2019-03-06T14:13:33.989Z,60.00
2019-03-06T14:16:04.206Z,60.10
2019-03-06T14:18:33.393Z,59.40
2019-03-06T14:21:02.439Z,59.20
2019-03-06T14:23:34.976Z,58.90
2019-03-06T14:26:02.424Z,58.20
2019-03-06T14:28:31.418Z,58.80
2019-03-06T14:31:00.549Z,58.90
2019-03-06T14:33:30.110Z,58.90
2019-03-06T14:35:59.159Z,58.70
2019-03-06T14:38:28.216Z,57.80
2019-03-06T14:40:58.345Z,58.20
2019-03-06T14:43:27.473Z,58.50
2019-03-06T14:45:56.526Z,58.40
2019-03-06T14:48:26.038Z,57.90
2019-03-06T14:50:55.161Z,58.60
2019-03-06T14:53:24.223Z,57.80
2019-03-06T14:55:53.201Z,58.60
2019-03-06T14:58:22.328Z,58.20
2019-03-06T15:00:51.465Z,56.80
2019-03-06T15:03:20.799Z,55.00
2019-03-06T15:05:49.854Z,54.40
2019-03-06T15:08:18.967Z,55.40
2019-03-06T15:10:47.951Z,55.80
2019-03-06T15:13:17.019Z,55.90
2019-03-06T15:15:46.069Z,55.50
2019-03-06T15:18:15.177Z,55.60
2019-03-06T15:20:44.163Z,56.00
2019-03-06T15:23:13.283Z,55.70
2019-03-06T15:25:42.371Z,56.60
2019-03-06T15:28:11.418Z,56.30
2019-03-06T15:30:40.685Z,55.80
2019-03-06T15:33:09.831Z,55.80
2019-03-06T15:35:38.802Z,55.90
2019-03-06T15:38:08.405Z,55.70
2019-03-06T15:40:40.435Z,56.10
2019-03-06T15:43:13.087Z,56.00
2019-03-06T15:45:42.414Z,55.90
2019-03-06T15:48:11.482Z,56.50
2019-03-06T15:50:40.643Z,56.70
2019-03-06T15:53:10.675Z,56.80
2019-03-06T15:55:39.702Z,56.60
2019-03-06T15:58:08.776Z,57.40
2019-03-06T16:00:45.868Z,57.20
2019-03-06T16:03:11.496Z,57.30
2019-03-06T16:05:41.131Z,57.40
2019-03-06T16:08:11.734Z,57.60
2019-03-06T16:10:41.243Z,57.50
2019-03-06T16:13:10.372Z,57.30
2019-03-06T16:15:39.414Z,57.70
2019-03-06T16:18:09.836Z,57.70
2019-03-06T16:20:40.038Z,58.40
2019-03-06T16:23:09.104Z,58.40
2019-03-06T16:25:40.159Z,58.20
2019-03-06T16:28:09.593Z,58.30
2019-03-06T16:30:39.518Z,59.80
2019-03-06T16:33:08.724Z,59.00
2019-03-06T16:35:37.823Z,59.30
2019-03-06T16:38:06.890Z,59.80
2019-03-06T16:40:35.931Z,59.90
2019-03-06T16:43:05.061Z,60.00
2019-03-06T16:45:34.162Z,60.30
2019-03-06T16:48:03.452Z,61.10
2019-03-06T16:50:32.505Z,61.60
2019-03-06T16:53:01.492Z,62.20
2019-03-06T16:55:30.609Z,62.80
2019-03-06T16:58:00.268Z,63.00
2019-03-06T17:00:33.961Z,63.20
2019-03-06T17:03:04.395Z,63.80
2019-03-06T17:05:33.512Z,63.90
2019-03-06T17:08:03.406Z,64.50
2019-03-06T17:10:33.821Z,64.90
2019-03-06T17:13:03.629Z,64.70
2019-03-06T17:15:33.280Z,65.00
2019-03-06T17:18:03.021Z,64.80
2019-03-06T17:20:36.629Z,65.20
2019-03-06T17:23:06.351Z,65.80
2019-03-06T17:25:35.486Z,67.10
2019-03-06T17:28:05.119Z,70.30
2019-03-06T17:30:35.426Z,71.50
2019-03-06T17:33:07.419Z,71.90
2019-03-06T17:35:37.207Z,73.60
2019-03-06T17:38:09.007Z,73.90
2019-03-06T17:40:38.114Z,74.90
2019-03-06T17:43:07.847Z,75.30
2019-03-06T17:45:37.561Z,75.30
2019-03-06T17:48:08.077Z,74.60
2019-03-06T17:50:37.243Z,74.40
2019-03-06T17:53:06.833Z,74.60
2019-03-06T17:55:36.036Z,75.20
2019-03-06T17:58:05.247Z,74.50
2019-03-06T18:00:36.484Z,75.00
2019-03-06T18:03:06.067Z,75.50
2019-03-06T18:05:35.199Z,75.60
2019-03-06T18:08:04.227Z,75.40
2019-03-06T18:10:33.282Z,76.00
2019-03-06T18:13:02.270Z,77.30
2019-03-06T18:15:31.438Z,77.30
2019-03-06T18:18:00.461Z,80.50
2019-03-06T18:20:29.544Z,83.10
2019-03-06T18:22:58.661Z,83.90
2019-03-06T18:25:27.747Z,84.60
2019-03-06T18:27:56.722Z,88.20
2019-03-06T18:30:26.223Z,88.00
2019-03-06T18:32:55.270Z,90.20
2019-03-06T18:35:24.327Z,90.60
2019-03-06T18:37:53.465Z,90.60
2019-03-06T18:40:24.025Z,92.00
2019-03-06T18:42:54.894Z,92.10
2019-03-06T18:45:24.186Z,93.70
2019-03-06T18:47:53.305Z,93.20
2019-03-06T18:50:23.521Z,94.60
2019-03-06T18:52:52.789Z,95.50
2019-03-06T18:55:22.091Z,95.20
2019-03-06T18:57:51.068Z,95.80
2019-03-06T19:00:23.151Z,95.30
2019-03-06T19:02:52.698Z,94.80
2019-03-06T19:05:21.892Z,95.00
2019-03-06T19:07:51.822Z,95.00
2019-03-06T19:10:24.859Z,95.50
2019-03-06T19:12:54.187Z,95.20
2019-03-06T19:15:25.458Z,95.20
2019-03-06T19:17:54.598Z,95.30
2019-03-06T19:20:24.173Z,94.90
2019-03-06T19:22:54.414Z,95.30
2019-03-06T19:25:23.795Z,94.90
2019-03-06T19:27:52.858Z,95.20
2019-03-06T19:30:26.242Z,95.20
2019-03-06T19:32:55.364Z,95.40
2019-03-06T19:35:30.256Z,95.50
2019-03-06T19:37:59.314Z,94.90
2019-03-06T19:40:28.644Z,95.30
2019-03-06T19:42:57.838Z,96.00
2019-03-06T19:45:27.329Z,95.40
2019-03-06T19:47:56.456Z,95.30
2019-03-06T19:50:27.568Z,95.60
2019-03-06T19:52:56.696Z,95.60
2019-03-06T19:55:26.229Z,96.10
2019-03-06T19:58:00.523Z,96.90
2019-03-06T20:00:31.329Z,97.60
2019-03-06T20:03:01.220Z,96.80
2019-03-06T20:05:34.661Z,97.30
2019-03-06T20:08:06.975Z,97.00
2019-03-06T20:10:36.332Z,96.60
2019-03-06T20:13:05.851Z,96.80
2019-03-06T20:15:35.057Z,96.00
2019-03-06T20:18:04.382Z,96.00
2019-03-06T20:20:33.539Z,96.50
2019-03-06T20:23:02.954Z,97.00
2019-03-06T20:25:32.150Z,97.90
2019-03-06T20:28:01.307Z,97.70
2019-03-06T20:30:30.436Z,97.80
2019-03-06T20:32:59.581Z,97.80
2019-03-06T20:35:28.789Z,97.10
2019-03-06T20:37:58.266Z,96.90
2019-03-06T20:40:27.438Z,96.10
2019-03-06T20:42:56.518Z,96.20
2019-03-06T20:45:25.623Z,97.70
2019-03-06T20:47:54.630Z,97.80
2019-03-06T20:50:23.678Z,97.80
2019-03-06T20:52:52.724Z,97.60
2019-03-06T20:55:21.808Z,97.60
2019-03-06T20:57:50.764Z,98.00
2019-03-06T21:00:24.510Z,97.60
2019-03-06T21:02:53.585Z,97.70
2019-03-06T21:05:22.776Z,98.20
2019-03-06T21:07:51.903Z,98.00
2019-03-06T21:10:21.542Z,98.30
2019-03-06T21:12:50.571Z,97.40
2019-03-06T21:15:21.178Z,96.80
2019-03-06T21:17:50.221Z,96.30
2019-03-06T21:20:20.855Z,96.30
2019-03-06T21:22:50.343Z,96.40
2019-03-06T21:25:20.448Z,98.00
2019-03-06T21:27:49.972Z,98.00
2019-03-06T21:30:40.430Z,97.70
2019-03-06T21:33:09.601Z,97.90
2019-03-06T21:35:38.855Z,97.40
2019-03-06T21:38:07.832Z,97.40
2019-03-06T21:40:36.815Z,96.80
2019-03-06T21:43:05.891Z,97.00
2019-03-06T21:45:35.010Z,98.00
2019-03-06T21:48:04.138Z,97.80
2019-03-06T21:50:33.189Z,98.00
2019-03-06T21:53:02.256Z,98.10
2019-03-06T21:55:31.403Z,97.90
2019-03-06T21:58:00.465Z,97.30
2019-03-06T22:00:29.649Z,97.50
2019-03-06T22:02:58.720Z,99.00
2019-03-06T22:05:27.711Z,99.90
2019-03-06T22:07:56.698Z,99.70
2019-03-06T22:10:26.117Z,99.90
2019-03-06T22:12:55.143Z,99.90
2019-03-06T22:15:24.357Z,99.90
2019-03-06T22:17:53.334Z,99.90
2019-03-06T22:20:22.384Z,99.90
2019-03-06T22:22:51.357Z,99.90
2019-03-06T22:25:21.847Z,99.90
2019-03-06T22:27:50.828Z,99.90
2019-03-06T22:30:22.565Z,99.90
2019-03-06T22:32:51.792Z,99.90
2019-03-06T22:35:20.959Z,99.90
2019-03-06T22:37:49.977Z,99.90
2019-03-06T22:40:20.055Z,99.90
2019-03-06T22:42:49.214Z,99.90
2019-03-06T22:45:19.800Z,99.90
2019-03-06T22:47:49.001Z,99.90
2019-03-06T22:50:18.816Z,99.90
2019-03-06T22:52:48.132Z,99.90
2019-03-06T22:55:20.722Z,99.90
2019-03-06T22:57:49.780Z,99.90
2019-03-06T23:00:30.812Z,99.90
2019-03-06T23:03:00.143Z,99.90
2019-03-06T23:05:31.614Z,99.90
2019-03-06T23:08:00.725Z,99.90
2019-03-06T23:10:29.750Z,99.90
2019-03-06T23:12:58.795Z,99.90
2019-03-06T23:15:27.818Z,99.90
2019-03-06T23:17:58.384Z,99.80
2019-03-06T23:20:27.505Z,99.90
2019-03-06T23:22:56.472Z,99.90
2019-03-06T23:25:25.538Z,99.90
2019-03-06T23:27:54.594Z,99.90
2019-03-06T23:30:23.565Z,99.90
2019-03-06T23:32:52.540Z,99.60
2019-03-06T23:35:21.574Z,99.70
2019-03-06T23:37:50.636Z,99.40
2019-03-06T23:40:19.682Z,99.90
2019-03-06T23:42:48.792Z,99.90
2019-03-06T23:45:17.764Z,99.90
2019-03-06T23:47:46.819Z,99.90
2019-03-06T23:50:15.794Z,99.60
2019-03-06T23:52:54.895Z,98.80
2019-03-06T23:55:23.854Z,99.00
2019-03-06T23:57:52.846Z,99.40
