createdAt,value
2022-08-30T00:00:08.267Z,20.19
2022-08-30T00:01:08.247Z,20.15
2022-08-30T00:02:08.275Z,20.19
2022-08-30T00:03:08.323Z,20.18
2022-08-30T00:04:08.212Z,20.23
2022-08-30T00:05:08.192Z,20.15
2022-08-30T00:06:08.173Z,20.19
2022-08-30T00:07:08.158Z,20.23
2022-08-30T00:08:08.143Z,20.22
2022-08-30T00:09:08.126Z,20.19
2022-08-30T00:10:08.112Z,20.23
2022-08-30T00:11:08.097Z,20.23
2022-08-30T00:12:08.085Z,20.14
2022-08-30T00:13:08.067Z,20.11
2022-08-30T00:14:08.054Z,20.08
2022-08-30T00:15:08.041Z,20.09
2022-08-30T00:16:08.056Z,20.15
2022-08-30T00:17:08.011Z,20.11
2022-08-30T00:18:07.993Z,20.07
2022-08-30T00:19:08.428Z,20.08
2022-08-30T00:20:07.967Z,20.12
2022-08-30T00:21:07.946Z,20.04
2022-08-30T00:22:07.931Z,20.05
2022-08-30T00:23:07.912Z,20.07
2022-08-30T00:24:07.901Z,20.05
2022-08-30T00:25:07.888Z,19.99
2022-08-30T00:26:07.874Z,20.02
2022-08-30T00:27:07.853Z,19.97
2022-08-30T00:28:07.845Z,19.92
2022-08-30T00:29:07.823Z,20.05
2022-08-30T00:30:07.808Z,19.93
2022-08-30T00:31:07.863Z,19.99
2022-08-30T00:32:07.777Z,20.02
2022-08-30T00:33:07.766Z,19.97
2022-08-30T00:34:07.744Z,19.92
2022-08-30T00:35:07.732Z,19.90
2022-08-30T00:36:07.715Z,19.89
2022-08-30T00:37:07.701Z,19.82
2022-08-30T00:38:07.683Z,19.78
2022-08-30T00:39:07.670Z,19.81
2022-08-30T00:40:07.747Z,19.71
2022-08-30T00:41:07.640Z,19.74
2022-08-30T00:42:07.625Z,19.68
2022-08-30T00:43:07.607Z,19.75
2022-08-30T00:44:07.593Z,19.64
2022-08-30T00:45:07.579Z,19.75
2022-08-30T00:46:07.655Z,19.68
2022-08-30T00:47:07.545Z,19.63
2022-08-30T00:48:07.530Z,19.62
2022-08-30T00:49:07.520Z,19.62
2022-08-30T00:50:07.499Z,19.64
2022-08-30T00:51:07.486Z,19.60
2022-08-30T00:52:07.476Z,19.60
2022-08-30T00:53:07.454Z,19.63
2022-08-30T00:54:07.436Z,19.67
2022-08-30T00:55:07.423Z,19.70
2022-08-30T00:56:07.407Z,19.68
2022-08-30T00:57:07.392Z,19.68
2022-08-30T00:58:07.377Z,19.62
2022-08-30T00:59:07.360Z,19.63
2022-08-30T01:00:07.345Z,19.64
2022-08-30T01:01:07.388Z,19.60
2022-08-30T01:02:07.371Z,19.68
2022-08-30T01:03:07.301Z,19.67
2022-08-30T01:04:07.284Z,19.67
2022-08-30T01:05:07.274Z,19.52
2022-08-30T01:06:07.257Z,19.52
2022-08-30T01:07:07.237Z,19.52
2022-08-30T01:08:07.221Z,19.49
2022-08-30T01:09:07.202Z,19.45
2022-08-30T01:10:07.190Z,19.50
2022-08-30T01:11:07.173Z,19.45
2022-08-30T01:12:07.159Z,19.38
2022-08-30T01:13:07.146Z,19.38
2022-08-30T01:14:07.218Z,19.44
2022-08-30T01:15:07.115Z,19.45
2022-08-30T01:16:07.173Z,19.35
2022-08-30T01:17:07.079Z,19.38
2022-08-30T01:18:07.726Z,19.32
2022-08-30T01:19:07.056Z,19.32
2022-08-30T01:20:07.035Z,19.24
2022-08-30T01:21:07.022Z,19.16
2022-08-30T01:22:07.001Z,19.27
2022-08-30T01:23:06.990Z,19.19
2022-08-30T01:24:06.972Z,19.26
2022-08-30T01:25:08.077Z,19.16
2022-08-30T01:26:06.941Z,19.12
2022-08-30T01:27:06.924Z,19.15
2022-08-30T01:28:06.912Z,19.09
2022-08-30T01:29:06.896Z,19.09
2022-08-30T01:30:06.874Z,19.16
2022-08-30T01:31:06.954Z,19.16
2022-08-30T01:32:06.846Z,19.24
2022-08-30T01:33:06.832Z,19.20
2022-08-30T01:34:06.816Z,19.20
2022-08-30T01:35:06.800Z,19.15
2022-08-30T01:36:06.782Z,19.16
2022-08-30T01:37:06.770Z,19.16
2022-08-30T01:38:06.751Z,19.05
2022-08-30T01:39:06.738Z,19.09
2022-08-30T01:40:06.826Z,19.12
2022-08-30T01:41:06.705Z,19.12
2022-08-30T01:42:06.691Z,18.96
2022-08-30T01:43:06.672Z,19.07
2022-08-30T01:44:06.653Z,18.96
2022-08-30T01:45:06.643Z,19.05
2022-08-30T01:46:06.725Z,18.98
2022-08-30T01:47:06.610Z,18.96
2022-08-30T01:48:06.870Z,18.96
2022-08-30T01:49:06.579Z,18.94
2022-08-30T01:50:06.570Z,19.01
2022-08-30T01:51:06.547Z,18.97
2022-08-30T01:52:06.530Z,18.91
2022-08-30T01:53:06.517Z,19.01
2022-08-30T01:54:06.502Z,18.98
2022-08-30T01:55:06.488Z,18.98
2022-08-30T01:56:06.469Z,18.98
2022-08-30T01:57:06.455Z,19.01
2022-08-30T01:58:06.437Z,19.00
2022-08-30T01:59:06.425Z,18.94
2022-08-30T02:00:06.405Z,18.94
2022-08-30T02:01:06.447Z,18.97
2022-08-30T02:02:06.379Z,18.96
2022-08-30T02:03:06.361Z,18.97
2022-08-30T02:04:06.438Z,18.89
2022-08-30T02:05:06.328Z,18.86
2022-08-30T02:06:06.311Z,18.88
2022-08-30T02:07:06.295Z,18.85
2022-08-30T02:08:06.280Z,18.76
2022-08-30T02:09:06.267Z,18.79
2022-08-30T02:10:06.245Z,18.78
2022-08-30T02:11:06.233Z,18.74
2022-08-30T02:12:06.210Z,18.71
2022-08-30T02:13:06.194Z,18.71
2022-08-30T02:14:06.181Z,18.68
2022-08-30T02:15:06.167Z,18.68
2022-08-30T02:16:06.150Z,18.61
2022-08-30T02:17:06.199Z,18.67
2022-08-30T02:18:06.115Z,18.63
2022-08-30T02:19:06.096Z,18.61
2022-08-30T02:20:06.086Z,18.56
2022-08-30T02:21:06.063Z,18.67
2022-08-30T02:22:06.054Z,18.66
2022-08-30T02:23:06.035Z,18.61
2022-08-30T02:24:06.019Z,18.63
2022-08-30T02:25:06.000Z,18.66
2022-08-30T02:26:05.986Z,18.52
2022-08-30T02:27:05.982Z,18.61
2022-08-30T02:28:05.955Z,18.60
2022-08-30T02:29:05.944Z,18.63
2022-08-30T02:30:05.924Z,18.68
2022-08-30T02:31:05.945Z,18.64
2022-08-30T02:32:05.978Z,18.61
2022-08-30T02:33:05.874Z,18.58
2022-08-30T02:34:05.856Z,18.64
2022-08-30T02:35:05.839Z,18.56
2022-08-30T02:36:05.826Z,18.54
2022-08-30T02:37:05.813Z,18.52
2022-08-30T02:38:05.793Z,18.49
2022-08-30T02:39:05.778Z,18.52
2022-08-30T02:40:05.867Z,18.43
2022-08-30T02:41:05.753Z,18.52
2022-08-30T02:42:05.729Z,18.52
2022-08-30T02:43:05.710Z,18.52
2022-08-30T02:44:05.699Z,18.56
2022-08-30T02:45:05.682Z,18.52
2022-08-30T02:46:05.735Z,18.42
2022-08-30T02:47:05.646Z,18.51
2022-08-30T02:48:05.630Z,18.54
2022-08-30T02:49:34.453Z,18.49
2022-08-30T02:50:05.602Z,18.52
2022-08-30T02:51:05.579Z,18.52
2022-08-30T02:52:05.571Z,18.48
2022-08-30T02:53:05.554Z,18.48
2022-08-30T02:54:05.533Z,18.51
2022-08-30T02:55:05.521Z,18.45
2022-08-30T02:56:05.500Z,18.56
2022-08-30T02:57:05.490Z,18.46
2022-08-30T02:58:05.493Z,18.45
2022-08-30T02:59:05.451Z,18.46
2022-08-30T03:00:05.438Z,18.46
2022-08-30T03:01:05.496Z,18.51
2022-08-30T03:02:05.397Z,18.42
2022-08-30T03:03:05.386Z,18.42
2022-08-30T03:04:05.522Z,18.45
2022-08-30T03:05:05.355Z,18.43
2022-08-30T03:06:05.335Z,18.52
2022-08-30T03:07:05.330Z,18.46
2022-08-30T03:08:05.323Z,18.42
2022-08-30T03:09:05.288Z,18.45
2022-08-30T03:10:05.273Z,18.43
2022-08-30T03:11:05.256Z,18.36
2022-08-30T03:12:05.243Z,18.43
2022-08-30T03:13:05.223Z,18.36
2022-08-30T03:14:05.206Z,18.36
2022-08-30T03:15:05.191Z,18.45
2022-08-30T03:16:05.239Z,18.41
2022-08-30T03:17:05.163Z,18.34
2022-08-30T03:18:05.141Z,18.45
2022-08-30T03:19:05.127Z,18.36
2022-08-30T03:20:05.108Z,18.36
2022-08-30T03:21:05.096Z,18.33
2022-08-30T03:22:05.078Z,18.28
2022-08-30T03:23:05.063Z,18.28
2022-08-30T03:24:05.045Z,18.27
2022-08-30T03:25:05.025Z,18.23
2022-08-30T03:26:05.006Z,18.21
2022-08-30T03:27:04.993Z,18.23
2022-08-30T03:28:04.981Z,18.27
2022-08-30T03:29:04.967Z,18.20
2022-08-30T03:30:04.946Z,18.23
2022-08-30T03:31:04.930Z,18.23
2022-08-30T03:32:04.952Z,18.15
2022-08-30T03:33:04.901Z,18.18
2022-08-30T03:34:04.884Z,18.24
2022-08-30T03:35:04.865Z,18.20
2022-08-30T03:36:04.848Z,18.18
2022-08-30T03:37:04.837Z,18.20
2022-08-30T03:38:04.814Z,18.18
2022-08-30T03:39:04.813Z,18.21
2022-08-30T03:40:04.871Z,18.20
2022-08-30T03:41:04.813Z,18.11
2022-08-30T03:42:04.753Z,18.09
2022-08-30T03:43:04.932Z,18.09
2022-08-30T03:44:04.715Z,18.12
2022-08-30T03:45:04.698Z,18.18
2022-08-30T03:46:04.787Z,18.18
2022-08-30T03:47:04.666Z,18.17
2022-08-30T03:48:04.652Z,18.11
2022-08-30T03:49:04.634Z,18.12
2022-08-30T03:50:04.620Z,18.05
2022-08-30T03:51:06.019Z,18.05
2022-08-30T03:52:04.588Z,18.02
2022-08-30T03:53:04.564Z,18.01
2022-08-30T03:54:04.551Z,18.09
2022-08-30T03:55:04.536Z,18.12
2022-08-30T03:56:04.518Z,18.03
2022-08-30T03:57:04.502Z,18.01
2022-08-30T03:58:04.486Z,18.11
2022-08-30T03:59:04.467Z,18.08
2022-08-30T04:00:04.457Z,18.13
2022-08-30T04:01:04.509Z,18.13
2022-08-30T04:02:04.465Z,18.11
2022-08-30T04:03:04.403Z,18.11
2022-08-30T04:04:04.384Z,18.13
2022-08-30T04:05:04.368Z,18.23
2022-08-30T04:06:04.351Z,18.17
2022-08-30T04:07:04.338Z,18.21
2022-08-30T04:08:04.321Z,18.13
2022-08-30T04:09:04.304Z,18.15
2022-08-30T04:10:04.286Z,18.13
2022-08-30T04:11:05.008Z,18.11
2022-08-30T04:12:04.254Z,18.13
2022-08-30T04:13:04.237Z,18.05
2022-08-30T04:14:04.219Z,17.99
2022-08-30T04:15:04.253Z,17.99
2022-08-30T04:16:04.247Z,17.90
2022-08-30T04:17:04.172Z,17.91
2022-08-30T04:18:04.155Z,17.93
2022-08-30T04:19:04.143Z,17.90
2022-08-30T04:20:04.149Z,17.90
2022-08-30T04:21:04.112Z,17.91
2022-08-30T04:22:04.086Z,17.84
2022-08-30T04:23:04.071Z,17.84
2022-08-30T04:24:04.065Z,17.78
2022-08-30T04:25:04.044Z,17.79
2022-08-30T04:26:04.024Z,17.73
2022-08-30T04:27:04.004Z,17.75
2022-08-30T04:28:03.991Z,17.72
2022-08-30T04:29:03.973Z,17.72
2022-08-30T04:30:03.953Z,17.69
2022-08-30T04:31:03.941Z,17.59
2022-08-30T04:32:04.011Z,17.66
2022-08-30T04:33:03.909Z,17.59
2022-08-30T04:34:03.893Z,17.72
2022-08-30T04:35:03.877Z,17.71
2022-08-30T04:36:03.863Z,17.65
2022-08-30T04:37:03.841Z,17.59
2022-08-30T04:38:03.822Z,17.59
2022-08-30T04:39:03.809Z,17.57
2022-08-30T04:40:03.904Z,17.63
2022-08-30T04:41:03.782Z,17.62
2022-08-30T04:42:03.758Z,17.62
2022-08-30T04:43:03.740Z,17.59
2022-08-30T04:44:03.724Z,17.63
2022-08-30T04:45:03.707Z,17.59
2022-08-30T04:46:03.753Z,17.49
2022-08-30T04:47:03.672Z,17.47
2022-08-30T04:48:03.656Z,17.49
2022-08-30T04:49:03.639Z,17.54
2022-08-30T04:50:03.621Z,17.62
2022-08-30T04:51:03.609Z,17.50
2022-08-30T04:52:03.598Z,17.50
2022-08-30T04:53:03.576Z,17.59
2022-08-30T04:54:03.561Z,17.62
2022-08-30T04:55:03.542Z,17.62
2022-08-30T04:56:03.522Z,17.57
2022-08-30T04:57:03.507Z,17.56
2022-08-30T04:58:03.493Z,17.49
2022-08-30T04:59:03.475Z,17.52
2022-08-30T05:00:03.463Z,17.47
2022-08-30T05:01:03.515Z,17.52
2022-08-30T05:02:03.475Z,17.52
2022-08-30T05:03:03.406Z,17.50
2022-08-30T05:04:03.388Z,17.50
2022-08-30T05:05:03.371Z,17.50
2022-08-30T05:06:03.356Z,17.49
2022-08-30T05:07:03.341Z,17.50
2022-08-30T05:08:03.321Z,17.49
2022-08-30T05:09:03.303Z,17.50
2022-08-30T05:10:04.977Z,17.47
2022-08-30T05:11:03.273Z,17.57
2022-08-30T05:12:03.255Z,17.52
2022-08-30T05:13:03.238Z,17.50
2022-08-30T05:14:03.222Z,17.57
2022-08-30T05:15:03.206Z,17.57
2022-08-30T05:16:03.266Z,17.59
2022-08-30T05:17:03.171Z,17.57
2022-08-30T05:18:03.154Z,17.59
2022-08-30T05:19:03.137Z,17.71
2022-08-30T05:20:03.121Z,17.73
2022-08-30T05:21:03.108Z,17.79
2022-08-30T05:22:03.089Z,17.83
2022-08-30T05:23:03.080Z,17.81
2022-08-30T05:24:03.067Z,17.94
2022-08-30T05:25:03.037Z,17.86
2022-08-30T05:26:03.032Z,17.93
2022-08-30T05:27:03.004Z,17.86
2022-08-30T05:28:02.989Z,17.91
2022-08-30T05:29:02.969Z,17.87
2022-08-30T05:30:02.952Z,18.02
2022-08-30T05:31:02.983Z,17.97
2022-08-30T05:32:02.923Z,17.86
2022-08-30T05:33:02.901Z,18.01
2022-08-30T05:34:02.889Z,17.96
2022-08-30T05:35:02.870Z,18.06
2022-08-30T05:36:02.853Z,18.01
2022-08-30T05:37:02.845Z,18.03
2022-08-30T05:38:02.816Z,18.05
2022-08-30T05:39:02.811Z,18.02
2022-08-30T05:40:02.901Z,18.03
2022-08-30T05:41:07.835Z,18.02
2022-08-30T05:42:02.753Z,18.06
2022-08-30T05:43:02.740Z,18.06
2022-08-30T05:44:02.726Z,18.05
2022-08-30T05:45:02.700Z,18.03
2022-08-30T05:46:02.687Z,17.97
2022-08-30T05:47:02.667Z,17.96
2022-08-30T05:48:02.657Z,18.01
2022-08-30T05:49:02.634Z,18.02
2022-08-30T05:50:02.624Z,18.02
2022-08-30T05:51:02.605Z,17.91
2022-08-30T05:52:02.594Z,18.02
2022-08-30T05:53:02.572Z,17.99
2022-08-30T05:54:02.559Z,18.01
2022-08-30T05:55:02.545Z,18.01
2022-08-30T05:56:02.522Z,18.08
2022-08-30T05:57:02.507Z,18.02
2022-08-30T05:58:02.491Z,18.06
2022-08-30T05:59:02.474Z,18.01
2022-08-30T06:00:02.455Z,18.06
2022-08-30T06:01:02.447Z,17.97
2022-08-30T06:02:02.474Z,18.05
2022-08-30T06:03:02.515Z,18.02
2022-08-30T06:04:04.133Z,18.05
2022-08-30T06:05:02.376Z,18.01
2022-08-30T06:06:02.364Z,18.20
2022-08-30T06:07:02.341Z,18.09
2022-08-30T06:08:02.327Z,18.23
2022-08-30T06:09:03.550Z,18.20
2022-08-30T06:10:02.295Z,18.24
2022-08-30T06:11:02.281Z,18.24
2022-08-30T06:12:02.263Z,18.26
2022-08-30T06:13:02.251Z,18.31
2022-08-30T06:14:02.230Z,18.38
2022-08-30T06:15:02.212Z,18.41
2022-08-30T06:16:02.233Z,18.38
2022-08-30T06:17:02.180Z,18.39
2022-08-30T06:18:02.164Z,18.45
2022-08-30T06:19:02.148Z,18.26
2022-08-30T06:20:02.133Z,18.45
2022-08-30T06:21:02.115Z,18.34
2022-08-30T06:22:02.102Z,18.41
2022-08-30T06:23:02.084Z,18.48
2022-08-30T06:24:02.070Z,18.49
2022-08-30T06:25:02.053Z,18.63
2022-08-30T06:26:02.036Z,18.64
2022-08-30T06:27:02.017Z,18.70
2022-08-30T06:28:02.005Z,18.71
2022-08-30T06:29:01.987Z,18.76
2022-08-30T06:30:01.977Z,18.75
2022-08-30T06:31:02.011Z,18.81
2022-08-30T06:32:01.936Z,18.85
2022-08-30T06:33:01.926Z,18.88
2022-08-30T06:34:01.905Z,18.93
2022-08-30T06:35:01.892Z,18.97
2022-08-30T06:36:05.755Z,19.00
2022-08-30T06:37:01.860Z,18.96
2022-08-30T06:38:01.844Z,19.08
2022-08-30T06:39:01.835Z,19.15
2022-08-30T06:40:01.873Z,19.13
2022-08-30T06:41:01.792Z,19.26
2022-08-30T06:42:01.777Z,19.31
2022-08-30T06:43:01.776Z,19.31
2022-08-30T06:44:01.749Z,19.27
2022-08-30T06:45:01.737Z,19.53
2022-08-30T06:46:01.716Z,19.53
2022-08-30T06:47:01.791Z,19.81
2022-08-30T06:48:01.691Z,20.07
2022-08-30T06:49:01.691Z,20.55
2022-08-30T06:50:01.664Z,20.90
2022-08-30T06:51:01.655Z,21.45
2022-08-30T06:52:01.646Z,22.07
2022-08-30T06:53:01.630Z,22.67
2022-08-30T06:54:01.618Z,23.04
2022-08-30T06:55:01.611Z,23.61
2022-08-30T06:56:01.598Z,24.13
2022-08-30T06:57:01.582Z,24.78
2022-08-30T06:58:01.595Z,25.21
2022-08-30T06:59:01.561Z,25.49
2022-08-30T07:00:01.553Z,26.03
2022-08-30T07:01:01.540Z,26.38
2022-08-30T07:02:01.609Z,26.58
2022-08-30T07:03:01.721Z,26.86
2022-08-30T07:04:01.507Z,27.00
2022-08-30T07:05:01.501Z,27.19
2022-08-30T07:06:01.491Z,27.25
2022-08-30T07:07:01.499Z,27.40
2022-08-30T07:08:01.475Z,27.40
2022-08-30T07:09:01.810Z,27.58
2022-08-30T07:10:01.481Z,27.83
2022-08-30T07:11:01.460Z,27.91
2022-08-30T07:12:01.449Z,28.09
2022-08-30T07:13:01.438Z,28.37
2022-08-30T07:14:01.431Z,28.66
2022-08-30T07:15:01.427Z,28.84
2022-08-30T07:16:01.476Z,29.03
2022-08-30T07:17:01.416Z,29.28
2022-08-30T07:18:01.409Z,29.56
2022-08-30T07:19:01.402Z,29.49
2022-08-30T07:20:01.399Z,29.55
2022-08-30T07:21:01.392Z,29.59
2022-08-30T07:22:01.387Z,29.78
2022-08-30T07:23:01.381Z,29.87
2022-08-30T07:24:01.381Z,30.03
2022-08-30T07:25:01.373Z,30.26
2022-08-30T07:26:01.367Z,30.10
2022-08-30T07:27:01.364Z,30.18
2022-08-30T07:28:01.361Z,30.26
2022-08-30T07:29:01.356Z,30.32
2022-08-30T07:30:01.358Z,30.40
2022-08-30T07:31:01.402Z,30.26
2022-08-30T07:32:01.347Z,30.59
2022-08-30T07:33:01.351Z,30.62
2022-08-30T07:34:01.341Z,30.39
2022-08-30T07:35:01.342Z,30.45
2022-08-30T07:36:02.327Z,30.33
2022-08-30T07:37:01.340Z,30.56
2022-08-30T07:38:01.339Z,30.62
2022-08-30T07:39:01.339Z,30.58
2022-08-30T07:40:01.366Z,30.86
2022-08-30T07:41:01.339Z,31.49
2022-08-30T07:42:01.328Z,31.78
2022-08-30T07:43:01.342Z,32.17
2022-08-30T07:44:01.328Z,32.41
2022-08-30T07:45:01.330Z,32.32
2022-08-30T07:46:01.397Z,32.48
2022-08-30T07:47:01.332Z,32.58
2022-08-30T07:48:01.326Z,32.69
2022-08-30T07:49:01.811Z,32.85
2022-08-30T07:50:01.325Z,32.95
2022-08-30T07:51:05.161Z,33.13
2022-08-30T07:52:01.328Z,32.97
2022-08-30T07:53:01.332Z,32.75
2022-08-30T07:54:01.329Z,32.98
2022-08-30T07:55:01.329Z,32.94
2022-08-30T07:56:01.332Z,32.90
2022-08-30T07:57:01.332Z,32.88
2022-08-30T07:59:01.337Z,32.60
2022-08-30T08:00:01.350Z,32.72
2022-08-30T08:01:01.338Z,32.85
2022-08-30T08:02:01.404Z,33.10
2022-08-30T08:03:01.409Z,33.06
2022-08-30T08:04:01.345Z,33.01
2022-08-30T08:05:01.349Z,32.97
2022-08-30T08:06:01.344Z,32.99
2022-08-30T08:07:01.355Z,32.91
2022-08-30T08:08:01.355Z,33.07
2022-08-30T08:09:01.357Z,33.39
2022-08-30T08:10:01.352Z,33.49
2022-08-30T08:11:01.360Z,33.93
2022-08-30T08:12:01.360Z,33.73
2022-08-30T08:13:01.363Z,33.79
2022-08-30T08:14:01.447Z,33.92
2022-08-30T08:15:03.062Z,34.10
2022-08-30T08:16:01.446Z,34.25
2022-08-30T08:17:01.382Z,34.29
2022-08-30T08:18:01.382Z,34.37
2022-08-30T08:19:01.399Z,34.52
2022-08-30T08:20:01.386Z,34.70
2022-08-30T08:21:01.393Z,34.55
2022-08-30T08:22:20.001Z,34.66
2022-08-30T08:23:01.398Z,34.94
2022-08-30T08:24:01.399Z,35.29
2022-08-30T08:25:01.405Z,34.26
2022-08-30T08:26:01.405Z,33.60
2022-08-30T08:27:01.408Z,33.55
2022-08-30T08:28:01.414Z,33.58
2022-08-30T08:29:01.425Z,33.81
2022-08-30T08:30:01.419Z,34.25
2022-08-30T08:31:01.473Z,34.53
2022-08-30T08:32:01.428Z,34.56
2022-08-30T08:33:01.433Z,34.59
2022-08-30T08:35:01.444Z,34.99
2022-08-30T08:36:01.807Z,35.14
2022-08-30T08:37:01.456Z,35.50
2022-08-30T08:38:01.451Z,35.77
2022-08-30T08:39:01.457Z,35.68
2022-08-30T08:40:01.497Z,36.00
2022-08-30T08:41:01.461Z,36.26
2022-08-30T08:42:01.465Z,36.47
2022-08-30T08:43:01.465Z,36.71
2022-08-30T08:44:01.469Z,36.35
2022-08-30T08:45:01.475Z,36.32
2022-08-30T08:46:01.524Z,36.36
2022-08-30T08:47:01.482Z,36.54
2022-08-30T08:48:02.652Z,36.66
2022-08-30T08:49:01.502Z,36.75
2022-08-30T08:50:01.492Z,36.57
2022-08-30T08:51:02.805Z,36.35
2022-08-30T08:52:01.501Z,35.94
2022-08-30T08:53:01.507Z,36.07
2022-08-30T08:54:01.510Z,36.06
2022-08-30T08:55:01.517Z,36.32
2022-08-30T08:56:01.519Z,36.63
2022-08-30T08:57:01.519Z,36.88
2022-08-30T08:58:01.520Z,37.04
2022-08-30T08:59:01.526Z,37.39
2022-08-30T09:00:01.534Z,37.65
2022-08-30T09:01:01.531Z,37.57
2022-08-30T09:02:01.608Z,37.60
2022-08-30T09:03:01.536Z,37.80
2022-08-30T09:04:01.540Z,37.73
2022-08-30T09:05:01.609Z,37.70
2022-08-30T09:06:01.547Z,37.74
2022-08-30T09:07:01.553Z,37.94
2022-08-30T09:08:01.550Z,37.60
2022-08-30T09:09:01.558Z,37.74
2022-08-30T09:10:01.555Z,38.01
2022-08-30T09:11:01.552Z,38.42
2022-08-30T09:12:01.558Z,38.42
2022-08-30T09:13:02.295Z,38.44
2022-08-30T09:14:01.565Z,38.06
2022-08-30T09:15:01.571Z,38.02
2022-08-30T09:16:01.586Z,38.07
2022-08-30T09:17:02.762Z,38.36
2022-08-30T09:18:01.562Z,38.51
2022-08-30T09:19:01.562Z,38.64
2022-08-30T09:20:01.576Z,38.45
2022-08-30T09:21:01.565Z,38.32
2022-08-30T09:22:01.566Z,37.76
2022-08-30T09:23:01.566Z,37.79
2022-08-30T09:24:01.565Z,37.61
2022-08-30T09:25:01.564Z,37.03
2022-08-30T09:26:01.574Z,36.85
2022-08-30T09:27:01.570Z,36.88
2022-08-30T09:28:01.564Z,37.05
2022-08-30T09:29:01.581Z,36.75
2022-08-30T09:30:01.571Z,36.19
2022-08-30T09:31:01.663Z,35.41
2022-08-30T09:32:22.423Z,34.85
2022-08-30T09:33:01.566Z,34.75
2022-08-30T09:34:01.574Z,34.38
2022-08-30T09:35:01.571Z,34.15
2022-08-30T09:36:01.559Z,33.51
2022-08-30T09:37:01.553Z,32.91
2022-08-30T09:38:01.561Z,33.26
2022-08-30T09:39:01.555Z,33.86
2022-08-30T09:40:01.634Z,34.41
2022-08-30T09:41:01.550Z,34.80
2022-08-30T09:42:01.545Z,35.26
2022-08-30T09:43:01.604Z,35.81
2022-08-30T09:44:01.544Z,36.42
2022-08-30T09:45:01.539Z,36.89
2022-08-30T09:46:01.706Z,36.98
2022-08-30T09:47:01.538Z,36.70
2022-08-30T09:48:01.520Z,36.69
2022-08-30T09:49:01.521Z,36.48
2022-08-30T09:50:01.522Z,36.38
2022-08-30T09:51:01.515Z,35.94
2022-08-30T09:52:01.508Z,36.13
2022-08-30T09:53:01.504Z,36.32
2022-08-30T09:54:17.353Z,36.66
2022-08-30T09:55:01.494Z,37.07
2022-08-30T09:56:01.494Z,37.30
2022-08-30T09:57:01.491Z,37.13
2022-08-30T09:58:01.485Z,37.15
2022-08-30T09:59:01.481Z,37.16
2022-08-30T10:00:01.474Z,37.13
2022-08-30T10:01:01.554Z,37.20
2022-08-30T10:02:01.463Z,37.31
2022-08-30T10:03:01.458Z,37.38
2022-08-30T10:04:01.458Z,37.30
2022-08-30T10:05:01.455Z,37.26
2022-08-30T10:06:01.446Z,37.10
2022-08-30T10:07:01.445Z,37.30
2022-08-30T10:08:01.442Z,37.31
2022-08-30T10:09:01.440Z,37.35
2022-08-30T10:10:01.433Z,37.25
2022-08-30T10:11:01.424Z,37.16
2022-08-30T10:12:01.423Z,36.52
2022-08-30T10:13:01.416Z,36.60
2022-08-30T10:14:01.407Z,36.41
2022-08-30T10:15:01.404Z,36.30
2022-08-30T10:16:01.397Z,36.15
2022-08-30T10:17:01.390Z,35.95
2022-08-30T10:18:01.384Z,35.66
2022-08-30T10:19:01.396Z,35.44
2022-08-30T10:20:01.378Z,35.38
2022-08-30T10:21:01.369Z,34.83
2022-08-30T10:22:01.369Z,34.40
2022-08-30T10:23:01.361Z,34.26
2022-08-30T10:24:01.360Z,33.55
2022-08-30T10:25:01.346Z,33.20
2022-08-30T10:26:01.341Z,32.79
2022-08-30T10:27:01.337Z,32.68
2022-08-30T10:28:01.333Z,32.36
2022-08-30T10:29:01.325Z,32.09
2022-08-30T10:30:01.321Z,31.91
2022-08-30T10:31:01.315Z,31.67
2022-08-30T10:32:01.304Z,31.52
2022-08-30T10:33:01.299Z,31.44
2022-08-30T10:34:01.298Z,31.46
2022-08-30T10:35:01.289Z,31.39
2022-08-30T10:36:01.280Z,31.38
2022-08-30T10:37:01.273Z,31.38
2022-08-30T10:39:01.260Z,31.15
2022-08-30T10:40:01.309Z,31.12
2022-08-30T10:41:01.244Z,30.99
2022-08-30T10:42:01.237Z,31.11
2022-08-30T10:43:01.229Z,31.32
2022-08-30T10:44:01.224Z,31.34
2022-08-30T10:45:01.220Z,31.39
2022-08-30T10:46:01.241Z,31.41
2022-08-30T10:47:01.202Z,31.42
2022-08-30T10:48:01.198Z,31.39
2022-08-30T10:49:01.190Z,31.37
2022-08-30T10:50:01.185Z,31.34
2022-08-30T10:51:01.176Z,31.37
2022-08-30T10:52:01.167Z,31.44
2022-08-30T10:53:01.164Z,31.66
2022-08-30T10:54:01.159Z,31.66
2022-08-30T10:55:01.144Z,31.91
2022-08-30T10:56:01.138Z,31.87
2022-08-30T10:57:01.129Z,31.86
2022-08-30T10:58:01.126Z,31.86
2022-08-30T10:59:01.120Z,31.78
2022-08-30T11:00:01.119Z,31.76
2022-08-30T11:01:01.146Z,31.64
2022-08-30T11:02:01.093Z,31.78
2022-08-30T11:03:01.090Z,31.87
2022-08-30T11:04:01.080Z,31.82
2022-08-30T11:05:01.075Z,31.86
2022-08-30T11:06:01.066Z,31.81
2022-08-30T11:07:01.064Z,31.81
2022-08-30T11:08:01.054Z,31.82
2022-08-30T11:09:01.042Z,31.90
2022-08-30T11:10:01.036Z,31.78
2022-08-30T11:11:01.032Z,31.87
2022-08-30T11:12:01.021Z,31.66
2022-08-30T11:13:01.011Z,31.67
2022-08-30T11:14:05.327Z,31.59
2022-08-30T11:15:00.999Z,31.60
2022-08-30T11:16:00.990Z,31.41
2022-08-30T11:17:00.987Z,31.45
2022-08-30T11:18:00.975Z,31.34
2022-08-30T11:19:00.979Z,31.27
2022-08-30T11:20:00.969Z,31.19
2022-08-30T11:21:00.953Z,31.15
2022-08-30T11:22:00.948Z,31.01
2022-08-30T11:23:00.939Z,30.93
2022-08-30T11:24:00.932Z,30.90
2022-08-30T11:25:00.922Z,30.85
2022-08-30T11:26:00.918Z,30.86
2022-08-30T11:27:00.942Z,30.86
2022-08-30T11:28:00.905Z,30.80
2022-08-30T11:29:00.895Z,30.78
2022-08-30T11:30:00.885Z,30.75
2022-08-30T11:31:00.877Z,30.70
2022-08-30T11:32:00.871Z,30.71
2022-08-30T11:33:00.874Z,30.74
2022-08-30T11:34:01.146Z,30.78
2022-08-30T11:35:00.929Z,30.78
2022-08-30T11:36:00.860Z,30.73
2022-08-30T11:37:00.837Z,30.74
2022-08-30T11:38:00.821Z,30.88
2022-08-30T11:39:00.818Z,30.86
2022-08-30T11:40:01.834Z,30.88
2022-08-30T11:41:00.799Z,30.95
2022-08-30T11:42:00.795Z,30.93
2022-08-30T11:43:00.788Z,30.95
2022-08-30T11:44:00.784Z,30.86
2022-08-30T11:45:00.777Z,30.83
2022-08-30T11:46:00.780Z,30.85
2022-08-30T11:47:00.762Z,30.85
2022-08-30T11:48:00.748Z,30.85
2022-08-30T11:49:00.751Z,30.85
2022-08-30T11:50:00.737Z,30.83
2022-08-30T11:51:00.755Z,30.86
2022-08-30T11:52:28.446Z,30.92
2022-08-30T11:53:00.713Z,30.92
2022-08-30T11:54:00.701Z,30.97
2022-08-30T11:55:00.697Z,30.86
2022-08-30T11:56:00.685Z,30.83
2022-08-30T11:57:00.672Z,30.88
2022-08-30T11:58:00.680Z,30.71
2022-08-30T11:59:00.664Z,30.64
2022-08-30T12:00:00.655Z,30.55
2022-08-30T12:01:00.648Z,30.33
2022-08-30T12:02:00.824Z,30.17
2022-08-30T12:03:00.735Z,30.29
2022-08-30T12:04:00.627Z,30.30
2022-08-30T12:05:00.617Z,30.28
2022-08-30T12:06:00.613Z,30.32
2022-08-30T12:07:00.602Z,30.32
2022-08-30T12:08:00.604Z,30.28
2022-08-30T12:10:00.577Z,30.33
2022-08-30T12:10:32.207Z,30.29
2022-08-30T12:11:00.568Z,30.40
2022-08-30T12:12:00.566Z,30.37
2022-08-30T12:13:00.552Z,30.45
2022-08-30T12:14:00.545Z,30.43
2022-08-30T12:15:00.535Z,30.40
2022-08-30T12:16:00.531Z,30.51
2022-08-30T12:17:00.593Z,30.53
2022-08-30T12:18:00.527Z,30.48
2022-08-30T12:19:00.779Z,30.51
2022-08-30T12:20:00.503Z,30.18
2022-08-30T12:21:00.500Z,30.10
2022-08-30T12:22:00.495Z,30.08
2022-08-30T12:23:00.495Z,30.14
2022-08-30T12:24:00.471Z,30.18
2022-08-30T12:25:00.458Z,30.28
2022-08-30T12:26:00.615Z,30.26
2022-08-30T12:27:00.442Z,30.26
2022-08-30T12:28:02.118Z,30.28
2022-08-30T12:29:00.424Z,30.46
2022-08-30T12:30:00.425Z,30.52
2022-08-30T12:31:00.400Z,30.56
2022-08-30T12:32:00.484Z,30.62
2022-08-30T12:33:00.392Z,30.58
2022-08-30T12:34:00.698Z,30.52
2022-08-30T12:35:00.384Z,30.59
2022-08-30T12:36:00.380Z,30.86
2022-08-30T12:37:00.357Z,30.83
2022-08-30T12:38:00.357Z,30.89
2022-08-30T12:39:04.989Z,30.86
2022-08-30T12:40:00.428Z,30.83
2022-08-30T12:41:00.331Z,30.82
2022-08-30T12:42:00.324Z,30.67
2022-08-30T12:43:00.317Z,30.45
2022-08-30T12:44:00.312Z,30.28
2022-08-30T12:45:00.295Z,30.29
2022-08-30T12:46:06.392Z,30.29
2022-08-30T12:47:00.292Z,30.43
2022-08-30T12:48:00.275Z,30.40
2022-08-30T12:49:00.273Z,30.30
2022-08-30T12:50:00.263Z,30.24
2022-08-30T12:51:00.251Z,30.29
2022-08-30T12:52:00.245Z,30.15
2022-08-30T12:53:00.237Z,30.24
2022-08-30T12:54:00.232Z,30.32
2022-08-30T12:55:00.235Z,30.36