createdAt,value
2019-04-25T00:01:46.335Z,1.50
2019-04-25T00:06:52.315Z,1.70
2019-04-25T00:11:59.694Z,1.40
2019-04-25T00:17:05.683Z,1.50
2019-04-25T00:22:31.648Z,1.70
2019-04-25T00:27:37.199Z,1.70
2019-04-25T00:32:44.086Z,1.60
2019-04-25T00:37:49.865Z,1.93
2019-04-25T00:42:55.422Z,1.80
2019-04-25T00:48:04.335Z,1.63
2019-04-25T00:53:11.292Z,2.70
2019-04-25T00:58:38.801Z,1.90
2019-04-25T01:03:45.303Z,1.93
2019-04-25T01:08:53.241Z,1.80
2019-04-25T01:13:58.120Z,1.70
2019-04-25T01:19:03.596Z,1.60
2019-04-25T01:24:09.161Z,1.70
2019-04-25T01:29:14.992Z,1.60
2019-04-25T01:34:25.855Z,1.63
2019-04-25T01:39:51.045Z,1.70
2019-04-25T01:44:58.004Z,1.57
2019-04-25T01:50:04.054Z,1.60
2019-04-25T01:55:09.786Z,1.60
2019-04-25T02:00:16.972Z,1.60
2019-04-25T02:05:23.788Z,1.50
2019-04-25T02:10:29.347Z,1.60
2019-04-25T02:15:34.922Z,1.70
2019-04-25T02:20:40.333Z,1.80
2019-04-25T02:25:45.769Z,1.63
2019-04-25T02:30:51.262Z,1.57
2019-04-25T02:35:59.364Z,1.77
2019-04-25T02:41:08.283Z,1.60
2019-04-25T02:46:36.847Z,1.60
2019-04-25T02:51:59.557Z,1.60
2019-04-25T02:57:08.180Z,1.57
2019-04-25T03:02:15.395Z,1.60
2019-04-25T03:07:20.933Z,2.17
2019-04-25T03:12:33.032Z,2.00
2019-04-25T03:17:34.236Z,1.70
2019-04-25T03:22:39.823Z,1.70
2019-04-25T03:27:45.233Z,1.63
2019-04-25T03:32:51.610Z,1.37
2019-04-25T03:37:57.211Z,1.53
2019-04-25T03:43:04.723Z,1.80
2019-04-25T03:48:09.813Z,1.70
2019-04-25T03:53:15.392Z,1.90
2019-04-25T03:58:20.939Z,2.00
2019-04-25T04:03:26.343Z,1.60
2019-04-25T04:08:31.732Z,1.93
2019-04-25T04:13:37.165Z,1.70
2019-04-25T04:18:44.412Z,1.67
2019-04-25T04:23:58.546Z,1.50
2019-04-25T04:29:04.702Z,1.70
2019-04-25T04:34:10.625Z,1.70
2019-04-25T04:39:16.801Z,1.50
2019-04-25T04:44:24.129Z,1.43
2019-04-25T04:49:29.817Z,1.60
2019-04-25T04:54:35.471Z,1.53
2019-04-25T04:59:40.905Z,1.57
2019-04-25T05:05:12.031Z,1.50
2019-04-25T05:10:19.777Z,1.90
2019-04-25T05:15:25.508Z,1.53
2019-04-25T05:20:31.038Z,1.37
2019-04-25T05:25:36.605Z,1.70
2019-04-25T05:30:47.355Z,1.47
2019-04-25T05:35:53.911Z,1.93
2019-04-25T05:41:04.041Z,1.40
2019-04-25T05:46:09.543Z,1.60
2019-04-25T05:51:15.862Z,1.40
2019-04-25T05:56:22.444Z,1.50
2019-04-25T06:01:30.093Z,1.57
2019-04-25T06:06:36.808Z,1.47
2019-04-25T06:11:49.932Z,1.50
2019-04-25T06:16:58.230Z,1.40
2019-04-25T06:22:03.712Z,1.33
2019-04-25T06:27:28.482Z,1.63
2019-04-25T06:32:35.370Z,1.23
2019-04-25T06:37:41.089Z,1.50
2019-04-25T06:42:46.828Z,1.30
2019-04-25T06:48:17.257Z,1.60
2019-04-25T06:53:24.735Z,1.50
2019-04-25T06:58:30.161Z,1.20
2019-04-25T07:03:35.830Z,1.40
2019-04-25T07:08:41.271Z,1.30
2019-04-25T07:13:46.847Z,1.10
2019-04-25T07:18:53.416Z,1.37
2019-04-25T07:23:58.901Z,1.40
2019-04-25T07:29:35.718Z,1.87
2019-04-25T07:34:41.199Z,1.40
2019-04-25T07:39:46.630Z,1.73
2019-04-25T07:44:53.465Z,1.40
2019-04-25T07:49:59.326Z,1.30
2019-04-25T07:55:05.072Z,1.40
2019-04-25T08:00:15.013Z,1.30
2019-04-25T08:05:20.530Z,1.33
2019-04-25T08:10:27.885Z,1.47
2019-04-25T08:15:43.849Z,1.40
2019-04-25T08:20:49.302Z,1.43
2019-04-25T08:25:54.777Z,1.80
2019-04-25T08:31:00.268Z,1.30
2019-04-25T08:36:09.117Z,1.30
2019-04-25T08:41:14.027Z,1.10
2019-04-25T08:46:19.863Z,1.40
2019-04-25T08:51:28.687Z,1.10
2019-04-25T08:56:36.472Z,1.50
2019-04-25T09:02:03.825Z,1.37
2019-04-25T09:07:09.390Z,1.30
2019-04-25T09:12:14.968Z,1.40
2019-04-25T09:17:20.598Z,1.30
2019-04-25T09:22:26.041Z,1.23
2019-04-25T09:27:33.330Z,1.47
2019-04-25T09:32:39.877Z,1.20
2019-04-25T09:37:46.169Z,1.40
2019-04-25T09:42:51.740Z,1.40
2019-04-25T09:48:01.178Z,1.30
2019-04-25T09:53:06.683Z,1.53
2019-04-25T09:58:16.068Z,1.17
2019-04-25T10:03:23.352Z,1.07
2019-04-25T10:08:28.966Z,1.30
2019-04-25T10:13:34.422Z,1.10
2019-04-25T10:18:39.877Z,1.03
2019-04-25T10:23:46.741Z,1.00
2019-04-25T10:28:52.260Z,0.87
2019-04-25T10:33:57.703Z,1.13
2019-04-25T10:39:08.649Z,1.13
2019-04-25T10:44:10.554Z,1.20
2019-04-25T10:49:15.998Z,1.10
2019-04-25T10:54:21.531Z,1.07
2019-04-25T10:59:26.973Z,1.00
2019-04-25T11:04:38.131Z,1.20
2019-04-25T11:09:45.570Z,1.00
2019-04-25T11:14:50.940Z,1.30
2019-04-25T11:19:58.220Z,1.00
2019-04-25T11:25:03.679Z,1.10
2019-04-25T11:30:11.580Z,0.90
2019-04-25T11:35:17.198Z,1.10
2019-04-25T11:40:29.411Z,1.20
2019-04-25T11:45:36.016Z,0.90
2019-04-25T11:50:44.103Z,0.83
2019-04-25T11:55:50.109Z,0.90
2019-04-25T12:00:57.934Z,1.00
2019-04-25T12:06:02.970Z,1.57
2019-04-25T12:11:08.454Z,0.80
2019-04-25T12:16:14.405Z,0.80
2019-04-25T12:21:19.959Z,0.73
2019-04-25T12:26:26.347Z,0.90
2019-04-25T12:31:31.893Z,0.60
2019-04-25T12:36:37.450Z,0.63
2019-04-25T12:41:44.154Z,0.97
2019-04-25T12:46:50.898Z,1.17
2019-04-25T12:51:56.723Z,0.80
2019-04-25T12:57:04.035Z,0.90
2019-04-25T13:02:09.519Z,1.10
2019-04-25T13:07:14.957Z,0.73
2019-04-25T13:12:20.845Z,0.80
2019-04-25T13:17:26.276Z,0.90
2019-04-25T13:22:33.100Z,1.00
2019-04-25T13:27:51.390Z,1.00
2019-04-25T13:33:15.831Z,0.77
2019-04-25T13:38:21.401Z,0.77
2019-04-25T13:43:26.954Z,0.77
2019-04-25T13:48:34.351Z,1.03
2019-04-25T13:53:39.744Z,0.97
2019-04-25T13:58:45.193Z,1.10
2019-04-25T14:03:51.111Z,0.70
2019-04-25T14:08:56.881Z,0.80
2019-04-25T14:14:02.455Z,0.90
2019-04-25T14:19:34.811Z,1.17
2019-04-25T14:24:40.386Z,1.00
2019-04-25T14:29:45.949Z,1.10
2019-04-25T14:34:51.461Z,1.00
2019-04-25T14:39:56.879Z,0.90
2019-04-25T14:45:02.335Z,1.10
2019-04-25T14:50:07.841Z,1.03
2019-04-25T14:55:47.150Z,0.90
2019-04-25T15:00:53.068Z,0.70
2019-04-25T15:05:58.513Z,1.07
2019-04-25T15:11:04.217Z,0.90
2019-04-25T15:16:09.740Z,1.23
2019-04-25T15:21:15.563Z,1.20
2019-04-25T15:26:20.977Z,1.33
2019-04-25T15:31:28.168Z,1.20
2019-04-25T15:36:52.622Z,1.30
2019-04-25T15:42:06.282Z,1.40
2019-04-25T15:47:14.662Z,1.20
2019-04-25T15:52:20.136Z,1.30
2019-04-25T15:57:25.566Z,1.30
2019-04-25T16:02:30.997Z,1.20
2019-04-25T16:07:36.429Z,1.37
2019-04-25T16:12:41.940Z,1.00
2019-04-25T16:17:47.435Z,1.20
2019-04-25T16:22:52.886Z,1.20
2019-04-25T16:27:58.315Z,1.30
2019-04-25T16:33:05.280Z,1.20
2019-04-25T16:38:11.477Z,1.20
2019-04-25T16:43:20.575Z,1.10
2019-04-25T16:48:26.220Z,1.23
2019-04-25T16:53:32.577Z,1.30
2019-04-25T16:58:38.618Z,0.90
2019-04-25T17:03:44.234Z,1.80
2019-04-25T17:08:49.856Z,1.93
2019-04-25T17:14:22.958Z,1.63
2019-04-25T17:19:45.736Z,1.70
2019-04-25T17:24:51.383Z,1.00
2019-04-25T17:29:58.363Z,1.00
2019-04-25T17:35:12.465Z,0.93
2019-04-25T17:40:20.919Z,1.10
2019-04-25T17:45:32.130Z,0.80
2019-04-25T17:50:39.643Z,1.20
2019-04-25T17:55:45.159Z,0.90
2019-04-25T18:00:50.661Z,0.87
2019-04-25T18:05:56.054Z,1.30
2019-04-25T18:11:01.492Z,0.90
2019-04-25T18:16:23.799Z,1.10
2019-04-25T18:21:29.347Z,1.07
2019-04-25T18:26:52.054Z,0.90
2019-04-25T18:33:10.482Z,0.90
2019-04-25T18:38:36.023Z,1.40
2019-04-25T18:43:44.887Z,1.23
2019-04-25T18:48:50.364Z,1.47
2019-04-25T18:54:20.757Z,1.20
2019-04-25T18:59:48.314Z,1.30
2019-04-25T19:05:01.143Z,1.17
2019-04-25T19:10:08.609Z,1.00
2019-04-25T19:15:14.062Z,0.80
2019-04-25T19:20:19.561Z,1.00
2019-04-25T19:25:25.089Z,1.10
2019-04-25T19:30:30.735Z,1.00
2019-04-25T19:35:36.664Z,1.00
2019-04-25T19:41:10.484Z,1.20
2019-04-25T19:46:15.974Z,1.10
2019-04-25T19:51:21.561Z,1.20
2019-04-25T19:56:27.082Z,1.30
2019-04-25T20:01:32.510Z,1.20
2019-04-25T20:06:54.941Z,1.10
2019-04-25T20:12:00.664Z,1.33
2019-04-25T20:17:06.238Z,1.40
2019-04-25T20:22:11.677Z,0.90
2019-04-25T20:27:17.092Z,1.07
2019-04-25T20:32:22.549Z,1.10
2019-04-25T20:37:27.969Z,1.20
2019-04-25T20:42:33.609Z,1.03
2019-04-25T20:47:39.006Z,2.00
2019-04-25T20:52:44.435Z,1.50
2019-04-25T20:57:51.170Z,1.20
2019-04-25T21:02:56.645Z,1.30
2019-04-25T21:08:02.202Z,1.50
2019-04-25T21:13:10.830Z,1.40
2019-04-25T21:18:32.106Z,1.37
2019-04-25T21:23:37.569Z,1.33
2019-04-25T21:28:42.975Z,1.30
2019-04-25T21:33:48.466Z,1.07
2019-04-25T21:38:54.153Z,1.40
2019-04-25T21:44:04.831Z,1.23
2019-04-25T21:49:10.699Z,1.30
2019-04-25T21:54:16.117Z,1.90
2019-04-25T21:59:22.017Z,1.83
2019-04-25T22:04:38.191Z,1.40
2019-04-25T22:09:34.800Z,1.30
2019-04-25T22:14:40.476Z,1.70
2019-04-25T22:19:45.972Z,1.80
2019-04-25T22:24:51.792Z,1.53
2019-04-25T22:30:00.394Z,1.40
2019-04-25T22:35:13.090Z,1.60
2019-04-25T22:40:18.559Z,1.63
2019-04-25T22:45:24.745Z,1.70
2019-04-25T22:50:30.445Z,1.67
2019-04-25T22:55:35.913Z,2.57
2019-04-25T23:00:41.429Z,2.00
2019-04-25T23:05:51.648Z,2.00
2019-04-25T23:10:57.455Z,2.20
2019-04-25T23:16:04.128Z,1.90
2019-04-25T23:21:10.421Z,1.87
2019-04-25T23:26:43.767Z,1.70
2019-04-25T23:31:49.375Z,1.60
2019-04-25T23:36:55.135Z,1.97
2019-04-25T23:42:00.835Z,1.67
2019-04-25T23:47:07.354Z,1.63
2019-04-25T23:52:13.562Z,1.73
2019-04-25T23:57:19.113Z,1.90
