createdAt,value
2018-11-06T00:02:25.901Z,12.73
2018-11-06T00:04:53.581Z,13.30
2018-11-06T00:07:21.167Z,12.80
2018-11-06T00:09:48.781Z,12.80
2018-11-06T00:12:16.319Z,12.97
2018-11-06T00:14:43.916Z,13.37
2018-11-06T00:17:11.710Z,12.77
2018-11-06T00:19:39.267Z,13.13
2018-11-06T00:22:06.804Z,12.00
2018-11-06T00:24:34.427Z,13.70
2018-11-06T00:27:02.040Z,12.40
2018-11-06T00:29:29.627Z,14.33
2018-11-06T00:31:57.238Z,14.17
2018-11-06T00:34:25.847Z,13.60
2018-11-06T00:36:54.409Z,12.43
2018-11-06T00:39:22.971Z,12.87
2018-11-06T00:41:50.548Z,13.03
2018-11-06T00:44:18.132Z,13.30
2018-11-06T00:46:46.202Z,13.17
2018-11-06T00:49:14.334Z,13.23
2018-11-06T00:51:41.952Z,13.80
2018-11-06T00:54:09.670Z,13.43
2018-11-06T00:56:37.300Z,12.47
2018-11-06T00:59:04.854Z,12.30
2018-11-06T01:01:32.446Z,12.47
2018-11-06T01:04:00.032Z,13.33
2018-11-06T01:06:27.633Z,12.17
2018-11-06T01:09:03.974Z,12.20
2018-11-06T01:11:31.582Z,12.77
2018-11-06T01:13:59.122Z,13.63
2018-11-06T01:16:26.686Z,12.43
2018-11-06T01:18:54.310Z,12.43
2018-11-06T01:21:21.863Z,12.67
2018-11-06T01:23:49.431Z,13.13
2018-11-06T01:26:17.011Z,12.57
2018-11-06T01:28:44.673Z,13.07
2018-11-06T01:31:12.218Z,12.67
2018-11-06T01:33:39.773Z,13.97
2018-11-06T01:36:07.380Z,13.00
2018-11-06T01:38:34.993Z,14.20
2018-11-06T01:41:02.560Z,13.33
2018-11-06T01:43:30.134Z,13.33
2018-11-06T01:45:57.750Z,13.50
2018-11-06T01:48:25.285Z,13.17
2018-11-06T01:50:52.858Z,13.03
2018-11-06T01:53:20.429Z,13.17
2018-11-06T01:55:47.967Z,12.23
2018-11-06T01:58:15.576Z,13.57
2018-11-06T02:00:43.155Z,12.17
2018-11-06T02:03:11.202Z,12.63
2018-11-06T02:05:38.880Z,11.77
2018-11-06T02:08:06.464Z,12.73
2018-11-06T02:10:34.060Z,11.30
2018-11-06T02:13:01.612Z,11.13
2018-11-06T02:15:29.208Z,11.67
2018-11-06T02:17:56.757Z,11.77
2018-11-06T02:20:24.355Z,11.73
2018-11-06T02:22:51.936Z,11.03
2018-11-06T02:25:19.556Z,11.73
2018-11-06T02:27:47.110Z,12.23
2018-11-06T02:30:14.688Z,11.27
2018-11-06T02:32:42.278Z,11.97
2018-11-06T02:35:09.855Z,10.47
2018-11-06T02:37:37.389Z,11.50
2018-11-06T02:40:04.960Z,11.50
2018-11-06T02:42:32.488Z,10.57
2018-11-06T02:45:00.096Z,11.50
2018-11-06T02:47:27.672Z,11.10
2018-11-06T02:49:55.235Z,11.30
2018-11-06T02:52:22.829Z,10.93
2018-11-06T02:54:50.412Z,11.47
2018-11-06T02:57:19.275Z,10.73
2018-11-06T02:59:46.849Z,10.70
2018-11-06T03:02:14.442Z,12.17
2018-11-06T03:04:41.980Z,10.90
2018-11-06T03:07:09.591Z,11.07
2018-11-06T03:09:37.119Z,10.30
2018-11-06T03:12:04.718Z,11.37
2018-11-06T03:14:32.259Z,10.70
2018-11-06T03:16:59.909Z,10.77
2018-11-06T03:19:38.708Z,10.97
2018-11-06T03:22:06.290Z,10.13
2018-11-06T03:24:33.856Z,10.57
2018-11-06T03:27:01.526Z,10.10
2018-11-06T03:29:29.072Z,11.57
2018-11-06T03:31:56.645Z,10.23
2018-11-06T03:34:24.242Z,10.10
2018-11-06T03:36:52.700Z,10.33
2018-11-06T03:39:20.276Z,10.37
2018-11-06T03:41:47.880Z,10.17
2018-11-06T03:44:15.485Z,9.80
2018-11-06T03:46:43.033Z,10.07
2018-11-06T03:49:10.585Z,9.60
2018-11-06T03:51:38.171Z,10.27
2018-11-06T03:54:05.736Z,10.00
2018-11-06T03:59:07.090Z,9.67
2018-11-06T04:01:34.691Z,9.87
2018-11-06T04:04:02.382Z,9.67
2018-11-06T04:06:29.964Z,9.40
2018-11-06T04:08:57.545Z,9.67
2018-11-06T04:11:25.116Z,9.43
2018-11-06T04:14:03.000Z,9.03
2018-11-06T04:16:30.605Z,9.80
2018-11-06T04:18:58.151Z,9.90
2018-11-06T04:21:25.780Z,10.67
2018-11-06T04:23:53.362Z,10.20
2018-11-06T04:26:20.955Z,9.97
2018-11-06T04:28:48.514Z,10.03
2018-11-06T04:31:16.104Z,10.70
2018-11-06T04:33:43.781Z,9.93
2018-11-06T04:36:11.321Z,10.47
2018-11-06T04:38:38.923Z,10.00
2018-11-06T04:41:06.527Z,9.03
2018-11-06T04:43:34.094Z,8.97
2018-11-06T04:46:01.696Z,8.70
2018-11-06T04:48:29.319Z,9.17
2018-11-06T04:50:56.840Z,8.17
2018-11-06T04:53:24.458Z,8.77
2018-11-06T04:55:52.008Z,8.03
2018-11-06T04:58:19.627Z,8.70
2018-11-06T05:00:47.146Z,9.13
2018-11-06T05:03:14.739Z,9.37
2018-11-06T05:05:42.324Z,8.47
2018-11-06T05:08:18.775Z,7.90
2018-11-06T05:10:46.925Z,8.57
2018-11-06T05:13:14.541Z,8.50
2018-11-06T05:15:42.093Z,9.67
2018-11-06T05:18:09.663Z,9.07
2018-11-06T05:20:37.269Z,9.10
2018-11-06T05:23:06.005Z,8.73
2018-11-06T05:25:33.680Z,10.60
2018-11-06T05:28:01.198Z,9.23
2018-11-06T05:30:28.784Z,9.53
2018-11-06T05:32:56.401Z,9.63
2018-11-06T05:35:23.979Z,9.03
2018-11-06T05:37:51.520Z,9.10
2018-11-06T05:40:39.635Z,8.93
2018-11-06T05:43:07.240Z,8.87
2018-11-06T05:45:34.876Z,7.50
2018-11-06T05:48:02.386Z,8.50
2018-11-06T05:50:29.979Z,8.13
2018-11-06T05:52:57.622Z,8.40
2018-11-06T05:55:25.181Z,8.67
2018-11-06T05:57:52.743Z,7.83
2018-11-06T06:00:20.320Z,9.67
2018-11-06T06:02:48.347Z,8.00
2018-11-06T06:05:16.026Z,8.60
2018-11-06T06:07:43.584Z,8.10
2018-11-06T06:10:11.160Z,8.07
2018-11-06T06:12:38.737Z,8.10
2018-11-06T06:15:06.409Z,7.77
2018-11-06T06:17:33.929Z,8.20
2018-11-06T06:20:01.543Z,8.20
2018-11-06T06:22:29.246Z,8.20
2018-11-06T06:25:05.094Z,7.10
2018-11-06T06:27:32.696Z,7.17
2018-11-06T06:30:00.246Z,7.10
2018-11-06T06:32:27.780Z,7.20
2018-11-06T06:34:55.364Z,6.40
2018-11-06T06:37:22.944Z,5.23
2018-11-06T06:39:50.587Z,6.90
2018-11-06T06:42:18.134Z,5.97
2018-11-06T06:44:45.718Z,5.93
2018-11-06T06:47:13.305Z,6.63
2018-11-06T06:49:41.027Z,6.30
2018-11-06T06:52:08.583Z,5.83
2018-11-06T06:54:36.307Z,6.17
2018-11-06T06:57:03.716Z,6.43
2018-11-06T06:59:31.280Z,6.57
2018-11-06T07:01:58.908Z,6.57
2018-11-06T07:04:26.525Z,6.07
2018-11-06T07:06:54.220Z,5.90
2018-11-06T07:09:21.841Z,5.93
2018-11-06T07:11:49.371Z,6.60
2018-11-06T07:14:16.979Z,6.77
2018-11-06T07:16:44.599Z,6.47
2018-11-06T07:19:15.349Z,6.50
2018-11-06T07:21:43.216Z,5.93
2018-11-06T07:24:10.765Z,5.90
2018-11-06T07:26:38.339Z,5.90
2018-11-06T07:29:05.909Z,6.00
2018-11-06T07:31:33.465Z,5.77
2018-11-06T07:34:01.118Z,5.70
2018-11-06T07:36:28.661Z,5.10
2018-11-06T07:38:56.289Z,5.77
2018-11-06T07:41:23.891Z,5.23
2018-11-06T07:43:51.502Z,5.10
2018-11-06T07:46:19.138Z,5.13
2018-11-06T07:48:46.696Z,5.50
2018-11-06T07:51:14.306Z,4.37
2018-11-06T07:53:41.899Z,5.33
2018-11-06T07:56:09.818Z,5.97
2018-11-06T07:58:37.412Z,5.20
2018-11-06T08:01:04.993Z,4.73
2018-11-06T08:03:32.597Z,5.13
2018-11-06T08:06:00.164Z,5.10
2018-11-06T08:08:27.767Z,5.17
2018-11-06T08:10:55.351Z,4.53
2018-11-06T08:13:23.405Z,5.07
2018-11-06T08:15:50.990Z,4.53
2018-11-06T08:18:18.598Z,4.60
2018-11-06T08:20:46.165Z,4.10
2018-11-06T08:23:13.746Z,4.60
2018-11-06T08:25:41.327Z,4.20
2018-11-06T08:28:09.067Z,4.13
2018-11-06T08:30:36.729Z,4.03
2018-11-06T08:33:04.268Z,3.90
2018-11-06T08:35:38.991Z,4.00
2018-11-06T08:38:06.524Z,3.60
2018-11-06T08:40:34.119Z,3.97
2018-11-06T08:43:01.667Z,4.13
2018-11-06T08:45:29.256Z,3.53
2018-11-06T08:47:56.934Z,3.60
2018-11-06T08:50:24.705Z,3.23
2018-11-06T08:52:52.315Z,3.93
2018-11-06T08:55:19.904Z,3.10
2018-11-06T08:57:47.534Z,3.20
2018-11-06T09:00:15.108Z,3.30
2018-11-06T09:02:44.340Z,3.03
2018-11-06T09:05:11.839Z,3.37
2018-11-06T09:07:39.544Z,3.40
2018-11-06T09:10:07.140Z,3.33
2018-11-06T09:12:34.692Z,3.53
2018-11-06T09:15:02.297Z,3.60
2018-11-06T09:17:29.887Z,3.70
2018-11-06T09:19:57.511Z,4.10
2018-11-06T09:22:28.409Z,3.97
2018-11-06T09:24:56.014Z,4.53
2018-11-06T09:27:23.602Z,3.93
2018-11-06T09:29:51.195Z,4.10
2018-11-06T09:32:18.770Z,4.40
2018-11-06T09:34:47.412Z,4.20
2018-11-06T09:37:14.965Z,4.37
2018-11-06T09:39:42.645Z,4.13
2018-11-06T09:42:10.215Z,4.13
2018-11-06T09:44:38.255Z,3.67
2018-11-06T09:47:05.828Z,4.00
2018-11-06T09:49:33.438Z,3.20
2018-11-06T09:52:01.537Z,3.37
2018-11-06T09:54:29.122Z,3.50
2018-11-06T09:56:56.701Z,3.03
2018-11-06T09:59:24.310Z,3.20
2018-11-06T10:01:51.895Z,2.90
2018-11-06T10:04:19.426Z,3.20
2018-11-06T10:06:47.190Z,3.07
2018-11-06T10:09:14.668Z,3.10
2018-11-06T10:11:42.242Z,2.90
2018-11-06T10:14:09.818Z,3.37
2018-11-06T10:16:37.366Z,2.90
2018-11-06T10:19:04.991Z,2.70
2018-11-06T10:21:32.705Z,2.80
2018-11-06T10:24:00.253Z,3.00
2018-11-06T10:26:27.874Z,3.23
2018-11-06T10:28:55.435Z,2.70
2018-11-06T10:31:23.000Z,3.07
2018-11-06T10:33:50.602Z,3.50
2018-11-06T10:36:18.230Z,3.30
2018-11-06T10:38:45.772Z,3.40
2018-11-06T10:41:13.379Z,4.10
2018-11-06T10:43:40.955Z,3.87
2018-11-06T10:46:08.494Z,4.37
2018-11-06T10:48:36.019Z,4.20
2018-11-06T10:51:03.633Z,4.27
2018-11-06T10:53:31.136Z,3.93
2018-11-06T10:55:59.838Z,3.53
2018-11-06T10:58:27.484Z,3.37
2018-11-06T11:00:55.081Z,4.10
2018-11-06T11:03:22.662Z,3.83
2018-11-06T11:05:50.219Z,4.80
2018-11-06T11:08:17.791Z,4.30
2018-11-06T11:10:45.330Z,4.00
2018-11-06T11:13:12.959Z,4.07
2018-11-06T11:15:40.607Z,4.07
2018-11-06T11:18:08.184Z,4.00
2018-11-06T11:20:35.806Z,4.30
2018-11-06T11:23:04.840Z,3.90
2018-11-06T11:25:32.473Z,3.80
2018-11-06T11:28:00.058Z,3.80
2018-11-06T11:30:27.657Z,3.73
2018-11-06T11:32:55.223Z,2.93
2018-11-06T11:35:22.773Z,3.03
2018-11-06T11:37:50.399Z,3.73
2018-11-06T11:40:17.918Z,3.70
2018-11-06T11:42:45.488Z,3.33
2018-11-06T11:45:17.713Z,3.17
2018-11-06T11:47:45.350Z,3.07
2018-11-06T11:50:12.912Z,2.90
2018-11-06T11:52:40.472Z,3.60
2018-11-06T11:55:08.048Z,3.60
2018-11-06T11:57:35.644Z,4.10
2018-11-06T12:00:03.241Z,4.23
2018-11-06T12:02:30.821Z,4.87
2018-11-06T12:04:58.408Z,4.47
2018-11-06T12:07:25.962Z,4.60
2018-11-06T12:09:53.602Z,4.57
2018-11-06T12:12:21.156Z,4.80
2018-11-06T12:14:48.740Z,4.70
2018-11-06T12:17:16.343Z,4.67
2018-11-06T12:19:43.900Z,4.40
2018-11-06T12:22:11.567Z,4.73
2018-11-06T12:24:39.180Z,4.20
2018-11-06T12:27:06.734Z,4.40
2018-11-06T12:29:34.297Z,4.40
2018-11-06T12:32:01.877Z,4.07
2018-11-06T12:34:29.467Z,4.63
2018-11-06T12:36:57.085Z,4.40
2018-11-06T12:39:34.832Z,4.80
2018-11-06T12:42:02.434Z,4.60
2018-11-06T12:44:29.974Z,4.60
2018-11-06T12:46:57.560Z,4.73
2018-11-06T12:49:25.123Z,4.73
2018-11-06T12:51:52.733Z,4.33
2018-11-06T12:54:20.243Z,5.07
2018-11-06T12:56:47.827Z,4.90
2018-11-06T12:59:15.419Z,4.67
2018-11-06T13:01:42.968Z,5.33
2018-11-06T13:04:10.624Z,5.33
2018-11-06T13:06:38.263Z,4.80
2018-11-06T13:09:05.850Z,4.27
2018-11-06T13:11:33.387Z,2.90
2018-11-06T13:14:00.977Z,2.97
2018-11-06T13:16:28.548Z,3.20
2018-11-06T13:18:56.178Z,2.90
2018-11-06T13:21:23.674Z,2.23
2018-11-06T13:23:51.231Z,2.50
2018-11-06T13:26:18.844Z,2.40
2018-11-06T13:28:46.352Z,2.40
2018-11-06T13:31:13.958Z,3.07
2018-11-06T13:33:50.494Z,3.00
2018-11-06T13:36:18.140Z,2.50
2018-11-06T13:38:45.733Z,2.13
2018-11-06T13:41:13.307Z,2.20
2018-11-06T13:43:41.048Z,1.97
2018-11-06T13:46:08.482Z,2.10
2018-11-06T13:48:36.253Z,2.30
2018-11-06T13:51:03.840Z,2.00
2018-11-06T13:53:31.584Z,2.10
2018-11-06T13:55:59.220Z,2.00
2018-11-06T13:58:27.563Z,2.20
2018-11-06T14:00:55.102Z,2.20
2018-11-06T14:03:22.940Z,1.80
2018-11-06T14:05:51.666Z,2.33
2018-11-06T14:08:19.524Z,2.10
2018-11-06T14:10:47.114Z,1.93
2018-11-06T14:13:14.751Z,2.03
2018-11-06T14:15:42.336Z,2.00
2018-11-06T14:18:09.930Z,1.93
2018-11-06T14:20:37.588Z,2.10
2018-11-06T14:23:05.151Z,2.07
2018-11-06T14:25:32.782Z,2.00
2018-11-06T14:28:00.335Z,2.10
2018-11-06T14:30:27.905Z,1.90
2018-11-06T14:32:55.632Z,1.90
2018-11-06T14:35:23.236Z,2.07
2018-11-06T14:37:50.853Z,1.90
2018-11-06T14:40:18.411Z,2.10
2018-11-06T14:42:46.068Z,1.93
2018-11-06T14:45:13.612Z,1.63
2018-11-06T14:47:41.580Z,1.70
2018-11-06T14:50:09.133Z,1.70
2018-11-06T14:52:36.715Z,1.83
2018-11-06T14:55:04.328Z,1.80
2018-11-06T14:57:31.848Z,1.90
2018-11-06T14:59:59.958Z,2.10
2018-11-06T15:02:27.546Z,1.80
2018-11-06T15:04:56.052Z,2.17
2018-11-06T15:07:23.630Z,2.60
2018-11-06T15:09:51.256Z,2.77
2018-11-06T15:12:18.828Z,3.10
2018-11-06T15:14:46.366Z,3.30
2018-11-06T15:17:13.979Z,4.47
2018-11-06T15:19:41.560Z,4.60
2018-11-06T15:22:10.191Z,4.93
2018-11-06T15:24:37.775Z,5.70
2018-11-06T15:27:05.363Z,5.70
2018-11-06T15:29:32.957Z,5.73
2018-11-06T15:32:00.508Z,5.00
2018-11-06T15:34:28.079Z,4.67
2018-11-06T15:36:56.436Z,4.47
2018-11-06T15:39:24.097Z,4.03
2018-11-06T15:41:51.664Z,4.40
2018-11-06T15:44:19.229Z,4.00
2018-11-06T15:46:46.748Z,4.30
2018-11-06T15:49:14.432Z,5.23
2018-11-06T15:51:42.009Z,3.83
2018-11-06T15:54:10.737Z,4.67
2018-11-06T15:56:38.410Z,4.17
2018-11-06T15:59:05.941Z,4.30
2018-11-06T16:01:33.532Z,4.68
2018-11-06T16:04:01.244Z,3.83
2018-11-06T16:06:28.832Z,3.83
2018-11-06T16:08:56.387Z,4.00
2018-11-06T16:11:23.992Z,3.73
2018-11-06T16:13:51.687Z,3.60
2018-11-06T16:16:23.859Z,3.43
2018-11-06T16:18:51.377Z,3.10
2018-11-06T16:21:19.021Z,2.70
2018-11-06T16:23:46.612Z,2.83
2018-11-06T16:26:14.218Z,3.17
2018-11-06T16:28:42.696Z,3.00
2018-11-06T16:31:10.329Z,2.53
2018-11-06T16:33:38.769Z,2.37
2018-11-06T16:36:07.754Z,2.60
2018-11-06T16:38:35.332Z,2.40
2018-11-06T16:41:02.901Z,2.30
2018-11-06T16:43:30.626Z,2.37
2018-11-06T16:45:58.140Z,2.40
2018-11-06T16:48:25.826Z,2.50
2018-11-06T16:50:53.374Z,2.20
2018-11-06T16:53:20.983Z,2.50
2018-11-06T16:55:48.603Z,2.40
2018-11-06T16:58:16.507Z,2.40
2018-11-06T17:00:44.180Z,2.20
2018-11-06T17:03:11.653Z,2.30
2018-11-06T17:05:39.220Z,2.10
2018-11-06T17:08:06.844Z,2.40
2018-11-06T17:10:45.068Z,2.47
2018-11-06T17:13:13.704Z,2.27
2018-11-06T17:15:41.342Z,2.30
2018-11-06T17:18:08.886Z,2.57
2018-11-06T17:20:36.510Z,2.23
2018-11-06T17:23:04.120Z,2.27
2018-11-06T17:25:31.708Z,2.37
2018-11-06T17:27:59.291Z,2.87
2018-11-06T17:30:26.833Z,2.50
2018-11-06T17:32:54.404Z,2.40
2018-11-06T17:35:21.989Z,2.33
2018-11-06T17:37:49.618Z,2.03
2018-11-06T17:40:17.203Z,3.37
2018-11-06T17:42:44.936Z,4.00
2018-11-06T17:45:12.621Z,4.03
2018-11-06T17:47:40.146Z,5.20
2018-11-06T17:50:07.743Z,3.50
2018-11-06T17:52:35.373Z,3.57
2018-11-06T17:55:03.051Z,3.07
2018-11-06T17:57:30.584Z,3.47
2018-11-06T17:59:58.181Z,2.83
2018-11-06T18:02:25.747Z,3.30
2018-11-06T18:05:02.590Z,3.60
2018-11-06T18:07:30.147Z,3.80
2018-11-06T18:09:57.730Z,3.20
2018-11-06T18:12:25.309Z,3.00
2018-11-06T18:14:52.899Z,3.40
2018-11-06T18:17:20.495Z,3.20
2018-11-06T18:19:48.158Z,3.70
2018-11-06T18:22:15.730Z,3.40
2018-11-06T18:24:43.338Z,3.50
2018-11-06T18:27:10.858Z,3.20
2018-11-06T18:29:38.483Z,3.47
2018-11-06T18:32:06.048Z,3.90
2018-11-06T18:34:33.639Z,3.37
2018-11-06T18:37:01.233Z,3.50
2018-11-06T18:39:28.770Z,3.90
2018-11-06T18:41:56.687Z,4.10
2018-11-06T18:44:24.290Z,4.03
2018-11-06T18:46:51.867Z,4.00
2018-11-06T18:49:19.438Z,4.00
2018-11-06T18:51:46.997Z,4.20
2018-11-06T18:54:14.571Z,4.27
2018-11-06T18:56:42.265Z,4.23
2018-11-06T18:59:20.025Z,4.13
2018-11-06T19:01:47.570Z,4.43
2018-11-06T19:04:15.207Z,4.57
2018-11-06T19:06:42.806Z,4.67
2018-11-06T19:09:10.361Z,4.40
2018-11-06T19:11:37.939Z,4.23
2018-11-06T19:14:05.544Z,5.40
2018-11-06T19:16:33.142Z,4.60
2018-11-06T19:19:00.732Z,4.43
2018-11-06T19:21:28.351Z,4.57
2018-11-06T19:23:55.966Z,4.90
2018-11-06T19:26:23.535Z,4.77
2018-11-06T19:28:51.091Z,4.83
2018-11-06T19:31:18.666Z,5.17
2018-11-06T19:33:46.189Z,5.10
2018-11-06T19:36:13.774Z,5.27
2018-11-06T19:38:41.311Z,5.57
2018-11-06T19:43:59.327Z,5.67
2018-11-06T19:46:26.882Z,5.50
2018-11-06T19:48:54.540Z,4.87
2018-11-06T19:51:22.126Z,5.53
2018-11-06T19:53:57.005Z,5.40
2018-11-06T19:56:24.626Z,5.70
2018-11-06T19:58:52.193Z,5.50
2018-11-06T20:01:20.300Z,5.17
2018-11-06T20:03:48.952Z,5.43
2018-11-06T20:06:17.489Z,5.43
2018-11-06T20:14:35.657Z,6.40
2018-11-06T20:19:55.777Z,5.93
2018-11-06T20:31:32.455Z,6.00
2018-11-06T20:34:08.694Z,6.47
2018-11-06T20:36:51.270Z,6.40
2018-11-06T20:39:22.175Z,5.70
2018-11-06T20:41:50.777Z,6.60
2018-11-06T20:44:18.671Z,6.13
2018-11-06T20:46:46.291Z,6.07
2018-11-06T20:49:13.880Z,6.10
2018-11-06T20:51:41.500Z,6.47
2018-11-06T20:54:09.046Z,6.17
2018-11-06T20:56:36.660Z,5.97
2018-11-06T20:59:10.202Z,5.73
2018-11-06T21:01:37.779Z,6.33
2018-11-06T21:04:05.377Z,6.80
2018-11-06T21:06:32.989Z,6.87
2018-11-06T21:09:00.534Z,6.60
2018-11-06T21:11:28.055Z,6.67
2018-11-06T21:13:55.657Z,6.87
2018-11-06T21:16:23.194Z,6.23
2018-11-06T21:18:50.834Z,6.60
2018-11-06T21:21:18.426Z,6.83
2018-11-06T21:23:45.987Z,6.23
2018-11-06T21:26:13.700Z,6.63
2018-11-06T21:28:41.093Z,6.40
2018-11-06T21:31:08.672Z,6.50
2018-11-06T21:33:36.286Z,6.57
2018-11-06T21:36:03.862Z,7.10
2018-11-06T21:38:31.448Z,7.00
2018-11-06T21:40:58.997Z,7.03
2018-11-06T21:43:26.574Z,6.63
2018-11-06T21:45:54.114Z,6.67
2018-11-06T21:48:21.698Z,7.20
2018-11-06T21:50:49.243Z,7.73
2018-11-06T21:53:25.264Z,8.10
2018-11-06T21:58:43.149Z,7.20
2018-11-06T22:01:10.722Z,7.03
2018-11-06T22:03:38.310Z,7.17
2018-11-06T22:06:05.849Z,7.50
2018-11-06T22:08:33.443Z,7.17
2018-11-06T22:11:00.958Z,7.17
2018-11-06T22:13:28.556Z,6.43
2018-11-06T22:15:56.093Z,7.17
2018-11-06T22:18:23.607Z,7.33
2018-11-06T22:20:51.295Z,7.27
2018-11-06T22:23:18.812Z,7.80
2018-11-06T22:25:58.038Z,7.90
2018-11-06T22:28:25.646Z,7.00
2018-11-06T22:30:53.246Z,7.10
2018-11-06T22:33:20.781Z,7.50
2018-11-06T22:35:48.348Z,8.30
2018-11-06T22:38:15.902Z,8.23
2018-11-06T22:40:43.492Z,7.47
2018-11-06T22:43:11.038Z,7.60
2018-11-06T22:45:38.615Z,6.90
2018-11-06T22:48:06.148Z,7.57
2018-11-06T22:50:33.725Z,7.43
2018-11-06T22:53:01.347Z,7.37
2018-11-06T22:55:28.875Z,7.23
2018-11-06T22:57:56.467Z,7.80
2018-11-06T23:00:24.107Z,7.83
2018-11-06T23:02:51.652Z,6.83
2018-11-06T23:05:19.235Z,8.27
2018-11-06T23:07:46.830Z,8.87
2018-11-06T23:10:14.369Z,8.37
2018-11-06T23:12:41.948Z,8.20
2018-11-06T23:15:09.510Z,8.50
2018-11-06T23:17:37.111Z,8.73
2018-11-06T23:20:04.766Z,8.07
2018-11-06T23:22:32.309Z,7.50
2018-11-06T23:24:59.968Z,7.60
2018-11-06T23:27:27.477Z,8.13
2018-11-06T23:29:55.079Z,7.80
2018-11-06T23:32:22.662Z,7.70
2018-11-06T23:34:50.236Z,7.87
2018-11-06T23:37:17.802Z,8.07
2018-11-06T23:39:45.400Z,7.60
2018-11-06T23:42:18.445Z,7.63
2018-11-06T23:44:46.052Z,8.33
2018-11-06T23:47:13.596Z,8.33
2018-11-06T23:49:41.162Z,7.83
2018-11-06T23:52:08.736Z,8.57
2018-11-06T23:54:36.254Z,7.60
2018-11-06T23:57:03.820Z,7.40
2018-11-06T23:59:31.359Z,7.90
