createdAt,value
2018-03-29T00:02:19.791Z,1.10
2018-03-29T00:04:47.336Z,1.00
2018-03-29T00:07:15.567Z,1.10
2018-03-29T00:09:43.891Z,1.07
2018-03-29T00:12:11.411Z,0.80
2018-03-29T00:14:39.710Z,0.70
2018-03-29T00:17:07.856Z,0.70
2018-03-29T00:19:36.167Z,0.80
2018-03-29T00:22:03.695Z,0.80
2018-03-29T00:24:32.023Z,0.80
2018-03-29T00:26:59.560Z,0.75
2018-03-29T00:29:27.092Z,0.70
2018-03-29T00:31:54.661Z,0.70
2018-03-29T00:34:22.966Z,0.80
2018-03-29T00:36:50.495Z,0.90
2018-03-29T00:39:18.146Z,1.17
2018-03-29T00:41:45.691Z,0.90
2018-03-29T00:44:29.976Z,0.90
2018-03-29T00:51:01.352Z,0.83
2018-03-29T00:53:40.579Z,0.77
2018-03-29T00:56:08.616Z,1.10
2018-03-29T00:58:36.152Z,1.10
2018-03-29T01:01:03.764Z,1.55
2018-03-29T01:03:31.331Z,0.90
2018-03-29T01:05:58.861Z,0.87
2018-03-29T01:08:26.391Z,0.70
2018-03-29T01:10:53.958Z,1.00
2018-03-29T01:13:21.491Z,0.93
2018-03-29T01:15:49.023Z,0.87
2018-03-29T01:18:17.664Z,0.93
2018-03-29T01:20:45.199Z,0.83
2018-03-29T01:23:13.657Z,0.67
2018-03-29T01:25:41.972Z,1.43
2018-03-29T01:28:09.508Z,1.00
2018-03-29T01:30:37.044Z,0.73
2018-03-29T01:33:04.615Z,0.90
2018-03-29T01:35:32.912Z,0.97
2018-03-29T01:38:01.207Z,1.27
2018-03-29T01:40:28.964Z,1.20
2018-03-29T01:42:56.504Z,1.17
2018-03-29T01:45:24.049Z,1.20
2018-03-29T01:47:52.371Z,1.53
2018-03-29T01:50:19.903Z,1.30
2018-03-29T01:52:47.452Z,1.50
2018-03-29T01:55:16.515Z,1.42
2018-03-29T01:57:44.042Z,1.60
2018-03-29T02:00:11.575Z,1.60
2018-03-29T02:02:39.591Z,1.80
2018-03-29T02:05:07.173Z,1.80
2018-03-29T02:07:34.680Z,1.73
2018-03-29T02:10:02.234Z,1.57
2018-03-29T02:12:29.761Z,1.53
2018-03-29T02:14:58.059Z,1.53
2018-03-29T02:17:25.611Z,1.50
2018-03-29T02:19:53.908Z,1.20
2018-03-29T02:22:21.443Z,1.73
2018-03-29T02:24:50.271Z,1.50
2018-03-29T02:27:17.810Z,1.50
2018-03-29T02:29:45.348Z,1.70
2018-03-29T02:32:15.437Z,1.50
2018-03-29T02:34:42.964Z,1.93
2018-03-29T02:37:10.499Z,1.60
2018-03-29T02:39:38.056Z,1.70
2018-03-29T02:42:05.607Z,1.50
2018-03-29T02:44:33.911Z,1.87
2018-03-29T02:47:01.784Z,1.70
2018-03-29T02:49:29.407Z,1.83
2018-03-29T02:51:56.937Z,1.70
2018-03-29T02:54:24.813Z,2.10
2018-03-29T02:56:52.340Z,1.70
2018-03-29T02:59:19.883Z,1.62
2018-03-29T03:01:47.440Z,1.40
2018-03-29T03:04:16.467Z,1.65
2018-03-29T03:06:44.006Z,1.90
2018-03-29T03:09:12.061Z,1.75
2018-03-29T03:11:39.591Z,1.93
2018-03-29T03:14:07.124Z,2.40
2018-03-29T03:16:34.710Z,1.77
2018-03-29T03:19:02.235Z,1.60
2018-03-29T03:21:29.763Z,2.23
2018-03-29T03:23:57.328Z,2.30
2018-03-29T03:26:24.855Z,2.60
2018-03-29T03:28:53.163Z,2.10
2018-03-29T03:31:21.272Z,2.57
2018-03-29T03:33:48.823Z,2.80
2018-03-29T03:36:16.591Z,3.10
2018-03-29T03:38:44.156Z,3.40
2018-03-29T03:41:11.712Z,3.53
2018-03-29T03:43:39.245Z,4.20
2018-03-29T03:46:06.825Z,3.90
2018-03-29T03:48:34.360Z,4.00
2018-03-29T03:51:01.975Z,4.30
2018-03-29T03:53:29.554Z,5.17
2018-03-29T03:55:58.087Z,4.30
2018-03-29T03:58:25.655Z,5.07
2018-03-29T04:00:53.212Z,4.93
2018-03-29T04:03:20.749Z,4.57
2018-03-29T04:05:48.283Z,5.33
2018-03-29T04:08:16.560Z,5.12
2018-03-29T04:10:44.861Z,5.00
2018-03-29T04:13:14.157Z,5.40
2018-03-29T04:15:42.568Z,6.00
2018-03-29T04:18:10.119Z,5.70
2018-03-29T04:20:38.376Z,5.77
2018-03-29T04:23:05.922Z,5.93
2018-03-29T04:25:33.463Z,6.82
2018-03-29T04:28:01.764Z,5.23
2018-03-29T04:30:29.319Z,5.80
2018-03-29T04:32:56.847Z,5.93
2018-03-29T04:35:24.379Z,5.40
2018-03-29T04:37:51.996Z,6.10
2018-03-29T04:40:19.527Z,6.18
2018-03-29T04:42:47.059Z,5.80
2018-03-29T04:45:35.107Z,6.53
2018-03-29T04:53:32.887Z,8.57
2018-03-29T04:56:01.076Z,7.17
2018-03-29T04:58:28.611Z,7.10
2018-03-29T05:00:56.186Z,8.10
2018-03-29T05:03:23.724Z,6.90
2018-03-29T05:05:51.304Z,7.83
2018-03-29T05:08:18.876Z,7.77
2018-03-29T05:10:46.436Z,7.57
2018-03-29T05:13:16.310Z,8.80
2018-03-29T05:15:44.447Z,8.00
2018-03-29T05:18:11.987Z,8.13
2018-03-29T05:20:39.520Z,8.88
2018-03-29T05:23:07.116Z,9.30
2018-03-29T05:25:35.461Z,10.30
2018-03-29T05:28:03.603Z,10.43
2018-03-29T05:30:31.161Z,10.33
2018-03-29T05:32:59.456Z,10.03
2018-03-29T05:35:26.998Z,11.03
2018-03-29T05:37:55.947Z,9.83
2018-03-29T05:40:23.499Z,9.85
2018-03-29T05:42:51.038Z,10.40
2018-03-29T05:45:18.600Z,10.40
2018-03-29T05:47:46.132Z,9.17
2018-03-29T05:50:30.557Z,8.47
2018-03-29T05:55:47.724Z,8.77
2018-03-29T05:58:17.063Z,9.60
2018-03-29T06:00:44.597Z,9.97
2018-03-29T06:03:12.163Z,8.83
2018-03-29T06:05:39.705Z,9.80
2018-03-29T06:08:07.245Z,9.30
2018-03-29T06:10:35.605Z,9.07
2018-03-29T06:13:03.142Z,9.30
2018-03-29T06:15:32.489Z,8.67
2018-03-29T06:18:01.356Z,8.70
2018-03-29T06:20:28.888Z,8.20
2018-03-29T06:22:56.429Z,9.25
2018-03-29T06:25:24.025Z,8.10
2018-03-29T06:27:51.559Z,8.57
2018-03-29T06:30:19.094Z,7.83
2018-03-29T06:32:46.665Z,9.67
2018-03-29T06:35:15.521Z,7.60
2018-03-29T06:37:43.052Z,8.70
2018-03-29T06:40:10.933Z,8.20
2018-03-29T06:42:38.469Z,8.40
2018-03-29T06:45:06.077Z,8.73
2018-03-29T06:47:33.650Z,8.50
2018-03-29T06:50:01.949Z,9.20
2018-03-29T06:52:29.494Z,8.50
2018-03-29T06:54:57.821Z,9.00
2018-03-29T06:57:25.351Z,8.00
2018-03-29T06:59:53.409Z,8.40
2018-03-29T07:02:21.420Z,8.63
2018-03-29T07:04:48.957Z,8.80
2018-03-29T07:07:16.492Z,8.57
2018-03-29T07:09:44.821Z,8.20
2018-03-29T07:12:12.360Z,8.10
2018-03-29T07:14:39.916Z,8.47
2018-03-29T07:17:07.478Z,7.87
2018-03-29T07:19:35.035Z,7.50
2018-03-29T07:22:02.579Z,7.70
2018-03-29T07:24:30.692Z,7.68
2018-03-29T07:26:58.587Z,7.93
2018-03-29T07:29:27.754Z,7.53
2018-03-29T07:31:55.348Z,7.27
2018-03-29T07:34:22.887Z,7.30
2018-03-29T07:36:50.431Z,7.30
2018-03-29T07:39:18.025Z,7.93
2018-03-29T07:41:45.615Z,7.07
2018-03-29T07:44:24.789Z,7.50
2018-03-29T07:51:45.540Z,7.73
2018-03-29T07:54:24.696Z,8.15
2018-03-29T08:03:33.737Z,6.87
2018-03-29T08:06:01.385Z,6.60
2018-03-29T08:08:28.937Z,8.47
2018-03-29T08:10:56.517Z,7.32
2018-03-29T08:13:24.064Z,7.65
2018-03-29T08:15:51.613Z,7.30
2018-03-29T08:18:19.219Z,7.20
2018-03-29T08:20:46.784Z,6.50
2018-03-29T08:23:15.473Z,6.22
2018-03-29T08:25:43.213Z,6.67
2018-03-29T08:28:10.785Z,6.57
2018-03-29T08:30:38.336Z,7.20
2018-03-29T08:33:05.961Z,6.37
2018-03-29T08:35:33.523Z,6.30
2018-03-29T08:38:01.061Z,6.50
2018-03-29T08:40:28.684Z,6.47
2018-03-29T08:42:56.298Z,6.10
2018-03-29T08:45:27.348Z,6.40
2018-03-29T08:47:54.981Z,6.23
2018-03-29T08:50:22.561Z,6.78
2018-03-29T08:52:50.179Z,6.50
2018-03-29T08:55:17.787Z,7.00
2018-03-29T08:57:45.438Z,6.63
2018-03-29T09:00:13.976Z,7.47
2018-03-29T09:02:41.602Z,6.50
2018-03-29T09:05:09.548Z,6.30
2018-03-29T09:07:37.128Z,6.50
2018-03-29T09:10:04.799Z,6.80
2018-03-29T09:12:32.437Z,7.17
2018-03-29T09:15:00.029Z,6.50
2018-03-29T09:17:27.657Z,6.43
2018-03-29T09:19:55.240Z,5.93
2018-03-29T09:22:22.829Z,6.70
2018-03-29T09:24:50.458Z,6.93
2018-03-29T09:27:18.014Z,6.43
2018-03-29T09:29:45.591Z,6.60
2018-03-29T09:32:15.692Z,6.45
2018-03-29T09:34:43.254Z,6.10
2018-03-29T09:37:10.821Z,6.10
2018-03-29T09:39:38.453Z,6.70
2018-03-29T09:42:06.012Z,6.50
2018-03-29T09:44:33.596Z,6.40
2018-03-29T09:47:01.209Z,6.40
2018-03-29T09:49:28.760Z,6.23
2018-03-29T09:51:56.619Z,6.87
2018-03-29T09:54:24.479Z,7.00
2018-03-29T09:56:52.045Z,6.20
2018-03-29T09:59:19.645Z,6.87
2018-03-29T10:01:47.226Z,6.60
2018-03-29T10:04:16.483Z,6.97
2018-03-29T10:06:47.401Z,6.77
2018-03-29T10:09:16.537Z,7.28
2018-03-29T10:11:44.853Z,6.90
2018-03-29T10:14:12.442Z,5.97
2018-03-29T10:16:40.081Z,6.33
2018-03-29T10:19:07.637Z,7.20
2018-03-29T10:21:35.309Z,6.43
2018-03-29T10:24:02.889Z,7.37
2018-03-29T10:26:30.450Z,7.25
2018-03-29T10:28:58.055Z,7.80
2018-03-29T10:31:25.688Z,7.75
2018-03-29T10:33:54.020Z,8.10
2018-03-29T10:36:21.736Z,6.70
2018-03-29T10:38:50.108Z,7.40
2018-03-29T10:41:18.503Z,7.53
2018-03-29T10:43:46.864Z,7.87
2018-03-29T10:46:16.340Z,7.30
2018-03-29T10:48:43.897Z,7.23
2018-03-29T10:51:11.449Z,7.30
2018-03-29T10:53:39.580Z,7.70
2018-03-29T10:56:07.152Z,7.10
2018-03-29T10:58:34.705Z,7.10
2018-03-29T11:01:02.347Z,7.10
2018-03-29T11:03:29.933Z,7.53
2018-03-29T11:05:57.497Z,7.12
2018-03-29T11:08:25.585Z,6.63
2018-03-29T11:10:54.253Z,7.60
2018-03-29T11:13:21.932Z,8.00
2018-03-29T11:15:49.828Z,6.97
2018-03-29T11:18:17.618Z,7.73
2018-03-29T11:20:45.526Z,7.50
2018-03-29T11:23:15.654Z,7.40
2018-03-29T11:25:43.219Z,7.00
2018-03-29T11:28:10.844Z,6.80
2018-03-29T11:30:39.239Z,7.63
2018-03-29T11:33:06.892Z,7.03
2018-03-29T11:35:34.516Z,6.97
2018-03-29T11:38:02.652Z,7.27
2018-03-29T11:40:30.289Z,6.47
2018-03-29T11:42:58.665Z,7.50
2018-03-29T11:45:26.897Z,7.37
2018-03-29T11:47:54.463Z,7.43
2018-03-29T11:50:22.007Z,6.90
2018-03-29T11:52:49.845Z,7.30
2018-03-29T11:55:17.384Z,7.60
2018-03-29T11:57:45.731Z,7.60
2018-03-29T12:00:17.005Z,6.24
2018-03-29T12:02:48.267Z,6.73
2018-03-29T12:05:18.045Z,6.20
2018-03-29T12:07:45.604Z,7.07
2018-03-29T12:10:24.543Z,6.45
2018-03-29T12:16:01.505Z,5.93
2018-03-29T12:18:29.536Z,5.10
2018-03-29T12:20:57.096Z,5.43
2018-03-29T12:23:25.082Z,5.60
2018-03-29T12:25:52.635Z,5.18
2018-03-29T12:28:20.233Z,5.60
2018-03-29T12:30:47.963Z,5.10
2018-03-29T12:33:18.512Z,6.30
2018-03-29T12:35:46.060Z,5.07
2018-03-29T12:38:14.779Z,5.32
2018-03-29T12:40:42.335Z,5.10
2018-03-29T12:43:09.885Z,5.80
2018-03-29T12:45:38.108Z,6.40
2018-03-29T12:48:06.846Z,6.17
2018-03-29T12:50:34.635Z,5.37
2018-03-29T12:53:02.256Z,6.10
2018-03-29T12:55:41.970Z,4.80
2018-03-29T12:58:11.669Z,5.83
2018-03-29T13:00:39.261Z,5.03
2018-03-29T13:03:06.816Z,4.90
2018-03-29T13:05:34.506Z,5.00
2018-03-29T13:08:04.717Z,5.70
2018-03-29T13:10:32.772Z,4.70
2018-03-29T13:13:00.395Z,6.23
2018-03-29T13:15:28.178Z,5.50
2018-03-29T13:17:55.801Z,5.43
2018-03-29T13:20:23.852Z,5.60
2018-03-29T13:22:51.409Z,6.10
2018-03-29T13:25:19.001Z,5.20
2018-03-29T13:27:46.567Z,5.18
2018-03-29T13:30:23.168Z,6.10
2018-03-29T13:42:16.879Z,5.43
2018-03-29T13:44:44.411Z,5.60
2018-03-29T13:47:11.944Z,5.50
2018-03-29T13:49:39.508Z,5.93
2018-03-29T13:52:07.044Z,5.37
2018-03-29T13:54:34.598Z,5.40
2018-03-29T13:57:02.200Z,5.60
2018-03-29T13:59:29.746Z,5.68
2018-03-29T14:01:57.291Z,4.80
2018-03-29T14:04:25.076Z,5.57
2018-03-29T14:06:52.749Z,4.73
2018-03-29T14:09:20.290Z,4.80
2018-03-29T14:11:48.170Z,5.60
2018-03-29T14:14:16.476Z,5.03
2018-03-29T14:16:44.139Z,5.43
2018-03-29T14:19:11.763Z,5.07
2018-03-29T14:21:39.465Z,4.40
2018-03-29T14:24:07.006Z,4.60
2018-03-29T14:26:35.065Z,4.80
2018-03-29T14:29:02.603Z,4.77
2018-03-29T14:31:30.139Z,5.70
2018-03-29T14:33:57.713Z,5.10
2018-03-29T14:36:25.348Z,5.25
2018-03-29T14:38:52.895Z,5.77
2018-03-29T14:41:20.530Z,5.60
2018-03-29T14:43:48.072Z,5.70
2018-03-29T14:46:17.373Z,5.97
2018-03-29T14:48:45.500Z,5.13
2018-03-29T14:51:26.539Z,5.47
2018-03-29T14:57:10.475Z,5.20
2018-03-29T14:59:38.014Z,5.63
2018-03-29T15:02:06.321Z,5.30
2018-03-29T15:04:34.470Z,5.40
2018-03-29T15:07:02.785Z,4.80
2018-03-29T15:09:30.321Z,5.20
2018-03-29T15:11:58.025Z,5.23
2018-03-29T15:14:25.567Z,5.18
2018-03-29T15:16:53.100Z,4.70
2018-03-29T15:22:00.191Z,5.70
2018-03-29T15:24:27.807Z,5.90
2018-03-29T15:26:55.345Z,6.13
2018-03-29T15:29:22.932Z,7.00
2018-03-29T15:31:50.493Z,5.80
2018-03-29T15:34:18.100Z,7.23
2018-03-29T15:36:46.541Z,6.57
2018-03-29T15:39:25.365Z,5.87
2018-03-29T15:45:09.940Z,5.63
2018-03-29T15:47:37.488Z,6.95
2018-03-29T15:50:05.029Z,6.67
2018-03-29T15:52:32.597Z,7.22
2018-03-29T15:55:01.448Z,5.93
2018-03-29T15:57:29.760Z,4.80
2018-03-29T15:59:57.337Z,5.23
2018-03-29T16:02:24.879Z,5.55
2018-03-29T16:04:53.180Z,4.82
2018-03-29T16:07:42.966Z,6.52
2018-03-29T16:10:10.501Z,6.00
2018-03-29T16:12:38.549Z,7.10
2018-03-29T16:15:06.116Z,5.20
2018-03-29T16:17:33.656Z,6.15
2018-03-29T16:20:01.967Z,7.77
2018-03-29T16:22:29.549Z,5.72
2018-03-29T16:24:57.107Z,6.00
2018-03-29T16:27:24.649Z,6.90
2018-03-29T16:29:52.440Z,5.50
2018-03-29T16:32:19.987Z,6.43
2018-03-29T16:34:47.566Z,6.47
2018-03-29T16:37:16.424Z,5.45
2018-03-29T16:39:43.983Z,5.53
2018-03-29T16:42:11.520Z,6.27
2018-03-29T16:44:39.873Z,7.00
2018-03-29T16:47:07.398Z,5.90
2018-03-29T16:49:37.723Z,5.93
2018-03-29T16:52:05.524Z,5.50
2018-03-29T16:54:33.060Z,6.75
2018-03-29T16:57:00.593Z,5.77
2018-03-29T16:59:28.152Z,5.53
2018-03-29T17:01:55.679Z,5.87
2018-03-29T17:04:23.208Z,5.63
2018-03-29T17:06:50.761Z,5.43
2018-03-29T17:09:18.346Z,6.47
2018-03-29T17:11:45.852Z,5.13
2018-03-29T17:14:24.766Z,6.32
2018-03-29T17:21:07.197Z,4.93
2018-03-29T17:23:34.727Z,5.20
2018-03-29T17:26:03.035Z,5.03
2018-03-29T17:28:30.599Z,5.77
2018-03-29T17:30:58.134Z,4.73
2018-03-29T17:33:25.672Z,6.00
2018-03-29T17:35:53.290Z,6.60
2018-03-29T17:38:20.835Z,5.30
2018-03-29T17:40:48.391Z,7.00
2018-03-29T17:43:16.544Z,5.45
2018-03-29T17:45:44.848Z,4.30
2018-03-29T17:48:14.127Z,6.17
2018-03-29T17:50:41.750Z,5.30
2018-03-29T17:53:09.286Z,6.20
2018-03-29T17:55:36.820Z,5.10
2018-03-29T17:58:04.400Z,4.50
2018-03-29T18:00:32.488Z,5.27
2018-03-29T18:03:00.020Z,5.03
2018-03-29T18:05:27.584Z,4.57
2018-03-29T18:07:55.111Z,5.30
2018-03-29T18:10:23.428Z,5.43
2018-03-29T18:12:51.085Z,5.70
2018-03-29T18:15:19.758Z,5.68
2018-03-29T18:17:47.658Z,5.83
2018-03-29T18:20:16.796Z,6.75
2018-03-29T18:22:45.133Z,7.03
2018-03-29T18:25:13.982Z,6.60
2018-03-29T18:27:41.558Z,5.10
2018-03-29T18:30:09.088Z,6.43
2018-03-29T18:32:37.437Z,6.33
2018-03-29T18:35:05.045Z,7.33
2018-03-29T18:37:32.648Z,6.37
2018-03-29T18:40:00.200Z,6.90
2018-03-29T18:44:49.567Z,5.90
2018-03-29T18:47:17.144Z,7.20
2018-03-29T18:49:44.680Z,6.70
2018-03-29T18:52:12.263Z,7.43
2018-03-29T18:54:39.824Z,6.77
2018-03-29T18:57:07.365Z,6.63
2018-03-29T18:59:34.949Z,6.20
2018-03-29T19:02:02.486Z,6.70
2018-03-29T19:04:30.024Z,6.93
2018-03-29T19:06:57.755Z,6.47
2018-03-29T19:09:25.305Z,7.47
2018-03-29T19:11:52.836Z,6.97
2018-03-29T19:14:20.408Z,7.95
2018-03-29T19:16:48.385Z,6.70
2018-03-29T19:19:16.504Z,6.33
2018-03-29T19:21:44.076Z,7.53
2018-03-29T19:24:11.609Z,8.00
2018-03-29T19:26:39.183Z,7.30
2018-03-29T19:29:06.778Z,6.13
2018-03-29T19:31:34.319Z,7.73
2018-03-29T19:34:01.873Z,7.13
2018-03-29T19:36:29.672Z,7.75
2018-03-29T19:38:57.310Z,8.10
2018-03-29T19:41:25.403Z,7.12
2018-03-29T19:43:52.976Z,7.77
2018-03-29T19:46:20.514Z,7.07
2018-03-29T19:48:48.074Z,8.37
2018-03-29T19:51:16.703Z,9.52
2018-03-29T19:53:44.237Z,9.27
2018-03-29T19:56:11.834Z,9.07
2018-03-29T19:58:39.493Z,9.10
2018-03-29T20:01:07.060Z,10.00
2018-03-29T20:03:35.372Z,9.90
2018-03-29T20:06:02.940Z,11.90
2018-03-29T20:08:30.480Z,12.00
2018-03-29T20:10:58.103Z,12.70
2018-03-29T20:13:26.463Z,13.23
2018-03-29T20:15:54.016Z,12.87
2018-03-29T20:18:22.074Z,14.50
2018-03-29T20:20:49.665Z,12.70
2018-03-29T20:23:17.216Z,14.00
2018-03-29T20:25:45.588Z,12.80
2018-03-29T20:28:24.379Z,14.10
2018-03-29T20:35:40.583Z,12.60
2018-03-29T20:38:08.184Z,13.20
2018-03-29T20:40:35.981Z,14.93
2018-03-29T20:43:03.609Z,12.97
2018-03-29T20:45:31.171Z,14.20
2018-03-29T20:47:58.720Z,19.07
2018-03-29T20:50:26.352Z,16.40
2018-03-29T20:52:53.961Z,14.60
2018-03-29T20:55:21.556Z,16.33
2018-03-29T20:57:50.280Z,15.38
2018-03-29T21:24:47.001Z,13.40
2018-03-29T21:30:18.007Z,13.70
2018-03-29T22:06:30.449Z,15.87
2018-03-29T22:17:54.616Z,18.07
2018-03-29T22:24:53.030Z,17.07
2018-03-29T22:27:22.385Z,16.12
2018-03-29T22:29:51.552Z,17.43
2018-03-29T22:32:19.247Z,18.50
2018-03-29T22:34:47.408Z,18.20
2018-03-29T22:37:17.717Z,18.50
2018-03-29T22:39:45.248Z,17.97
2018-03-29T22:42:14.311Z,16.70
2018-03-29T22:44:41.848Z,17.20
2018-03-29T22:47:09.489Z,17.60
2018-03-29T22:49:37.083Z,16.43
2018-03-29T22:52:04.618Z,17.70
2018-03-29T22:54:33.018Z,17.37
2018-03-29T22:57:00.918Z,17.40
2018-03-29T22:59:28.480Z,19.25
2018-03-29T23:01:56.036Z,19.43
2018-03-29T23:04:23.617Z,18.65
2018-03-29T23:06:51.160Z,19.27
2018-03-29T23:09:18.695Z,19.27
2018-03-29T23:11:46.260Z,18.83
2018-03-29T23:14:24.551Z,17.62
