createdAt,value
2022-12-05T00:02:17.553Z,101870.87
2022-12-05T00:04:50.633Z,101872.28
2022-12-05T00:07:23.770Z,101868.12
2022-12-05T00:09:57.234Z,101868.12
2022-12-05T00:12:30.511Z,101848.10
2022-12-05T00:15:03.618Z,101869.95
2022-12-05T00:17:36.867Z,101854.77
2022-12-05T00:20:12.165Z,101858.52
2022-12-05T00:22:45.353Z,101864.83
2022-12-05T00:25:18.426Z,101856.82
2022-12-05T00:27:51.504Z,101860.80
2022-12-05T00:30:24.910Z,101865.62
2022-12-05T00:32:58.552Z,101858.27
2022-12-05T00:35:31.786Z,101852.60
2022-12-05T00:38:04.883Z,101855.13
2022-12-05T00:40:38.858Z,101845.53
2022-12-05T00:43:11.702Z,101843.70
2022-12-05T00:45:44.909Z,101837.88
2022-12-05T00:48:17.987Z,101839.29
2022-12-05T00:50:51.269Z,101836.25
2022-12-05T00:53:25.050Z,101849.41
2022-12-05T00:56:00.250Z,101834.23
2022-12-05T00:58:34.468Z,101828.80
2022-12-05T01:01:13.787Z,101822.23
2022-12-05T01:03:48.919Z,101830.72
2022-12-05T01:06:23.489Z,101831.42
2022-12-05T01:08:58.429Z,101816.95
2022-12-05T01:11:37.628Z,101821.44
2022-12-05T01:14:08.970Z,101817.97
2022-12-05T01:16:44.819Z,101816.19
2022-12-05T01:19:20.720Z,101808.38
2022-12-05T01:21:55.658Z,101796.05
2022-12-05T01:24:30.353Z,101799.29
2022-12-05T01:27:04.140Z,101787.16
2022-12-05T01:29:37.906Z,101805.78
2022-12-05T01:32:11.653Z,101785.38
2022-12-05T01:34:45.555Z,101788.41
2022-12-05T01:37:19.155Z,101788.80
2022-12-05T01:39:52.954Z,101762.19
2022-12-05T01:42:26.754Z,101772.55
2022-12-05T01:45:07.717Z,101785.19
2022-12-05T01:47:41.463Z,101775.97
2022-12-05T01:50:15.886Z,101783.36
2022-12-05T01:52:49.764Z,101763.14
2022-12-05T01:55:23.796Z,101775.58
2022-12-05T01:57:59.138Z,101780.13
2022-12-05T02:00:33.873Z,101766.37
2022-12-05T02:03:11.031Z,101771.42
2022-12-05T02:05:45.236Z,101762.02
2022-12-05T02:08:20.032Z,101779.01
2022-12-05T02:10:56.642Z,101777.18
2022-12-05T02:13:55.528Z,101769.06
2022-12-05T02:16:35.018Z,101759.66
2022-12-05T02:19:15.572Z,101758.72
2022-12-05T02:21:59.051Z,101765.80
2022-12-05T02:28:11.877Z,101759.36
2022-12-05T02:30:48.282Z,101753.80
2022-12-05T02:33:25.246Z,101758.85
2022-12-05T02:36:01.902Z,101749.64
2022-12-05T02:38:38.822Z,101751.08
2022-12-05T02:41:18.008Z,101744.59
2022-12-05T02:43:54.999Z,101738.96
2022-12-05T02:46:31.355Z,101729.75
2022-12-05T02:49:07.593Z,101730.26
2022-12-05T02:51:44.857Z,101748.36
2022-12-05T02:54:21.455Z,101729.05
2022-12-05T02:56:56.339Z,101738.77
2022-12-05T02:59:30.412Z,101727.64
2022-12-05T03:02:04.363Z,101730.16
2022-12-05T03:04:39.032Z,101730.67
2022-12-05T03:07:15.011Z,101726.33
2022-12-05T03:09:51.817Z,101740.66
2022-12-05T03:12:28.235Z,101720.57
2022-12-05T03:15:04.889Z,101720.57
2022-12-05T03:17:41.183Z,101714.39
2022-12-05T03:20:19.316Z,101709.72
2022-12-05T03:22:56.107Z,101715.70
2022-12-05T03:25:33.049Z,101703.39
2022-12-05T03:28:09.741Z,101724.31
2022-12-05T03:30:43.827Z,101722.48
2022-12-05T03:33:20.239Z,101708.55
2022-12-05T03:35:56.887Z,101702.09
2022-12-05T03:38:33.898Z,101692.17
2022-12-05T03:41:11.304Z,101706.75
2022-12-05T03:43:44.284Z,101685.80
2022-12-05T03:46:24.253Z,101697.16
2022-12-05T03:49:00.909Z,101684.12
2022-12-05T03:51:37.779Z,101690.80
2022-12-05T03:54:13.838Z,101681.91
2022-12-05T03:56:50.673Z,101682.80
2022-12-05T03:59:26.667Z,101682.61
2022-12-05T04:02:02.914Z,101679.00
2022-12-05T04:04:38.508Z,101682.80
2022-12-05T04:07:13.782Z,101674.84
2022-12-05T04:09:50.155Z,101680.60
2022-12-05T04:12:27.201Z,101680.41
2022-12-05T04:15:03.345Z,101686.87
2022-12-05T04:17:39.101Z,101686.87
2022-12-05T04:20:34.246Z,101673.16
2022-12-05T04:23:09.022Z,101671.71
2022-12-05T04:25:46.341Z,101660.84
2022-12-05T04:28:24.406Z,101660.42
2022-12-05T04:31:00.746Z,101657.20
2022-12-05T04:33:37.787Z,101658.83
2022-12-05T04:36:16.074Z,101648.13
2022-12-05T04:38:52.599Z,101665.99
2022-12-05T04:41:28.342Z,101651.58
2022-12-05T04:44:04.564Z,101654.80
2022-12-05T04:46:39.809Z,101652.09
2022-12-05T04:49:16.792Z,101642.88
2022-12-05T04:51:53.607Z,101641.25
2022-12-05T04:54:29.953Z,101646.30
2022-12-05T04:57:05.968Z,101639.47
2022-12-05T04:59:38.985Z,101639.98
2022-12-05T05:02:14.388Z,101639.05
2022-12-05T05:04:51.368Z,101627.13
2022-12-05T05:07:25.142Z,101640.87
2022-12-05T05:09:59.323Z,101630.77
2022-12-05T05:12:33.933Z,101629.45
2022-12-05T05:15:08.593Z,101627.86
2022-12-05T05:17:41.956Z,101632.69
2022-12-05T05:20:27.906Z,101640.67
2022-12-05T05:23:01.292Z,101621.78
2022-12-05T05:25:34.405Z,101636.52
2022-12-05T05:28:08.290Z,101640.87
2022-12-05T05:30:41.404Z,101626.84
2022-12-05T05:33:14.839Z,101639.84
2022-12-05T05:35:47.990Z,101643.68
2022-12-05T05:38:21.079Z,101638.41
2022-12-05T05:40:54.316Z,101637.00
2022-12-05T05:43:27.472Z,101632.33
2022-12-05T05:46:00.560Z,101612.54
2022-12-05T05:48:33.666Z,101619.41
2022-12-05T05:51:09.571Z,101622.51
2022-12-05T05:53:42.423Z,101620.91
2022-12-05T05:56:21.474Z,101619.47
2022-12-05T05:58:57.280Z,101617.73
2022-12-05T06:01:31.290Z,101622.27
2022-12-05T06:04:04.464Z,101613.33
2022-12-05T06:06:37.672Z,101611.91
2022-12-05T06:09:11.142Z,101626.94
2022-12-05T06:11:43.960Z,101608.13
2022-12-05T06:14:17.112Z,101620.11
2022-12-05T06:16:50.305Z,101615.61
2022-12-05T06:19:23.456Z,101606.14
2022-12-05T06:21:56.243Z,101620.95
2022-12-05T06:24:29.784Z,101599.67
2022-12-05T06:27:02.931Z,101599.07
2022-12-05T06:29:36.746Z,101602.73
2022-12-05T06:32:10.029Z,101612.69
2022-12-05T06:34:43.111Z,101594.75
2022-12-05T06:37:16.350Z,101599.09
2022-12-05T06:39:49.520Z,101610.69
2022-12-05T06:42:23.846Z,101595.07
2022-12-05T06:44:57.006Z,101592.34
2022-12-05T06:47:30.068Z,101574.58
2022-12-05T06:50:03.212Z,101585.09
2022-12-05T06:52:36.297Z,101575.21
2022-12-05T06:55:10.983Z,101579.69
2022-12-05T06:57:43.899Z,101573.75
2022-12-05T07:00:36.445Z,101587.75
2022-12-05T07:03:12.731Z,101576.72
2022-12-05T07:05:45.902Z,101577.41
2022-12-05T07:08:19.137Z,101586.13
2022-12-05T07:10:55.307Z,101586.11
2022-12-05T07:13:28.596Z,101580.73
2022-12-05T07:16:02.451Z,101594.92
2022-12-05T07:18:35.968Z,101571.02
2022-12-05T07:21:12.884Z,101574.29
2022-12-05T07:23:50.020Z,101570.66
2022-12-05T07:26:24.877Z,101572.27
2022-12-05T07:28:59.023Z,101571.34
2022-12-05T07:31:34.121Z,101570.55
2022-12-05T07:34:07.607Z,101575.60
2022-12-05T07:36:40.738Z,101576.70
2022-12-05T07:39:13.807Z,101554.12
2022-12-05T07:41:46.975Z,101563.97
2022-12-05T07:44:21.937Z,101554.36
2022-12-05T07:46:55.607Z,101550.63
2022-12-05T07:49:29.401Z,101554.01
2022-12-05T07:52:02.767Z,101547.29
2022-12-05T07:54:44.430Z,101547.48
2022-12-05T07:57:21.442Z,101537.52
2022-12-05T07:59:55.515Z,101542.73
2022-12-05T08:02:29.277Z,101524.61
2022-12-05T08:05:02.877Z,101517.98
2022-12-05T08:07:36.771Z,101517.08
2022-12-05T08:10:12.000Z,101523.69
2022-12-05T08:12:45.527Z,101511.37
2022-12-05T08:15:18.893Z,101498.58
2022-12-05T08:17:53.767Z,101518.88
2022-12-05T08:20:27.248Z,101517.84
2022-12-05T08:23:00.755Z,101517.69
2022-12-05T08:25:35.367Z,101500.22
2022-12-05T08:28:08.871Z,101506.77
2022-12-05T08:30:42.274Z,101495.17
2022-12-05T08:33:15.599Z,101495.79
2022-12-05T08:35:49.307Z,101489.83
2022-12-05T08:38:23.607Z,101495.95
2022-12-05T08:40:57.091Z,101492.69
2022-12-05T08:43:31.319Z,101483.20
2022-12-05T08:46:05.956Z,101486.73
2022-12-05T08:48:39.893Z,101479.53
2022-12-05T08:51:14.915Z,101472.95
2022-12-05T08:53:48.839Z,101471.82
2022-12-05T08:56:26.859Z,101460.77
2022-12-05T08:59:04.792Z,101473.44
2022-12-05T09:01:34.073Z,101452.23
2022-12-05T09:04:08.974Z,101458.45
2022-12-05T09:06:43.043Z,101471.88
2022-12-05T09:09:18.232Z,101468.61
2022-12-05T09:11:52.161Z,101454.95
2022-12-05T09:14:26.177Z,101464.01
2022-12-05T09:17:00.142Z,101449.13
2022-12-05T09:19:33.795Z,101445.81
2022-12-05T09:22:07.539Z,101455.30
2022-12-05T09:24:41.305Z,101456.33
2022-12-05T09:27:14.752Z,101464.59
2022-12-05T09:29:48.209Z,101446.66
2022-12-05T09:32:21.783Z,101460.13
2022-12-05T09:34:55.754Z,101460.69
2022-12-05T09:37:42.914Z,101445.41
2022-12-05T09:40:05.107Z,101433.78
2022-12-05T09:42:50.647Z,101438.91
2022-12-05T09:45:31.702Z,101413.64
2022-12-05T09:48:08.857Z,101412.41
2022-12-05T09:50:47.634Z,101419.87
2022-12-05T09:53:28.329Z,101413.30
2022-12-05T09:56:04.959Z,101420.88
2022-12-05T09:58:44.979Z,101412.89
2022-12-05T10:01:35.543Z,101420.59
2022-12-05T10:04:30.303Z,101398.06
2022-12-05T10:07:08.056Z,101407.95
2022-12-05T10:09:56.470Z,101407.36
2022-12-05T10:12:46.373Z,101391.91
2022-12-05T10:15:22.637Z,101403.42
2022-12-05T10:18:00.246Z,101383.88
2022-12-05T10:20:36.692Z,101392.55
2022-12-05T10:23:34.268Z,101385.89
2022-12-05T10:25:49.977Z,101378.94
2022-12-05T10:28:27.199Z,101398.10
2022-12-05T10:31:04.079Z,101393.94
2022-12-05T10:33:41.191Z,101387.41
2022-12-05T10:36:16.776Z,101400.47
2022-12-05T10:38:50.891Z,101384.39
2022-12-05T10:41:24.605Z,101390.00
2022-12-05T10:44:00.627Z,101392.97
2022-12-05T10:46:34.073Z,101405.28
2022-12-05T10:49:12.556Z,101398.81
2022-12-05T10:51:45.918Z,101393.88
2022-12-05T10:54:22.885Z,101394.05
2022-12-05T10:56:56.850Z,101398.75
2022-12-05T10:59:46.317Z,101392.25
2022-12-05T11:02:26.256Z,101384.66
2022-12-05T11:05:00.510Z,101379.11
2022-12-05T11:07:37.449Z,101380.24
2022-12-05T11:10:26.339Z,101375.18
2022-12-05T11:12:59.222Z,101371.94
2022-12-05T11:15:33.453Z,101363.45
2022-12-05T11:18:23.373Z,101369.66
2022-12-05T11:20:57.069Z,101368.61
2022-12-05T11:23:32.077Z,101364.48
2022-12-05T11:26:05.527Z,101363.34
2022-12-05T11:28:40.543Z,101356.58
2022-12-05T11:31:29.605Z,101358.91
2022-12-05T11:34:14.081Z,101363.78
2022-12-05T11:36:50.895Z,101355.80
2022-12-05T11:39:26.062Z,101361.59
2022-12-05T11:42:08.174Z,101357.31
2022-12-05T11:45:04.364Z,101363.21
2022-12-05T11:47:47.774Z,101356.21
2022-12-05T11:50:30.114Z,101357.53
2022-12-05T11:53:11.069Z,101343.41
2022-12-05T11:55:47.520Z,101345.00
2022-12-05T11:58:30.347Z,101336.09
2022-12-05T12:01:08.038Z,101336.78
2022-12-05T12:03:53.185Z,101330.89
2022-12-05T12:06:33.934Z,101321.55
2022-12-05T12:09:26.378Z,101318.51
2022-12-05T12:12:02.719Z,101315.15
2022-12-05T12:14:39.846Z,101297.77
2022-12-05T12:17:17.017Z,101287.91
2022-12-05T12:20:04.946Z,101298.31
2022-12-05T12:22:51.214Z,101283.78
2022-12-05T12:25:29.802Z,101294.95
2022-12-05T12:28:10.070Z,101304.66
2022-12-05T12:30:50.976Z,101293.57
2022-12-05T12:33:29.619Z,101296.16
2022-12-05T12:36:07.797Z,101294.17
2022-12-05T12:38:57.658Z,101284.23
2022-12-05T12:41:46.417Z,101289.95
2022-12-05T12:44:29.586Z,101294.31
2022-12-05T12:47:05.519Z,101292.52
2022-12-05T12:49:45.884Z,101299.28
2022-12-05T12:52:21.960Z,101307.57
2022-12-05T12:55:15.860Z,101284.35
2022-12-05T12:58:05.374Z,101282.42
2022-12-05T13:00:45.137Z,101278.38
2022-12-05T13:03:23.717Z,101284.22
2022-12-05T13:06:00.045Z,101282.63
2022-12-05T13:08:36.467Z,101253.54
2022-12-05T13:11:12.966Z,101261.08
2022-12-05T13:13:49.993Z,101250.61
2022-12-05T13:16:27.658Z,101275.28
2022-12-05T13:19:02.378Z,101268.79
2022-12-05T13:21:36.862Z,101270.08
2022-12-05T13:24:15.022Z,101259.59
2022-12-05T13:26:51.799Z,101265.95
2022-12-05T13:29:28.603Z,101261.66
2022-12-05T13:32:03.681Z,101262.38
2022-12-05T13:34:49.270Z,101264.75
2022-12-05T13:37:43.109Z,101269.66
2022-12-05T13:40:47.253Z,101264.05
2022-12-05T13:43:23.097Z,101248.84
2022-12-05T13:46:05.458Z,101252.88
2022-12-05T13:48:41.931Z,101240.95
2022-12-05T13:51:19.279Z,101245.44
2022-12-05T13:54:00.868Z,101257.39
2022-12-05T13:56:52.276Z,101250.87
2022-12-05T14:00:06.027Z,101262.80
2022-12-05T14:03:02.908Z,101249.06
2022-12-05T14:05:42.852Z,101240.06
2022-12-05T14:08:54.071Z,101251.66
2022-12-05T14:11:27.311Z,101234.08
2022-12-05T14:14:04.967Z,101241.30
2022-12-05T14:16:49.729Z,101226.25
2022-12-05T14:19:55.566Z,101238.00
2022-12-05T14:22:38.928Z,101230.03
2022-12-05T14:25:25.297Z,101241.30
2022-12-05T14:28:01.437Z,101236.61
2022-12-05T14:30:37.846Z,101226.47
2022-12-05T14:33:18.060Z,101221.41
2022-12-05T14:35:53.567Z,101226.86
2022-12-05T14:38:30.074Z,101223.27
2022-12-05T14:41:17.390Z,101221.23
2022-12-05T14:43:54.234Z,101218.37
2022-12-05T14:46:30.793Z,101214.35
2022-12-05T14:49:54.283Z,101210.37
2022-12-05T14:52:30.058Z,101190.81
2022-12-05T14:55:07.276Z,101203.33
2022-12-05T14:57:46.349Z,101194.83
2022-12-05T15:00:24.497Z,101192.30
2022-12-05T15:02:58.363Z,101189.37
2022-12-05T15:05:34.916Z,101187.86
2022-12-05T15:08:10.947Z,101180.45
2022-12-05T15:10:45.788Z,101186.02
2022-12-05T15:13:21.048Z,101178.77
2022-12-05T15:15:58.961Z,101183.84
2022-12-05T15:18:35.349Z,101181.31
2022-12-05T15:21:12.741Z,101189.97
2022-12-05T15:23:47.755Z,101179.83
2022-12-05T15:29:06.601Z,101167.12
2022-12-05T15:31:43.147Z,101175.05
2022-12-05T15:34:19.434Z,101164.02
2022-12-05T15:36:58.561Z,101163.46
2022-12-05T15:39:33.173Z,101171.39
2022-12-05T15:42:12.924Z,101155.05
2022-12-05T15:44:46.263Z,101162.98
2022-12-05T15:47:27.159Z,101158.48
2022-12-05T15:50:01.532Z,101152.68
2022-12-05T15:52:39.833Z,101145.99
2022-12-05T15:55:18.691Z,101150.83
2022-12-05T16:00:38.999Z,101150.94
2022-12-05T16:03:15.521Z,101145.75
2022-12-05T16:05:52.761Z,101142.25
2022-12-05T16:08:28.189Z,101133.75
2022-12-05T16:11:09.046Z,101135.88
2022-12-05T16:13:47.548Z,101126.81
2022-12-05T16:16:23.666Z,101127.70
2022-12-05T16:18:58.248Z,101129.84
2022-12-05T16:21:38.787Z,101140.14
2022-12-05T16:24:20.748Z,101129.84
2022-12-05T16:27:00.909Z,101122.39
2022-12-05T16:29:36.248Z,101117.88
2022-12-05T16:32:16.942Z,101114.61
2022-12-05T16:34:50.425Z,101106.27
2022-12-05T16:37:26.489Z,101098.83
2022-12-05T16:40:00.115Z,101110.99
2022-12-05T16:42:36.709Z,101101.04
2022-12-05T16:45:14.042Z,101092.67
2022-12-05T16:47:58.257Z,101100.12
2022-12-05T16:50:36.411Z,101105.92
2022-12-05T16:53:22.756Z,101099.39
2022-12-05T16:55:56.458Z,101104.47
2022-12-05T16:58:31.753Z,101092.86
2022-12-05T17:01:06.927Z,101087.02
2022-12-05T17:03:40.170Z,101087.22
2022-12-05T17:06:13.560Z,101089.91
2022-12-05T17:08:47.145Z,101092.77
2022-12-05T17:11:24.837Z,101088.42
2022-12-05T17:13:59.650Z,101098.00
2022-12-05T17:16:33.102Z,101086.55
2022-12-05T17:19:06.654Z,101087.64
2022-12-05T17:21:42.108Z,101089.45
2022-12-05T17:24:18.542Z,101092.30
2022-12-05T17:26:54.258Z,101092.30
2022-12-05T17:29:32.473Z,101087.06
2022-12-05T17:32:02.865Z,101096.30
2022-12-05T17:34:36.312Z,101090.17
2022-12-05T17:37:09.645Z,101096.55
2022-12-05T17:39:42.900Z,101090.58
2022-12-05T17:42:16.040Z,101091.72
2022-12-05T17:44:49.624Z,101088.99
2022-12-05T17:47:23.551Z,101083.44
2022-12-05T17:49:57.085Z,101076.97
2022-12-05T17:52:31.135Z,101074.16
2022-12-05T17:55:04.598Z,101072.70
2022-12-05T17:57:37.906Z,101077.11
2022-12-05T18:00:14.768Z,101085.44
2022-12-05T18:02:48.364Z,101072.44
2022-12-05T18:05:21.820Z,101077.16
2022-12-05T18:07:55.230Z,101079.94
2022-12-05T18:10:29.719Z,101074.70
2022-12-05T18:13:03.272Z,101076.56
2022-12-05T18:15:41.034Z,101063.56
2022-12-05T18:18:15.612Z,101061.02
2022-12-05T18:20:48.944Z,101071.21
2022-12-05T18:23:22.997Z,101060.39
2022-12-05T18:26:00.987Z,101079.62
2022-12-05T18:28:35.078Z,101066.62
2022-12-05T18:31:11.189Z,101072.81
2022-12-05T18:33:46.276Z,101058.92
2022-12-05T18:36:20.882Z,101054.42
2022-12-05T18:38:55.638Z,101056.59
2022-12-05T18:41:28.813Z,101053.01
2022-12-05T18:44:02.105Z,101046.30
2022-12-05T18:46:35.498Z,101039.58
2022-12-05T18:49:11.911Z,101049.35
2022-12-05T18:51:45.216Z,101039.86
2022-12-05T18:54:18.659Z,101022.97
2022-12-05T18:56:52.852Z,101012.39
2022-12-05T18:59:26.265Z,101000.95
2022-12-05T19:02:00.595Z,101019.78
2022-12-05T19:04:34.156Z,101002.36
2022-12-05T19:07:07.443Z,101009.23
2022-12-05T19:09:40.595Z,100984.96
2022-12-05T19:12:16.846Z,101001.06
2022-12-05T19:14:50.115Z,101002.36
2022-12-05T19:17:24.923Z,101020.45
2022-12-05T19:19:58.725Z,101014.30
2022-12-05T19:22:35.374Z,101014.30
2022-12-05T19:25:10.668Z,100997.80
2022-12-05T19:27:43.973Z,100998.84
2022-12-05T19:30:19.053Z,101005.88
2022-12-05T19:32:53.278Z,101005.00
2022-12-05T19:35:27.660Z,100992.16
2022-12-05T19:38:01.938Z,100986.73
2022-12-05T19:40:35.714Z,100985.69
2022-12-05T19:43:08.809Z,100981.19
2022-12-05T19:45:48.738Z,100979.79
2022-12-05T19:48:24.001Z,100978.38
2022-12-05T19:50:58.742Z,100982.09
2022-12-05T19:53:33.708Z,100973.97
2022-12-05T19:56:09.823Z,100968.58
2022-12-05T19:58:43.167Z,100975.86
2022-12-05T20:01:19.680Z,100974.53
2022-12-05T20:03:55.689Z,100968.90
2022-12-05T20:06:30.617Z,100977.91
2022-12-05T20:09:04.224Z,100973.56
2022-12-05T20:11:39.108Z,100972.84
2022-12-05T20:14:14.534Z,100968.69
2022-12-05T20:16:48.255Z,100967.45
2022-12-05T20:19:21.796Z,100973.24
2022-12-05T20:21:55.760Z,100973.08
2022-12-05T20:24:29.120Z,100971.11
2022-12-05T20:27:02.414Z,100972.41
2022-12-05T20:29:38.336Z,100961.95
2022-12-05T20:32:11.704Z,100968.63
2022-12-05T20:34:46.767Z,100958.01
2022-12-05T20:37:19.674Z,100965.45
2022-12-05T20:39:52.932Z,100960.38
2022-12-05T20:42:26.075Z,100968.35
2022-12-05T20:44:59.433Z,100979.97
2022-12-05T20:47:34.122Z,100976.35
2022-12-05T20:50:09.054Z,100975.14
2022-12-05T20:52:46.596Z,100970.64
2022-12-05T20:55:17.623Z,100975.70
2022-12-05T20:57:50.726Z,100968.43
2022-12-05T21:00:24.439Z,100966.95
2022-12-05T21:02:57.780Z,100963.69
2022-12-05T21:05:31.074Z,100953.72
2022-12-05T21:08:04.414Z,100956.09
2022-12-05T21:10:37.693Z,100955.77
2022-12-05T21:13:10.854Z,100952.15
2022-12-05T21:15:44.162Z,100954.03
2022-12-05T21:18:17.476Z,100938.64
2022-12-05T21:20:58.944Z,100938.84
2022-12-05T21:23:32.268Z,100939.00
2022-12-05T21:26:07.724Z,100935.22
2022-12-05T21:28:41.284Z,100927.95
2022-12-05T21:31:16.429Z,100912.59
2022-12-05T21:33:52.014Z,100930.31
2022-12-05T21:36:25.701Z,100927.63
2022-12-05T21:38:58.866Z,100936.62
2022-12-05T21:41:32.110Z,100924.64
2022-12-05T21:44:05.215Z,100917.36
2022-12-05T21:46:38.634Z,100918.60
2022-12-05T21:49:12.273Z,100918.92
2022-12-05T21:51:45.479Z,100920.16
2022-12-05T21:54:18.494Z,100913.80
2022-12-05T21:56:51.565Z,100925.91
2022-12-05T21:59:25.494Z,100915.42
2022-12-05T22:01:58.740Z,100899.33
2022-12-05T22:04:31.875Z,100882.48
2022-12-05T22:07:05.171Z,100881.17
2022-12-05T22:09:39.083Z,100882.09
2022-12-05T22:12:12.362Z,100884.63
2022-12-05T22:14:45.536Z,100878.48
2022-12-05T22:17:18.892Z,100882.67
2022-12-05T22:19:51.938Z,100874.97
2022-12-05T22:22:25.328Z,100876.77
2022-12-05T22:24:59.249Z,100869.55
2022-12-05T22:27:34.199Z,100867.36
2022-12-05T22:30:09.935Z,100870.63
2022-12-05T22:32:43.235Z,100859.82
2022-12-05T22:35:16.551Z,100856.24
2022-12-05T22:37:49.770Z,100867.10
2022-12-05T22:40:22.975Z,100857.37
2022-12-05T22:42:56.340Z,100849.62
2022-12-05T22:45:29.523Z,100852.62
2022-12-05T22:48:02.634Z,100844.88
2022-12-05T22:50:35.536Z,100847.56
2022-12-05T22:53:08.728Z,100855.89
2022-12-05T22:55:41.715Z,100855.00
2022-12-05T22:58:15.705Z,100848.86
2022-12-05T23:00:49.288Z,100854.84
2022-12-05T23:03:22.618Z,100837.11
2022-12-05T23:05:55.784Z,100831.32
2022-12-05T23:08:28.900Z,100832.93
2022-12-05T23:11:03.060Z,100843.42
2022-12-05T23:13:37.699Z,100834.17
2022-12-05T23:16:14.186Z,100827.61
2022-12-05T23:18:50.193Z,100818.41
2022-12-05T23:21:25.468Z,100805.80
2022-12-05T23:24:00.447Z,100806.63
2022-12-05T23:26:36.505Z,100812.77
2022-12-05T23:29:10.165Z,100802.28
2022-12-05T23:31:44.119Z,100794.53
2022-12-05T23:34:17.213Z,100797.62
2022-12-05T23:36:50.406Z,100799.02
2022-12-05T23:39:23.825Z,100800.52
2022-12-05T23:41:57.170Z,100787.84
2022-12-05T23:44:30.280Z,100796.65
2022-12-05T23:47:03.498Z,100803.52
2022-12-05T23:49:36.678Z,100789.23
2022-12-05T23:52:10.273Z,100796.84
2022-12-05T23:54:45.362Z,100785.38
2022-12-05T23:57:18.700Z,100783.59
2022-12-05T23:59:51.967Z,100780.15
