createdAt,value
2018-10-02T00:00:54.017Z,1.61
2018-10-02T00:01:53.972Z,1.32
2018-10-02T00:02:53.946Z,0.85
2018-10-02T00:03:53.897Z,0.76
2018-10-02T00:04:53.856Z,0.57
2018-10-02T00:05:53.817Z,0.38
2018-10-02T00:06:53.773Z,0.66
2018-10-02T00:07:53.740Z,0.95
2018-10-02T00:08:53.707Z,0.66
2018-10-02T00:09:53.650Z,0.57
2018-10-02T00:10:53.616Z,0.66
2018-10-02T00:11:53.575Z,0.38
2018-10-02T00:12:53.539Z,0.38
2018-10-02T00:13:53.496Z,0.85
2018-10-02T00:14:53.451Z,0.38
2018-10-02T00:15:53.412Z,0.57
2018-10-02T00:16:53.374Z,0.47
2018-10-02T00:17:53.335Z,0.19
2018-10-02T00:18:53.293Z,0.38
2018-10-02T00:19:53.251Z,0.38
2018-10-02T00:20:53.212Z,0.38
2018-10-02T00:21:53.169Z,0.38
2018-10-02T00:22:53.135Z,0.09
2018-10-02T00:23:53.095Z,0.38
2018-10-02T00:24:53.055Z,0.09
2018-10-02T00:25:53.014Z,0.00
2018-10-02T00:26:52.980Z,0.09
2018-10-02T00:27:52.930Z,0.47
2018-10-02T00:28:52.893Z,0.76
2018-10-02T00:29:52.846Z,0.85
2018-10-02T00:30:52.816Z,0.47
2018-10-02T00:31:52.801Z,0.00
2018-10-02T00:32:52.730Z,0.85
2018-10-02T00:33:52.687Z,1.04
2018-10-02T00:34:52.653Z,0.47
2018-10-02T00:35:52.611Z,1.32
2018-10-02T00:36:52.575Z,1.61
2018-10-02T00:37:52.531Z,1.61
2018-10-02T00:38:52.487Z,1.42
2018-10-02T00:39:52.449Z,1.42
2018-10-02T00:40:52.409Z,1.23
2018-10-02T00:41:52.367Z,1.32
2018-10-02T00:42:52.339Z,0.85
2018-10-02T00:43:52.288Z,1.32
2018-10-02T00:44:52.248Z,1.23
2018-10-02T00:45:52.213Z,0.95
2018-10-02T00:46:52.165Z,1.32
2018-10-02T00:47:52.127Z,1.32
2018-10-02T00:48:52.089Z,0.95
2018-10-02T00:49:52.051Z,0.57
2018-10-02T00:50:52.004Z,0.76
2018-10-02T00:51:51.967Z,0.47
2018-10-02T00:52:51.927Z,0.38
2018-10-02T00:53:51.883Z,0.09
2018-10-02T00:54:51.850Z,0.47
2018-10-02T00:55:51.811Z,0.00
2018-10-02T00:56:51.776Z,0.00
2018-10-02T00:57:51.727Z,0.00
2018-10-02T00:58:51.684Z,0.19
2018-10-02T00:59:51.642Z,0.57
2018-10-02T01:00:51.620Z,0.47
2018-10-02T01:01:51.563Z,0.28
2018-10-02T01:02:51.528Z,0.00
2018-10-02T01:03:51.489Z,0.00
2018-10-02T01:04:51.445Z,0.00
2018-10-02T01:05:51.415Z,0.00
2018-10-02T01:06:51.364Z,0.00
2018-10-02T01:07:51.327Z,0.00
2018-10-02T01:08:51.287Z,0.38
2018-10-02T01:09:51.245Z,0.00
2018-10-02T01:10:51.203Z,0.00
2018-10-02T01:11:51.160Z,0.00
2018-10-02T01:12:51.124Z,0.00
2018-10-02T01:13:51.094Z,0.00
2018-10-02T01:14:51.044Z,0.00
2018-10-02T01:15:51.005Z,0.00
2018-10-02T01:16:50.967Z,0.00
2018-10-02T01:17:50.923Z,0.00
2018-10-02T01:18:50.885Z,0.00
2018-10-02T01:19:50.840Z,0.00
2018-10-02T01:20:50.805Z,0.00
2018-10-02T01:21:50.765Z,0.19
2018-10-02T01:22:50.724Z,0.47
2018-10-02T01:23:50.681Z,0.00
2018-10-02T01:24:50.645Z,0.00
2018-10-02T01:25:50.604Z,0.00
2018-10-02T01:26:50.563Z,0.00
2018-10-02T01:27:50.525Z,0.00
2018-10-02T01:28:50.489Z,0.00
2018-10-02T01:29:50.441Z,0.00
2018-10-02T01:30:50.400Z,0.00
2018-10-02T01:31:50.360Z,0.00
2018-10-02T01:32:50.317Z,0.00
2018-10-02T01:33:50.280Z,0.00
2018-10-02T01:34:50.243Z,0.00
2018-10-02T01:35:50.204Z,0.00
2018-10-02T01:36:50.157Z,0.00
2018-10-02T01:37:50.120Z,0.00
2018-10-02T01:38:50.080Z,0.00
2018-10-02T01:39:50.042Z,0.00
2018-10-02T01:40:50.029Z,0.00
2018-10-02T01:41:49.965Z,0.00
2018-10-02T01:42:49.920Z,0.00
2018-10-02T01:43:49.878Z,0.00
2018-10-02T01:44:49.835Z,0.00
2018-10-02T01:45:49.797Z,0.00
2018-10-02T01:46:49.761Z,0.00
2018-10-02T01:47:49.724Z,0.00
2018-10-02T01:48:49.681Z,0.00
2018-10-02T01:49:49.643Z,0.00
2018-10-02T01:50:49.599Z,0.00
2018-10-02T01:51:49.557Z,0.00
2018-10-02T01:52:49.521Z,0.00
2018-10-02T01:53:49.478Z,0.00
2018-10-02T01:54:49.437Z,0.00
2018-10-02T01:55:49.395Z,0.00
2018-10-02T01:56:49.354Z,0.00
2018-10-02T01:57:49.322Z,0.00
2018-10-02T01:58:49.278Z,0.00
2018-10-02T01:59:49.240Z,0.00
2018-10-02T02:00:49.204Z,0.00
2018-10-02T02:01:49.158Z,0.00
2018-10-02T02:02:49.115Z,0.00
2018-10-02T02:03:49.079Z,0.00
2018-10-02T02:04:49.036Z,0.00
2018-10-02T02:05:49.006Z,0.00
2018-10-02T02:06:48.958Z,0.00
2018-10-02T02:07:48.929Z,0.00
2018-10-02T02:08:48.873Z,0.00
2018-10-02T02:09:48.837Z,0.00
2018-10-02T02:10:48.802Z,0.00
2018-10-02T02:11:48.758Z,0.00
2018-10-02T02:12:48.724Z,0.00
2018-10-02T02:13:48.676Z,0.00
2018-10-02T02:14:48.636Z,0.00
2018-10-02T02:15:48.593Z,0.00
2018-10-02T02:16:48.555Z,0.00
2018-10-02T02:17:48.514Z,0.00
2018-10-02T02:18:48.480Z,0.00
2018-10-02T02:19:48.438Z,0.00
2018-10-02T02:20:48.406Z,0.00
2018-10-02T02:21:48.363Z,0.00
2018-10-02T02:22:48.313Z,0.00
2018-10-02T02:23:48.318Z,0.00
2018-10-02T02:24:48.238Z,0.00
2018-10-02T02:25:48.195Z,0.00
2018-10-02T02:26:48.154Z,0.00
2018-10-02T02:27:48.117Z,0.00
2018-10-02T02:28:48.076Z,0.00
2018-10-02T02:29:48.033Z,0.00
2018-10-02T02:30:47.995Z,0.00
2018-10-02T02:31:47.963Z,0.00
2018-10-02T02:32:47.920Z,0.00
2018-10-02T02:33:47.875Z,0.00
2018-10-02T02:34:47.841Z,0.00
2018-10-02T02:35:47.790Z,0.00
2018-10-02T02:36:47.759Z,0.00
2018-10-02T02:37:47.716Z,0.00
2018-10-02T02:38:47.677Z,0.00
2018-10-02T02:39:47.640Z,0.00
2018-10-02T02:40:47.590Z,0.00
2018-10-02T02:41:47.556Z,0.00
2018-10-02T02:42:47.514Z,0.00
2018-10-02T02:43:47.477Z,0.00
2018-10-02T02:44:47.436Z,0.00
2018-10-02T02:45:47.397Z,0.00
2018-10-02T02:46:47.350Z,0.00
2018-10-02T02:47:47.311Z,0.00
2018-10-02T02:48:47.269Z,0.00
2018-10-02T02:49:47.230Z,0.00
2018-10-02T02:50:47.198Z,0.00
2018-10-02T02:51:47.156Z,0.00
2018-10-02T02:52:47.115Z,0.00
2018-10-02T02:53:47.077Z,0.00
2018-10-02T02:54:47.032Z,0.00
2018-10-02T02:55:46.991Z,0.00
2018-10-02T02:56:46.958Z,0.00
2018-10-02T02:57:46.911Z,0.00
2018-10-02T02:58:46.872Z,0.00
2018-10-02T02:59:46.845Z,0.00
2018-10-02T03:00:46.789Z,0.00
2018-10-02T03:01:46.751Z,0.00
2018-10-02T03:02:46.714Z,0.00
2018-10-02T03:03:46.673Z,0.00
2018-10-02T03:04:46.631Z,0.00
2018-10-02T03:05:46.593Z,0.00
2018-10-02T03:06:46.551Z,0.00
2018-10-02T03:07:46.515Z,0.00
2018-10-02T03:08:46.465Z,0.00
2018-10-02T03:09:46.427Z,0.00
2018-10-02T03:10:46.390Z,0.00
2018-10-02T03:11:46.351Z,0.00
2018-10-02T03:12:46.312Z,0.00
2018-10-02T03:13:46.268Z,0.00
2018-10-02T03:14:46.229Z,0.00
2018-10-02T03:15:46.189Z,0.00
2018-10-02T03:16:46.152Z,0.00
2018-10-02T03:17:46.107Z,0.00
2018-10-02T03:18:46.067Z,0.00
2018-10-02T03:19:46.028Z,0.00
2018-10-02T03:20:45.989Z,0.00
2018-10-02T03:21:45.968Z,0.00
2018-10-02T03:22:45.921Z,0.00
2018-10-02T03:23:45.878Z,0.00
2018-10-02T03:24:45.830Z,0.00
2018-10-02T03:25:45.792Z,0.00
2018-10-02T03:26:45.745Z,0.00
2018-10-02T03:27:45.703Z,0.00
2018-10-02T03:28:45.672Z,0.00
2018-10-02T03:29:45.628Z,0.00
2018-10-02T03:30:45.585Z,0.00
2018-10-02T03:31:45.545Z,0.00
2018-10-02T03:32:45.506Z,0.00
2018-10-02T03:33:45.464Z,0.00
2018-10-02T03:34:45.432Z,0.00
2018-10-02T03:35:45.393Z,0.00
2018-10-02T03:36:45.347Z,0.00
2018-10-02T03:37:45.322Z,0.00
2018-10-02T03:38:45.263Z,0.00
2018-10-02T03:39:45.222Z,0.00
2018-10-02T03:40:45.181Z,0.00
2018-10-02T03:41:45.147Z,0.00
2018-10-02T03:42:45.106Z,0.00
2018-10-02T03:43:45.066Z,0.47
2018-10-02T03:44:45.023Z,0.85
2018-10-02T03:45:44.987Z,0.76
2018-10-02T03:46:44.947Z,1.14
2018-10-02T03:47:44.906Z,1.32
2018-10-02T03:48:44.917Z,2.94
2018-10-02T03:49:44.827Z,2.56
2018-10-02T03:50:44.783Z,2.28
2018-10-02T03:51:44.741Z,1.71
2018-10-02T03:52:44.700Z,1.52
2018-10-02T03:53:44.661Z,2.28
2018-10-02T04:07:01.816Z,3.89
2018-10-02T04:08:01.729Z,3.23
2018-10-02T04:09:01.681Z,3.23
2018-10-02T04:10:01.636Z,3.23
2018-10-02T04:11:01.590Z,4.27
2018-10-02T04:12:01.559Z,3.99
2018-10-02T04:13:01.553Z,3.99
2018-10-02T04:14:01.467Z,4.08
2018-10-02T04:15:01.427Z,4.56
2018-10-02T04:16:01.382Z,4.27
2018-10-02T04:17:01.340Z,4.08
2018-10-02T04:18:01.299Z,4.75
2018-10-02T04:19:01.256Z,5.32
2018-10-02T04:20:01.238Z,5.70
2018-10-02T04:21:01.180Z,4.56
2018-10-02T04:22:01.145Z,4.94
2018-10-02T04:23:01.099Z,5.70
2018-10-02T04:24:01.053Z,8.55
2018-10-02T04:25:01.011Z,8.36
2018-10-02T04:26:00.973Z,7.79
2018-10-02T04:27:00.934Z,7.22
2018-10-02T04:28:00.942Z,7.70
2018-10-02T04:29:00.868Z,7.12
2018-10-02T04:30:00.810Z,7.31
2018-10-02T04:31:00.766Z,8.74
2018-10-02T04:32:00.731Z,8.07
2018-10-02T04:33:00.690Z,8.64
2018-10-02T04:34:00.696Z,10.83
2018-10-02T04:35:00.611Z,11.50
2018-10-02T04:36:00.564Z,11.40
2018-10-02T04:37:00.526Z,11.69
2018-10-02T04:38:00.484Z,10.93
2018-10-02T04:39:00.444Z,11.40
2018-10-02T04:40:00.410Z,13.59
2018-10-02T04:41:00.368Z,13.78
2018-10-02T04:42:00.323Z,14.06
2018-10-02T04:43:00.285Z,15.11
2018-10-02T04:44:00.247Z,14.92
2018-10-02T04:45:00.204Z,13.78
2018-10-02T04:46:00.165Z,14.92
2018-10-02T04:47:00.129Z,15.01
2018-10-02T04:48:00.081Z,16.53
2018-10-02T04:49:00.041Z,17.20
2018-10-02T04:50:00.006Z,17.77
2018-10-02T04:50:59.958Z,17.20
2018-10-02T04:51:59.925Z,17.10
2018-10-02T04:52:59.882Z,17.68
2018-10-02T04:53:59.842Z,18.34
2018-10-02T04:54:59.840Z,18.91
2018-10-02T04:55:59.900Z,18.43
2018-10-02T04:56:59.719Z,20.90
2018-10-02T04:57:59.686Z,19.95
2018-10-02T04:58:59.643Z,20.24
2018-10-02T04:59:59.598Z,21.19
2018-10-02T05:00:59.559Z,20.81
2018-10-02T05:01:59.519Z,19.76
2018-10-02T05:02:59.479Z,21.28
2018-10-02T05:03:59.444Z,20.81
2018-10-02T05:04:59.401Z,22.05
2018-10-02T05:05:59.360Z,24.42
2018-10-02T05:06:59.323Z,23.00
2018-10-02T05:07:59.276Z,22.42
2018-10-02T05:08:59.238Z,22.72
2018-10-02T05:09:59.203Z,23.00
2018-10-02T05:10:59.158Z,25.37
2018-10-02T05:11:59.123Z,24.34
2018-10-02T05:12:59.079Z,24.90
2018-10-02T05:13:59.093Z,26.61
2018-10-02T05:14:58.997Z,25.85
2018-10-02T05:15:58.962Z,26.13
2018-10-02T05:16:58.919Z,25.65
2018-10-02T05:17:58.879Z,24.80
2018-10-02T05:18:58.848Z,25.27
2018-10-02T05:19:58.796Z,25.95
2018-10-02T05:20:58.756Z,26.72
2018-10-02T05:21:58.719Z,28.42
2018-10-02T05:22:58.676Z,27.57
2018-10-02T05:23:58.643Z,26.62
2018-10-02T05:24:58.598Z,25.76
2018-10-02T05:25:58.559Z,27.19
2018-10-02T05:26:58.520Z,28.05
2018-10-02T05:27:58.475Z,26.72
2018-10-02T05:28:58.443Z,26.43
2018-10-02T05:29:58.397Z,26.34
2018-10-02T05:30:58.360Z,28.14
2018-10-02T05:31:58.315Z,28.42
2018-10-02T05:32:58.300Z,29.66
2018-10-02T05:33:58.239Z,30.52
2018-10-02T05:34:58.228Z,29.09
2018-10-02T05:35:58.159Z,27.48
2018-10-02T05:36:58.118Z,30.90
2018-10-02T05:37:58.077Z,30.71
2018-10-02T05:38:58.040Z,30.12
2018-10-02T05:39:57.994Z,30.52
2018-10-02T05:40:57.955Z,30.23
2018-10-02T05:41:57.916Z,31.09
2018-10-02T05:42:57.873Z,30.62
2018-10-02T05:43:57.845Z,30.52
2018-10-02T05:44:57.798Z,30.43
2018-10-02T05:45:57.759Z,30.99
2018-10-02T05:46:57.719Z,30.04
2018-10-02T05:47:57.679Z,29.66
2018-10-02T05:48:57.637Z,31.37
2018-10-02T05:49:57.597Z,30.80
2018-10-02T05:50:57.566Z,30.52
2018-10-02T05:51:57.552Z,30.71
2018-10-02T05:52:57.474Z,30.71
2018-10-02T05:53:57.434Z,30.71
2018-10-02T05:54:57.398Z,30.33
2018-10-02T05:55:57.379Z,29.95
2018-10-02T05:56:57.315Z,29.75
2018-10-02T05:57:57.281Z,29.47
2018-10-02T05:58:57.239Z,29.95
2018-10-02T05:59:57.198Z,30.23
2018-10-02T06:00:57.157Z,31.66
2018-10-02T06:01:57.116Z,32.99
2018-10-02T06:02:57.079Z,32.14
2018-10-02T06:03:57.086Z,32.80
2018-10-02T06:04:56.993Z,32.14
2018-10-02T06:05:56.964Z,31.37
2018-10-02T06:06:56.913Z,32.23
2018-10-02T06:07:56.885Z,32.90
2018-10-02T06:08:56.836Z,32.90
2018-10-02T06:09:56.866Z,31.95
2018-10-02T06:10:56.758Z,31.95
2018-10-02T06:11:56.721Z,33.28
2018-10-02T06:12:56.679Z,33.65
2018-10-02T06:13:56.637Z,32.70
2018-10-02T06:14:56.592Z,33.28
2018-10-02T06:15:56.558Z,32.99
2018-10-02T06:16:56.524Z,36.22
2018-10-02T06:17:56.490Z,35.65
2018-10-02T06:18:56.432Z,36.04
2018-10-02T06:19:56.398Z,34.99
2018-10-02T06:20:56.355Z,34.03
2018-10-02T06:21:56.316Z,34.70
2018-10-02T06:22:56.279Z,36.22
2018-10-02T06:23:56.235Z,36.98
2018-10-02T06:24:56.199Z,36.04
2018-10-02T06:25:56.156Z,36.51
2018-10-02T06:26:56.112Z,38.12
2018-10-02T06:27:56.081Z,38.03
2018-10-02T06:28:56.036Z,38.89
2018-10-02T06:29:55.997Z,38.12
2018-10-02T06:30:55.961Z,37.74
2018-10-02T06:31:55.912Z,38.70
2018-10-02T06:32:55.874Z,39.17
2018-10-02T06:33:55.836Z,39.65
2018-10-02T06:34:55.800Z,39.65
2018-10-02T06:35:55.753Z,39.84
2018-10-02T06:36:55.719Z,39.55
2018-10-02T06:37:55.703Z,41.00
2018-10-02T06:38:55.685Z,41.07
2018-10-02T06:39:55.603Z,41.26
2018-10-02T06:40:55.561Z,41.26
2018-10-02T06:41:55.519Z,42.02
2018-10-02T06:42:55.487Z,43.93
2018-10-02T06:43:55.434Z,40.90
2018-10-02T06:44:55.405Z,41.07
2018-10-02T06:45:55.357Z,41.93
2018-10-02T06:46:55.314Z,41.36
2018-10-02T06:47:55.285Z,41.85
2018-10-02T06:48:55.239Z,39.48
2018-10-02T06:49:55.202Z,41.57
2018-10-02T06:50:55.171Z,39.48
2018-10-02T06:51:55.140Z,41.85
2018-10-02T06:52:55.081Z,40.05
2018-10-02T06:53:55.040Z,38.34
2018-10-02T06:54:55.001Z,37.76
2018-10-02T06:55:54.960Z,36.24
2018-10-02T06:56:54.952Z,35.48
2018-10-02T06:57:54.879Z,39.48
2018-10-02T06:58:54.837Z,36.72
2018-10-02T06:59:54.804Z,35.48
2018-10-02T07:00:54.760Z,36.62
2018-10-02T07:01:54.727Z,36.33
2018-10-02T07:02:54.749Z,38.53
2018-10-02T07:03:54.637Z,36.53
2018-10-02T07:04:54.598Z,36.05
2018-10-02T07:05:54.562Z,34.24
2018-10-02T07:06:54.572Z,37.48
2018-10-02T07:07:54.478Z,37.29
2018-10-02T07:08:54.450Z,37.48
2018-10-02T07:09:54.408Z,37.38
2018-10-02T07:10:54.358Z,38.24
2018-10-02T07:11:54.330Z,36.43
2018-10-02T07:12:54.287Z,36.62
2018-10-02T07:13:54.245Z,35.38
2018-10-02T07:14:54.278Z,36.33
2018-10-02T07:15:54.163Z,35.00
2018-10-02T07:16:54.122Z,33.39
2018-10-02T07:17:54.088Z,33.29
2018-10-02T07:18:54.041Z,33.39
2018-10-02T07:19:54.012Z,33.29
2018-10-02T07:20:54.019Z,33.20
2018-10-02T07:21:53.923Z,31.77
2018-10-02T07:22:53.883Z,33.20
2018-10-02T07:23:53.852Z,35.67
2018-10-02T07:24:53.806Z,33.77
2018-10-02T07:25:53.776Z,33.67
2018-10-02T07:26:53.872Z,35.38
2018-10-02T07:27:53.889Z,33.48
2018-10-02T07:28:53.648Z,32.53
2018-10-02T07:29:53.610Z,32.91
2018-10-02T07:30:53.619Z,33.77
2018-10-02T07:31:53.529Z,33.10
2018-10-02T07:32:53.542Z,33.20
2018-10-02T07:33:53.520Z,34.34
2018-10-02T07:34:53.406Z,32.82
2018-10-02T07:35:53.374Z,33.77
2018-10-02T07:36:53.357Z,33.48
2018-10-02T07:37:53.291Z,32.06
2018-10-02T07:38:53.250Z,34.34
2018-10-02T07:39:53.218Z,33.58
2018-10-02T07:40:53.170Z,33.67
2018-10-02T07:41:53.152Z,33.29
2018-10-02T07:42:53.098Z,34.34
2018-10-02T07:43:53.049Z,33.01
2018-10-02T07:44:53.037Z,33.20
2018-10-02T07:45:52.972Z,33.20
2018-10-02T07:46:52.929Z,32.91
2018-10-02T07:47:52.903Z,33.96
2018-10-02T07:48:52.859Z,32.15
2018-10-02T07:49:52.814Z,32.72
2018-10-02T07:50:52.832Z,33.10
2018-10-02T07:51:52.731Z,31.01
2018-10-02T07:52:52.698Z,31.87
2018-10-02T07:53:52.714Z,31.58
2018-10-02T07:54:52.634Z,31.77
2018-10-02T07:55:52.576Z,30.82
2018-10-02T07:56:52.546Z,31.01
2018-10-02T07:57:52.495Z,30.73
2018-10-02T07:58:52.453Z,26.92
2018-10-02T07:59:52.445Z,28.44
2018-10-02T08:00:52.378Z,29.11
2018-10-02T08:01:52.343Z,29.58
2018-10-02T08:02:52.307Z,28.92
2018-10-02T08:03:52.257Z,27.20
2018-10-02T08:04:52.304Z,26.35
2018-10-02T08:05:52.227Z,26.64
2018-10-02T08:06:52.138Z,24.63
2018-10-02T08:07:52.107Z,25.40
2018-10-02T08:08:52.134Z,25.96
2018-10-02T08:09:52.020Z,26.54
2018-10-02T08:10:51.987Z,26.25
2018-10-02T08:11:51.977Z,24.35
2018-10-02T08:12:51.904Z,23.88
2018-10-02T08:13:51.865Z,23.97
2018-10-02T08:14:51.868Z,25.68
2018-10-02T08:15:51.785Z,26.06
2018-10-02T08:16:51.744Z,24.26
2018-10-02T08:17:51.755Z,24.73
2018-10-02T08:18:51.676Z,24.26
2018-10-02T08:19:51.639Z,22.45
2018-10-02T08:20:51.632Z,23.02
2018-10-02T08:21:51.551Z,23.78
2018-10-02T08:22:51.512Z,24.63
2018-10-02T08:23:51.514Z,26.64
2018-10-02T08:24:51.430Z,25.31
2018-10-02T08:25:51.393Z,26.64
2018-10-02T08:26:51.377Z,24.73
2018-10-02T08:27:51.310Z,24.17
2018-10-02T08:28:51.293Z,22.35
2018-10-02T08:29:51.253Z,22.94
2018-10-02T08:30:51.197Z,22.46
2018-10-02T08:31:51.156Z,24.55
2018-10-02T08:32:51.138Z,25.03
2018-10-02T08:33:51.075Z,23.22
2018-10-02T08:34:51.039Z,23.50
2018-10-02T08:35:51.088Z,21.89
2018-10-02T08:36:50.955Z,21.98
2018-10-02T08:37:50.918Z,20.84
2018-10-02T08:38:50.929Z,21.89
2018-10-02T08:39:50.844Z,21.89
2018-10-02T08:40:50.802Z,19.13
2018-10-02T08:41:50.767Z,17.32
2018-10-02T08:42:50.717Z,16.56
2018-10-02T08:43:50.738Z,18.27
2018-10-02T08:44:50.704Z,17.60
2018-10-02T08:45:50.605Z,17.03
2018-10-02T08:46:50.565Z,19.03
2018-10-02T08:47:50.539Z,16.94
2018-10-02T08:48:50.487Z,16.56
2018-10-02T08:49:50.443Z,17.41
2018-10-02T08:50:50.428Z,18.46
2018-10-02T08:51:50.418Z,17.51
2018-10-02T08:52:50.326Z,17.99
2018-10-02T08:53:50.304Z,17.13
2018-10-02T08:54:50.256Z,14.56
2018-10-02T08:55:50.205Z,15.61
2018-10-02T08:56:50.171Z,15.51
2018-10-02T08:57:50.132Z,14.94
2018-10-02T08:58:50.098Z,14.84
2018-10-02T08:59:50.052Z,16.17
2018-10-02T09:00:50.014Z,14.94
2018-10-02T09:01:49.973Z,16.85
2018-10-02T09:02:49.930Z,15.51
2018-10-02T09:03:49.898Z,15.32
2018-10-02T09:04:49.866Z,14.37
2018-10-02T09:05:49.821Z,14.47
2018-10-02T09:06:49.800Z,14.18
2018-10-02T09:07:49.735Z,14.84
2018-10-02T09:08:49.701Z,13.70
2018-10-02T09:09:49.660Z,13.89
2018-10-02T09:10:49.622Z,14.57
2018-10-02T09:11:49.586Z,14.47
2018-10-02T09:12:49.546Z,15.23
2018-10-02T09:13:49.515Z,14.37
2018-10-02T09:14:49.478Z,14.65
2018-10-02T09:15:49.540Z,13.04
2018-10-02T09:16:49.454Z,11.61
2018-10-02T09:17:49.346Z,12.56
2018-10-02T09:18:49.349Z,11.80
2018-10-02T09:19:49.265Z,11.80
2018-10-02T09:20:49.249Z,11.80
2018-10-02T09:21:49.269Z,9.99
2018-10-02T09:22:49.153Z,10.75
2018-10-02T09:23:49.167Z,9.42
2018-10-02T09:24:49.074Z,9.33
2018-10-02T09:25:49.032Z,8.75
2018-10-02T09:26:48.995Z,9.14
2018-10-02T09:27:48.983Z,8.94
2018-10-02T09:28:48.914Z,8.94
2018-10-02T09:29:48.876Z,8.75
2018-10-02T09:30:48.876Z,8.09
2018-10-02T09:31:48.796Z,8.28
2018-10-02T09:32:48.768Z,8.37
2018-10-02T09:33:48.728Z,8.18
2018-10-02T09:34:48.677Z,7.90
2018-10-02T09:35:48.648Z,7.04
2018-10-02T09:36:48.672Z,7.14
2018-10-02T09:37:48.566Z,7.04
2018-10-02T09:38:48.529Z,7.51
2018-10-02T09:39:48.501Z,7.04
2018-10-02T09:40:48.443Z,7.71
2018-10-02T09:41:48.406Z,7.71
2018-10-02T09:42:48.399Z,8.75
2018-10-02T09:43:48.399Z,8.76
2018-10-02T09:44:48.291Z,8.28
2018-10-02T09:45:48.294Z,7.99
2018-10-02T09:46:48.207Z,7.80
2018-10-02T09:47:48.178Z,7.52
2018-10-02T09:48:48.134Z,7.14
2018-10-02T09:49:48.097Z,7.04
2018-10-02T09:50:48.060Z,5.62
2018-10-02T09:51:48.031Z,5.99
2018-10-02T09:52:47.977Z,5.99
2018-10-02T09:53:47.937Z,5.71
2018-10-02T09:54:47.906Z,5.80
2018-10-02T09:55:47.863Z,5.52
2018-10-02T09:56:47.879Z,5.04
2018-10-02T09:57:47.781Z,4.19
2018-10-02T09:58:47.744Z,5.14
2018-10-02T09:59:47.704Z,5.71
2018-10-02T10:00:47.670Z,5.90
2018-10-02T10:01:47.624Z,6.09
2018-10-02T10:02:47.628Z,8.37
2018-10-02T10:03:47.545Z,7.33
2018-10-02T10:04:47.507Z,7.04
2018-10-02T10:05:47.467Z,7.81
2018-10-02T10:06:47.424Z,8.85
2018-10-02T10:21:03.034Z,0.28
2018-10-02T10:22:02.946Z,0.48
2018-10-02T10:23:02.971Z,0.00
2018-10-02T10:24:02.857Z,0.00
2018-10-02T10:25:02.818Z,0.28
2018-10-02T10:26:02.777Z,0.85
2018-10-02T10:27:02.733Z,0.67
2018-10-02T10:28:02.689Z,0.76
2018-10-02T10:29:02.783Z,0.00
2018-10-02T10:30:02.608Z,0.00
2018-10-02T10:31:02.567Z,0.00
2018-10-02T10:32:02.529Z,0.00
2018-10-02T10:33:02.492Z,0.00
2018-10-02T10:34:02.454Z,0.00
2018-10-02T10:35:02.470Z,0.00
2018-10-02T10:36:02.374Z,0.00
2018-10-02T10:37:02.328Z,0.00
2018-10-02T10:38:02.289Z,0.00
2018-10-02T10:39:02.249Z,0.00
2018-10-02T10:40:02.330Z,0.00
2018-10-02T10:41:02.201Z,0.00
2018-10-02T10:42:02.127Z,0.00
2018-10-02T10:43:02.093Z,0.00
2018-10-02T10:44:02.052Z,0.00
2018-10-02T10:45:02.024Z,0.00
2018-10-02T10:46:01.977Z,0.00
2018-10-02T10:47:01.975Z,0.00
2018-10-02T10:48:01.895Z,0.00
2018-10-02T10:49:01.855Z,0.00
2018-10-02T10:50:01.816Z,0.00
2018-10-02T10:51:01.776Z,0.00
2018-10-02T10:52:01.740Z,0.00
2018-10-02T10:53:01.773Z,0.00
2018-10-02T10:54:01.661Z,0.00
2018-10-02T10:55:01.623Z,0.00
2018-10-02T10:56:01.580Z,0.00
2018-10-02T10:57:01.572Z,0.00
2018-10-02T10:58:01.507Z,0.00
2018-10-02T10:59:01.549Z,0.00
2018-10-02T11:00:01.426Z,0.00
2018-10-02T11:01:01.387Z,0.00
2018-10-02T11:02:01.343Z,0.00
2018-10-02T11:03:01.358Z,0.00
2018-10-02T11:04:01.292Z,0.00
2018-10-02T11:05:01.267Z,0.00
2018-10-02T11:06:01.195Z,0.00
2018-10-02T11:07:01.154Z,0.00
2018-10-02T11:08:01.117Z,0.00
2018-10-02T11:09:01.078Z,0.00
2018-10-02T11:10:01.032Z,0.00
2018-10-02T11:11:00.993Z,0.00
2018-10-02T11:12:00.958Z,0.00
2018-10-02T11:13:00.925Z,0.00
2018-10-02T11:14:00.916Z,0.00
2018-10-02T11:15:00.839Z,0.00
2018-10-02T11:16:00.801Z,0.00
2018-10-02T11:17:00.766Z,0.00
2018-10-02T11:18:00.726Z,0.00
2018-10-02T11:19:00.684Z,0.00
2018-10-02T11:20:00.645Z,0.00
2018-10-02T11:21:00.602Z,0.00
2018-10-02T11:22:00.563Z,0.00
2018-10-02T11:23:00.526Z,0.00
2018-10-02T11:24:00.502Z,0.00
2018-10-02T11:25:00.465Z,0.00
2018-10-02T11:26:00.417Z,0.00
2018-10-02T11:27:00.376Z,0.00
2018-10-02T11:28:00.336Z,0.00
2018-10-02T11:29:00.295Z,0.00
2018-10-02T11:30:00.265Z,0.00
2018-10-02T11:31:00.221Z,0.00
2018-10-02T11:32:00.181Z,0.00
2018-10-02T11:33:00.139Z,0.00
2018-10-02T11:34:00.103Z,0.00
2018-10-02T11:35:00.064Z,0.00
2018-10-02T11:36:00.030Z,0.00
2018-10-02T11:36:59.993Z,0.00
2018-10-02T11:37:59.959Z,0.00
2018-10-02T11:38:59.912Z,0.00
2018-10-02T11:39:59.872Z,0.00
2018-10-02T11:40:59.830Z,0.00
2018-10-02T11:41:59.792Z,0.00
2018-10-02T11:42:59.757Z,0.00
2018-10-02T11:43:59.731Z,0.00
2018-10-02T11:44:59.835Z,0.00
2018-10-02T11:45:59.637Z,0.00
2018-10-02T11:46:59.602Z,0.00
2018-10-02T11:47:59.566Z,0.00
2018-10-02T11:48:59.529Z,0.00
2018-10-02T11:49:59.558Z,0.00
2018-10-02T11:50:59.453Z,0.00
2018-10-02T11:51:59.408Z,0.00
2018-10-02T11:52:59.382Z,0.00
2018-10-02T11:53:59.331Z,0.00
2018-10-02T11:54:59.291Z,0.00
2018-10-02T11:55:59.260Z,0.00
2018-10-02T11:56:59.219Z,0.00
2018-10-02T11:57:59.187Z,0.00
2018-10-02T11:58:59.149Z,0.00
2018-10-02T11:59:59.100Z,0.00
2018-10-02T12:00:59.139Z,0.00
2018-10-02T12:01:59.032Z,0.00
2018-10-02T12:02:58.991Z,0.00
2018-10-02T12:03:58.949Z,0.00
2018-10-02T12:04:58.911Z,0.00
2018-10-02T12:05:58.874Z,0.00
2018-10-02T12:06:58.833Z,0.00
2018-10-02T12:07:58.803Z,0.00
2018-10-02T12:08:58.838Z,0.00
2018-10-02T12:09:58.725Z,0.00
2018-10-02T12:10:58.686Z,0.00
2018-10-02T12:11:58.642Z,0.00
2018-10-02T12:12:58.679Z,0.00
2018-10-02T12:13:58.638Z,0.00
2018-10-02T12:14:58.610Z,0.00
2018-10-02T12:15:58.495Z,0.00
2018-10-02T12:16:58.463Z,0.00
2018-10-02T12:17:58.415Z,0.00
2018-10-02T12:18:58.375Z,0.00
2018-10-02T12:19:58.493Z,0.00
2018-10-02T12:20:58.304Z,0.00
2018-10-02T12:21:58.268Z,0.00
2018-10-02T12:22:58.229Z,0.00
2018-10-02T12:23:58.186Z,0.00
2018-10-02T12:24:58.153Z,0.00
2018-10-02T12:25:58.114Z,0.00
2018-10-02T12:26:58.070Z,0.00
2018-10-02T12:27:58.039Z,0.00
2018-10-02T12:28:58.000Z,0.00
2018-10-02T12:29:57.958Z,0.00
2018-10-02T12:30:57.925Z,0.00
2018-10-02T12:31:57.879Z,0.00
2018-10-02T12:32:57.844Z,0.00
2018-10-02T12:33:57.807Z,0.00
2018-10-02T12:34:57.773Z,0.00
2018-10-02T12:35:57.728Z,0.00
2018-10-02T12:36:57.693Z,0.00
2018-10-02T12:37:57.655Z,0.00
2018-10-02T12:38:57.613Z,0.00
2018-10-02T12:39:57.584Z,0.00
2018-10-02T12:40:57.544Z,0.00
2018-10-02T12:41:57.503Z,0.00
2018-10-02T12:42:57.467Z,0.00
2018-10-02T12:43:57.424Z,0.00
2018-10-02T12:44:57.386Z,0.00
2018-10-02T12:45:57.347Z,0.00
2018-10-02T12:46:57.366Z,0.00
2018-10-02T12:47:57.283Z,0.00
2018-10-02T12:48:57.242Z,0.00
2018-10-02T12:49:57.197Z,0.00
2018-10-02T12:50:57.156Z,0.00
2018-10-02T12:51:57.128Z,0.00
2018-10-02T12:52:57.200Z,0.00
2018-10-02T12:53:57.043Z,0.00
2018-10-02T12:54:57.008Z,0.00
2018-10-02T12:55:56.966Z,0.00
2018-10-02T12:56:56.931Z,0.00
2018-10-02T12:57:56.901Z,0.00
2018-10-02T12:58:56.849Z,0.00
2018-10-02T12:59:56.821Z,0.00
2018-10-02T13:00:56.782Z,0.00
2018-10-02T13:01:56.740Z,0.00
2018-10-02T13:02:56.704Z,0.00
2018-10-02T13:03:56.681Z,0.00
2018-10-02T13:04:56.628Z,0.00
2018-10-02T13:05:56.586Z,0.00
2018-10-02T13:06:56.611Z,0.00
2018-10-02T13:07:56.514Z,0.00
2018-10-02T13:08:56.472Z,0.00
2018-10-02T13:09:56.467Z,0.00
2018-10-02T13:10:56.399Z,0.00
2018-10-02T13:11:56.363Z,0.00
2018-10-02T13:12:56.330Z,0.00
2018-10-02T13:13:56.283Z,0.00
2018-10-02T13:14:56.252Z,0.00
2018-10-02T13:15:56.206Z,0.00
2018-10-02T13:16:56.169Z,0.00
2018-10-02T13:17:56.128Z,0.00
2018-10-02T13:18:56.089Z,0.00
2018-10-02T13:19:56.096Z,0.00
2018-10-02T13:20:56.023Z,0.00
2018-10-02T13:21:55.978Z,0.00
2018-10-02T13:22:55.940Z,0.00
2018-10-02T13:23:55.908Z,0.00
2018-10-02T13:24:55.869Z,0.00
2018-10-02T13:25:55.829Z,0.00
2018-10-02T13:26:55.793Z,0.00
2018-10-02T13:27:55.750Z,0.00
2018-10-02T13:28:55.716Z,0.00
2018-10-02T13:29:55.676Z,0.00
2018-10-02T13:30:55.637Z,0.00
2018-10-02T13:31:55.634Z,0.00
2018-10-02T13:32:55.565Z,0.00
2018-10-02T13:33:55.527Z,0.00