createdAt,value
2022-09-12T00:00:13.680Z,8.97
2022-09-12T00:02:40.246Z,10.73
2022-09-12T00:05:07.434Z,7.00
2022-09-12T00:07:34.580Z,5.67
2022-09-12T00:10:01.232Z,5.87
2022-09-12T00:12:27.949Z,5.23
2022-09-12T00:14:54.767Z,6.07
2022-09-12T00:17:21.388Z,5.37
2022-09-12T00:19:48.265Z,6.70
2022-09-12T00:22:14.858Z,7.23
2022-09-12T00:24:41.632Z,5.27
2022-09-12T00:27:08.331Z,4.77
2022-09-12T00:29:35.737Z,5.13
2022-09-12T00:32:02.574Z,4.83
2022-09-12T00:34:29.232Z,7.30
2022-09-12T00:36:55.964Z,5.10
2022-09-12T00:39:22.609Z,8.50
2022-09-12T00:41:49.305Z,10.53
2022-09-12T00:44:16.015Z,7.67
2022-09-12T00:46:48.095Z,6.80
2022-09-12T00:49:16.254Z,6.00
2022-09-12T00:51:48.235Z,5.07
2022-09-12T00:54:19.664Z,4.87
2022-09-12T00:56:47.418Z,5.57
2022-09-12T00:59:47.016Z,4.90
2022-09-12T01:02:13.798Z,6.37
2022-09-12T01:04:41.297Z,5.17
2022-09-12T01:07:08.704Z,6.43
2022-09-12T01:09:37.077Z,8.93
2022-09-12T01:12:04.249Z,7.40
2022-09-12T01:14:31.598Z,5.70
2022-09-12T01:16:58.413Z,6.60
2022-09-12T01:19:54.682Z,6.10
2022-09-12T01:22:43.562Z,5.47
2022-09-12T01:25:28.671Z,6.00
2022-09-12T01:28:31.725Z,11.03
2022-09-12T01:31:08.398Z,6.10
2022-09-12T01:34:13.059Z,8.23
2022-09-12T01:37:04.442Z,6.43
2022-09-12T01:39:43.770Z,6.93
2022-09-12T01:42:32.426Z,10.50
2022-09-12T01:45:14.458Z,6.27
2022-09-12T01:47:45.705Z,6.43
2022-09-12T01:50:20.091Z,5.93
2022-09-12T01:52:57.514Z,7.17
2022-09-12T01:55:28.433Z,6.40
2022-09-12T01:57:59.475Z,8.90
2022-09-12T02:00:26.535Z,7.37
2022-09-12T02:03:03.147Z,5.63
2022-09-12T02:05:33.902Z,6.73
2022-09-12T02:08:25.042Z,6.43
2022-09-12T02:11:10.584Z,7.47
2022-09-12T02:13:37.408Z,6.97
2022-09-12T02:16:10.605Z,7.13
2022-09-12T02:18:45.723Z,5.37
2022-09-12T02:21:12.967Z,6.50
2022-09-12T02:23:43.467Z,7.33
2022-09-12T02:26:19.505Z,10.07
2022-09-12T02:28:47.572Z,5.57
2022-09-12T02:31:23.329Z,7.03
2022-09-12T02:33:59.387Z,5.33
2022-09-12T02:36:26.968Z,6.33
2022-09-12T02:38:53.667Z,8.00
2022-09-12T02:41:21.023Z,5.07
2022-09-12T02:43:48.428Z,4.90
2022-09-12T02:46:39.508Z,6.30
2022-09-12T02:49:07.373Z,6.07
2022-09-12T02:51:35.951Z,5.60
2022-09-12T02:54:03.574Z,6.83
2022-09-12T02:56:31.135Z,13.37
2022-09-12T02:59:02.651Z,4.53
2022-09-12T03:01:46.364Z,6.60
2022-09-12T03:04:46.367Z,6.77
2022-09-12T03:07:21.703Z,6.67
2022-09-12T03:10:07.138Z,6.93
2022-09-12T03:13:11.257Z,9.57
2022-09-12T03:15:48.428Z,5.87
2022-09-12T03:18:31.765Z,9.00
2022-09-12T03:21:11.745Z,8.33
2022-09-12T03:23:47.783Z,6.97
2022-09-12T03:26:21.305Z,6.40
2022-09-12T03:28:49.684Z,6.03
2022-09-12T03:31:18.617Z,8.67
2022-09-12T03:33:45.905Z,10.10
2022-09-12T03:36:31.526Z,7.30
2022-09-12T03:38:58.335Z,8.47
2022-09-12T03:41:25.082Z,6.13
2022-09-12T03:43:52.022Z,6.30
2022-09-12T03:46:18.726Z,6.63
2022-09-12T03:48:46.068Z,6.40
2022-09-12T03:51:13.019Z,8.87
2022-09-12T03:53:39.739Z,12.47
2022-09-12T03:56:08.598Z,6.83
2022-09-12T03:58:36.427Z,9.13
2022-09-12T04:01:12.627Z,9.57
2022-09-12T04:03:40.609Z,9.77
2022-09-12T04:06:08.230Z,8.40
2022-09-12T04:08:38.533Z,8.30
2022-09-12T04:11:07.088Z,8.87
2022-09-12T04:13:35.227Z,7.77
2022-09-12T04:16:02.190Z,9.63
2022-09-12T04:18:28.893Z,9.10
2022-09-12T04:20:55.592Z,8.47
2022-09-12T04:23:22.445Z,9.83
2022-09-12T04:25:56.873Z,8.50
2022-09-12T04:28:24.925Z,12.60
2022-09-12T04:30:52.116Z,9.63
2022-09-12T04:33:18.949Z,15.37
2022-09-12T04:35:45.617Z,13.20
2022-09-12T04:38:12.371Z,9.80
2022-09-12T04:40:39.085Z,12.27
2022-09-12T04:43:09.231Z,11.10
2022-09-12T04:45:37.995Z,10.77
2022-09-12T04:48:04.904Z,11.50
2022-09-12T04:50:31.592Z,13.13
2022-09-12T04:52:58.251Z,12.93
2022-09-12T04:55:25.393Z,12.97
2022-09-12T04:57:53.019Z,10.23
2022-09-12T05:00:20.769Z,9.40
2022-09-12T05:02:47.743Z,11.83
2022-09-12T05:05:14.450Z,10.10
2022-09-12T05:07:41.205Z,14.37
2022-09-12T05:10:09.456Z,10.20
2022-09-12T05:12:36.820Z,15.57
2022-09-12T05:15:04.692Z,10.20
2022-09-12T05:17:31.364Z,11.80
2022-09-12T05:19:58.131Z,12.30
2022-09-12T05:22:25.490Z,11.13
2022-09-12T05:24:52.166Z,9.93
2022-09-12T05:27:18.855Z,11.67
2022-09-12T05:29:45.642Z,12.83
2022-09-12T05:32:12.541Z,8.40
2022-09-12T05:34:40.331Z,10.47
2022-09-12T05:37:07.020Z,8.47
2022-09-12T05:39:33.808Z,9.43
2022-09-12T05:42:00.510Z,10.67
2022-09-12T05:44:27.149Z,12.23
2022-09-12T05:46:53.861Z,9.37
2022-09-12T05:49:21.610Z,8.93
2022-09-12T05:51:48.508Z,9.00
2022-09-12T05:54:18.238Z,7.47
2022-09-12T05:56:45.457Z,12.23
2022-09-12T05:59:20.833Z,13.23
2022-09-12T06:01:48.853Z,9.67
2022-09-12T06:04:16.037Z,10.27
2022-09-12T06:06:47.448Z,11.53
2022-09-12T06:09:16.100Z,7.77
2022-09-12T06:11:43.643Z,9.57
2022-09-12T06:14:12.285Z,11.27
2022-09-12T06:16:39.402Z,9.27
2022-09-12T06:19:32.331Z,9.17
2022-09-12T06:21:58.954Z,15.53
2022-09-12T06:24:25.833Z,12.97
2022-09-12T06:26:55.314Z,17.23
2022-09-12T06:29:23.133Z,18.17
2022-09-12T06:31:49.901Z,23.63
2022-09-12T06:34:16.812Z,12.90
2022-09-12T06:36:48.122Z,18.37
2022-09-12T06:39:17.523Z,24.00
2022-09-12T06:41:44.904Z,9.67
2022-09-12T06:46:48.068Z,9.90
2022-09-12T06:49:15.676Z,11.57
2022-09-12T06:51:42.915Z,11.43
2022-09-12T06:54:14.869Z,14.73
2022-09-12T06:56:41.870Z,14.37
2022-09-12T06:59:08.863Z,16.23
2022-09-12T07:01:35.630Z,13.97
2022-09-12T07:04:03.945Z,11.00
2022-09-12T07:06:39.982Z,8.90
2022-09-12T07:09:10.589Z,13.40
2022-09-12T07:11:38.965Z,16.47
2022-09-12T07:14:07.430Z,10.37
2022-09-12T07:16:37.303Z,9.97
2022-09-12T07:19:05.828Z,8.07
2022-09-12T07:21:33.005Z,8.03
2022-09-12T07:24:00.036Z,9.43
2022-09-12T07:26:28.119Z,8.37
2022-09-12T07:29:03.981Z,9.57
2022-09-12T07:31:40.067Z,7.63
2022-09-12T07:34:06.912Z,9.87
2022-09-12T07:36:34.356Z,10.57
2022-09-12T07:39:01.653Z,8.27
2022-09-12T07:41:30.517Z,7.20
2022-09-12T07:43:59.157Z,10.33
2022-09-12T07:46:28.216Z,9.07
2022-09-12T07:48:58.075Z,9.77
2022-09-12T07:51:26.200Z,6.70
2022-09-12T07:53:53.079Z,8.87
2022-09-12T07:56:22.010Z,9.50
2022-09-12T07:58:50.045Z,9.13
2022-09-12T08:01:19.420Z,7.07
2022-09-12T08:03:50.713Z,7.30
2022-09-12T08:06:24.570Z,7.50
2022-09-12T08:08:52.699Z,8.33
2022-09-12T08:11:20.832Z,6.07
2022-09-12T08:13:52.960Z,5.77
2022-09-12T08:16:23.100Z,9.10
2022-09-12T08:18:50.699Z,7.40
2022-09-12T08:21:26.213Z,4.67
2022-09-12T08:23:55.533Z,6.60
2022-09-12T08:26:23.498Z,6.27
2022-09-12T08:28:51.284Z,4.47
2022-09-12T08:31:21.626Z,5.97
2022-09-12T08:33:48.491Z,5.77
2022-09-12T08:36:17.657Z,7.10
2022-09-12T08:38:46.431Z,4.37
2022-09-12T08:41:25.142Z,6.43
2022-09-12T08:44:03.566Z,5.97
2022-09-12T08:46:39.203Z,5.23
2022-09-12T08:49:10.286Z,6.93
2022-09-12T08:51:38.287Z,3.00
2022-09-12T08:54:10.074Z,6.17
2022-09-12T08:56:37.895Z,4.87
2022-09-12T08:59:04.694Z,6.17
2022-09-12T09:01:35.829Z,3.70
2022-09-12T09:04:41.676Z,3.70
2022-09-12T09:07:39.434Z,2.40
2022-09-12T09:10:26.703Z,4.27
2022-09-12T09:13:08.069Z,2.47
2022-09-12T09:15:58.524Z,2.53
2022-09-12T09:18:29.038Z,2.57
2022-09-12T09:21:03.763Z,9.20
2022-09-12T09:23:34.637Z,2.33
2022-09-12T09:26:09.601Z,3.90
2022-09-12T09:28:43.593Z,4.23
2022-09-12T09:31:21.846Z,6.10
2022-09-12T09:33:55.459Z,5.73
2022-09-12T09:36:40.663Z,2.00
2022-09-12T09:39:13.567Z,3.07
2022-09-12T09:42:10.433Z,2.07
2022-09-12T09:44:37.600Z,2.50
2022-09-12T09:47:05.331Z,4.43
2022-09-12T09:49:34.700Z,2.60
2022-09-12T09:52:02.135Z,4.17
2022-09-12T09:54:41.949Z,5.17
2022-09-12T09:57:37.086Z,2.97
2022-09-12T10:00:28.122Z,6.07
2022-09-12T10:03:13.938Z,3.00
2022-09-12T10:05:51.721Z,4.23
2022-09-12T10:08:27.814Z,3.50
2022-09-12T10:11:08.862Z,4.80
2022-09-12T10:13:39.230Z,2.23
2022-09-12T10:16:18.973Z,6.03
2022-09-12T10:18:46.094Z,2.20
2022-09-12T10:21:14.438Z,2.47
2022-09-12T10:23:42.217Z,4.60
2022-09-12T10:26:11.413Z,2.37
2022-09-12T10:28:51.705Z,3.13
2022-09-12T10:31:28.927Z,2.43
2022-09-12T10:33:57.957Z,2.07
2022-09-12T10:36:25.351Z,4.17
2022-09-12T10:38:55.073Z,3.30
2022-09-12T10:41:24.597Z,2.57
2022-09-12T10:43:51.551Z,2.13
2022-09-12T10:46:18.329Z,2.20
2022-09-12T10:48:49.818Z,3.77
2022-09-12T10:51:25.818Z,2.00
2022-09-12T10:54:03.424Z,2.00
2022-09-12T10:56:36.959Z,2.17
2022-09-12T10:59:22.338Z,2.30
2022-09-12T11:01:53.212Z,7.07
2022-09-12T11:04:46.409Z,2.63
2022-09-12T11:07:58.197Z,1.83
2022-09-12T11:11:00.533Z,2.67
2022-09-12T11:13:51.413Z,1.83
2022-09-12T11:16:27.661Z,3.20
2022-09-12T11:19:11.136Z,1.73
2022-09-12T11:22:22.350Z,1.87
2022-09-12T11:25:05.122Z,2.63
2022-09-12T11:27:54.035Z,5.10
2022-09-12T11:30:20.933Z,2.03
2022-09-12T11:33:08.190Z,2.33
2022-09-12T11:35:57.568Z,1.83
2022-09-12T11:38:43.203Z,1.70
2022-09-12T11:41:11.918Z,1.70
2022-09-12T11:43:41.889Z,1.33
2022-09-12T11:46:17.330Z,1.50
2022-09-12T11:49:17.526Z,1.60
2022-09-12T11:51:59.701Z,1.37
2022-09-12T11:54:49.114Z,1.40
2022-09-12T11:57:28.025Z,1.43
2022-09-12T12:00:10.159Z,6.63
2022-09-12T12:02:43.789Z,1.70
2022-09-12T12:05:26.813Z,3.70
2022-09-12T12:07:58.872Z,1.00
2022-09-12T12:10:48.828Z,1.50
2022-09-12T12:13:15.643Z,3.10
2022-09-12T12:15:51.843Z,2.00
2022-09-12T12:18:23.210Z,2.43
2022-09-12T12:20:51.009Z,3.43
2022-09-12T12:23:35.341Z,2.73
2022-09-12T12:26:04.762Z,1.80
2022-09-12T12:28:50.394Z,2.00
2022-09-12T12:31:18.571Z,20.73
2022-09-12T12:33:45.293Z,3.63
2022-09-12T12:36:41.898Z,2.47
2022-09-12T12:39:32.077Z,4.47
2022-09-12T12:41:59.907Z,1.47
2022-09-12T12:44:45.113Z,2.20
2022-09-12T12:47:18.067Z,1.73
2022-09-12T12:49:52.009Z,1.27
2022-09-12T12:52:19.384Z,1.93
2022-09-12T12:54:46.365Z,6.03
2022-09-12T12:57:13.055Z,3.73
2022-09-12T12:59:48.145Z,3.47
2022-09-12T13:02:23.382Z,5.03
2022-09-12T13:04:50.515Z,1.90
2022-09-12T13:07:30.371Z,1.73
2022-09-12T13:09:57.936Z,1.87
2022-09-12T13:12:28.474Z,5.33
2022-09-12T13:15:00.592Z,1.40
2022-09-12T13:17:40.189Z,2.10
2022-09-12T13:20:30.881Z,1.60
2022-09-12T13:22:58.250Z,1.40
2022-09-12T13:25:28.307Z,3.53
2022-09-12T13:28:06.339Z,1.37
2022-09-12T13:30:42.524Z,1.43
2022-09-12T13:33:41.716Z,1.03
2022-09-12T13:36:14.667Z,1.90
2022-09-12T13:38:58.098Z,1.47
2022-09-12T13:41:43.037Z,1.30
2022-09-12T13:44:13.291Z,3.33
2022-09-12T13:46:40.543Z,1.47
2022-09-12T13:49:24.032Z,1.30
2022-09-12T13:52:15.108Z,1.93
2022-09-12T13:54:44.926Z,4.00
2022-09-12T13:57:33.578Z,2.87
2022-09-12T14:00:02.098Z,2.47
2022-09-12T14:02:35.462Z,4.43
2022-09-12T14:05:12.155Z,1.70
2022-09-12T14:07:55.235Z,2.03
2022-09-12T14:10:28.229Z,1.37
2022-09-12T14:12:57.292Z,1.87
2022-09-12T14:15:27.215Z,2.93
2022-09-12T14:17:57.904Z,2.37
2022-09-12T14:20:26.548Z,1.47
2022-09-12T14:22:53.451Z,4.30
2022-09-12T14:25:22.843Z,1.33
2022-09-12T14:27:54.460Z,3.33
2022-09-12T14:30:33.297Z,1.47
2022-09-12T14:33:18.339Z,2.60
2022-09-12T14:35:49.787Z,2.67
2022-09-12T14:38:16.540Z,6.33
2022-09-12T14:40:51.130Z,2.57
2022-09-12T14:43:26.503Z,2.87
2022-09-12T14:46:06.402Z,1.10
2022-09-12T14:48:36.703Z,1.73
2022-09-12T14:51:04.180Z,2.80
2022-09-12T14:53:33.867Z,1.67
2022-09-12T14:56:09.580Z,3.60
2022-09-12T14:58:37.461Z,10.13
2022-09-12T15:01:07.371Z,1.57
2022-09-12T15:03:47.361Z,2.40
2022-09-12T15:06:39.791Z,2.13
2022-09-12T15:09:09.130Z,0.90
2022-09-12T15:11:35.835Z,2.03
2022-09-12T15:14:29.013Z,4.30
2022-09-12T15:16:55.782Z,1.13
2022-09-12T15:19:22.664Z,1.20
2022-09-12T15:21:49.317Z,2.43
2022-09-12T15:24:16.017Z,1.83
2022-09-12T15:26:42.779Z,1.20
2022-09-12T15:29:11.479Z,3.20
2022-09-12T15:31:40.289Z,4.30
2022-09-12T15:34:07.004Z,2.70
2022-09-12T15:36:33.907Z,2.77
2022-09-12T15:39:00.684Z,2.80
2022-09-12T15:41:32.092Z,1.00
2022-09-12T15:43:59.164Z,1.00
2022-09-12T15:46:26.213Z,1.27
2022-09-12T15:48:53.063Z,0.93
2022-09-12T15:51:22.079Z,0.90
2022-09-12T15:53:50.495Z,1.47
2022-09-12T15:56:18.857Z,2.40
2022-09-12T15:58:58.379Z,4.00
2022-09-12T16:01:26.499Z,1.10
2022-09-12T16:03:53.318Z,4.30
2022-09-12T16:06:20.043Z,1.30
2022-09-12T16:08:46.821Z,1.17
2022-09-12T16:11:27.085Z,1.00
2022-09-12T16:13:54.565Z,1.03
2022-09-12T16:16:21.673Z,1.67
2022-09-12T16:18:48.494Z,1.00
2022-09-12T16:21:15.983Z,2.40
2022-09-12T16:23:52.121Z,0.90
2022-09-12T16:26:19.645Z,0.90
2022-09-12T16:28:46.517Z,2.37
2022-09-12T16:31:14.239Z,1.40
2022-09-12T16:33:42.261Z,1.10
2022-09-12T16:36:13.047Z,1.40
2022-09-12T16:41:37.575Z,1.03
2022-09-12T16:44:07.434Z,1.00
2022-09-12T16:46:35.005Z,0.90
2022-09-12T16:49:02.252Z,1.10
2022-09-12T16:51:36.421Z,1.47
2022-09-12T16:54:08.852Z,4.33
2022-09-12T16:56:39.167Z,1.43
2022-09-12T16:59:09.385Z,1.30
2022-09-12T17:01:40.018Z,0.93
2022-09-12T17:04:07.748Z,1.73
2022-09-12T17:06:35.450Z,1.10
2022-09-12T17:09:04.357Z,2.63
2022-09-12T17:11:37.479Z,1.80
2022-09-12T17:14:07.092Z,1.00
2022-09-12T17:16:36.908Z,1.00
2022-09-12T17:19:06.240Z,1.70
2022-09-12T17:21:34.235Z,1.13
2022-09-12T17:24:01.491Z,2.27
2022-09-12T17:26:28.534Z,2.60
2022-09-12T17:28:55.366Z,1.40
2022-09-12T17:31:22.643Z,2.20
2022-09-12T17:33:49.906Z,1.50
2022-09-12T17:36:18.074Z,1.73
2022-09-12T17:38:46.418Z,2.13
2022-09-12T17:41:18.666Z,4.23
2022-09-12T17:43:47.780Z,1.10
2022-09-12T17:46:14.800Z,1.73
2022-09-12T17:48:41.979Z,1.40
2022-09-12T17:51:13.957Z,2.10
2022-09-12T17:53:42.213Z,2.90
2022-09-12T17:56:10.466Z,2.53
2022-09-12T17:58:39.058Z,3.10
2022-09-12T18:01:25.827Z,1.20
2022-09-12T18:03:56.906Z,4.10
2022-09-12T18:06:24.707Z,3.23
2022-09-12T18:08:51.781Z,1.47
2022-09-12T18:11:20.241Z,1.40
2022-09-12T18:13:46.993Z,1.83
2022-09-12T18:16:14.312Z,7.93
2022-09-12T18:18:41.279Z,1.80
2022-09-12T18:21:09.002Z,2.10
2022-09-12T18:23:35.983Z,2.37
2022-09-12T18:26:06.320Z,3.63
2022-09-12T18:28:34.243Z,2.30
2022-09-12T18:31:01.808Z,4.60
2022-09-12T18:33:28.665Z,3.80
2022-09-12T18:35:55.297Z,1.73
2022-09-12T18:38:22.732Z,1.87
2022-09-12T18:40:49.519Z,1.53
2022-09-12T18:43:16.376Z,1.93
2022-09-12T18:45:44.492Z,4.57
2022-09-12T18:48:12.736Z,2.80
2022-09-12T18:50:39.330Z,1.90
2022-09-12T18:53:06.077Z,3.37
2022-09-12T18:55:33.279Z,2.37
2022-09-12T18:58:00.513Z,3.50
2022-09-12T19:00:27.416Z,3.57
2022-09-12T19:02:54.397Z,3.57
2022-09-12T19:05:21.620Z,3.43
2022-09-12T19:07:48.389Z,2.97
2022-09-12T19:10:15.460Z,2.10
2022-09-12T19:12:42.220Z,3.10
2022-09-12T19:15:10.029Z,2.30
2022-09-12T19:17:39.815Z,2.33
2022-09-12T19:20:06.809Z,2.20
2022-09-12T19:22:33.672Z,3.40
2022-09-12T19:25:00.371Z,4.63
2022-09-12T19:27:27.775Z,4.47
2022-09-12T19:29:57.065Z,2.20
2022-09-12T19:32:23.968Z,5.23
2022-09-12T19:34:52.218Z,5.47
2022-09-12T19:37:19.094Z,3.13
2022-09-12T19:39:47.100Z,4.27
2022-09-12T19:42:14.338Z,4.00
2022-09-12T19:44:41.133Z,3.47
2022-09-12T19:47:09.474Z,2.83
2022-09-12T19:49:37.329Z,2.37
2022-09-12T19:52:04.122Z,4.23
2022-09-12T19:54:31.016Z,3.17
2022-09-12T19:56:58.215Z,4.03
2022-09-12T19:59:25.273Z,4.57
2022-09-12T20:01:56.897Z,7.40
2022-09-12T20:04:23.843Z,4.97
2022-09-12T20:06:51.392Z,3.10
2022-09-12T20:09:18.051Z,2.23
2022-09-12T20:11:45.001Z,3.63
2022-09-12T20:14:12.128Z,4.70
2022-09-12T20:16:42.138Z,3.90
2022-09-12T20:19:10.550Z,4.07
2022-09-12T20:21:37.884Z,2.23
2022-09-12T20:24:09.457Z,3.13
2022-09-12T20:26:39.721Z,2.20
2022-09-12T20:29:06.866Z,4.13
2022-09-12T20:31:35.099Z,2.77
2022-09-12T20:34:04.012Z,2.73
2022-09-12T20:36:30.825Z,1.90
2022-09-12T20:39:00.180Z,3.20
2022-09-12T20:41:29.675Z,3.67
2022-09-12T20:43:57.364Z,3.40
2022-09-12T20:46:25.467Z,2.53
2022-09-12T20:48:52.551Z,2.67
2022-09-12T20:51:21.756Z,3.17
2022-09-12T20:53:49.046Z,4.37
2022-09-12T20:56:15.961Z,5.93
2022-09-12T20:58:44.288Z,2.53
2022-09-12T21:01:12.374Z,2.43
2022-09-12T21:03:45.569Z,4.10
2022-09-12T21:06:13.774Z,7.57
2022-09-12T21:08:40.848Z,3.93
2022-09-12T21:11:07.727Z,2.90
2022-09-12T21:13:39.737Z,2.80
2022-09-12T21:16:17.716Z,3.63
2022-09-12T21:18:45.040Z,4.93
2022-09-12T21:21:14.618Z,2.10
2022-09-12T21:23:41.954Z,2.67
2022-09-12T21:26:08.901Z,2.83
2022-09-12T21:28:35.657Z,4.77
2022-09-12T21:31:02.424Z,7.80
2022-09-12T21:33:29.521Z,4.00
2022-09-12T21:36:01.914Z,3.77
2022-09-12T21:38:28.865Z,3.50
2022-09-12T21:41:09.991Z,3.77
2022-09-12T21:43:37.751Z,4.00
2022-09-12T21:46:05.382Z,4.17
2022-09-12T21:48:32.190Z,2.47
2022-09-12T21:51:00.681Z,2.77
2022-09-12T21:53:27.479Z,4.03
2022-09-12T21:55:54.365Z,4.80
2022-09-12T21:58:21.161Z,5.57
2022-09-12T22:00:49.430Z,4.00
2022-09-12T22:03:17.222Z,2.00
2022-09-12T22:05:44.611Z,2.30
2022-09-12T22:08:11.572Z,3.83
2022-09-12T22:10:42.208Z,4.70
2022-09-12T22:13:09.923Z,2.83
2022-09-12T22:15:40.952Z,4.57
2022-09-12T22:18:08.171Z,2.37
2022-09-12T22:20:34.994Z,2.97
2022-09-12T22:23:24.549Z,3.77
2022-09-12T22:25:54.504Z,3.53
2022-09-12T22:28:22.348Z,5.90
2022-09-12T22:30:49.917Z,3.70
2022-09-12T22:33:16.860Z,6.33
2022-09-12T22:35:44.230Z,4.40
2022-09-12T22:38:11.152Z,4.40
2022-09-12T22:40:38.452Z,2.40
2022-09-12T22:43:05.259Z,4.03
2022-09-12T22:45:32.083Z,8.13
2022-09-12T22:48:00.726Z,6.00
2022-09-12T22:50:28.637Z,5.33
2022-09-12T22:52:57.553Z,2.17
2022-09-12T22:55:24.668Z,2.97
2022-09-12T22:57:51.561Z,3.77
2022-09-12T23:00:19.465Z,3.77
2022-09-12T23:02:49.218Z,4.00
2022-09-12T23:05:16.150Z,3.33
2022-09-12T23:07:43.000Z,3.33
2022-09-12T23:10:10.658Z,5.33
2022-09-12T23:12:37.595Z,2.20
2022-09-12T23:15:04.974Z,4.63
2022-09-12T23:17:35.163Z,3.70
2022-09-12T23:20:02.885Z,6.77
2022-09-12T23:22:29.738Z,3.30
2022-09-12T23:24:56.503Z,2.93
2022-09-12T23:27:23.424Z,1.87
2022-09-12T23:29:52.486Z,2.27
2022-09-12T23:32:20.137Z,3.83
2022-09-12T23:34:48.421Z,3.77
2022-09-12T23:37:15.780Z,2.47
2022-09-12T23:39:42.758Z,8.67
2022-09-12T23:42:09.589Z,9.23
2022-09-12T23:44:36.271Z,2.53
2022-09-12T23:47:03.486Z,1.63
2022-09-12T23:49:30.337Z,2.87
2022-09-12T23:51:57.634Z,4.10
2022-09-12T23:54:25.384Z,4.77
2022-09-12T23:56:52.496Z,3.00
2022-09-12T23:59:19.381Z,2.40
