createdAt,value
2022-10-01T00:02:16.438Z,6.55
2022-10-01T00:04:43.228Z,6.53
2022-10-01T00:07:15.185Z,6.51
2022-10-01T00:09:42.370Z,6.46
2022-10-01T00:12:09.031Z,6.42
2022-10-01T00:14:41.928Z,6.47
2022-10-01T00:17:08.582Z,6.50
2022-10-01T00:19:35.125Z,6.46
2022-10-01T00:22:02.201Z,6.43
2022-10-01T00:24:28.983Z,6.43
2022-10-01T00:26:55.615Z,6.45
2022-10-01T00:29:22.664Z,6.52
2022-10-01T00:31:49.568Z,6.57
2022-10-01T00:34:16.248Z,6.61
2022-10-01T00:36:43.015Z,6.72
2022-10-01T00:39:12.011Z,6.80
2022-10-01T00:41:39.102Z,6.88
2022-10-01T00:44:35.822Z,6.92
2022-10-01T00:47:25.168Z,7.04
2022-10-01T00:49:59.341Z,7.10
2022-10-01T00:52:30.771Z,7.07
2022-10-01T00:55:20.978Z,7.18
2022-10-01T00:57:49.789Z,7.24
2022-10-01T01:00:18.330Z,7.25
2022-10-01T01:02:45.364Z,7.22
2022-10-01T01:05:13.796Z,7.23
2022-10-01T01:07:47.470Z,7.14
2022-10-01T01:10:17.203Z,7.16
2022-10-01T01:13:01.969Z,7.11
2022-10-01T01:15:47.123Z,7.21
2022-10-01T01:18:31.358Z,7.22
2022-10-01T01:21:08.273Z,7.24
2022-10-01T01:23:53.854Z,7.18
2022-10-01T01:26:32.317Z,7.19
2022-10-01T01:29:06.720Z,7.24
2022-10-01T01:31:40.439Z,7.30
2022-10-01T01:34:12.410Z,7.35
2022-10-01T01:36:45.284Z,7.36
2022-10-01T01:39:15.273Z,7.35
2022-10-01T01:41:50.228Z,7.25
2022-10-01T01:44:22.975Z,7.16
2022-10-01T01:46:52.648Z,7.05
2022-10-01T01:49:21.012Z,7.00
2022-10-01T01:52:14.378Z,6.95
2022-10-01T01:54:41.591Z,6.91
2022-10-01T01:57:09.029Z,6.86
2022-10-01T01:59:36.634Z,6.78
2022-10-01T02:02:06.849Z,6.82
2022-10-01T02:04:46.210Z,6.77
2022-10-01T02:07:30.968Z,6.72
2022-10-01T02:10:10.396Z,6.69
2022-10-01T02:13:01.997Z,6.66
2022-10-01T02:15:37.366Z,6.63
2022-10-01T02:18:12.974Z,6.63
2022-10-01T02:20:46.150Z,6.63
2022-10-01T02:23:17.953Z,6.63
2022-10-01T02:25:51.024Z,6.59
2022-10-01T02:28:22.988Z,6.60
2022-10-01T02:30:53.439Z,6.54
2022-10-01T02:33:32.276Z,6.49
2022-10-01T02:36:01.284Z,6.49
2022-10-01T02:38:29.589Z,6.45
2022-10-01T02:41:01.049Z,6.44
2022-10-01T02:43:37.339Z,6.46
2022-10-01T02:46:15.876Z,6.47
2022-10-01T02:48:43.141Z,6.48
2022-10-01T02:51:26.004Z,6.43
2022-10-01T02:53:59.587Z,6.36
2022-10-01T02:56:49.077Z,6.31
2022-10-01T02:59:16.010Z,6.31
2022-10-01T03:01:42.828Z,6.32
2022-10-01T03:04:09.580Z,6.30
2022-10-01T03:06:36.310Z,6.33
2022-10-01T03:09:03.100Z,6.36
2022-10-01T03:11:29.854Z,6.38
2022-10-01T03:13:57.013Z,6.36
2022-10-01T03:16:24.829Z,6.39
2022-10-01T03:18:51.578Z,6.40
2022-10-01T03:21:18.166Z,6.44
2022-10-01T03:23:45.557Z,6.47
2022-10-01T03:26:12.334Z,6.48
2022-10-01T03:28:38.952Z,6.50
2022-10-01T03:31:10.455Z,6.51
2022-10-01T03:33:37.480Z,6.52
2022-10-01T03:36:05.110Z,6.56
2022-10-01T03:38:32.289Z,6.57
2022-10-01T03:41:01.363Z,6.59
2022-10-01T03:43:29.117Z,6.55
2022-10-01T03:45:56.769Z,6.54
2022-10-01T03:48:24.609Z,6.61
2022-10-01T03:50:56.131Z,6.65
2022-10-01T03:53:22.975Z,6.67
2022-10-01T03:55:50.393Z,6.72
2022-10-01T03:58:19.212Z,6.77
2022-10-01T04:00:47.578Z,6.74
2022-10-01T04:03:15.524Z,6.72
2022-10-01T04:05:43.712Z,6.69
2022-10-01T04:08:10.607Z,6.72
2022-10-01T04:10:37.640Z,6.73
2022-10-01T04:13:05.595Z,6.74
2022-10-01T04:15:32.932Z,6.72
2022-10-01T04:18:00.151Z,6.73
2022-10-01T04:20:26.716Z,6.74
2022-10-01T04:22:53.369Z,6.73
2022-10-01T04:25:20.038Z,6.73
2022-10-01T04:28:07.229Z,6.72
2022-10-01T04:30:39.772Z,6.73
2022-10-01T04:33:07.430Z,6.76
2022-10-01T04:35:34.092Z,6.72
2022-10-01T04:38:03.526Z,6.77
2022-10-01T04:40:31.744Z,6.77
2022-10-01T04:42:58.353Z,6.75
2022-10-01T04:45:25.043Z,6.87
2022-10-01T04:47:54.257Z,6.92
2022-10-01T04:50:22.059Z,6.96
2022-10-01T04:52:48.965Z,6.94
2022-10-01T04:55:17.154Z,6.99
2022-10-01T04:57:44.121Z,6.99
2022-10-01T05:00:17.108Z,7.03
2022-10-01T05:02:45.516Z,7.02
2022-10-01T05:05:12.060Z,7.05
2022-10-01T05:07:39.758Z,7.09
2022-10-01T05:10:08.297Z,7.02
2022-10-01T05:12:35.027Z,6.98
2022-10-01T05:15:03.063Z,6.95
2022-10-01T05:17:32.985Z,6.92
2022-10-01T05:19:59.478Z,6.97
2022-10-01T05:22:26.136Z,6.99
2022-10-01T05:24:52.721Z,7.00
2022-10-01T05:27:19.610Z,7.00
2022-10-01T05:29:49.155Z,6.98
2022-10-01T05:32:15.759Z,7.04
2022-10-01T05:34:42.295Z,7.06
2022-10-01T05:37:09.439Z,7.08
2022-10-01T05:39:35.881Z,7.11
2022-10-01T05:42:06.515Z,7.17
2022-10-01T05:44:37.791Z,7.15
2022-10-01T05:47:07.858Z,7.18
2022-10-01T05:49:34.539Z,7.23
2022-10-01T05:52:01.397Z,7.21
2022-10-01T05:54:30.922Z,7.29
2022-10-01T05:56:57.484Z,7.36
2022-10-01T05:59:28.483Z,7.45
2022-10-01T06:01:58.079Z,7.54
2022-10-01T06:04:24.714Z,7.59
2022-10-01T06:06:51.373Z,7.64
2022-10-01T06:09:18.111Z,7.75
2022-10-01T06:11:45.336Z,7.83
2022-10-01T06:14:12.412Z,7.90
2022-10-01T06:16:38.959Z,7.89
2022-10-01T06:19:05.607Z,7.93
2022-10-01T06:21:32.609Z,7.89
2022-10-01T06:23:59.319Z,7.86
2022-10-01T06:26:26.034Z,7.87
2022-10-01T06:28:52.831Z,7.90
2022-10-01T06:31:21.115Z,7.87
2022-10-01T06:33:47.767Z,7.88
2022-10-01T06:36:14.215Z,7.98
2022-10-01T06:38:40.639Z,8.01
2022-10-01T06:41:07.106Z,8.13
2022-10-01T06:43:33.907Z,8.22
2022-10-01T06:46:05.094Z,8.28
2022-10-01T06:48:32.425Z,8.36
2022-10-01T06:50:59.793Z,8.41
2022-10-01T06:53:28.492Z,8.40
2022-10-01T06:55:55.714Z,8.46
2022-10-01T06:58:26.367Z,8.49
2022-10-01T07:00:58.636Z,8.55
2022-10-01T07:03:25.903Z,8.58
2022-10-01T07:05:52.775Z,8.64
2022-10-01T07:08:19.663Z,8.68
2022-10-01T07:10:46.259Z,8.67
2022-10-01T07:13:18.029Z,8.70
2022-10-01T07:15:45.681Z,8.78
2022-10-01T07:18:13.507Z,8.85
2022-10-01T07:20:41.419Z,8.91
2022-10-01T07:23:11.913Z,8.96
2022-10-01T07:25:40.113Z,8.96
2022-10-01T07:28:16.089Z,8.99
2022-10-01T07:30:48.029Z,9.03
2022-10-01T07:33:18.730Z,9.05
2022-10-01T07:35:47.756Z,9.12
2022-10-01T07:38:14.346Z,9.18
2022-10-01T07:40:41.606Z,9.23
2022-10-01T07:43:08.561Z,9.29
2022-10-01T07:45:35.277Z,9.37
2022-10-01T07:48:02.933Z,9.41
2022-10-01T07:50:33.245Z,9.49
2022-10-01T07:53:00.127Z,9.46
2022-10-01T07:55:30.646Z,9.44
2022-10-01T07:58:01.515Z,9.26
2022-10-01T08:00:28.928Z,9.12
2022-10-01T08:02:56.278Z,9.02
2022-10-01T08:05:32.894Z,9.00
2022-10-01T08:08:04.088Z,8.99
2022-10-01T08:10:31.201Z,9.00
2022-10-01T08:13:05.479Z,9.04
2022-10-01T08:15:32.194Z,9.04
2022-10-01T08:18:02.212Z,9.10
2022-10-01T08:20:29.770Z,9.14
2022-10-01T08:23:07.864Z,9.09
2022-10-01T08:25:35.379Z,9.11
2022-10-01T08:28:02.377Z,9.10
2022-10-01T08:30:30.568Z,9.10
2022-10-01T08:32:58.853Z,9.08
2022-10-01T08:35:30.837Z,9.11
2022-10-01T08:38:07.037Z,9.11
2022-10-01T08:40:40.861Z,9.14
2022-10-01T08:43:22.592Z,9.17
2022-10-01T08:45:55.572Z,9.19
2022-10-01T08:48:45.476Z,9.25
2022-10-01T08:51:40.113Z,9.32
2022-10-01T08:54:29.108Z,9.35
2022-10-01T08:56:59.920Z,9.36
2022-10-01T08:59:47.357Z,9.29
2022-10-01T09:02:28.325Z,9.24
2022-10-01T09:05:07.004Z,9.22
2022-10-01T09:07:49.730Z,9.23
2022-10-01T09:10:48.448Z,9.27
2022-10-01T09:13:27.418Z,9.28
2022-10-01T09:16:01.731Z,9.32
2022-10-01T09:18:54.765Z,9.37
2022-10-01T09:21:55.688Z,9.47
2022-10-01T09:24:45.268Z,9.52
2022-10-01T09:27:16.136Z,9.54
2022-10-01T09:29:56.670Z,9.61
2022-10-01T09:32:27.199Z,9.64
2022-10-01T09:34:55.776Z,9.61
2022-10-01T09:37:29.210Z,9.60
2022-10-01T09:40:15.802Z,9.59
2022-10-01T09:42:45.854Z,9.67
2022-10-01T09:45:15.244Z,9.71
2022-10-01T09:47:46.432Z,9.67
2022-10-01T09:50:25.333Z,9.59
2022-10-01T09:53:05.305Z,9.65
2022-10-01T09:55:43.388Z,9.73
2022-10-01T09:58:21.594Z,9.83
2022-10-01T10:00:51.637Z,9.85
2022-10-01T10:03:28.834Z,9.83
2022-10-01T10:05:56.184Z,9.92
2022-10-01T10:08:29.051Z,9.99
2022-10-01T10:11:01.752Z,9.94
2022-10-01T10:13:41.424Z,10.01
2022-10-01T10:16:26.611Z,10.12
2022-10-01T10:19:16.769Z,10.11
2022-10-01T10:21:52.987Z,10.13
2022-10-01T10:24:32.673Z,10.17
2022-10-01T10:27:07.050Z,10.24
2022-10-01T10:29:35.923Z,10.30
2022-10-01T10:32:24.735Z,10.33
2022-10-01T10:34:58.877Z,10.36
2022-10-01T10:37:30.284Z,10.36
2022-10-01T10:39:58.293Z,10.47
2022-10-01T10:42:26.013Z,10.52
2022-10-01T10:44:55.901Z,10.48
2022-10-01T10:47:24.407Z,10.49
2022-10-01T10:50:00.766Z,10.55
2022-10-01T10:52:30.524Z,10.60
2022-10-01T10:54:59.437Z,10.52
2022-10-01T10:57:34.425Z,10.61
2022-10-01T11:00:05.215Z,10.68
2022-10-01T11:02:33.195Z,10.69
2022-10-01T11:05:17.420Z,10.77
2022-10-01T11:07:46.895Z,10.80
2022-10-01T11:10:37.165Z,10.79
2022-10-01T11:13:09.676Z,10.74
2022-10-01T11:15:36.585Z,10.78
2022-10-01T11:18:40.441Z,10.80
2022-10-01T11:21:23.519Z,10.76
2022-10-01T11:24:11.738Z,10.85
2022-10-01T11:27:11.338Z,10.89
2022-10-01T11:29:58.615Z,11.05
2022-10-01T11:32:46.089Z,11.19
2022-10-01T11:35:15.711Z,11.40
2022-10-01T11:37:50.758Z,11.58
2022-10-01T11:40:36.776Z,11.62
2022-10-01T11:43:21.347Z,11.63
2022-10-01T11:45:54.511Z,11.65
2022-10-01T11:48:41.561Z,11.63
2022-10-01T11:51:18.093Z,11.56
2022-10-01T11:53:53.719Z,11.54
2022-10-01T11:56:50.185Z,11.46
2022-10-01T11:59:50.120Z,11.47
2022-10-01T12:02:31.793Z,11.48
2022-10-01T12:05:10.375Z,11.52
2022-10-01T12:08:07.177Z,11.49
2022-10-01T12:11:06.725Z,11.50
2022-10-01T12:13:42.281Z,11.59
2022-10-01T12:16:19.967Z,11.55
2022-10-01T12:19:31.869Z,11.52
2022-10-01T12:22:33.889Z,11.47
2022-10-01T12:25:00.549Z,11.47
2022-10-01T12:27:55.342Z,11.52
2022-10-01T12:30:25.901Z,11.59
2022-10-01T12:32:55.282Z,11.60
2022-10-01T12:35:41.224Z,11.64
2022-10-01T12:38:35.749Z,11.60
2022-10-01T12:41:45.715Z,11.69
2022-10-01T12:44:50.391Z,11.80
2022-10-01T12:47:30.046Z,11.82
2022-10-01T12:50:09.882Z,11.93
2022-10-01T12:52:45.384Z,11.98
2022-10-01T12:55:49.737Z,12.03
2022-10-01T12:58:56.401Z,12.03
2022-10-01T13:01:36.350Z,12.02
2022-10-01T13:04:29.133Z,12.01
2022-10-01T13:07:08.093Z,12.13
2022-10-01T13:10:06.619Z,12.24
2022-10-01T13:13:06.505Z,12.26
2022-10-01T13:15:42.206Z,12.38
2022-10-01T13:18:12.072Z,12.39
2022-10-01T13:20:57.686Z,12.29
2022-10-01T13:24:11.923Z,12.37
2022-10-01T13:27:04.458Z,12.36
2022-10-01T13:29:43.550Z,12.38
2022-10-01T13:32:30.587Z,12.38
2022-10-01T13:34:59.644Z,12.49
2022-10-01T13:37:36.781Z,12.45
2022-10-01T13:40:04.462Z,12.51
2022-10-01T13:42:45.669Z,12.52
2022-10-01T13:45:38.890Z,12.52
2022-10-01T13:48:12.624Z,12.51
2022-10-01T13:50:42.409Z,12.53
2022-10-01T13:53:22.438Z,12.56
2022-10-01T13:55:50.784Z,12.59
2022-10-01T13:58:26.238Z,12.55
2022-10-01T14:01:00.804Z,12.53
2022-10-01T14:03:58.773Z,12.64
2022-10-01T14:06:39.901Z,12.58
2022-10-01T14:09:15.479Z,12.54
2022-10-01T14:12:26.511Z,12.50
2022-10-01T14:15:15.916Z,12.57
2022-10-01T14:17:45.027Z,12.64
2022-10-01T14:20:24.785Z,12.64
2022-10-01T14:23:12.747Z,12.70
2022-10-01T14:26:07.831Z,12.65
2022-10-01T14:28:44.630Z,12.62
2022-10-01T14:31:39.636Z,12.62
2022-10-01T14:34:28.182Z,12.56
2022-10-01T14:36:56.714Z,12.61
2022-10-01T14:39:29.528Z,12.64
2022-10-01T14:41:58.471Z,12.63
2022-10-01T14:44:37.718Z,12.64
2022-10-01T14:47:22.792Z,12.48
2022-10-01T14:49:51.921Z,12.52
2022-10-01T14:52:21.245Z,12.49
2022-10-01T14:55:02.264Z,12.54
2022-10-01T14:57:41.976Z,12.60
2022-10-01T15:00:15.956Z,12.59
2022-10-01T15:02:48.012Z,12.61
2022-10-01T15:05:29.700Z,12.60
2022-10-01T15:07:56.790Z,12.67
2022-10-01T15:10:28.197Z,12.68
2022-10-01T15:12:55.760Z,12.74
2022-10-01T15:15:33.819Z,12.73
2022-10-01T15:18:07.665Z,12.73
2022-10-01T15:20:38.299Z,12.74
2022-10-01T15:23:06.138Z,12.77
2022-10-01T15:25:33.898Z,12.84
2022-10-01T15:28:01.034Z,12.80
2022-10-01T15:30:28.689Z,12.79
2022-10-01T15:32:57.088Z,12.71
2022-10-01T15:35:25.458Z,12.72
2022-10-01T15:37:53.946Z,12.83
2022-10-01T15:40:29.893Z,12.79
2022-10-01T15:43:12.079Z,12.85
2022-10-01T15:45:39.018Z,12.83
2022-10-01T15:48:19.455Z,12.86
2022-10-01T15:51:00.277Z,12.85
2022-10-01T15:53:28.738Z,12.89
2022-10-01T15:55:58.076Z,12.92
2022-10-01T15:58:35.345Z,12.91
2022-10-01T16:01:22.427Z,12.88
2022-10-01T16:03:52.689Z,12.93
2022-10-01T16:06:35.342Z,12.95
2022-10-01T16:09:25.583Z,12.92
2022-10-01T16:11:54.826Z,12.94
2022-10-01T16:14:43.588Z,12.98
2022-10-01T16:17:19.763Z,13.01
2022-10-01T16:19:49.308Z,13.08
2022-10-01T16:22:38.030Z,13.10
2022-10-01T16:25:23.175Z,13.04
2022-10-01T16:28:05.639Z,13.11
2022-10-01T16:30:38.870Z,13.09
2022-10-01T16:33:06.150Z,13.14
2022-10-01T16:35:35.940Z,13.12
2022-10-01T16:38:06.808Z,13.09
2022-10-01T16:40:40.872Z,13.07
2022-10-01T16:43:09.930Z,13.08
2022-10-01T16:45:42.831Z,13.07
2022-10-01T16:48:22.551Z,13.06
2022-10-01T16:50:49.352Z,13.14
2022-10-01T16:53:18.561Z,13.13
2022-10-01T16:55:46.185Z,13.19
2022-10-01T16:58:13.692Z,13.21
2022-10-01T17:00:40.911Z,13.22
2022-10-01T17:03:15.571Z,13.21
2022-10-01T17:05:42.417Z,13.20
2022-10-01T17:08:12.903Z,13.24
2022-10-01T17:10:45.864Z,13.21
2022-10-01T17:13:13.453Z,13.23
2022-10-01T17:15:41.170Z,13.22
2022-10-01T17:18:09.883Z,13.23
2022-10-01T17:20:38.343Z,13.24
2022-10-01T17:23:10.082Z,13.25
2022-10-01T17:25:38.398Z,13.30
2022-10-01T17:28:08.648Z,13.34
2022-10-01T17:30:35.387Z,13.35
2022-10-01T17:33:02.058Z,13.31
2022-10-01T17:35:31.099Z,13.27
2022-10-01T17:37:58.577Z,13.25
2022-10-01T17:40:25.526Z,13.25
2022-10-01T17:42:52.310Z,13.24
2022-10-01T17:45:19.211Z,13.23
2022-10-01T17:47:47.948Z,13.25
2022-10-01T17:50:15.646Z,13.21
2022-10-01T17:55:23.929Z,13.17
2022-10-01T17:57:51.022Z,13.22
2022-10-01T18:00:18.340Z,13.23
2022-10-01T18:02:45.451Z,13.19
2022-10-01T18:05:14.908Z,13.17
2022-10-01T18:07:42.904Z,13.16
2022-10-01T18:10:12.789Z,13.15
2022-10-01T18:12:40.304Z,13.19
2022-10-01T18:15:07.578Z,13.16
2022-10-01T18:17:36.681Z,13.19
2022-10-01T18:20:08.208Z,13.15
2022-10-01T18:22:36.395Z,13.13
2022-10-01T18:25:07.050Z,13.18
2022-10-01T18:27:33.774Z,13.14
2022-10-01T18:30:00.445Z,13.09
2022-10-01T18:32:37.728Z,13.11
2022-10-01T18:35:18.461Z,13.04
2022-10-01T18:37:52.078Z,13.00
2022-10-01T18:40:30.655Z,13.05
2022-10-01T18:43:13.376Z,13.04
2022-10-01T18:46:07.767Z,12.95
2022-10-01T18:48:48.298Z,13.00
2022-10-01T18:51:30.731Z,13.04
2022-10-01T18:54:15.119Z,13.09
2022-10-01T18:56:51.941Z,13.12
2022-10-01T18:59:52.670Z,13.17
2022-10-01T19:02:41.350Z,13.18
2022-10-01T19:05:10.390Z,13.23
2022-10-01T19:08:17.591Z,13.20
2022-10-01T19:11:02.992Z,13.23
2022-10-01T19:13:53.806Z,13.16
2022-10-01T19:16:42.195Z,13.18
2022-10-01T19:19:22.309Z,13.14
2022-10-01T19:22:14.735Z,13.18
2022-10-01T19:24:47.795Z,13.22
2022-10-01T19:27:36.114Z,13.20
2022-10-01T19:30:15.697Z,13.13
2022-10-01T19:33:07.558Z,13.11
2022-10-01T19:35:44.180Z,13.08
2022-10-01T19:38:18.634Z,13.13
2022-10-01T19:40:59.263Z,13.15
2022-10-01T19:43:57.610Z,12.90
2022-10-01T19:46:32.163Z,12.41
2022-10-01T19:49:14.078Z,12.37
2022-10-01T19:52:00.179Z,12.36
2022-10-01T19:54:35.040Z,12.43
2022-10-01T19:57:28.416Z,12.45
2022-10-01T20:00:08.989Z,12.55
2022-10-01T20:02:42.715Z,12.65
2022-10-01T20:05:28.605Z,12.70
2022-10-01T20:08:16.546Z,12.72
2022-10-01T20:11:05.085Z,12.75
2022-10-01T20:14:00.876Z,12.86
2022-10-01T20:16:38.373Z,12.94
2022-10-01T20:19:24.827Z,12.96
2022-10-01T20:22:06.293Z,13.00
2022-10-01T20:24:51.656Z,13.09
2022-10-01T20:27:33.380Z,13.07
2022-10-01T20:30:14.782Z,13.05
2022-10-01T20:32:59.910Z,13.03
2022-10-01T20:35:29.967Z,13.04
2022-10-01T20:38:22.466Z,13.07
2022-10-01T20:40:54.794Z,13.07
2022-10-01T20:43:31.723Z,13.11
2022-10-01T20:46:06.401Z,13.16
2022-10-01T20:48:39.493Z,13.17
2022-10-01T20:51:12.485Z,13.18
2022-10-01T20:53:49.085Z,13.24
2022-10-01T20:56:18.587Z,13.26
2022-10-01T20:59:11.850Z,13.25
2022-10-01T21:01:48.529Z,13.25
2022-10-01T21:04:23.801Z,13.25
2022-10-01T21:07:01.333Z,13.23
2022-10-01T21:09:40.981Z,12.98
2022-10-01T21:12:19.080Z,12.78
2022-10-01T21:14:55.585Z,12.67
2022-10-01T21:17:43.518Z,12.74
2022-10-01T21:20:26.418Z,12.73
2022-10-01T21:23:10.936Z,12.63
2022-10-01T21:25:58.575Z,12.59
2022-10-01T21:28:56.340Z,12.58
2022-10-01T21:31:47.592Z,12.53
2022-10-01T21:34:25.300Z,12.53
2022-10-01T21:37:01.600Z,12.56
2022-10-01T21:39:36.990Z,12.56
2022-10-01T21:42:15.205Z,12.58
2022-10-01T21:44:48.320Z,12.56
2022-10-01T21:47:39.094Z,12.55
2022-10-01T21:50:21.315Z,12.60
2022-10-01T21:53:16.738Z,12.62
2022-10-01T21:56:00.880Z,12.57
2022-10-01T21:58:55.666Z,12.65
2022-10-01T22:01:34.082Z,12.63
2022-10-01T22:04:18.108Z,12.70
2022-10-01T22:06:58.469Z,12.65
2022-10-01T22:09:31.433Z,12.64
2022-10-01T22:12:02.209Z,12.70
2022-10-01T22:14:29.823Z,12.69
2022-10-01T22:16:59.101Z,12.72
2022-10-01T22:19:38.949Z,12.78
2022-10-01T22:22:13.186Z,12.73
2022-10-01T22:24:49.662Z,12.77
2022-10-01T22:27:33.208Z,12.85
2022-10-01T22:30:08.877Z,12.86
2022-10-01T22:32:44.285Z,12.87
2022-10-01T22:35:34.006Z,12.86
2022-10-01T22:38:12.933Z,12.80
2022-10-01T22:40:44.407Z,12.83
2022-10-01T22:43:15.910Z,12.74
2022-10-01T22:45:48.756Z,12.73
2022-10-01T22:48:21.423Z,12.71
2022-10-01T22:51:12.186Z,12.69
2022-10-01T22:53:59.535Z,12.67
2022-10-01T22:56:41.583Z,12.64
2022-10-01T22:59:49.058Z,12.51
2022-10-01T23:02:32.572Z,12.40
2022-10-01T23:05:41.174Z,12.36
2022-10-01T23:08:28.611Z,12.26
2022-10-01T23:11:40.232Z,12.21
2022-10-01T23:14:20.020Z,12.18
2022-10-01T23:17:06.256Z,12.09
2022-10-01T23:19:50.399Z,12.08
2022-10-01T23:22:41.634Z,12.06
2022-10-01T23:25:29.950Z,12.06
2022-10-01T23:28:25.566Z,12.02
2022-10-01T23:31:07.053Z,12.00
2022-10-01T23:33:57.383Z,12.00
2022-10-01T23:36:56.819Z,11.92
2022-10-01T23:39:28.424Z,11.85
2022-10-01T23:42:15.271Z,11.83
2022-10-01T23:45:11.018Z,11.75
2022-10-01T23:48:05.500Z,11.72
2022-10-01T23:50:38.035Z,11.73
2022-10-01T23:53:14.573Z,11.73
2022-10-01T23:56:09.586Z,11.76
2022-10-01T23:58:45.270Z,11.81
