createdAt,value
2022-11-17T14:35:57.663Z,18.15
2022-11-17T14:38:50.753Z,17.14
2022-11-17T14:41:43.812Z,15.72
2022-11-17T14:44:29.653Z,14.24
2022-11-17T14:47:25.935Z,12.91
2022-11-17T14:50:22.050Z,11.65
2022-11-17T14:53:09.647Z,10.59
2022-11-17T14:55:42.787Z,9.72
2022-11-17T14:58:35.647Z,8.97
2022-11-17T15:01:24.655Z,8.23
2022-11-17T15:03:59.334Z,7.72
2022-11-17T15:06:45.820Z,9.56
2022-11-17T15:09:20.180Z,11.04
2022-11-17T15:12:06.636Z,10.07
2022-11-17T15:14:40.339Z,8.89
2022-11-17T16:06:33.349Z,15.39
2022-11-17T16:09:21.755Z,14.41
2022-11-17T16:12:04.138Z,13.01
2022-11-17T16:14:58.766Z,11.59
2022-11-17T16:17:46.905Z,10.26
2022-11-17T16:20:21.906Z,9.17
2022-11-17T16:23:09.706Z,8.22
2022-11-17T16:25:53.848Z,7.35
2022-11-17T16:28:34.710Z,6.68
2022-11-17T16:31:31.747Z,6.04
2022-11-17T16:34:21.764Z,5.46
2022-11-17T16:37:06.435Z,4.94
2022-11-17T16:39:48.711Z,4.52
2022-11-17T16:42:30.283Z,4.14
2022-11-17T16:45:12.902Z,3.85
2022-11-17T16:47:53.854Z,3.57
2022-11-17T16:50:39.684Z,3.35
2022-11-17T16:53:29.906Z,3.13
2022-11-17T16:56:14.748Z,2.98
2022-11-17T16:58:57.070Z,2.81
2022-11-17T17:01:43.728Z,3.48
2022-11-17T17:04:47.761Z,6.59
2022-11-17T17:07:38.557Z,8.35
2022-11-17T17:10:16.024Z,8.74
2022-11-17T17:13:03.781Z,7.59
2022-11-17T17:15:39.843Z,6.46
