createdAt,value
2023-02-21T00:01:59.688Z,102445.53
2023-02-21T00:04:45.410Z,102433.09
2023-02-21T00:07:30.456Z,102443.63
2023-02-21T00:10:15.843Z,102432.72
2023-02-21T00:13:01.450Z,102428.63
2023-02-21T00:15:46.736Z,102433.72
2023-02-21T00:18:32.388Z,102430.25
2023-02-21T00:21:17.762Z,102420.00
2023-02-21T00:24:03.375Z,102420.00
2023-02-21T00:26:48.895Z,102419.84
2023-02-21T00:29:34.277Z,102421.88
2023-02-21T00:32:19.638Z,102425.41
2023-02-21T00:35:05.047Z,102415.38
2023-02-21T00:37:50.449Z,102421.59
2023-02-21T00:40:36.003Z,102421.00
2023-02-21T00:43:21.726Z,102412.31
2023-02-21T00:46:07.222Z,102416.91
2023-02-21T00:48:52.594Z,102424.34
2023-02-21T00:51:38.023Z,102424.31
2023-02-21T00:54:23.341Z,102418.38
2023-02-21T00:57:08.837Z,102416.63
2023-02-21T00:59:54.391Z,102410.53
2023-02-21T01:02:39.542Z,102409.66
2023-02-21T01:05:25.458Z,102410.38
2023-02-21T01:08:10.614Z,102410.34
2023-02-21T01:10:59.365Z,102411.13
2023-02-21T01:13:44.731Z,102418.06
2023-02-21T01:16:29.952Z,102415.59
2023-02-21T01:19:17.171Z,102418.00
2023-02-21T01:22:02.877Z,102407.81
2023-02-21T01:24:48.518Z,102412.94
2023-02-21T01:27:33.773Z,102406.09
2023-02-21T01:30:19.385Z,102403.91
2023-02-21T01:33:04.857Z,102403.66
2023-02-21T01:35:50.259Z,102401.53
2023-02-21T01:38:35.484Z,102398.53
2023-02-21T01:41:21.013Z,102401.25
2023-02-21T01:44:25.071Z,102394.38
2023-02-21T01:47:12.267Z,102394.97
2023-02-21T01:49:59.725Z,102395.91
2023-02-21T01:52:45.723Z,102393.81
2023-02-21T01:55:31.094Z,102384.50
2023-02-21T01:58:16.505Z,102384.63
2023-02-21T02:01:03.403Z,102385.22
2023-02-21T02:03:50.090Z,102373.91
2023-02-21T02:06:36.484Z,102373.03
2023-02-21T02:09:36.338Z,102369.78
2023-02-21T02:12:25.607Z,102370.81
2023-02-21T02:15:10.941Z,102367.38
2023-02-21T02:18:07.188Z,102357.88
2023-02-21T02:21:02.623Z,102352.88
2023-02-21T02:24:00.402Z,102354.06
2023-02-21T02:26:29.948Z,102359.41
2023-02-21T02:29:26.082Z,102355.28
2023-02-21T02:32:32.119Z,102355.16
2023-02-21T02:35:09.894Z,102346.66
2023-02-21T02:38:03.558Z,102344.19
2023-02-21T02:40:39.836Z,102347.75
2023-02-21T02:43:13.081Z,102346.88
2023-02-21T02:45:49.015Z,102340.06
2023-02-21T02:48:22.284Z,102340.94
2023-02-21T02:50:51.197Z,102339.34
2023-02-21T02:53:23.028Z,102337.59
2023-02-21T02:55:58.141Z,102334.94
2023-02-21T02:58:30.379Z,102338.97
2023-02-21T03:01:07.465Z,102333.84
2023-02-21T03:03:52.658Z,102339.94
2023-02-21T03:07:03.082Z,102342.34
2023-02-21T03:09:48.764Z,102341.91
2023-02-21T03:12:28.884Z,102341.31
2023-02-21T03:15:05.403Z,102338.38
2023-02-21T03:17:37.039Z,102341.91
2023-02-21T03:20:06.825Z,102340.75
2023-02-21T03:22:34.826Z,102335.94
2023-02-21T03:25:03.819Z,102337.66
2023-02-21T03:27:32.934Z,102329.69
2023-02-21T03:30:09.365Z,102332.94
2023-02-21T03:32:40.135Z,102332.25
2023-02-21T03:35:08.003Z,102321.00
2023-02-21T03:37:55.050Z,102325.84
2023-02-21T03:40:32.614Z,102324.56
2023-02-21T03:43:03.753Z,102322.53
2023-02-21T03:45:35.265Z,102321.72
2023-02-21T03:48:06.952Z,102325.44
2023-02-21T03:50:35.693Z,102325.41
2023-02-21T03:53:02.636Z,102327.22
2023-02-21T03:55:31.364Z,102323.75
2023-02-21T03:58:00.750Z,102319.47
2023-02-21T04:00:28.677Z,102327.22
2023-02-21T04:02:56.576Z,102324.00
2023-02-21T04:05:46.028Z,102323.25
2023-02-21T04:08:12.948Z,102327.66
2023-02-21T04:10:51.280Z,102321.84
2023-02-21T04:13:21.038Z,102326.16
2023-02-21T04:15:49.679Z,102322.81
2023-02-21T04:18:17.079Z,102324.41
2023-02-21T04:20:46.423Z,102316.88
2023-02-21T04:23:19.022Z,102328.00
2023-02-21T04:25:46.268Z,102321.19
2023-02-21T04:28:17.048Z,102321.13
2023-02-21T04:30:44.229Z,102316.88
2023-02-21T04:33:11.352Z,102327.13
2023-02-21T04:35:38.220Z,102314.22
2023-02-21T04:38:12.990Z,102310.00
2023-02-21T04:40:40.138Z,102308.47
2023-02-21T04:43:07.115Z,102306.84
2023-02-21T04:45:33.961Z,102303.41
2023-02-21T04:48:00.704Z,102295.84
2023-02-21T04:50:28.829Z,102299.97
2023-02-21T04:52:55.527Z,102298.94
2023-02-21T04:55:22.325Z,102294.78
2023-02-21T04:57:49.656Z,102291.25
2023-02-21T05:00:16.868Z,102290.53
2023-02-21T05:02:44.510Z,102282.91
2023-02-21T05:05:12.176Z,102287.25
2023-02-21T05:07:41.095Z,102282.03
2023-02-21T05:10:09.764Z,102283.03
2023-02-21T05:12:40.114Z,102282.25
2023-02-21T05:15:08.557Z,102280.63
2023-02-21T05:17:35.419Z,102271.28
2023-02-21T05:20:02.646Z,102267.91
2023-02-21T05:22:29.496Z,102264.50
2023-02-21T05:24:56.357Z,102269.59
2023-02-21T05:27:24.942Z,102268.75
2023-02-21T05:29:53.602Z,102262.78
2023-02-21T05:32:21.950Z,102256.50
2023-02-21T05:34:48.776Z,102263.97
2023-02-21T05:37:17.561Z,102263.38
2023-02-21T05:39:44.564Z,102258.38
2023-02-21T05:42:11.328Z,102251.66
2023-02-21T05:44:38.063Z,102247.44
2023-02-21T05:47:07.216Z,102249.16
2023-02-21T05:49:34.410Z,102251.56
2023-02-21T05:52:01.117Z,102252.38
2023-02-21T05:54:27.946Z,102252.84
2023-02-21T05:56:54.714Z,102248.31
2023-02-21T05:59:21.591Z,102246.50
2023-02-21T06:01:49.356Z,102237.94
2023-02-21T06:04:17.281Z,102246.84
2023-02-21T06:06:44.911Z,102247.84
2023-02-21T06:09:11.824Z,102244.63
2023-02-21T06:11:40.481Z,102248.13
2023-02-21T06:14:14.172Z,102245.72
2023-02-21T06:16:41.003Z,102250.28
2023-02-21T06:19:09.188Z,102256.38
2023-02-21T06:21:36.342Z,102257.09
2023-02-21T06:24:04.416Z,102250.00
2023-02-21T06:26:31.216Z,102254.06
2023-02-21T06:28:58.095Z,102251.44
2023-02-21T06:31:25.437Z,102254.06
2023-02-21T06:33:53.699Z,102251.66
2023-02-21T06:36:24.340Z,102257.69
2023-02-21T06:38:53.518Z,102252.66
2023-02-21T06:41:28.824Z,102258.75
2023-02-21T06:43:57.490Z,102258.66
2023-02-21T06:46:27.119Z,102266.19
2023-02-21T06:48:54.029Z,102259.13
2023-02-21T06:51:20.935Z,102266.06
2023-02-21T06:53:50.275Z,102270.38
2023-02-21T06:56:17.060Z,102271.75
2023-02-21T06:58:43.876Z,102274.38
2023-02-21T07:01:10.650Z,102275.16
2023-02-21T07:03:43.372Z,102278.41
2023-02-21T07:06:11.149Z,102267.28
2023-02-21T07:08:37.954Z,102269.19
2023-02-21T07:11:05.905Z,102279.69
2023-02-21T07:13:33.537Z,102278.00
2023-02-21T07:16:02.254Z,102275.44
2023-02-21T07:18:29.185Z,102285.97
2023-02-21T07:20:55.934Z,102277.41
2023-02-21T07:23:22.682Z,102282.66
2023-02-21T07:25:49.657Z,102281.31
2023-02-21T07:28:17.641Z,102280.31
2023-02-21T07:30:44.458Z,102277.81
2023-02-21T07:33:11.240Z,102272.69
2023-02-21T07:35:38.063Z,102269.25
2023-02-21T07:38:04.825Z,102272.75
2023-02-21T07:40:31.840Z,102269.50
2023-02-21T07:42:58.509Z,102270.59
2023-02-21T07:45:25.361Z,102266.44
2023-02-21T07:47:53.466Z,102270.03
2023-02-21T07:50:20.585Z,102258.03
2023-02-21T07:52:47.390Z,102264.31
2023-02-21T07:55:14.667Z,102262.69
2023-02-21T07:57:41.374Z,102268.06
2023-02-21T08:00:10.008Z,102267.22
2023-02-21T08:02:48.859Z,102256.19
2023-02-21T08:05:16.996Z,102268.34
2023-02-21T08:07:44.128Z,102265.06
2023-02-21T08:10:12.015Z,102262.81
2023-02-21T08:12:38.837Z,102268.06
2023-02-21T08:15:06.672Z,102263.88
2023-02-21T08:17:33.492Z,102264.06
2023-02-21T08:20:00.403Z,102259.75
2023-02-21T08:22:27.235Z,102269.25
2023-02-21T08:24:54.025Z,102265.81
2023-02-21T08:27:20.766Z,102264.13
2023-02-21T08:29:50.609Z,102262.44
2023-02-21T08:32:19.005Z,102264.25
2023-02-21T08:34:49.609Z,102253.91
2023-02-21T08:37:20.353Z,102262.50
2023-02-21T08:39:52.226Z,102260.88
2023-02-21T08:42:20.540Z,102255.81
2023-02-21T08:44:47.511Z,102263.69
2023-02-21T08:47:15.831Z,102259.69
2023-02-21T08:49:47.666Z,102254.00
2023-02-21T08:52:19.487Z,102256.09
2023-02-21T08:54:47.875Z,102247.00
2023-02-21T08:57:14.695Z,102261.38
2023-02-21T08:59:42.892Z,102254.88
2023-02-21T09:02:25.650Z,102263.44
2023-02-21T09:04:53.053Z,102264.72
2023-02-21T09:07:21.921Z,102264.72
2023-02-21T09:09:49.187Z,102273.03
2023-02-21T09:12:17.142Z,102265.84
2023-02-21T09:14:44.733Z,102267.44
2023-02-21T09:17:13.771Z,102267.31
2023-02-21T09:19:40.944Z,102272.28
2023-02-21T09:22:11.174Z,102265.25
2023-02-21T09:24:38.928Z,102272.94
2023-02-21T09:27:06.850Z,102274.75
2023-02-21T09:29:45.436Z,102267.88
2023-02-21T09:32:14.289Z,102271.22
2023-02-21T09:34:41.547Z,102270.38
2023-02-21T09:37:08.978Z,102273.81
2023-02-21T09:39:39.288Z,102274.63
2023-02-21T09:42:06.519Z,102270.34
2023-02-21T09:44:33.360Z,102280.59
2023-02-21T09:47:06.242Z,102270.47
2023-02-21T09:49:40.913Z,102277.34
2023-02-21T09:52:22.579Z,102273.16
2023-02-21T09:54:57.604Z,102271.75
2023-02-21T09:57:24.990Z,102275.00
2023-02-21T09:59:51.887Z,102267.25
2023-02-21T10:02:54.506Z,102272.31
2023-02-21T10:05:42.114Z,102265.50
2023-02-21T10:08:38.565Z,102268.06
2023-02-21T10:11:31.385Z,102268.13
2023-02-21T10:14:03.995Z,102266.34
2023-02-21T10:16:35.082Z,102268.06
2023-02-21T10:19:26.211Z,102263.78
2023-02-21T10:21:58.710Z,102267.19
2023-02-21T10:24:27.294Z,102264.81
2023-02-21T10:27:04.822Z,102264.97
2023-02-21T10:29:52.716Z,102260.16
2023-02-21T10:32:19.789Z,102262.34
2023-02-21T10:34:48.257Z,102264.25
2023-02-21T10:37:40.758Z,102256.28
2023-02-21T10:40:27.374Z,102246.53
2023-02-21T10:43:19.284Z,102248.94
2023-02-21T10:45:54.459Z,102248.94
2023-02-21T10:48:25.743Z,102248.19
2023-02-21T10:51:15.039Z,102242.13
2023-02-21T10:53:45.482Z,102239.66
2023-02-21T10:56:15.365Z,102232.94
2023-02-21T10:59:05.517Z,102231.13
2023-02-21T11:01:32.364Z,102229.63
2023-02-21T11:04:23.243Z,102221.38
2023-02-21T11:06:54.686Z,102216.72
2023-02-21T11:09:30.788Z,102210.94
2023-02-21T11:12:15.831Z,102214.59
2023-02-21T11:14:45.056Z,102212.25
2023-02-21T11:17:23.796Z,102210.41
2023-02-21T11:19:50.563Z,102205.28
2023-02-21T11:22:39.368Z,102200.13
2023-02-21T11:25:12.621Z,102206.34
2023-02-21T11:27:39.818Z,102198.50
2023-02-21T11:30:22.734Z,102194.91
2023-02-21T11:32:54.160Z,102196.63
2023-02-21T11:35:22.176Z,102195.00
2023-02-21T11:37:56.317Z,102188.16
2023-02-21T11:40:25.920Z,102183.66
2023-02-21T11:43:39.229Z,102192.31
2023-02-21T11:46:33.871Z,102182.97
2023-02-21T11:49:12.782Z,102185.66
2023-02-21T11:51:46.379Z,102181.38
2023-02-21T11:54:13.393Z,102173.59
2023-02-21T11:56:58.824Z,102182.88
2023-02-21T12:00:08.594Z,102174.09
2023-02-21T12:02:53.305Z,102175.69
2023-02-21T12:05:47.919Z,102171.53
2023-02-21T12:08:35.149Z,102166.41
2023-02-21T12:11:10.742Z,102170.03
2023-02-21T12:13:58.663Z,102164.88
2023-02-21T12:17:07.203Z,102160.84
2023-02-21T12:19:48.795Z,102155.16
2023-02-21T12:22:33.512Z,102148.84
2023-02-21T12:25:09.412Z,102142.84
2023-02-21T12:27:45.436Z,102143.72
2023-02-21T12:30:27.342Z,102142.22
2023-02-21T12:33:18.748Z,102137.06
2023-02-21T12:36:17.387Z,102130.75
2023-02-21T12:39:02.805Z,102129.25
2023-02-21T12:41:32.293Z,102121.47
2023-02-21T12:44:17.570Z,102120.53
2023-02-21T12:46:44.377Z,102117.19
2023-02-21T12:49:27.031Z,102119.66
2023-02-21T12:52:06.976Z,102112.81
2023-02-21T12:54:44.877Z,102108.47
2023-02-21T12:57:16.256Z,102106.81
2023-02-21T12:59:43.039Z,102110.31
2023-02-21T13:02:22.712Z,102105.22
2023-02-21T13:05:05.387Z,102107.97
2023-02-21T13:07:51.928Z,102091.66
2023-02-21T13:10:24.747Z,102093.38
2023-02-21T13:12:59.880Z,102079.91
2023-02-21T13:15:29.912Z,102085.41
2023-02-21T13:17:56.690Z,102082.03
2023-02-21T13:20:26.046Z,102079.22
2023-02-21T13:23:30.323Z,102084.38
2023-02-21T13:26:31.183Z,102077.53
2023-02-21T13:28:59.297Z,102086.50
2023-02-21T13:31:29.066Z,102077.72
2023-02-21T13:33:59.820Z,102068.28
2023-02-21T13:36:31.168Z,102075.81
2023-02-21T13:39:05.939Z,102070.97
2023-02-21T13:41:42.529Z,102066.72
2023-02-21T13:44:32.765Z,102064.84
2023-02-21T13:47:02.884Z,102062.19
2023-02-21T13:49:54.166Z,102057.31
2023-02-21T13:52:23.803Z,102052.88
2023-02-21T13:55:15.996Z,102045.06
2023-02-21T13:58:00.519Z,102049.06
2023-02-21T14:00:27.736Z,102042.09
2023-02-21T14:03:05.604Z,102041.19
2023-02-21T14:05:44.520Z,102037.16
2023-02-21T14:08:24.849Z,102036.09
2023-02-21T14:10:55.192Z,102033.75
2023-02-21T14:13:38.188Z,102034.56
2023-02-21T14:16:08.251Z,102028.81
2023-02-21T14:18:39.748Z,102022.53
2023-02-21T14:21:15.949Z,102022.50
2023-02-21T14:23:50.244Z,102022.63
2023-02-21T14:26:53.945Z,102018.31
2023-02-21T14:29:41.873Z,102014.72
2023-02-21T14:32:08.788Z,102016.63
2023-02-21T14:34:47.262Z,102007.22
2023-02-21T14:37:26.007Z,102008.00
2023-02-21T14:40:14.745Z,102015.66
2023-02-21T14:43:02.654Z,102007.06
2023-02-21T14:46:08.451Z,101997.75
2023-02-21T14:49:12.736Z,102007.31
2023-02-21T14:52:22.987Z,102004.53
2023-02-21T14:55:02.380Z,102000.06
2023-02-21T14:57:50.822Z,102003.38
2023-02-21T15:00:21.160Z,102003.56
2023-02-21T15:03:25.446Z,102007.91
2023-02-21T15:06:12.856Z,102011.25
2023-02-21T15:08:43.066Z,102009.47
2023-02-21T15:11:19.959Z,102007.53
2023-02-21T15:13:46.948Z,102009.16
2023-02-21T15:16:16.804Z,102007.44
2023-02-21T15:19:01.515Z,102008.16
2023-02-21T15:21:28.438Z,102009.84
2023-02-21T15:24:13.057Z,102012.31
2023-02-21T15:26:40.356Z,102011.34
2023-02-21T15:29:09.077Z,102003.50
2023-02-21T15:31:41.480Z,102000.75
2023-02-21T15:34:20.701Z,102004.91
2023-02-21T15:36:55.363Z,102005.84
2023-02-21T15:39:29.351Z,102005.66
2023-02-21T15:41:59.926Z,102012.31
2023-02-21T15:44:32.699Z,102001.97
2023-02-21T15:47:14.128Z,101997.66
2023-02-21T15:49:52.856Z,102005.44
2023-02-21T15:52:48.886Z,102001.97
2023-02-21T15:55:26.950Z,102001.94
2023-02-21T15:58:03.580Z,101994.25
2023-02-21T16:00:41.460Z,102000.31
2023-02-21T16:03:31.976Z,101995.09
2023-02-21T16:06:23.646Z,101993.41
2023-02-21T16:09:04.573Z,101998.53
2023-02-21T16:11:42.820Z,101996.84
2023-02-21T16:14:40.329Z,101994.25
2023-02-21T16:17:13.105Z,101994.22
2023-02-21T16:19:48.138Z,101994.22
2023-02-21T16:22:53.755Z,101996.84
2023-02-21T16:25:25.322Z,101998.50
2023-02-21T16:28:02.116Z,101998.44
2023-02-21T16:30:31.598Z,101990.69
2023-02-21T16:33:04.102Z,101994.13
2023-02-21T16:35:32.220Z,102000.84
2023-02-21T16:38:00.487Z,101997.34
2023-02-21T16:40:34.186Z,102004.19
2023-02-21T16:43:02.276Z,102004.06
2023-02-21T16:45:30.545Z,102005.78
2023-02-21T16:48:02.720Z,102002.25
2023-02-21T16:50:33.464Z,102004.84
2023-02-21T16:53:01.177Z,102003.00
2023-02-21T16:55:29.082Z,102004.72
2023-02-21T16:57:59.457Z,102001.22
2023-02-21T17:00:26.457Z,102005.50
2023-02-21T17:02:53.741Z,102000.31
2023-02-21T17:05:21.950Z,102003.56
2023-02-21T17:07:53.595Z,102002.59
2023-02-21T17:10:21.713Z,102011.22
2023-02-21T17:12:48.657Z,102007.00
2023-02-21T17:15:15.729Z,102010.41
2023-02-21T17:17:44.462Z,102001.75
2023-02-21T17:20:18.644Z,102003.47
2023-02-21T17:22:45.743Z,102008.59
2023-02-21T17:25:12.567Z,101996.47
2023-02-21T17:27:39.920Z,101996.38
2023-02-21T17:30:07.789Z,102002.25
2023-02-21T17:32:34.658Z,101994.50
2023-02-21T17:35:01.524Z,102004.00
2023-02-21T17:37:28.511Z,102004.06
2023-02-21T17:39:56.643Z,102002.31
2023-02-21T17:42:24.993Z,102000.53
2023-02-21T17:44:53.155Z,102001.09
2023-02-21T17:47:21.969Z,102001.81
2023-02-21T17:49:49.871Z,102002.56
2023-02-21T17:52:17.961Z,102003.50
2023-02-21T17:54:44.816Z,102006.09
2023-02-21T17:57:12.227Z,102004.41
2023-02-21T17:59:40.010Z,102002.69
2023-02-21T18:02:08.240Z,102004.38
2023-02-21T18:04:35.162Z,102007.88
2023-02-21T18:07:02.135Z,102006.19
2023-02-21T18:09:29.100Z,102004.38
2023-02-21T18:11:59.268Z,102009.50
2023-02-21T18:14:30.319Z,102014.66
2023-02-21T18:16:58.336Z,102010.47
2023-02-21T18:19:25.763Z,102000.19
2023-02-21T18:21:53.904Z,102014.69
2023-02-21T18:24:23.061Z,102002.56
2023-02-21T18:26:50.087Z,102001.72
2023-02-21T18:29:16.977Z,102001.63
2023-02-21T18:31:43.877Z,102007.59
2023-02-21T18:34:10.777Z,101998.97
2023-02-21T18:36:41.050Z,102001.59
2023-02-21T18:39:08.026Z,102004.19
2023-02-21T18:41:35.324Z,101996.41
2023-02-21T18:44:02.163Z,102005.78
2023-02-21T18:46:31.389Z,102000.53
2023-02-21T18:48:58.231Z,102005.63
2023-02-21T18:51:25.063Z,101999.59
2023-02-21T18:53:51.965Z,102001.28
2023-02-21T18:56:20.615Z,102000.50
2023-02-21T18:58:49.612Z,102005.66
2023-02-21T19:01:19.384Z,102004.81
2023-02-21T19:03:46.699Z,102003.88
2023-02-21T19:06:16.374Z,102001.38
2023-02-21T19:08:45.835Z,102007.38
2023-02-21T19:11:15.841Z,102001.41
2023-02-21T19:13:47.336Z,102003.09
2023-02-21T19:16:15.293Z,102000.50
2023-02-21T19:18:42.353Z,102001.38
2023-02-21T19:21:12.782Z,102001.38
2023-02-21T19:23:41.038Z,101999.69
2023-02-21T19:26:08.571Z,102000.50
2023-02-21T19:28:35.520Z,102000.50
2023-02-21T19:31:04.501Z,102005.63
2023-02-21T19:33:31.772Z,102005.56
2023-02-21T19:35:58.626Z,102004.63
2023-02-21T19:38:25.462Z,102006.31
2023-02-21T19:40:52.358Z,102006.31
2023-02-21T19:43:19.490Z,102008.84
2023-02-21T19:45:46.473Z,102005.41
2023-02-21T19:48:13.783Z,102004.25
2023-02-21T19:50:41.360Z,102005.13
2023-02-21T19:53:08.449Z,102000.88
2023-02-21T19:55:35.380Z,102002.56
2023-02-21T19:58:06.980Z,102002.50
2023-02-21T20:00:34.823Z,102004.25
2023-02-21T20:03:02.461Z,102011.13
2023-02-21T20:05:29.399Z,102012.00
2023-02-21T20:07:56.182Z,102009.44
2023-02-21T20:10:25.521Z,102012.06
2023-02-21T20:12:53.760Z,102006.75
2023-02-21T20:15:20.643Z,102011.94
2023-02-21T20:17:48.225Z,102009.25
2023-02-21T20:20:16.073Z,102016.78
2023-02-21T20:22:43.081Z,102010.78
2023-02-21T20:25:10.181Z,102016.78
2023-02-21T20:27:37.309Z,102020.22
2023-02-21T20:30:05.863Z,102018.59
2023-02-21T20:32:32.802Z,102020.97
2023-02-21T20:34:59.822Z,102021.78
2023-02-21T20:37:31.212Z,102022.59
2023-02-21T20:39:59.021Z,102014.03
2023-02-21T20:42:25.984Z,102020.16
2023-02-21T20:44:52.919Z,102021.91
2023-02-21T20:47:20.214Z,102022.81
2023-02-21T20:49:47.834Z,102016.91
2023-02-21T20:52:16.445Z,102017.69
2023-02-21T20:54:43.822Z,102024.47
2023-02-21T20:57:10.667Z,102018.41
2023-02-21T20:59:39.678Z,102026.94
2023-02-21T21:02:08.301Z,102020.09
2023-02-21T21:04:43.064Z,102020.09
2023-02-21T21:07:13.525Z,102025.16
2023-02-21T21:09:41.481Z,102025.88
2023-02-21T21:12:14.825Z,102018.91
2023-02-21T21:14:44.593Z,102027.31
2023-02-21T21:17:15.239Z,102022.31
2023-02-21T21:19:44.400Z,102019.66
2023-02-21T21:22:18.556Z,102017.81
2023-02-21T21:24:46.143Z,102018.69
2023-02-21T21:27:15.547Z,102012.69
2023-02-21T21:29:45.102Z,102008.28
2023-02-21T21:32:21.281Z,102012.34
2023-02-21T21:34:54.995Z,102008.16
2023-02-21T21:37:28.110Z,102005.72
2023-02-21T21:39:56.379Z,102006.22
2023-02-21T21:42:25.533Z,102004.31
2023-02-21T21:44:54.184Z,102001.72
2023-02-21T21:47:32.218Z,102007.72
2023-02-21T21:50:02.522Z,102001.75
2023-02-21T21:52:30.027Z,102009.53
2023-02-21T21:54:58.448Z,102002.66
2023-02-21T21:57:28.304Z,102003.69
2023-02-21T21:59:55.587Z,102002.94
2023-02-21T22:02:22.634Z,102001.25
2023-02-21T22:04:52.624Z,101996.88
2023-02-21T22:07:19.837Z,101994.50
2023-02-21T22:09:47.443Z,101999.72
2023-02-21T22:12:18.613Z,101995.44
2023-02-21T22:14:45.468Z,101992.06
2023-02-21T22:17:12.487Z,101990.38
2023-02-21T22:19:39.307Z,101985.94
2023-02-21T22:22:08.346Z,101974.75
2023-02-21T22:24:35.688Z,101978.94
2023-02-21T22:27:03.092Z,101977.16
2023-02-21T22:29:30.001Z,101973.66
2023-02-21T22:31:57.040Z,101974.53
2023-02-21T22:34:24.035Z,101974.59
2023-02-21T22:36:55.985Z,101969.47
2023-02-21T22:39:24.136Z,101971.19
2023-02-21T22:41:51.378Z,101970.38
2023-02-21T22:44:18.914Z,101972.03
2023-02-21T22:46:48.280Z,101973.69
2023-02-21T22:49:16.856Z,101962.28
2023-02-21T22:51:44.093Z,101961.22
2023-02-21T22:54:14.634Z,101959.38
2023-02-21T22:56:51.017Z,101965.47
2023-02-21T22:59:20.420Z,101967.41
2023-02-21T23:01:47.339Z,101969.28
2023-02-21T23:04:25.771Z,101963.09
2023-02-21T23:06:58.545Z,101956.84
2023-02-21T23:09:27.321Z,101960.13
2023-02-21T23:11:58.488Z,101960.16
2023-02-21T23:14:27.084Z,101963.75
2023-02-21T23:16:58.485Z,101965.47
2023-02-21T23:19:27.861Z,101966.47
2023-02-21T23:21:55.227Z,101957.97
2023-02-21T23:24:22.549Z,101958.75
2023-02-21T23:26:50.682Z,101963.09
2023-02-21T23:29:20.759Z,101963.09
2023-02-21T23:31:48.760Z,101958.63
2023-02-21T23:34:16.176Z,101957.59
2023-02-21T23:36:44.594Z,101951.69
2023-02-21T23:39:15.176Z,101962.09
2023-02-21T23:41:48.768Z,101953.63
2023-02-21T23:44:16.742Z,101957.09
2023-02-21T23:46:45.092Z,101949.41
2023-02-21T23:49:16.021Z,101959.66
2023-02-21T23:51:44.063Z,101956.97
2023-02-21T23:54:11.876Z,101954.13
2023-02-21T23:56:40.291Z,101953.22
2023-02-21T23:59:07.764Z,101952.22
