createdAt,value
2023-01-06T00:00:00.340Z,3.2
2023-01-06T00:01:03.306Z,3.2
2023-01-06T00:02:00.302Z,3.2
2023-01-06T00:03:00.330Z,3.2
2023-01-06T00:04:00.444Z,3.2
2023-01-06T00:05:00.249Z,3.7
2023-01-06T00:06:01.712Z,3.7
2023-01-06T00:07:00.248Z,3.7
2023-01-06T00:08:00.259Z,3.7
2023-01-06T00:09:02.771Z,3.7
2023-01-06T00:10:00.213Z,3.4
2023-01-06T00:11:04.605Z,3.4
2023-01-06T00:12:00.243Z,3.4
2023-01-06T00:13:00.222Z,3.4
2023-01-06T00:14:00.278Z,3.4
2023-01-06T00:15:00.305Z,3.4
2023-01-06T00:16:04.594Z,3.4
2023-01-06T00:17:00.220Z,3.4
2023-01-06T00:18:00.219Z,3.4
2023-01-06T00:19:00.270Z,3.4
2023-01-06T00:20:00.239Z,3.3
2023-01-06T00:21:01.201Z,3.3
2023-01-06T00:22:00.245Z,3.3
2023-01-06T00:23:00.243Z,3.3
2023-01-06T00:24:00.277Z,3.3
2023-01-06T00:25:00.219Z,3.3
2023-01-06T00:26:00.850Z,3.3
2023-01-06T00:27:00.314Z,3.3
2023-01-06T00:28:00.203Z,3.3
2023-01-06T00:29:00.224Z,3.3
2023-01-06T00:30:00.717Z,3.4
2023-01-06T00:31:10.429Z,3.4
2023-01-06T00:32:01.342Z,3.4
2023-01-06T00:33:00.224Z,3.4
2023-01-06T00:34:00.224Z,3.4
2023-01-06T00:35:00.283Z,3.3
2023-01-06T00:36:00.606Z,3.3
2023-01-06T00:37:00.224Z,3.3
2023-01-06T00:38:00.263Z,3.3
2023-01-06T00:39:00.226Z,3.3
2023-01-06T00:40:00.206Z,3.6
2023-01-06T00:41:01.913Z,3.6
2023-01-06T00:42:00.247Z,3.6
2023-01-06T00:43:00.219Z,3.6
2023-01-06T00:44:01.152Z,3.6
2023-01-06T00:45:00.213Z,3.3
2023-01-06T00:46:00.895Z,3.3
2023-01-06T00:47:01.596Z,3.3
2023-01-06T00:48:00.250Z,3.3
2023-01-06T00:49:05.984Z,3.3
2023-01-06T00:50:00.276Z,3.6
2023-01-06T00:51:00.413Z,3.6
2023-01-06T00:52:00.358Z,3.6
2023-01-06T00:53:00.364Z,3.6
2023-01-06T00:54:00.338Z,3.6
2023-01-06T00:55:00.252Z,3.3
2023-01-06T00:56:00.929Z,3.3
2023-01-06T00:57:00.246Z,3.3
2023-01-06T00:58:00.214Z,3.3
2023-01-06T00:59:01.148Z,3.3
2023-01-06T01:00:00.299Z,3.7
2023-01-06T01:01:05.474Z,3.7
2023-01-06T01:02:00.672Z,3.7
2023-01-06T01:03:00.331Z,3.7
2023-01-06T01:04:00.519Z,3.7
2023-01-06T01:05:00.567Z,3.5
2023-01-06T01:06:01.639Z,3.5
2023-01-06T01:07:00.233Z,3.5
2023-01-06T01:08:00.245Z,3.5
2023-01-06T01:09:00.819Z,3.5
2023-01-06T01:10:00.255Z,3.4
2023-01-06T01:11:04.167Z,3.4
2023-01-06T01:12:00.247Z,3.4
2023-01-06T01:13:00.306Z,3.4
2023-01-06T01:14:00.220Z,3.4
2023-01-06T01:15:00.258Z,4.1
2023-01-06T01:16:08.337Z,4.1
2023-01-06T01:17:00.263Z,4.1
2023-01-06T01:18:00.235Z,4.1
2023-01-06T01:19:00.680Z,4.1
2023-01-06T01:20:00.242Z,3.9
2023-01-06T01:21:00.585Z,3.9
2023-01-06T01:22:00.503Z,3.9
2023-01-06T01:23:00.338Z,3.9
2023-01-06T01:24:00.230Z,3.9
2023-01-06T01:25:00.242Z,3.7
2023-01-06T01:26:00.281Z,3.7
2023-01-06T01:27:00.322Z,3.7
2023-01-06T01:28:00.242Z,3.7
2023-01-06T01:29:00.710Z,3.7
2023-01-06T01:30:00.212Z,3.9
2023-01-06T01:31:01.306Z,3.9
2023-01-06T01:32:00.386Z,3.9
2023-01-06T01:33:00.258Z,3.9
2023-01-06T01:34:00.226Z,3.9
2023-01-06T01:35:00.268Z,3.9
2023-01-06T01:36:09.534Z,3.9
2023-01-06T01:37:00.298Z,3.9
2023-01-06T01:38:00.238Z,3.9
2023-01-06T01:39:00.236Z,3.9
2023-01-06T01:40:00.246Z,3.5
2023-01-06T01:41:00.632Z,3.5
2023-01-06T01:42:00.252Z,3.5
2023-01-06T01:43:00.237Z,3.5
2023-01-06T01:44:11.627Z,3.6
2023-01-06T01:45:01.518Z,3.6
2023-01-06T01:46:00.341Z,3.6
2023-01-06T01:47:00.699Z,3.6
2023-01-06T01:48:03.851Z,3.6
2023-01-06T01:49:04.251Z,3.6
2023-01-06T01:50:09.037Z,3.7
2023-01-06T01:51:03.986Z,3.7
2023-01-06T01:52:00.536Z,3.7
2023-01-06T01:53:05.586Z,3.7
2023-01-06T01:54:07.156Z,3.8
2023-01-06T01:55:01.644Z,3.8
2023-01-06T01:56:05.716Z,3.8
2023-01-06T01:57:10.114Z,3.8
2023-01-06T01:58:06.566Z,3.8
2023-01-06T01:59:05.478Z,3.8
2023-01-06T02:00:02.520Z,3.8
2023-01-06T02:01:00.776Z,3.8
2023-01-06T02:02:01.182Z,3.8
2023-01-06T02:03:01.573Z,3.8
2023-01-06T02:04:01.486Z,3.8
2023-01-06T02:05:00.792Z,3.7
2023-01-06T02:06:04.163Z,3.7
2023-01-06T02:07:01.428Z,3.7
2023-01-06T02:08:06.621Z,3.7
2023-01-06T02:09:12.441Z,3.7
2023-01-06T02:10:08.062Z,3.7
2023-01-06T02:11:01.191Z,3.7
2023-01-06T02:12:00.557Z,3.7
2023-01-06T02:13:00.510Z,3.7
2023-01-06T02:14:12.261Z,3.5
2023-01-06T02:15:00.241Z,3.5
2023-01-06T02:16:20.237Z,3.5
2023-01-06T02:17:20.119Z,3.5
2023-01-06T02:18:10.191Z,3.5
2023-01-06T02:19:20.061Z,3.7
2023-01-06T02:20:20.120Z,3.7
2023-01-06T02:21:12.294Z,3.7
2023-01-06T02:22:20.176Z,3.7
2023-01-06T02:23:11.217Z,3.7
2023-01-06T02:24:20.135Z,3.9
2023-01-06T02:25:20.135Z,3.9
2023-01-06T02:26:20.122Z,3.9
2023-01-06T02:27:01.213Z,3.9
2023-01-06T02:28:10.164Z,3.9
2023-01-06T02:29:20.142Z,3.8
2023-01-06T02:30:17.516Z,3.8
2023-01-06T02:31:20.199Z,3.8
2023-01-06T02:32:11.179Z,3.8
2023-01-06T02:33:11.689Z,3.8
2023-01-06T02:34:10.167Z,3.7
2023-01-06T02:35:11.182Z,3.7
2023-01-06T02:36:20.134Z,3.7
2023-01-06T02:37:13.401Z,3.7
2023-01-06T02:38:08.772Z,3.7
2023-01-06T02:39:08.449Z,3.5
2023-01-06T02:40:08.891Z,3.5
2023-01-06T02:41:16.230Z,3.5
2023-01-06T02:42:15.562Z,3.5
2023-01-06T02:43:09.312Z,3.5
2023-01-06T02:44:05.522Z,3.5
2023-01-06T02:45:10.978Z,3.5
2023-01-06T02:46:13.521Z,3.5
2023-01-06T02:47:11.737Z,3.5
2023-01-06T02:48:11.190Z,3.5
2023-01-06T02:49:11.782Z,4.0
2023-01-06T02:50:15.646Z,4.0
2023-01-06T02:51:11.198Z,4.0
2023-01-06T02:52:08.645Z,4.0
2023-01-06T02:53:09.774Z,4.0
2023-01-06T02:54:20.135Z,3.8
2023-01-06T02:55:04.067Z,3.8
2023-01-06T02:56:02.022Z,3.8
2023-01-06T02:57:08.750Z,3.8
2023-01-06T02:58:04.783Z,3.8
2023-01-06T02:59:05.415Z,4.0
2023-01-06T03:00:10.525Z,4.0
2023-01-06T03:01:10.242Z,4.0
2023-01-06T03:02:02.189Z,4.0
2023-01-06T03:03:04.578Z,4.0
2023-01-06T03:04:05.478Z,4.0
2023-01-06T03:05:02.747Z,4.0
2023-01-06T03:06:12.615Z,4.0
2023-01-06T03:07:03.415Z,4.0
2023-01-06T03:08:04.601Z,4.0
2023-01-06T03:09:02.625Z,3.8
2023-01-06T03:10:01.865Z,3.8
2023-01-06T03:11:01.819Z,3.8
2023-01-06T03:12:06.360Z,3.8
2023-01-06T03:13:09.745Z,3.8
2023-01-06T03:14:11.315Z,3.7
2023-01-06T03:15:00.403Z,3.7
2023-01-06T03:16:00.662Z,3.7
2023-01-06T03:17:00.628Z,3.7
2023-01-06T03:18:00.550Z,3.7
2023-01-06T03:19:00.317Z,3.8
2023-01-06T03:20:00.292Z,3.8
2023-01-06T03:21:04.788Z,3.8
2023-01-06T03:22:01.843Z,3.8
2023-01-06T03:23:00.255Z,3.8
2023-01-06T03:24:00.413Z,4.0
2023-01-06T03:25:00.897Z,4.0
2023-01-06T03:26:00.259Z,4.0
2023-01-06T03:27:02.338Z,4.0
2023-01-06T03:28:00.243Z,4.0
2023-01-06T03:29:01.491Z,3.9
2023-01-06T03:30:02.233Z,3.9
2023-01-06T03:31:13.529Z,3.9
2023-01-06T03:32:14.265Z,3.9
2023-01-06T03:33:16.383Z,3.9
2023-01-06T03:34:20.121Z,4.0
2023-01-06T03:35:13.425Z,4.0
2023-01-06T03:36:10.843Z,4.0
2023-01-06T03:37:02.220Z,4.0
2023-01-06T03:38:11.989Z,4.0
2023-01-06T03:39:13.980Z,3.8
2023-01-06T03:40:20.158Z,3.8
2023-01-06T03:41:10.575Z,3.8
2023-01-06T03:42:31.464Z,3.8
2023-01-06T03:43:11.154Z,3.8
2023-01-06T03:44:14.459Z,4.2
2023-01-06T03:45:17.504Z,4.2
2023-01-06T03:46:17.688Z,4.2
2023-01-06T03:47:11.473Z,4.2
2023-01-06T03:48:10.169Z,4.2
2023-01-06T03:49:06.152Z,4.1
2023-01-06T03:50:07.704Z,4.1
2023-01-06T03:51:06.119Z,4.1
2023-01-06T03:52:17.337Z,4.1
2023-01-06T03:53:20.135Z,4.1
2023-01-06T03:54:08.751Z,4.1
2023-01-06T03:55:07.273Z,4.1
2023-01-06T03:56:09.927Z,4.1
2023-01-06T03:57:09.053Z,4.1
2023-01-06T03:58:02.590Z,4.1
2023-01-06T03:59:05.185Z,4.4
2023-01-06T04:00:10.370Z,4.4
2023-01-06T04:01:00.801Z,4.4
2023-01-06T04:02:01.518Z,4.4
2023-01-06T04:03:00.734Z,4.4
2023-01-06T04:04:00.610Z,4.6
2023-01-06T04:05:01.230Z,4.6
2023-01-06T04:06:00.257Z,4.6
2023-01-06T04:07:00.227Z,4.6
2023-01-06T04:08:00.319Z,4.6
2023-01-06T04:09:00.337Z,4.8
2023-01-06T04:10:00.491Z,4.8
2023-01-06T04:11:00.197Z,4.8
2023-01-06T04:12:00.281Z,4.8
2023-01-06T04:13:00.246Z,4.8
2023-01-06T04:14:00.231Z,5.1
2023-01-06T04:15:00.247Z,5.1
2023-01-06T04:16:00.316Z,5.1
2023-01-06T04:17:00.230Z,5.1
2023-01-06T04:18:00.239Z,5.1
2023-01-06T04:19:00.191Z,4.8
2023-01-06T04:20:00.368Z,4.8
2023-01-06T04:21:00.230Z,4.8
2023-01-06T04:22:00.227Z,4.8
2023-01-06T04:23:00.236Z,4.8
2023-01-06T04:24:00.240Z,4.6
2023-01-06T04:25:00.303Z,4.6
2023-01-06T04:26:00.235Z,4.6
2023-01-06T04:27:00.259Z,4.6
2023-01-06T04:28:00.277Z,4.6
2023-01-06T04:29:00.589Z,4.9
2023-01-06T04:30:00.309Z,4.9
2023-01-06T04:31:00.694Z,4.9
2023-01-06T04:32:00.261Z,4.9
2023-01-06T04:33:00.269Z,4.9
2023-01-06T04:34:00.344Z,4.9
2023-01-06T04:35:00.267Z,4.9
2023-01-06T04:36:00.816Z,4.9
2023-01-06T04:37:00.232Z,4.9
2023-01-06T04:38:01.012Z,4.9
2023-01-06T04:39:00.229Z,5.0
2023-01-06T04:40:00.403Z,5.0
2023-01-06T04:41:00.436Z,5.0
2023-01-06T04:42:00.338Z,5.0
2023-01-06T04:43:00.262Z,5.0
2023-01-06T04:44:00.219Z,4.7
2023-01-06T04:45:00.246Z,4.7
2023-01-06T04:46:00.349Z,4.7
2023-01-06T04:47:00.351Z,4.7
2023-01-06T04:48:00.707Z,4.7
2023-01-06T04:49:00.209Z,4.8
2023-01-06T04:50:00.263Z,4.8
2023-01-06T04:51:03.642Z,4.8
2023-01-06T04:52:00.267Z,4.8
2023-01-06T04:53:00.288Z,4.8
2023-01-06T04:54:00.269Z,5.3
2023-01-06T04:55:00.253Z,5.3
2023-01-06T04:56:02.639Z,5.3
2023-01-06T04:57:00.375Z,5.3
2023-01-06T04:58:00.250Z,5.3
2023-01-06T04:59:00.423Z,4.2
2023-01-06T05:00:00.238Z,4.2
2023-01-06T05:01:01.735Z,4.2
2023-01-06T05:02:00.309Z,4.2
2023-01-06T05:03:00.262Z,4.2
2023-01-06T05:04:00.352Z,4.2
2023-01-06T05:05:00.310Z,4.2
2023-01-06T05:06:03.453Z,4.2
2023-01-06T05:07:00.195Z,4.2
2023-01-06T05:08:00.221Z,4.2
2023-01-06T05:09:00.385Z,4.0
2023-01-06T05:10:00.291Z,4.0
2023-01-06T05:11:03.205Z,4.0
2023-01-06T05:12:00.271Z,4.0
2023-01-06T05:13:00.279Z,4.0
2023-01-06T05:14:00.517Z,4.3
2023-01-06T05:15:00.744Z,4.3
2023-01-06T05:16:00.633Z,4.3
2023-01-06T05:17:00.240Z,4.3
2023-01-06T05:18:00.309Z,4.3
2023-01-06T05:19:00.930Z,4.8
2023-01-06T05:20:00.226Z,4.8
2023-01-06T05:21:00.411Z,4.8
2023-01-06T05:22:00.232Z,4.8
2023-01-06T05:23:00.248Z,4.8
2023-01-06T05:24:00.326Z,4.7
2023-01-06T05:25:00.259Z,4.7
2023-01-06T05:26:00.249Z,4.7
2023-01-06T05:27:00.302Z,4.7
2023-01-06T05:28:00.212Z,4.7
2023-01-06T05:29:00.258Z,4.5
2023-01-06T05:30:00.295Z,4.5
2023-01-06T05:31:02.416Z,4.5
2023-01-06T05:32:00.753Z,4.5
2023-01-06T05:33:00.241Z,4.5
2023-01-06T05:34:00.252Z,4.5
2023-01-06T05:35:00.251Z,4.5
2023-01-06T05:36:03.218Z,4.5
2023-01-06T05:37:00.285Z,4.5
2023-01-06T05:38:00.227Z,4.5
2023-01-06T05:39:00.285Z,4.1
2023-01-06T05:40:00.286Z,4.1
2023-01-06T05:41:01.188Z,4.1
2023-01-06T05:42:00.268Z,4.1
2023-01-06T05:43:00.349Z,4.1
2023-01-06T05:44:00.244Z,4.0
2023-01-06T05:45:00.235Z,4.0
2023-01-06T05:46:06.385Z,4.0
2023-01-06T05:47:00.218Z,4.0
2023-01-06T05:48:00.247Z,4.0
2023-01-06T05:49:00.499Z,4.2
2023-01-06T05:50:00.231Z,4.2
2023-01-06T05:51:03.247Z,4.2
2023-01-06T05:52:00.229Z,4.2
2023-01-06T05:53:00.247Z,4.2
2023-01-06T05:54:00.287Z,4.4
2023-01-06T05:55:00.247Z,4.4
2023-01-06T05:56:02.886Z,4.4
2023-01-06T05:57:00.248Z,4.4
2023-01-06T05:58:00.250Z,4.4
2023-01-06T05:59:00.972Z,3.8
2023-01-06T06:00:00.305Z,3.8
2023-01-06T06:01:00.666Z,3.8
2023-01-06T06:02:00.262Z,3.8
2023-01-06T06:03:00.249Z,3.8
2023-01-06T06:04:00.375Z,3.9
2023-01-06T06:05:00.231Z,3.9
2023-01-06T06:06:05.484Z,3.9
2023-01-06T06:07:00.205Z,3.9
2023-01-06T06:08:00.227Z,3.9
2023-01-06T06:09:00.289Z,4.4
2023-01-06T06:10:00.363Z,4.4
2023-01-06T06:11:04.899Z,4.4
2023-01-06T06:12:00.251Z,4.4
2023-01-06T06:13:00.221Z,4.4
2023-01-06T06:14:00.233Z,4.5
2023-01-06T06:15:00.597Z,4.5
2023-01-06T06:16:09.495Z,4.5
2023-01-06T06:17:00.264Z,4.5
2023-01-06T06:18:01.140Z,4.5
2023-01-06T06:19:00.229Z,4.6
2023-01-06T06:20:00.243Z,4.6
2023-01-06T06:21:01.691Z,4.6
2023-01-06T06:22:00.208Z,4.6
2023-01-06T06:23:00.240Z,4.6
2023-01-06T06:24:00.206Z,4.7
2023-01-06T06:25:00.251Z,4.7
2023-01-06T06:26:01.167Z,4.7
2023-01-06T06:27:00.269Z,4.7
2023-01-06T06:28:00.224Z,4.7
2023-01-06T06:29:00.267Z,4.6
2023-01-06T06:30:00.207Z,4.6
2023-01-06T06:31:04.371Z,4.6
2023-01-06T06:32:00.319Z,4.6
2023-01-06T06:33:00.226Z,4.6
2023-01-06T06:34:02.289Z,4.6
2023-01-06T06:35:00.251Z,4.6
2023-01-06T06:36:03.025Z,4.6
2023-01-06T06:37:00.234Z,4.6
2023-01-06T06:38:00.275Z,4.6
2023-01-06T06:39:00.436Z,4.3
2023-01-06T06:40:00.213Z,4.3
2023-01-06T06:41:00.245Z,4.3
2023-01-06T06:42:00.269Z,4.3
2023-01-06T06:43:00.333Z,4.3
2023-01-06T06:44:00.500Z,4.4
2023-01-06T06:45:00.229Z,4.4
2023-01-06T06:46:00.575Z,4.4
2023-01-06T06:47:00.285Z,4.4
2023-01-06T06:48:00.208Z,4.4
2023-01-06T06:49:00.244Z,4.8
2023-01-06T06:50:00.248Z,4.8
2023-01-06T06:51:02.475Z,4.8
2023-01-06T06:52:00.258Z,4.8
2023-01-06T06:53:00.275Z,4.8
2023-01-06T06:54:00.267Z,4.9
2023-01-06T06:55:00.252Z,4.9
2023-01-06T06:56:01.212Z,4.9
2023-01-06T06:57:00.233Z,4.9
2023-01-06T06:58:00.235Z,4.9
2023-01-06T06:59:00.247Z,5.1
2023-01-06T07:00:00.236Z,5.1
2023-01-06T07:01:04.935Z,5.1
2023-01-06T07:02:00.376Z,5.1
2023-01-06T07:03:00.233Z,5.1
2023-01-06T07:04:00.282Z,4.7
2023-01-06T07:05:00.229Z,4.7
2023-01-06T07:06:01.081Z,4.7
2023-01-06T07:07:00.259Z,4.7
2023-01-06T07:08:00.237Z,4.7
2023-01-06T07:09:00.319Z,5.0
2023-01-06T07:10:00.213Z,5.0
2023-01-06T07:11:00.873Z,5.0
2023-01-06T07:12:00.250Z,5.0
2023-01-06T07:13:00.261Z,5.0
2023-01-06T07:14:00.232Z,5.2
2023-01-06T07:15:00.248Z,5.2
2023-01-06T07:16:00.324Z,5.2
2023-01-06T07:17:00.385Z,5.2
2023-01-06T07:18:00.637Z,5.2
2023-01-06T07:19:00.204Z,5.3
2023-01-06T07:20:00.251Z,5.3
2023-01-06T07:21:00.279Z,5.3
2023-01-06T07:22:00.208Z,5.3
2023-01-06T07:23:00.423Z,5.3
2023-01-06T07:24:00.233Z,5.4
2023-01-06T07:25:00.203Z,5.4
2023-01-06T07:26:01.671Z,5.4
2023-01-06T07:27:00.236Z,5.4
2023-01-06T07:28:00.396Z,5.4
2023-01-06T07:29:00.218Z,6.0
2023-01-06T07:30:00.486Z,6.0
2023-01-06T07:31:00.764Z,6.0
2023-01-06T07:32:00.238Z,6.0
2023-01-06T07:33:00.351Z,6.0
2023-01-06T07:34:00.222Z,5.3
2023-01-06T07:35:00.308Z,5.3
2023-01-06T07:36:00.275Z,5.3
2023-01-06T07:37:00.335Z,5.3
2023-01-06T07:38:02.160Z,5.3
2023-01-06T07:39:00.224Z,5.7
2023-01-06T07:40:00.236Z,5.7
2023-01-06T07:41:01.235Z,5.7
2023-01-06T07:42:00.235Z,5.7
2023-01-06T07:43:04.064Z,5.7
2023-01-06T07:44:00.240Z,5.7
2023-01-06T07:45:00.275Z,5.7
2023-01-06T07:46:00.339Z,5.7
2023-01-06T07:47:00.475Z,5.7
2023-01-06T07:48:00.753Z,5.7
2023-01-06T07:49:00.225Z,5.6
2023-01-06T07:50:00.540Z,5.6
2023-01-06T07:51:00.253Z,5.6
2023-01-06T07:52:00.216Z,5.6
2023-01-06T07:53:01.588Z,5.6
2023-01-06T07:54:00.406Z,5.8
2023-01-06T07:55:00.270Z,5.8
2023-01-06T07:56:00.250Z,5.8
2023-01-06T07:57:00.239Z,5.8
2023-01-06T07:58:03.734Z,5.8
2023-01-06T07:59:00.237Z,6.1
2023-01-06T08:00:00.234Z,6.1
2023-01-06T08:01:05.118Z,6.1
2023-01-06T08:02:00.376Z,6.1
2023-01-06T08:03:03.076Z,6.1
2023-01-06T08:04:00.267Z,6.3
2023-01-06T08:05:00.571Z,6.3
2023-01-06T08:06:05.032Z,6.3
2023-01-06T08:07:00.417Z,6.3
2023-01-06T08:08:00.236Z,6.3
2023-01-06T08:09:01.121Z,6.2
2023-01-06T08:10:00.262Z,6.2
2023-01-06T08:11:00.227Z,6.2
2023-01-06T08:12:00.262Z,6.2
2023-01-06T08:13:00.300Z,6.2
2023-01-06T08:14:00.291Z,6.3
2023-01-06T08:15:00.241Z,6.3
2023-01-06T08:16:03.595Z,6.3
2023-01-06T08:17:00.276Z,6.3
2023-01-06T08:18:00.240Z,6.3
2023-01-06T08:19:03.035Z,5.6
2023-01-06T08:20:00.263Z,5.6
2023-01-06T08:21:01.431Z,5.6
2023-01-06T08:22:00.516Z,5.6
2023-01-06T08:23:01.365Z,5.3
2023-01-06T08:24:00.213Z,5.3
2023-01-06T08:25:00.233Z,5.3
2023-01-06T08:26:05.610Z,5.3
2023-01-06T08:27:00.571Z,5.3
2023-01-06T08:28:00.449Z,5.1
2023-01-06T08:29:00.419Z,5.1
2023-01-06T08:30:00.414Z,5.1
2023-01-06T08:31:00.803Z,5.1
2023-01-06T08:32:09.822Z,5.1
2023-01-06T08:33:00.228Z,5.1
2023-01-06T08:34:00.299Z,5.1
2023-01-06T08:35:00.210Z,5.1
2023-01-06T08:36:02.229Z,5.1
2023-01-06T08:37:00.234Z,5.1
2023-01-06T08:38:00.239Z,5.2
2023-01-06T08:39:00.200Z,5.2
2023-01-06T08:40:00.247Z,5.2
2023-01-06T08:41:01.073Z,5.2
2023-01-06T08:42:00.287Z,5.2
2023-01-06T08:43:00.301Z,4.9
2023-01-06T08:44:00.205Z,4.9
2023-01-06T08:45:00.219Z,4.9
2023-01-06T08:46:02.545Z,4.9
2023-01-06T08:47:00.228Z,4.9
2023-01-06T08:48:00.221Z,5.0
2023-01-06T08:49:00.247Z,5.0
2023-01-06T08:50:00.223Z,5.0
2023-01-06T08:51:11.986Z,5.0
2023-01-06T08:52:00.239Z,5.0
2023-01-06T08:53:00.285Z,5.4
2023-01-06T08:54:00.293Z,5.4
2023-01-06T08:55:00.226Z,5.4
2023-01-06T08:56:00.208Z,5.4
2023-01-06T08:57:00.273Z,5.4
2023-01-06T08:58:00.229Z,5.4
2023-01-06T08:59:02.505Z,5.4
2023-01-06T09:00:00.231Z,5.4
2023-01-06T09:01:00.227Z,5.4
2023-01-06T09:02:00.555Z,5.4
2023-01-06T09:03:00.301Z,5.5
2023-01-06T09:04:03.185Z,5.5
2023-01-06T09:05:00.300Z,5.5
2023-01-06T09:06:00.255Z,5.5
2023-01-06T09:07:00.245Z,5.5
2023-01-06T09:08:00.369Z,5.4
2023-01-06T09:09:01.382Z,5.4
2023-01-06T09:10:00.271Z,5.4
2023-01-06T09:11:04.448Z,5.4
2023-01-06T09:12:00.437Z,5.4
2023-01-06T09:13:00.255Z,5.4
2023-01-06T09:14:00.498Z,5.4
2023-01-06T09:15:00.275Z,5.4
2023-01-06T09:16:03.431Z,5.4
2023-01-06T09:17:00.219Z,5.4
2023-01-06T09:18:00.248Z,5.8
2023-01-06T09:19:00.225Z,5.8
2023-01-06T09:20:00.260Z,5.8
2023-01-06T09:21:00.260Z,5.8
2023-01-06T09:22:01.119Z,5.8
2023-01-06T09:23:00.247Z,5.8
2023-01-06T09:24:00.273Z,5.8
2023-01-06T09:25:00.302Z,5.8
2023-01-06T09:26:00.214Z,5.8
2023-01-06T09:27:00.285Z,5.8
2023-01-06T09:28:00.243Z,6.0
2023-01-06T09:29:00.210Z,6.0
2023-01-06T09:30:00.287Z,6.0
2023-01-06T09:31:00.428Z,6.0
2023-01-06T09:32:00.336Z,6.0
2023-01-06T09:33:00.240Z,5.9
2023-01-06T09:34:00.490Z,5.9
2023-01-06T09:35:00.247Z,5.9
2023-01-06T09:36:00.245Z,5.9
2023-01-06T09:37:00.244Z,5.9
2023-01-06T09:38:00.203Z,6.0
2023-01-06T09:39:00.243Z,6.0
2023-01-06T09:40:00.269Z,6.0
2023-01-06T09:41:10.169Z,6.0
2023-01-06T09:42:20.158Z,6.0
2023-01-06T09:43:20.125Z,5.2
2023-01-06T09:44:14.003Z,5.2
2023-01-06T09:45:05.195Z,5.2
2023-01-06T09:46:02.307Z,5.2
2023-01-06T09:47:02.087Z,5.2
2023-01-06T09:48:02.759Z,4.9
2023-01-06T09:49:20.126Z,4.9
2023-01-06T09:50:08.916Z,4.9
2023-01-06T09:51:03.659Z,4.9
2023-01-06T09:52:04.991Z,4.9
2023-01-06T09:53:07.204Z,4.9
2023-01-06T09:54:11.727Z,4.9
2023-01-06T09:55:04.398Z,4.9
2023-01-06T09:56:06.306Z,4.9
2023-01-06T09:57:05.841Z,4.9
2023-01-06T09:58:05.105Z,5.3
2023-01-06T09:59:06.295Z,5.3
2023-01-06T10:00:04.917Z,5.3
2023-01-06T10:01:05.768Z,5.3
2023-01-06T10:02:02.056Z,5.3
2023-01-06T10:03:00.488Z,5.3
2023-01-06T10:04:00.348Z,5.3
2023-01-06T10:05:00.579Z,5.3
2023-01-06T10:06:19.283Z,5.3
2023-01-06T10:07:11.807Z,5.3
2023-01-06T10:08:14.622Z,5.1
2023-01-06T10:09:20.141Z,5.1
2023-01-06T10:10:15.554Z,5.1
2023-01-06T10:11:13.516Z,5.1
2023-01-06T10:12:20.160Z,5.1
2023-01-06T10:13:03.475Z,5.4
2023-01-06T10:14:11.196Z,5.4
2023-01-06T10:15:12.072Z,5.4
2023-01-06T10:16:11.891Z,5.4
2023-01-06T10:17:09.817Z,5.4
2023-01-06T10:18:17.764Z,5.5
2023-01-06T10:19:11.807Z,5.5
2023-01-06T10:20:20.225Z,5.5
2023-01-06T10:21:11.963Z,5.5
2023-01-06T10:22:12.974Z,5.5
2023-01-06T10:23:10.176Z,5.9
2023-01-06T10:24:12.485Z,5.9
2023-01-06T10:25:05.958Z,5.9
2023-01-06T10:26:11.468Z,5.9
2023-01-06T10:27:20.120Z,5.9
2023-01-06T10:28:12.379Z,5.5
2023-01-06T10:29:08.748Z,5.5
2023-01-06T10:30:03.360Z,5.5
2023-01-06T10:31:05.540Z,5.5
2023-01-06T10:32:02.614Z,5.5
2023-01-06T10:33:00.890Z,4.4
2023-01-06T10:34:01.345Z,4.4
2023-01-06T10:35:00.810Z,4.4
2023-01-06T10:36:00.299Z,4.4
2023-01-06T10:37:01.196Z,4.4
2023-01-06T10:38:08.279Z,5.2
2023-01-06T10:39:02.476Z,5.2
2023-01-06T10:40:12.950Z,5.2
2023-01-06T10:41:13.352Z,5.2
2023-01-06T10:42:17.043Z,5.2
2023-01-06T10:43:08.667Z,5.4
2023-01-06T10:44:00.297Z,5.4
2023-01-06T10:45:00.237Z,5.4
2023-01-06T10:46:00.279Z,5.4
2023-01-06T10:47:00.345Z,5.4
2023-01-06T10:48:02.180Z,5.1
2023-01-06T10:49:02.141Z,5.1
2023-01-06T10:50:00.311Z,5.1
2023-01-06T10:51:20.117Z,5.1
2023-01-06T10:52:01.194Z,5.1
2023-01-06T10:53:00.298Z,5.9
2023-01-06T10:54:05.773Z,5.9
2023-01-06T10:55:04.216Z,5.9
2023-01-06T10:56:02.013Z,5.9
2023-01-06T10:57:03.421Z,5.9
2023-01-06T10:58:09.579Z,5.7
2023-01-06T10:59:09.800Z,5.7
2023-01-06T11:00:10.234Z,5.7
2023-01-06T11:01:08.784Z,5.7
2023-01-06T11:02:00.401Z,5.7
2023-01-06T11:03:19.545Z,5.4
2023-01-06T11:04:06.685Z,5.4
2023-01-06T11:05:01.327Z,5.4
2023-01-06T11:06:05.341Z,5.4
2023-01-06T11:07:02.200Z,5.4
2023-01-06T11:08:00.339Z,6.5
2023-01-06T11:09:06.558Z,6.5
2023-01-06T11:10:00.250Z,6.5
2023-01-06T11:11:00.551Z,6.5
2023-01-06T11:12:08.646Z,6.5
2023-01-06T11:13:02.765Z,5.8
2023-01-06T11:14:02.696Z,5.8
2023-01-06T11:15:04.845Z,5.8
2023-01-06T11:16:05.205Z,5.8
2023-01-06T11:17:02.501Z,5.8
2023-01-06T11:18:01.053Z,6.1
2023-01-06T11:19:03.712Z,6.1
2023-01-06T11:20:07.351Z,6.1
2023-01-06T11:21:06.014Z,6.1
2023-01-06T11:22:00.749Z,6.1
2023-01-06T11:23:12.680Z,6.1
2023-01-06T11:24:14.865Z,6.1
2023-01-06T11:25:00.822Z,6.1
2023-01-06T11:26:11.221Z,6.1
2023-01-06T11:27:14.250Z,6.1
2023-01-06T11:28:13.292Z,6.3
2023-01-06T11:29:16.833Z,6.3
2023-01-06T11:30:20.128Z,6.3
2023-01-06T11:31:05.752Z,6.3
2023-01-06T11:32:03.594Z,6.3
2023-01-06T11:33:00.279Z,6.5
2023-01-06T11:34:02.556Z,6.5
2023-01-06T11:35:03.304Z,6.5
2023-01-06T11:36:09.643Z,6.5
2023-01-06T11:37:00.440Z,6.5
2023-01-06T11:38:00.334Z,7.1
2023-01-06T11:39:02.021Z,7.1
2023-01-06T11:40:10.912Z,7.1
2023-01-06T11:41:08.565Z,7.1
2023-01-06T11:42:10.629Z,7.1
2023-01-06T11:43:06.542Z,6.3
2023-01-06T11:44:12.508Z,6.3
2023-01-06T11:45:00.264Z,6.3
2023-01-06T11:46:04.313Z,6.3
2023-01-06T11:47:05.298Z,6.3
2023-01-06T11:48:03.672Z,7.3
2023-01-06T11:49:04.988Z,7.3
2023-01-06T11:50:00.945Z,7.3
2023-01-06T11:51:02.840Z,7.3
2023-01-06T11:52:04.416Z,7.3
2023-01-06T11:53:02.802Z,7.6
2023-01-06T11:54:00.245Z,7.6
2023-01-06T11:55:09.347Z,7.6
2023-01-06T11:56:02.850Z,7.6
2023-01-06T11:57:12.315Z,7.6
2023-01-06T11:58:07.513Z,7.1
2023-01-06T11:59:09.279Z,7.1
2023-01-06T12:00:19.103Z,7.1
2023-01-06T12:01:06.910Z,7.1
2023-01-06T12:02:00.398Z,7.1
2023-01-06T12:03:09.400Z,10.6
2023-01-06T12:04:14.261Z,10.6
2023-01-06T12:05:02.921Z,10.6
2023-01-06T12:06:03.430Z,10.6
2023-01-06T12:07:15.933Z,10.6
2023-01-06T12:08:03.335Z,7.4
2023-01-06T12:09:04.699Z,7.4
2023-01-06T12:10:07.734Z,7.4
2023-01-06T12:11:16.413Z,7.4
2023-01-06T12:12:05.560Z,7.4
2023-01-06T12:13:00.180Z,7.3
2023-01-06T12:14:27.019Z,7.3
2023-01-06T12:15:01.428Z,7.3
2023-01-06T12:16:06.146Z,7.3
2023-01-06T12:17:13.255Z,7.3
2023-01-06T12:18:06.820Z,8.0
2023-01-06T12:19:01.163Z,8.0
2023-01-06T12:20:07.483Z,8.0
2023-01-06T12:21:02.699Z,8.0
2023-01-06T12:22:01.650Z,8.0
2023-01-06T12:23:05.198Z,7.4
2023-01-06T12:24:04.665Z,7.4
2023-01-06T12:25:01.611Z,7.4
2023-01-06T12:26:03.685Z,7.4
2023-01-06T12:27:03.179Z,7.4
2023-01-06T12:28:03.071Z,7.9
2023-01-06T12:29:03.663Z,7.9
2023-01-06T12:30:06.699Z,7.9
2023-01-06T12:31:11.292Z,7.9
2023-01-06T12:32:14.819Z,7.9
2023-01-06T12:33:08.586Z,7.7
2023-01-06T12:34:10.347Z,7.7
2023-01-06T12:35:01.466Z,7.7
2023-01-06T12:36:06.907Z,7.7
2023-01-06T12:37:12.349Z,7.7
2023-01-06T12:38:13.625Z,8.2
2023-01-06T12:39:04.095Z,8.2
2023-01-06T12:40:09.179Z,8.2
2023-01-06T12:41:07.762Z,8.2
2023-01-06T12:42:10.206Z,8.2
2023-01-06T12:43:15.539Z,8.7
2023-01-06T12:44:11.205Z,8.7
2023-01-06T12:45:13.311Z,8.7
2023-01-06T12:46:06.410Z,8.7
2023-01-06T12:47:10.035Z,8.7
2023-01-06T12:48:06.406Z,9.5
2023-01-06T12:49:04.680Z,9.5
2023-01-06T12:50:09.759Z,9.5
2023-01-06T12:51:08.018Z,9.5
2023-01-06T12:52:04.813Z,9.5
2023-01-06T12:53:19.796Z,9.0
2023-01-06T12:54:05.803Z,9.0
2023-01-06T12:55:00.722Z,9.0
2023-01-06T12:56:10.218Z,9.0
2023-01-06T12:57:09.205Z,9.0
2023-01-06T12:58:07.966Z,9.5
2023-01-06T12:59:10.366Z,9.5
2023-01-06T13:00:09.743Z,9.5
2023-01-06T13:01:08.098Z,9.5
2023-01-06T13:02:15.509Z,9.5
2023-01-06T13:03:20.152Z,10.9
2023-01-06T13:04:14.863Z,10.9
2023-01-06T13:05:13.437Z,10.9
2023-01-06T13:06:00.219Z,10.9
2023-01-06T13:07:13.376Z,10.9
2023-01-06T13:08:10.944Z,10.7
2023-01-06T13:09:17.606Z,10.7
2023-01-06T13:10:12.563Z,10.7
2023-01-06T13:11:12.941Z,10.7
2023-01-06T13:12:05.777Z,10.7
2023-01-06T13:13:11.205Z,11.7
2023-01-06T13:14:09.425Z,11.7
2023-01-06T13:15:15.465Z,11.7
2023-01-06T13:16:08.053Z,11.7
2023-01-06T13:17:10.177Z,11.7
2023-01-06T13:18:15.232Z,11.2
2023-01-06T13:19:11.321Z,11.2
2023-01-06T13:20:01.752Z,11.2
2023-01-06T13:21:07.091Z,11.2
2023-01-06T13:22:02.904Z,11.2
2023-01-06T13:23:15.392Z,10.1
2023-01-06T13:24:16.284Z,10.1
2023-01-06T13:25:14.629Z,10.1
2023-01-06T13:26:15.582Z,10.1
2023-01-06T13:27:07.785Z,10.1
2023-01-06T13:28:18.844Z,10.3
2023-01-06T13:29:18.887Z,10.3
2023-01-06T13:30:15.819Z,10.3
2023-01-06T13:31:20.129Z,10.3
2023-01-06T13:32:13.478Z,11.0
2023-01-06T13:33:20.167Z,11.0
2023-01-06T13:34:17.511Z,11.0
2023-01-06T13:35:10.171Z,11.0
2023-01-06T13:36:09.213Z,11.0
2023-01-06T13:37:11.179Z,11.0
2023-01-06T13:38:15.374Z,11.1
2023-01-06T13:39:09.127Z,11.1
2023-01-06T13:40:10.266Z,11.1
2023-01-06T13:41:03.092Z,11.1
2023-01-06T13:42:05.121Z,11.1
2023-01-06T13:43:13.456Z,12.1
2023-01-06T13:44:02.277Z,12.1