createdAt,value
2022-10-13T00:01:33.788Z,21.18
2022-10-13T00:04:02.151Z,21.20
2022-10-13T00:06:32.811Z,21.24
2022-10-13T00:09:01.894Z,21.27
2022-10-13T00:11:31.618Z,21.32
2022-10-13T00:14:02.614Z,21.11
2022-10-13T00:16:33.799Z,21.13
2022-10-13T00:19:03.213Z,21.18
2022-10-13T00:21:32.973Z,21.26
2022-10-13T00:24:01.406Z,21.31
2022-10-13T00:26:31.087Z,21.34
2022-10-13T00:28:59.637Z,21.35
2022-10-13T00:31:30.923Z,21.35
2022-10-13T00:34:01.134Z,21.40
2022-10-13T00:36:30.550Z,21.41
2022-10-13T00:39:00.739Z,21.42
2022-10-13T00:41:29.387Z,21.46
2022-10-13T00:44:01.217Z,21.47
2022-10-13T00:46:31.799Z,21.49
2022-10-13T00:49:05.808Z,21.49
2022-10-13T00:51:40.476Z,21.48
2022-10-13T00:54:15.229Z,21.48
2022-10-13T00:56:45.318Z,21.47
2022-10-13T00:59:23.105Z,21.43
2022-10-13T01:01:52.691Z,21.40
2022-10-13T01:04:24.566Z,21.28
2022-10-13T01:06:54.925Z,20.99
2022-10-13T01:09:24.910Z,20.94
2022-10-13T01:12:06.285Z,21.03
2022-10-13T01:14:45.695Z,21.02
2022-10-13T01:17:30.551Z,21.10
2022-10-13T01:20:23.715Z,21.15
2022-10-13T01:23:08.434Z,21.14
2022-10-13T01:26:01.092Z,21.16
2022-10-13T01:28:52.887Z,21.16
2022-10-13T01:31:29.212Z,21.12
2022-10-13T01:34:04.811Z,21.08
2022-10-13T01:36:39.628Z,21.07
2022-10-13T01:39:15.996Z,21.06
2022-10-13T01:41:51.312Z,21.08
2022-10-13T01:44:26.159Z,21.05
2022-10-13T01:46:56.691Z,20.69
2022-10-13T01:49:30.337Z,20.56
2022-10-13T01:52:04.053Z,20.43
2022-10-13T01:54:33.958Z,20.31
2022-10-13T01:57:03.037Z,20.33
2022-10-13T01:59:36.421Z,20.47
2022-10-13T02:02:17.708Z,20.66
2022-10-13T02:04:56.346Z,20.75
2022-10-13T02:07:32.237Z,20.83
2022-10-13T02:10:07.104Z,20.82
2022-10-13T02:12:47.539Z,20.86
2022-10-13T02:15:20.983Z,20.82
2022-10-13T02:17:52.589Z,20.78
2022-10-13T02:20:22.086Z,20.79
2022-10-13T02:22:57.656Z,20.74
2022-10-13T02:25:27.075Z,20.66
2022-10-13T02:27:59.175Z,20.63
2022-10-13T02:30:33.385Z,20.61
2022-10-13T02:33:04.228Z,20.52
2022-10-13T02:35:33.088Z,20.47
2022-10-13T02:38:03.620Z,20.47
2022-10-13T02:40:32.041Z,20.51
2022-10-13T02:43:00.495Z,20.59
2022-10-13T02:45:29.585Z,20.66
2022-10-13T02:47:58.472Z,20.70
2022-10-13T02:50:28.436Z,20.68
2022-10-13T02:52:58.442Z,20.70
2022-10-13T02:55:26.906Z,20.70
2022-10-13T02:57:58.562Z,20.72
2022-10-13T03:00:27.407Z,20.72
2022-10-13T03:02:55.855Z,20.74
2022-10-13T03:05:24.281Z,20.76
2022-10-13T03:07:54.285Z,20.75
2022-10-13T03:10:22.692Z,20.78
2022-10-13T03:12:55.137Z,20.77
2022-10-13T03:15:24.215Z,20.76
2022-10-13T03:17:57.049Z,20.76
2022-10-13T03:20:25.559Z,20.79
2022-10-13T03:22:55.418Z,20.78
2022-10-13T03:25:24.049Z,20.75
2022-10-13T03:27:53.188Z,20.73
2022-10-13T03:30:21.598Z,20.64
2022-10-13T03:32:50.282Z,20.38
2022-10-13T03:35:18.990Z,19.90
2022-10-13T03:37:47.524Z,19.85
2022-10-13T03:40:17.793Z,19.98
2022-10-13T03:42:46.132Z,20.11
2022-10-13T03:45:15.066Z,20.23
2022-10-13T03:47:43.866Z,20.30
2022-10-13T03:50:12.478Z,20.36
2022-10-13T03:52:41.037Z,20.43
2022-10-13T03:55:09.934Z,20.48
2022-10-13T03:57:39.703Z,20.48
2022-10-13T04:00:10.834Z,20.51
2022-10-13T04:02:41.542Z,20.53
2022-10-13T04:05:10.674Z,20.41
2022-10-13T04:07:39.059Z,20.41
2022-10-13T04:10:20.271Z,20.45
2022-10-13T04:12:52.386Z,20.41
2022-10-13T04:15:21.074Z,20.40
2022-10-13T04:17:49.735Z,20.43
2022-10-13T04:20:18.440Z,20.48
2022-10-13T04:22:47.511Z,20.51
2022-10-13T04:25:15.852Z,20.54
2022-10-13T04:27:44.236Z,20.23
2022-10-13T04:30:15.099Z,19.65
2022-10-13T04:32:43.615Z,19.28
2022-10-13T04:35:13.390Z,18.93
2022-10-13T04:37:45.131Z,18.54
2022-10-13T04:40:14.184Z,18.37
2022-10-13T04:42:42.589Z,18.18
2022-10-13T04:45:11.430Z,17.86
2022-10-13T04:47:44.542Z,17.61
2022-10-13T04:50:12.992Z,17.38
2022-10-13T04:52:41.805Z,17.29
2022-10-13T04:55:10.455Z,17.30
2022-10-13T04:57:39.102Z,17.44
2022-10-13T05:00:09.056Z,17.44
2022-10-13T05:02:37.756Z,17.32
2022-10-13T05:05:09.129Z,17.49
2022-10-13T05:07:37.574Z,17.68
2022-10-13T05:10:06.740Z,17.79
2022-10-13T05:12:35.632Z,17.78
2022-10-13T05:15:04.234Z,18.01
2022-10-13T05:17:35.245Z,18.30
2022-10-13T05:20:12.545Z,18.49
2022-10-13T05:22:40.989Z,18.68
2022-10-13T05:25:09.862Z,18.80
2022-10-13T05:27:38.268Z,18.94
2022-10-13T05:30:12.188Z,19.11
2022-10-13T05:32:40.638Z,19.21
2022-10-13T05:35:11.921Z,19.34
2022-10-13T05:37:42.210Z,19.39
2022-10-13T05:40:11.808Z,19.48
2022-10-13T05:42:40.492Z,19.56
2022-10-13T05:45:12.973Z,19.59
2022-10-13T05:47:41.705Z,19.60
2022-10-13T05:50:12.157Z,19.64
2022-10-13T05:52:43.422Z,19.71
2022-10-13T05:55:14.598Z,19.77
2022-10-13T05:57:49.332Z,19.80
2022-10-13T06:00:20.330Z,19.76
2022-10-13T06:02:54.481Z,19.84
2022-10-13T06:05:27.543Z,19.89
2022-10-13T06:07:58.263Z,19.96
2022-10-13T06:10:27.292Z,20.01
2022-10-13T06:12:55.992Z,20.05
2022-10-13T06:15:28.003Z,20.13
2022-10-13T06:17:58.229Z,20.23
2022-10-13T06:20:28.645Z,20.32
2022-10-13T06:22:57.413Z,20.39
2022-10-13T06:25:26.324Z,20.47
2022-10-13T06:27:54.741Z,20.57
2022-10-13T06:30:23.199Z,20.68
2022-10-13T06:32:51.816Z,20.76
2022-10-13T06:35:20.251Z,20.82
2022-10-13T06:37:50.398Z,20.94
2022-10-13T06:40:18.852Z,20.99
2022-10-13T06:42:51.072Z,21.15
2022-10-13T06:45:23.568Z,21.16
2022-10-13T06:47:54.849Z,21.30
2022-10-13T06:50:24.917Z,21.27
2022-10-13T06:52:56.418Z,21.35
2022-10-13T06:55:25.271Z,21.40
2022-10-13T06:57:53.947Z,21.41
2022-10-13T07:00:22.799Z,21.55
2022-10-13T07:02:52.512Z,21.66
2022-10-13T07:05:21.019Z,21.82
2022-10-13T07:07:52.721Z,21.79
2022-10-13T07:10:22.624Z,21.84
2022-10-13T07:12:51.195Z,21.95
2022-10-13T07:15:19.641Z,22.02
2022-10-13T07:17:52.012Z,22.12
2022-10-13T07:20:20.901Z,22.14
2022-10-13T07:22:49.371Z,22.11
2022-10-13T07:25:22.768Z,22.24
2022-10-13T07:27:51.241Z,22.29
2022-10-13T07:30:20.445Z,22.45
2022-10-13T07:32:49.311Z,22.53
2022-10-13T07:35:18.036Z,22.53
2022-10-13T07:37:47.387Z,22.69
2022-10-13T07:40:15.913Z,22.79
2022-10-13T07:42:45.993Z,22.82
2022-10-13T07:45:14.418Z,22.91
2022-10-13T07:47:43.069Z,23.04
2022-10-13T07:50:11.915Z,23.08
2022-10-13T07:52:40.533Z,23.11
2022-10-13T07:55:11.932Z,23.30
2022-10-13T07:57:40.261Z,23.37
2022-10-13T08:00:12.115Z,23.55
2022-10-13T08:02:43.293Z,23.54
2022-10-13T08:05:12.010Z,23.58
2022-10-13T08:07:40.438Z,23.57
2022-10-13T08:10:10.142Z,23.64
2022-10-13T08:12:39.148Z,23.71
2022-10-13T08:15:11.425Z,23.83
2022-10-13T08:17:39.823Z,23.94
2022-10-13T08:20:09.123Z,24.07
2022-10-13T08:22:37.545Z,24.05
2022-10-13T08:25:07.371Z,24.12
2022-10-13T08:27:50.678Z,24.12
2022-10-13T08:30:21.227Z,24.20
2022-10-13T08:32:50.112Z,24.27
2022-10-13T08:35:18.698Z,24.48
2022-10-13T08:37:47.292Z,24.54
2022-10-13T08:40:20.800Z,24.64
2022-10-13T08:42:49.717Z,24.63
2022-10-13T08:45:41.643Z,24.68
2022-10-13T08:48:16.298Z,24.62
2022-10-13T08:50:48.829Z,24.76
2022-10-13T08:53:27.133Z,24.82
2022-10-13T08:55:58.940Z,24.84
2022-10-13T08:58:31.063Z,24.86
2022-10-13T09:01:14.367Z,24.97
2022-10-13T09:03:51.593Z,24.97
2022-10-13T09:06:27.824Z,24.95
2022-10-13T09:08:59.333Z,25.04
2022-10-13T09:11:30.373Z,25.04
2022-10-13T09:14:01.470Z,25.14
2022-10-13T09:16:37.539Z,25.18
2022-10-13T09:19:22.576Z,25.37
2022-10-13T09:21:52.564Z,25.35
2022-10-13T09:24:22.890Z,25.12
2022-10-13T09:27:02.459Z,25.24
2022-10-13T09:29:31.697Z,25.33
2022-10-13T09:32:17.593Z,25.43
2022-10-13T09:34:47.148Z,25.23
2022-10-13T09:37:21.619Z,25.38
2022-10-13T09:40:03.389Z,25.55
2022-10-13T09:42:33.080Z,25.58
2022-10-13T09:45:15.753Z,25.70
2022-10-13T09:47:51.711Z,25.83
2022-10-13T09:50:24.025Z,25.73
2022-10-13T09:52:54.023Z,25.76
2022-10-13T09:55:32.934Z,25.90
2022-10-13T09:58:05.850Z,25.90
2022-10-13T10:00:34.835Z,25.94
2022-10-13T10:03:11.482Z,26.02
2022-10-13T10:05:50.399Z,26.12
2022-10-13T10:08:33.953Z,26.03
2022-10-13T10:11:15.033Z,25.98
2022-10-13T10:13:43.494Z,25.94
2022-10-13T10:16:21.080Z,25.94
2022-10-13T10:18:58.585Z,26.01
2022-10-13T10:21:36.204Z,26.04
2022-10-13T10:24:13.705Z,26.14
2022-10-13T10:26:51.187Z,26.12
2022-10-13T10:29:29.961Z,26.09
2022-10-13T10:32:12.928Z,26.16
2022-10-13T10:34:52.302Z,26.25
2022-10-13T10:37:36.509Z,26.34
2022-10-13T10:40:15.602Z,26.25
2022-10-13T10:42:58.616Z,26.22
2022-10-13T10:45:29.492Z,26.25
2022-10-13T10:48:01.924Z,26.49
2022-10-13T10:50:34.929Z,26.50
2022-10-13T10:53:10.247Z,26.71
2022-10-13T10:55:48.607Z,26.94
2022-10-13T10:58:28.923Z,26.80
2022-10-13T11:01:06.966Z,26.89
2022-10-13T11:03:52.189Z,26.86
2022-10-13T11:06:33.538Z,26.97
2022-10-13T11:09:02.981Z,26.93
2022-10-13T11:11:40.105Z,26.97
2022-10-13T11:14:29.067Z,26.95
2022-10-13T11:17:11.628Z,27.00
2022-10-13T11:19:41.300Z,26.86
2022-10-13T11:22:23.962Z,26.94
2022-10-13T11:25:21.965Z,26.68
2022-10-13T11:27:50.484Z,26.70
2022-10-13T11:30:43.331Z,26.61
2022-10-13T11:33:34.471Z,26.68
2022-10-13T11:36:39.361Z,26.57
2022-10-13T11:39:41.251Z,26.58
2022-10-13T11:42:24.581Z,26.46
2022-10-13T11:44:57.553Z,26.42
2022-10-13T11:47:55.858Z,26.42
2022-10-13T11:50:36.705Z,26.25
2022-10-13T11:53:16.273Z,26.16
2022-10-13T11:55:50.924Z,26.12
2022-10-13T11:58:22.844Z,26.02
2022-10-13T12:00:59.496Z,25.93
2022-10-13T12:03:30.845Z,25.88
2022-10-13T12:06:03.625Z,25.79
2022-10-13T12:08:35.600Z,25.76
2022-10-13T12:11:08.390Z,25.72
2022-10-13T12:13:37.580Z,25.74
2022-10-13T12:16:08.105Z,25.81
2022-10-13T12:18:39.391Z,25.79
2022-10-13T12:21:13.010Z,25.86
2022-10-13T12:23:42.552Z,25.82
2022-10-13T12:26:17.863Z,25.91
2022-10-13T12:28:51.494Z,25.76
2022-10-13T12:31:22.731Z,25.71
2022-10-13T12:33:55.948Z,25.53
2022-10-13T12:36:32.068Z,25.40
2022-10-13T12:39:04.323Z,25.38
2022-10-13T12:41:36.960Z,25.42
2022-10-13T12:44:06.960Z,25.41
2022-10-13T12:46:41.855Z,25.47
2022-10-13T12:49:15.812Z,25.38
2022-10-13T12:51:48.286Z,25.34
2022-10-13T12:54:25.746Z,25.26
2022-10-13T12:56:59.005Z,25.32
2022-10-13T12:59:30.275Z,25.28
2022-10-13T13:02:01.868Z,25.29
2022-10-13T13:04:42.232Z,25.33
2022-10-13T13:07:38.847Z,25.21
2022-10-13T13:10:19.089Z,25.12
2022-10-13T13:12:50.497Z,25.13
2022-10-13T13:15:34.585Z,25.16
2022-10-13T13:18:35.899Z,25.33
2022-10-13T13:21:06.948Z,25.27
2022-10-13T13:23:36.090Z,24.88
2022-10-13T13:26:13.902Z,25.04
2022-10-13T13:28:48.093Z,25.03
2022-10-13T13:31:18.632Z,24.81
2022-10-13T13:33:47.279Z,24.76
2022-10-13T13:36:18.635Z,24.85
2022-10-13T13:38:49.307Z,24.94
2022-10-13T13:41:18.749Z,24.99
2022-10-13T13:43:49.003Z,25.07
2022-10-13T13:46:21.917Z,25.04
2022-10-13T13:48:50.639Z,25.04
2022-10-13T13:51:19.597Z,25.06
2022-10-13T13:53:48.102Z,25.08
2022-10-13T13:56:19.741Z,25.06
2022-10-13T13:58:49.831Z,25.04
2022-10-13T14:01:18.912Z,25.00
2022-10-13T14:03:47.465Z,24.92
2022-10-13T14:06:21.827Z,24.74
2022-10-13T14:08:51.126Z,24.72
2022-10-13T14:11:20.020Z,24.82
2022-10-13T14:13:49.906Z,24.74
2022-10-13T14:16:26.031Z,24.73
2022-10-13T14:18:55.678Z,24.76
2022-10-13T14:21:26.990Z,24.61
2022-10-13T14:23:58.669Z,24.55
2022-10-13T14:26:27.358Z,24.48
2022-10-13T14:28:58.348Z,24.57
2022-10-13T14:31:27.190Z,24.51
2022-10-13T14:33:55.773Z,24.38
2022-10-13T14:36:25.744Z,24.25
2022-10-13T14:38:55.079Z,24.41
2022-10-13T14:41:24.091Z,24.31
2022-10-13T14:43:57.961Z,24.37
2022-10-13T14:46:26.873Z,24.28
2022-10-13T14:48:56.683Z,24.24
2022-10-13T14:51:25.222Z,24.22
2022-10-13T14:53:54.136Z,24.14
2022-10-13T14:56:24.845Z,24.15
2022-10-13T14:58:55.412Z,24.11
2022-10-13T15:01:27.954Z,24.20
2022-10-13T15:03:57.018Z,24.23
2022-10-13T15:06:27.348Z,24.28
2022-10-13T15:08:56.602Z,24.30
2022-10-13T15:11:26.495Z,24.28
2022-10-13T15:13:56.274Z,24.25
2022-10-13T15:16:28.751Z,24.25
2022-10-13T15:18:58.128Z,24.25
2022-10-13T15:21:27.038Z,24.22
2022-10-13T15:23:56.970Z,24.15
2022-10-13T15:26:25.777Z,24.15
2022-10-13T15:28:54.886Z,24.15
2022-10-13T15:31:24.689Z,24.13
2022-10-13T15:33:55.434Z,24.10
2022-10-13T15:36:25.839Z,24.08
2022-10-13T15:38:54.308Z,24.02
2022-10-13T15:41:23.995Z,24.02
2022-10-13T15:43:54.129Z,23.98
2022-10-13T15:46:24.303Z,23.94
2022-10-13T15:48:55.503Z,23.80
2022-10-13T15:51:27.173Z,23.63
2022-10-13T15:53:56.293Z,23.49
2022-10-13T15:56:25.179Z,23.36
2022-10-13T15:58:53.768Z,23.25
2022-10-13T16:01:22.317Z,23.25
2022-10-13T16:03:57.153Z,23.25
2022-10-13T16:06:26.677Z,23.21
2022-10-13T16:08:55.386Z,23.22
2022-10-13T16:11:24.155Z,23.17
2022-10-13T16:13:53.709Z,23.15
2022-10-13T16:16:23.164Z,23.11
2022-10-13T16:18:51.979Z,23.06
2022-10-13T16:21:25.939Z,23.06
2022-10-13T16:23:55.099Z,23.03
2022-10-13T16:26:23.528Z,23.00
2022-10-13T16:28:55.812Z,23.03
2022-10-13T16:31:25.259Z,22.97
2022-10-13T16:33:54.264Z,22.94
2022-10-13T16:36:25.250Z,22.87
2022-10-13T16:38:55.734Z,22.86
2022-10-13T16:41:24.857Z,22.86
2022-10-13T16:43:53.718Z,22.75
2022-10-13T16:46:22.135Z,22.67
2022-10-13T16:48:50.754Z,22.41
2022-10-13T16:51:21.456Z,22.09
2022-10-13T16:53:52.606Z,21.99
2022-10-13T16:56:22.404Z,21.86
2022-10-13T16:58:52.088Z,21.70
2022-10-13T17:01:21.764Z,21.71
2022-10-13T17:03:51.442Z,21.70
2022-10-13T17:06:21.397Z,21.56
2022-10-13T17:08:59.474Z,21.52
2022-10-13T17:11:30.032Z,21.50
2022-10-13T17:13:59.492Z,21.55
2022-10-13T17:16:32.499Z,21.52
2022-10-13T17:19:01.718Z,21.49
2022-10-13T17:21:38.032Z,21.38
2022-10-13T17:24:11.443Z,21.38
2022-10-13T17:26:40.390Z,21.20
2022-10-13T17:29:08.950Z,21.27
2022-10-13T17:31:37.690Z,21.16
2022-10-13T17:34:06.329Z,21.14
2022-10-13T17:36:35.151Z,21.07
2022-10-13T17:39:12.444Z,21.03
2022-10-13T17:41:41.952Z,21.00
2022-10-13T17:44:11.154Z,20.94
2022-10-13T17:46:40.104Z,20.89
2022-10-13T17:49:11.638Z,20.85
2022-10-13T17:51:41.080Z,20.76
2022-10-13T17:54:15.596Z,20.73
2022-10-13T17:56:46.298Z,20.70
2022-10-13T17:59:15.539Z,20.73
2022-10-13T18:01:45.373Z,20.70
2022-10-13T18:04:15.481Z,20.52
2022-10-13T18:06:45.426Z,20.51
2022-10-13T18:09:19.251Z,20.45
2022-10-13T18:11:51.343Z,20.35
2022-10-13T18:14:21.109Z,20.29
2022-10-13T18:16:50.885Z,20.29
2022-10-13T18:19:19.882Z,20.10
2022-10-13T18:21:48.389Z,20.10
2022-10-13T18:24:18.721Z,20.05
2022-10-13T18:26:47.776Z,19.98
2022-10-13T18:29:16.590Z,20.01
2022-10-13T18:31:45.360Z,19.98
2022-10-13T18:34:17.022Z,19.93
2022-10-13T18:36:47.691Z,19.86
2022-10-13T18:39:19.152Z,19.86
2022-10-13T18:41:50.269Z,19.78
2022-10-13T18:44:19.810Z,19.68
2022-10-13T18:46:51.194Z,19.82
2022-10-13T18:49:23.096Z,19.84
2022-10-13T18:51:52.633Z,19.86
2022-10-13T18:54:23.025Z,19.81
2022-10-13T18:56:51.529Z,19.82
2022-10-13T18:59:20.581Z,19.82
2022-10-13T19:01:50.346Z,19.82
2022-10-13T19:04:19.091Z,19.75
2022-10-13T19:06:47.558Z,19.61
2022-10-13T19:09:17.476Z,19.70
2022-10-13T19:11:47.845Z,19.65
2022-10-13T19:14:18.363Z,19.57
2022-10-13T19:16:47.085Z,19.62
2022-10-13T19:19:15.886Z,19.70
2022-10-13T19:21:44.418Z,19.66
2022-10-13T19:24:13.384Z,19.62
2022-10-13T19:26:42.326Z,19.60
2022-10-13T19:29:15.609Z,19.65
2022-10-13T19:31:44.525Z,19.62
2022-10-13T19:34:14.471Z,19.64
2022-10-13T19:36:46.088Z,19.64
2022-10-13T19:39:17.663Z,19.56
2022-10-13T19:41:47.598Z,19.59
2022-10-13T19:44:19.459Z,19.62
2022-10-13T19:46:49.421Z,19.62
2022-10-13T19:49:21.266Z,19.44
2022-10-13T19:51:53.876Z,19.55
2022-10-13T19:54:23.813Z,19.55
2022-10-13T19:56:52.541Z,19.57
2022-10-13T19:59:25.369Z,19.60
2022-10-13T20:01:54.009Z,19.61
2022-10-13T20:04:22.844Z,19.47
2022-10-13T20:06:52.116Z,19.51
2022-10-13T20:09:21.027Z,19.48
2022-10-13T20:11:52.080Z,19.51
2022-10-13T20:14:22.523Z,19.53
2022-10-13T20:16:51.050Z,19.47
2022-10-13T20:19:20.223Z,19.43
2022-10-13T20:21:51.758Z,19.45
2022-10-13T20:24:21.623Z,19.42
2022-10-13T20:26:50.490Z,19.36
2022-10-13T20:29:26.261Z,19.33
2022-10-13T20:31:54.938Z,19.25
2022-10-13T20:34:24.058Z,19.27
2022-10-13T20:36:52.556Z,19.24
2022-10-13T20:39:21.294Z,19.19
2022-10-13T20:41:49.768Z,19.22
2022-10-13T20:44:18.894Z,19.25
2022-10-13T20:46:49.290Z,19.24
2022-10-13T20:49:18.233Z,19.22
2022-10-13T20:51:46.989Z,19.17
2022-10-13T20:54:16.540Z,19.13
2022-10-13T20:56:47.188Z,19.07
2022-10-13T20:59:16.043Z,19.08
2022-10-13T21:01:44.819Z,19.01
2022-10-13T21:04:15.083Z,19.07
2022-10-13T21:06:43.874Z,18.98
2022-10-13T21:09:12.504Z,18.86
2022-10-13T21:11:44.038Z,18.98
2022-10-13T21:14:12.821Z,18.92
2022-10-13T21:16:43.284Z,18.68
2022-10-13T21:19:15.072Z,18.56
2022-10-13T21:21:44.000Z,18.71
2022-10-13T21:24:12.783Z,18.67
2022-10-13T21:26:42.040Z,18.71
2022-10-13T21:29:15.265Z,18.77
2022-10-13T21:31:44.106Z,18.71
2022-10-13T21:34:13.970Z,18.78
2022-10-13T21:36:44.542Z,18.81
2022-10-13T21:39:15.143Z,18.81
2022-10-13T21:41:44.492Z,18.79
2022-10-13T21:44:14.872Z,18.81
2022-10-13T21:46:43.468Z,18.67
2022-10-13T21:49:12.235Z,18.71
2022-10-13T21:51:42.552Z,18.63
2022-10-13T21:54:15.138Z,18.59
2022-10-13T21:56:43.776Z,18.62
2022-10-13T21:59:13.908Z,18.56
2022-10-13T22:01:43.239Z,18.54
2022-10-13T22:04:15.664Z,18.51
2022-10-13T22:06:45.844Z,18.56
2022-10-13T22:09:15.346Z,18.52
2022-10-13T22:11:44.134Z,18.49
2022-10-13T22:14:13.264Z,18.53
2022-10-13T22:16:43.592Z,18.40
2022-10-13T22:19:12.397Z,18.41
2022-10-13T22:21:43.092Z,18.31
2022-10-13T22:24:15.873Z,18.24
2022-10-13T22:26:46.120Z,18.31
2022-10-13T22:29:17.125Z,18.24
2022-10-13T22:31:47.229Z,18.22
2022-10-13T22:34:17.090Z,18.09
2022-10-13T22:36:45.627Z,18.18
2022-10-13T22:39:16.207Z,18.19
2022-10-13T22:41:45.506Z,18.11
2022-10-13T22:44:14.879Z,18.21
2022-10-13T22:46:43.360Z,18.18
2022-10-13T22:49:15.405Z,18.06
2022-10-13T22:51:43.749Z,17.95
2022-10-13T22:54:12.472Z,17.97
2022-10-13T22:56:43.306Z,17.90
2022-10-13T22:59:13.073Z,17.85
2022-10-13T23:01:42.066Z,17.72
2022-10-13T23:04:10.788Z,17.77
2022-10-13T23:06:39.826Z,17.76
2022-10-13T23:09:13.114Z,17.89
2022-10-13T23:11:43.244Z,17.98
2022-10-13T23:14:16.717Z,17.87
2022-10-13T23:16:45.317Z,17.76
2022-10-13T23:19:13.751Z,17.71
2022-10-13T23:21:42.728Z,17.68
2022-10-13T23:24:12.070Z,17.61
2022-10-13T23:26:40.542Z,17.62
2022-10-13T23:29:10.803Z,17.56
2022-10-13T23:31:39.566Z,17.45
2022-10-13T23:34:08.069Z,17.47
2022-10-13T23:36:37.032Z,17.44
2022-10-13T23:39:07.582Z,17.45
2022-10-13T23:41:39.276Z,17.46
2022-10-13T23:44:08.377Z,17.44
2022-10-13T23:46:38.146Z,17.42
2022-10-13T23:49:07.529Z,17.35
2022-10-13T23:51:36.156Z,17.31
2022-10-13T23:54:04.538Z,17.23
2022-10-13T23:56:32.976Z,17.10
2022-10-13T23:59:02.354Z,17.23
