createdAt,value
2023-05-10T00:02:04.058Z,17.05
2023-05-10T00:04:31.891Z,17.18
2023-05-10T00:06:59.739Z,17.13
2023-05-10T00:09:27.595Z,17.02
2023-05-10T00:11:55.459Z,17.03
2023-05-10T00:14:23.427Z,16.93
2023-05-10T00:16:51.489Z,16.88
2023-05-10T00:19:19.666Z,16.78
2023-05-10T00:21:47.685Z,16.90
2023-05-10T00:24:15.561Z,17.15
2023-05-10T00:26:43.506Z,16.99
2023-05-10T00:29:11.503Z,17.04
2023-05-10T00:31:39.373Z,16.98
2023-05-10T00:34:07.258Z,16.95
2023-05-10T00:36:35.021Z,16.83
2023-05-10T00:39:04.671Z,16.87
2023-05-10T00:41:35.300Z,16.62
2023-05-10T00:44:05.297Z,16.46
2023-05-10T00:46:33.605Z,16.25
2023-05-10T00:49:01.677Z,16.25
2023-05-10T00:51:32.424Z,16.47
2023-05-10T00:54:00.833Z,16.18
2023-05-10T00:56:30.754Z,16.25
2023-05-10T00:58:58.943Z,16.11
2023-05-10T01:01:26.992Z,16.05
2023-05-10T01:03:56.555Z,16.06
2023-05-10T01:06:24.481Z,16.19
2023-05-10T01:08:53.624Z,16.23
2023-05-10T01:11:22.380Z,16.11
2023-05-10T01:13:57.637Z,15.94
2023-05-10T01:16:28.043Z,16.01
2023-05-10T01:18:56.455Z,16.06
2023-05-10T01:21:33.609Z,15.90
2023-05-10T01:24:10.557Z,15.69
2023-05-10T01:27:00.219Z,15.65
2023-05-10T01:29:46.416Z,15.97
2023-05-10T01:32:32.867Z,15.79
2023-05-10T01:35:21.293Z,15.73
2023-05-10T01:38:14.814Z,16.02
2023-05-10T01:41:00.764Z,15.93
2023-05-10T01:43:34.572Z,15.68
2023-05-10T01:46:11.712Z,15.70
2023-05-10T01:48:48.064Z,15.73
2023-05-10T01:51:23.045Z,15.78
2023-05-10T01:53:52.888Z,15.52
2023-05-10T01:56:25.538Z,15.59
2023-05-10T01:58:55.810Z,15.59
2023-05-10T02:01:25.173Z,15.43
2023-05-10T02:03:53.583Z,15.44
2023-05-10T02:06:23.376Z,15.44
2023-05-10T02:08:52.784Z,15.46
2023-05-10T02:11:22.131Z,15.28
2023-05-10T02:13:52.852Z,15.25
2023-05-10T02:16:25.098Z,15.37
2023-05-10T02:18:54.189Z,15.26
2023-05-10T02:21:23.274Z,15.26
2023-05-10T02:23:53.414Z,15.28
2023-05-10T02:26:25.070Z,15.24
2023-05-10T02:28:56.001Z,15.00
2023-05-10T02:31:24.507Z,14.96
2023-05-10T02:33:53.776Z,14.91
2023-05-10T02:36:23.426Z,14.85
2023-05-10T02:38:54.256Z,14.69
2023-05-10T02:41:24.022Z,14.72
2023-05-10T02:43:54.750Z,14.58
2023-05-10T02:46:22.706Z,14.42
2023-05-10T02:48:50.588Z,14.15
2023-05-10T02:51:20.890Z,14.33
2023-05-10T02:53:52.165Z,14.16
2023-05-10T02:56:37.740Z,14.14
2023-05-10T02:59:06.159Z,14.06
2023-05-10T03:01:34.311Z,14.03
2023-05-10T03:04:02.244Z,14.00
2023-05-10T03:06:30.347Z,14.05
2023-05-10T03:08:58.721Z,13.80
2023-05-10T03:11:33.613Z,13.93
2023-05-10T03:14:18.598Z,13.75
2023-05-10T03:17:04.756Z,13.65
2023-05-10T03:19:44.476Z,13.76
2023-05-10T03:22:20.800Z,13.69
2023-05-10T03:24:50.977Z,13.95
2023-05-10T03:27:19.990Z,13.86
2023-05-10T03:29:48.236Z,13.53
2023-05-10T03:32:16.679Z,13.56
2023-05-10T03:34:44.618Z,13.70
2023-05-10T03:37:12.607Z,13.51
2023-05-10T03:39:40.883Z,13.74
2023-05-10T03:42:13.059Z,13.64
2023-05-10T03:44:41.299Z,13.42
2023-05-10T03:47:10.330Z,13.53
2023-05-10T03:49:38.381Z,13.39
2023-05-10T03:52:06.534Z,13.49
2023-05-10T03:54:34.477Z,13.59
2023-05-10T03:57:02.431Z,13.51
2023-05-10T03:59:31.565Z,13.51
2023-05-10T04:01:59.601Z,13.53
2023-05-10T04:04:27.478Z,13.39
2023-05-10T04:06:56.076Z,13.29
2023-05-10T04:09:23.874Z,13.36
2023-05-10T04:11:51.838Z,13.48
2023-05-10T04:14:19.760Z,13.49
2023-05-10T04:16:47.724Z,13.67
2023-05-10T04:19:15.690Z,13.48
2023-05-10T04:21:43.655Z,13.30
2023-05-10T04:24:13.061Z,13.28
2023-05-10T04:26:41.443Z,13.40
2023-05-10T04:29:10.728Z,13.43
2023-05-10T04:31:38.727Z,13.46
2023-05-10T04:34:06.875Z,13.31
2023-05-10T04:36:36.928Z,13.37
2023-05-10T04:39:05.440Z,13.38
2023-05-10T04:41:33.292Z,13.40
2023-05-10T04:44:01.268Z,13.62
2023-05-10T04:46:29.248Z,13.52
2023-05-10T04:48:57.071Z,13.63
2023-05-10T04:51:25.006Z,13.63
2023-05-10T04:54:05.090Z,13.62
2023-05-10T04:56:34.754Z,13.59
2023-05-10T04:59:03.078Z,13.43
2023-05-10T05:01:31.233Z,13.35
2023-05-10T05:03:59.788Z,13.23
2023-05-10T05:06:28.450Z,13.16
2023-05-10T05:08:56.336Z,13.07
2023-05-10T05:11:24.356Z,13.19
2023-05-10T05:13:52.849Z,13.36
2023-05-10T05:16:20.718Z,13.59
2023-05-10T05:18:48.907Z,13.89
2023-05-10T05:21:18.416Z,14.28
2023-05-10T05:23:46.752Z,14.48
2023-05-10T05:26:16.041Z,14.52
2023-05-10T05:28:44.211Z,14.69
2023-05-10T05:31:12.419Z,14.45
2023-05-10T05:33:41.270Z,14.81
2023-05-10T05:36:09.334Z,15.13
2023-05-10T05:38:37.189Z,14.67
2023-05-10T05:41:05.128Z,14.98
2023-05-10T05:43:32.922Z,14.93
2023-05-10T05:46:00.911Z,14.81
2023-05-10T05:48:30.592Z,15.01
2023-05-10T05:50:58.877Z,14.77
2023-05-10T05:53:26.966Z,14.79
2023-05-10T05:55:59.464Z,14.89
2023-05-10T05:58:28.115Z,14.67
2023-05-10T06:00:55.950Z,14.78
2023-05-10T06:03:23.960Z,14.57
2023-05-10T06:05:51.982Z,14.68
2023-05-10T06:08:19.890Z,14.35
2023-05-10T06:10:47.758Z,14.37
2023-05-10T06:13:15.810Z,14.27
2023-05-10T06:15:43.718Z,14.43
2023-05-10T06:18:11.641Z,14.52
2023-05-10T06:20:39.631Z,14.40
2023-05-10T06:23:07.471Z,14.65
2023-05-10T06:25:35.358Z,14.78
2023-05-10T06:28:03.189Z,14.67
2023-05-10T06:30:31.188Z,14.86
2023-05-10T06:32:59.248Z,15.03
2023-05-10T06:35:27.242Z,14.87
2023-05-10T06:37:55.596Z,14.69
2023-05-10T06:40:23.482Z,14.60
2023-05-10T06:42:51.525Z,14.74
2023-05-10T06:45:19.568Z,14.73
2023-05-10T06:47:47.860Z,14.55
2023-05-10T06:50:16.270Z,14.71
2023-05-10T06:52:44.639Z,14.77
2023-05-10T06:55:12.638Z,14.69
2023-05-10T06:57:40.667Z,14.46
2023-05-10T07:00:10.761Z,14.67
2023-05-10T07:02:38.921Z,14.64
2023-05-10T07:05:07.567Z,14.68
2023-05-10T07:07:35.751Z,14.55
2023-05-10T07:10:03.985Z,14.52
2023-05-10T07:12:31.986Z,14.38
2023-05-10T07:14:59.991Z,14.43
2023-05-10T07:17:27.869Z,14.46
2023-05-10T07:19:55.819Z,14.52
2023-05-10T07:22:24.032Z,14.53
2023-05-10T07:24:51.913Z,14.71
2023-05-10T07:27:19.754Z,14.75
2023-05-10T07:29:47.640Z,14.64
2023-05-10T07:32:15.724Z,14.75
2023-05-10T07:34:43.774Z,14.64
2023-05-10T07:37:11.563Z,14.29
2023-05-10T07:39:39.487Z,14.51
2023-05-10T07:42:07.465Z,14.39
2023-05-10T07:44:35.362Z,14.42
2023-05-10T07:47:03.167Z,14.61
2023-05-10T07:49:31.095Z,14.45
2023-05-10T07:51:59.056Z,14.11
2023-05-10T07:54:27.132Z,13.81
2023-05-10T07:56:55.007Z,14.30
2023-05-10T07:59:22.958Z,14.13
2023-05-10T08:01:50.968Z,14.27
2023-05-10T08:04:18.816Z,14.22
2023-05-10T08:06:46.725Z,14.03
2023-05-10T08:09:14.740Z,14.28
2023-05-10T08:11:42.595Z,14.03
2023-05-10T08:14:10.501Z,14.30
2023-05-10T08:16:38.528Z,14.06
2023-05-10T08:19:06.481Z,14.04
2023-05-10T08:21:34.629Z,13.91
2023-05-10T08:24:02.989Z,13.85
2023-05-10T08:26:31.835Z,14.24
2023-05-10T08:28:59.801Z,14.21
2023-05-10T08:31:27.889Z,14.21
2023-05-10T08:33:56.039Z,14.16
2023-05-10T08:36:25.531Z,14.02
2023-05-10T08:38:53.799Z,13.97
2023-05-10T08:41:22.981Z,14.34
2023-05-10T08:43:52.197Z,14.40
2023-05-10T08:46:21.236Z,14.03
2023-05-10T08:48:51.738Z,14.01
2023-05-10T08:51:23.403Z,14.06
2023-05-10T08:53:51.646Z,13.79
2023-05-10T08:56:21.434Z,13.96
2023-05-10T08:58:50.836Z,14.38
2023-05-10T09:01:19.740Z,14.63
2023-05-10T09:03:48.714Z,14.86
2023-05-10T09:06:16.942Z,14.72
2023-05-10T09:08:45.973Z,14.49
2023-05-10T09:11:14.466Z,14.60
2023-05-10T09:13:43.657Z,14.75
2023-05-10T09:16:21.404Z,14.71
2023-05-10T09:18:50.843Z,14.91
2023-05-10T09:21:20.474Z,15.08
2023-05-10T09:23:51.324Z,14.64
2023-05-10T09:26:23.809Z,14.91
2023-05-10T09:28:53.721Z,14.85
2023-05-10T09:31:21.817Z,14.82
2023-05-10T09:33:50.921Z,14.75
2023-05-10T09:36:19.006Z,14.78
2023-05-10T09:38:52.984Z,14.85
2023-05-10T09:41:23.033Z,14.75
2023-05-10T09:43:51.405Z,14.90
2023-05-10T09:46:19.316Z,14.83
2023-05-10T09:48:48.863Z,14.96
2023-05-10T09:51:21.613Z,15.18
2023-05-10T09:53:51.733Z,15.27
2023-05-10T09:56:37.033Z,15.49
2023-05-10T09:59:05.776Z,15.79
2023-05-10T10:01:34.787Z,15.52
2023-05-10T10:04:08.392Z,15.34
2023-05-10T10:06:40.639Z,15.50
2023-05-10T10:09:09.493Z,15.47
2023-05-10T10:11:38.488Z,15.58
2023-05-10T10:14:06.810Z,15.40
2023-05-10T10:16:35.115Z,15.67
2023-05-10T10:19:03.341Z,15.63
2023-05-10T10:21:32.217Z,15.91
2023-05-10T10:24:00.176Z,15.93
2023-05-10T10:26:28.464Z,15.96
2023-05-10T10:29:08.090Z,16.06
2023-05-10T10:32:14.956Z,16.06
2023-05-10T10:34:42.966Z,16.16
2023-05-10T10:37:11.062Z,15.89
2023-05-10T10:39:38.966Z,16.02
2023-05-10T10:42:06.897Z,16.17
2023-05-10T10:44:39.054Z,16.24
2023-05-10T10:47:13.326Z,16.46
2023-05-10T10:49:41.253Z,16.48
2023-05-10T10:52:32.118Z,16.41
2023-05-10T10:55:00.187Z,16.53
2023-05-10T10:57:31.242Z,16.47
2023-05-10T11:00:22.485Z,16.46
2023-05-10T11:02:54.908Z,16.29
2023-05-10T11:05:37.613Z,16.41
2023-05-10T11:08:17.526Z,16.11
2023-05-10T11:11:00.542Z,16.04
2023-05-10T11:13:32.553Z,16.20
2023-05-10T11:16:15.075Z,16.01
2023-05-10T11:18:54.677Z,15.76
2023-05-10T11:21:22.846Z,15.92
2023-05-10T11:23:53.150Z,16.12
2023-05-10T11:26:24.337Z,16.26
2023-05-10T11:28:56.042Z,16.39
2023-05-10T11:31:25.065Z,16.42
2023-05-10T11:33:55.638Z,16.42
2023-05-10T11:36:28.575Z,16.40
2023-05-10T11:38:57.926Z,16.50
2023-05-10T11:41:27.933Z,16.72
2023-05-10T11:43:57.708Z,16.69
2023-05-10T11:46:28.080Z,16.75
2023-05-10T11:49:02.719Z,16.51
2023-05-10T11:51:31.295Z,16.61
2023-05-10T11:53:59.215Z,16.63
2023-05-10T11:56:27.720Z,16.48
2023-05-10T11:58:57.448Z,16.31
2023-05-10T12:01:27.727Z,16.50
2023-05-10T12:04:01.619Z,16.39
2023-05-10T12:06:32.243Z,16.38
2023-05-10T12:09:00.842Z,16.47
2023-05-10T12:11:29.841Z,16.48
2023-05-10T12:13:57.887Z,16.66
2023-05-10T12:16:29.497Z,16.60
2023-05-10T12:19:00.362Z,16.61
2023-05-10T12:21:31.819Z,16.67
2023-05-10T12:24:04.840Z,16.60
2023-05-10T12:26:33.277Z,16.55
2023-05-10T12:29:17.900Z,16.42
2023-05-10T12:32:00.011Z,16.42
2023-05-10T12:34:40.156Z,16.37
2023-05-10T12:37:08.682Z,16.36
2023-05-10T12:39:44.190Z,16.21
2023-05-10T12:42:12.345Z,16.41
2023-05-10T12:44:41.456Z,16.30
2023-05-10T12:47:09.603Z,16.43
2023-05-10T12:49:37.485Z,16.36
2023-05-10T12:52:05.602Z,16.29
2023-05-10T12:54:33.520Z,16.31
2023-05-10T12:57:01.618Z,16.42
2023-05-10T12:59:29.402Z,16.51
2023-05-10T13:01:58.768Z,16.63
2023-05-10T13:04:26.932Z,16.52
2023-05-10T13:06:59.620Z,16.41
2023-05-10T13:09:30.584Z,16.41
2023-05-10T13:11:58.501Z,16.46
2023-05-10T13:14:26.680Z,16.57
2023-05-10T13:16:55.233Z,16.63
2023-05-10T13:19:23.141Z,16.59
2023-05-10T13:21:51.020Z,16.57
2023-05-10T13:24:18.934Z,16.59
2023-05-10T13:26:47.033Z,16.57
2023-05-10T13:29:14.958Z,16.76
2023-05-10T13:31:42.855Z,16.70
2023-05-10T13:34:10.824Z,16.71
2023-05-10T13:36:39.302Z,16.75
2023-05-10T13:39:07.233Z,16.91
2023-05-10T13:41:35.364Z,16.66
2023-05-10T13:44:03.300Z,16.71
2023-05-10T13:46:32.029Z,16.68
2023-05-10T13:49:00.061Z,16.60
2023-05-10T13:51:28.036Z,16.52
2023-05-10T13:53:55.975Z,16.64
2023-05-10T13:56:23.784Z,16.67
2023-05-10T13:58:51.694Z,16.46
2023-05-10T14:01:19.724Z,16.62
2023-05-10T14:03:47.749Z,16.69
2023-05-10T14:06:15.655Z,16.66
2023-05-10T14:08:43.506Z,16.61
2023-05-10T14:11:11.354Z,16.62
2023-05-10T14:13:39.212Z,16.68
2023-05-10T14:16:07.385Z,16.75
2023-05-10T14:18:35.288Z,16.79
2023-05-10T14:21:04.047Z,16.66
2023-05-10T14:23:32.088Z,16.63
2023-05-10T14:26:00.066Z,16.70
2023-05-10T14:28:28.113Z,16.81
2023-05-10T14:30:55.990Z,16.81
2023-05-10T14:33:23.909Z,16.73
2023-05-10T14:35:52.024Z,16.66
2023-05-10T14:38:21.764Z,16.70
2023-05-10T14:40:50.756Z,16.83
2023-05-10T14:43:18.725Z,16.70
2023-05-10T14:45:48.995Z,16.66
2023-05-10T14:48:18.737Z,16.63
2023-05-10T14:50:47.266Z,16.66
2023-05-10T14:53:15.680Z,16.75
2023-05-10T14:55:43.816Z,16.68
2023-05-10T14:58:12.042Z,16.61
2023-05-10T15:00:42.096Z,16.54
2023-05-10T15:03:10.732Z,16.81
2023-05-10T15:05:39.835Z,16.83
2023-05-10T15:08:07.828Z,16.71
2023-05-10T15:10:36.192Z,16.68
2023-05-10T15:13:05.469Z,16.80
2023-05-10T15:15:33.500Z,16.68
2023-05-10T15:18:01.523Z,16.73
2023-05-10T15:20:29.504Z,16.75
2023-05-10T15:22:57.362Z,16.66
2023-05-10T15:25:27.411Z,16.69
2023-05-10T15:27:55.987Z,16.66
2023-05-10T15:30:23.972Z,16.83
2023-05-10T15:32:51.972Z,16.88
2023-05-10T15:35:20.157Z,16.85
2023-05-10T15:37:49.378Z,16.70
2023-05-10T15:40:17.402Z,16.62
2023-05-10T15:42:45.247Z,16.59
2023-05-10T15:45:13.296Z,16.36
2023-05-10T15:47:41.231Z,16.44
2023-05-10T15:50:10.154Z,16.32
2023-05-10T15:52:42.568Z,16.26
2023-05-10T15:55:14.694Z,16.29
2023-05-10T15:57:44.430Z,16.29
2023-05-10T16:00:13.856Z,16.26
2023-05-10T16:02:42.053Z,16.22
2023-05-10T16:05:10.372Z,16.12
2023-05-10T16:07:38.227Z,16.14
2023-05-10T16:10:07.128Z,16.14
2023-05-10T16:12:35.120Z,16.10
2023-05-10T16:15:03.072Z,16.10
2023-05-10T16:17:31.681Z,16.09
2023-05-10T16:19:59.606Z,16.03
2023-05-10T16:22:28.958Z,16.18
2023-05-10T16:25:00.009Z,16.17
2023-05-10T16:27:30.441Z,16.18
2023-05-10T16:29:58.316Z,16.21
2023-05-10T16:32:26.363Z,16.14
2023-05-10T16:34:54.296Z,16.17
2023-05-10T16:37:22.104Z,16.08
2023-05-10T16:39:49.966Z,16.19
2023-05-10T16:42:18.350Z,16.26
2023-05-10T16:44:46.461Z,16.25
2023-05-10T16:47:14.363Z,16.18
2023-05-10T16:49:42.380Z,16.18
2023-05-10T16:52:10.428Z,16.28
2023-05-10T16:54:38.372Z,16.12
2023-05-10T16:57:06.497Z,16.14
2023-05-10T16:59:34.397Z,16.10
2023-05-10T17:02:02.363Z,16.16
2023-05-10T17:04:30.907Z,16.15
2023-05-10T17:06:58.848Z,16.05
2023-05-10T17:09:26.727Z,16.08
2023-05-10T17:11:54.586Z,15.91
2023-05-10T17:14:22.481Z,16.06
2023-05-10T17:16:52.923Z,16.10
2023-05-10T17:19:23.039Z,15.97
2023-05-10T17:21:52.196Z,15.94
2023-05-10T17:24:20.233Z,15.99
2023-05-10T17:26:48.167Z,16.06
2023-05-10T17:29:16.402Z,15.97
2023-05-10T17:31:44.279Z,16.02
2023-05-10T17:34:12.168Z,16.09
2023-05-10T17:36:40.126Z,16.03
2023-05-10T17:39:07.917Z,16.07
2023-05-10T17:41:35.795Z,16.01
2023-05-10T17:44:03.665Z,16.02
2023-05-10T17:46:31.502Z,15.85
2023-05-10T17:48:59.419Z,15.90
2023-05-10T17:51:27.211Z,15.87
2023-05-10T17:53:55.147Z,15.94
2023-05-10T17:56:23.150Z,15.78
2023-05-10T17:58:51.263Z,15.93
2023-05-10T18:01:19.224Z,15.87
2023-05-10T18:03:49.454Z,15.68
2023-05-10T18:06:17.611Z,15.70
2023-05-10T18:08:45.503Z,15.79
2023-05-10T18:11:13.550Z,15.80
2023-05-10T18:13:41.542Z,15.85
2023-05-10T18:16:12.862Z,15.92
2023-05-10T18:18:41.029Z,15.89
2023-05-10T18:21:08.954Z,15.75
2023-05-10T18:23:36.802Z,15.71
2023-05-10T18:26:04.856Z,15.74
2023-05-10T18:28:32.757Z,15.77
2023-05-10T18:31:01.043Z,15.56
2023-05-10T18:33:29.228Z,15.48
2023-05-10T18:35:57.173Z,15.56
2023-05-10T18:38:26.347Z,15.58
2023-05-10T18:40:54.768Z,15.50
2023-05-10T18:43:22.773Z,15.50
2023-05-10T18:45:51.413Z,15.47
2023-05-10T18:48:19.565Z,15.46
2023-05-10T18:50:49.986Z,15.39
2023-05-10T18:53:21.749Z,15.35
2023-05-10T18:55:58.016Z,15.42
2023-05-10T18:58:30.098Z,15.26
2023-05-10T19:00:59.020Z,15.42
2023-05-10T19:03:29.625Z,15.46
2023-05-10T19:05:59.325Z,15.30
2023-05-10T19:08:27.715Z,15.33
2023-05-10T19:10:56.839Z,15.32
2023-05-10T19:13:24.993Z,15.19
2023-05-10T19:16:07.182Z,15.24
2023-05-10T19:21:46.274Z,15.21
2023-05-10T19:24:14.296Z,15.25
2023-05-10T19:26:43.191Z,15.44
2023-05-10T19:29:16.018Z,15.33
2023-05-10T19:31:45.379Z,15.33
2023-05-10T19:34:15.464Z,15.36
2023-05-10T19:36:44.263Z,15.38
2023-05-10T19:39:15.844Z,15.25
2023-05-10T19:41:43.956Z,15.37
2023-05-10T19:44:12.698Z,15.37
2023-05-10T19:46:41.818Z,15.45
2023-05-10T19:49:10.487Z,15.42
2023-05-10T19:51:38.370Z,15.44
2023-05-10T19:54:06.994Z,15.14
2023-05-10T19:56:35.054Z,15.13
2023-05-10T19:59:04.027Z,15.35
2023-05-10T20:01:33.082Z,15.26
2023-05-10T20:04:11.135Z,15.35
2023-05-10T20:06:41.085Z,15.38
2023-05-10T20:09:10.315Z,15.18
2023-05-10T20:11:40.138Z,15.14
2023-05-10T22:02:41.262Z,13.76
2023-05-10T22:05:09.712Z,13.80
2023-05-10T22:07:37.428Z,13.90
2023-05-10T22:10:05.866Z,13.92
2023-05-10T22:12:33.558Z,13.90
2023-05-10T22:15:10.522Z,13.80
2023-05-10T22:17:40.161Z,13.84
2023-05-10T22:20:08.863Z,13.77
2023-05-10T22:22:36.945Z,13.82
2023-05-10T22:25:07.504Z,13.75
2023-05-10T22:27:35.533Z,13.89
2023-05-10T22:30:04.299Z,14.04
2023-05-10T22:32:34.301Z,14.01
2023-05-10T22:35:02.494Z,13.96
2023-05-10T22:37:30.203Z,13.89
2023-05-10T22:39:57.970Z,13.85
2023-05-10T22:42:26.030Z,13.86
2023-05-10T22:44:53.771Z,13.89
2023-05-10T22:47:21.535Z,13.89
2023-05-10T22:49:49.188Z,13.81
2023-05-10T22:52:16.911Z,13.97
2023-05-10T22:54:44.597Z,13.91
2023-05-10T22:57:12.655Z,13.93
2023-05-10T22:59:41.009Z,13.87
2023-05-10T23:02:09.125Z,13.80
2023-05-10T23:04:37.167Z,13.78
2023-05-10T23:07:05.284Z,13.73
2023-05-10T23:09:33.229Z,13.70
2023-05-10T23:12:01.596Z,13.75
2023-05-10T23:14:30.426Z,13.72
2023-05-10T23:16:58.674Z,13.75
2023-05-10T23:19:26.456Z,13.77
2023-05-10T23:21:54.212Z,13.78
2023-05-10T23:24:22.205Z,13.78
2023-05-10T23:26:49.853Z,13.78
2023-05-10T23:29:17.703Z,13.67
2023-05-10T23:31:49.255Z,13.79
2023-05-10T23:34:17.626Z,13.83
2023-05-10T23:36:45.366Z,13.91
2023-05-10T23:39:13.618Z,13.90
2023-05-10T23:41:41.599Z,13.83
2023-05-10T23:44:09.364Z,13.71
2023-05-10T23:46:37.477Z,13.62
2023-05-10T23:49:05.294Z,13.58
2023-05-10T23:51:33.114Z,13.53
2023-05-10T23:54:00.902Z,13.53
2023-05-10T23:56:28.755Z,13.54
2023-05-10T23:58:56.622Z,13.51
