createdAt,value
2022-10-21T00:01:02.765Z,12.77
2022-10-21T00:03:30.660Z,12.76
2022-10-21T00:06:00.029Z,12.74
2022-10-21T00:08:28.151Z,12.73
2022-10-21T00:10:59.252Z,12.64
2022-10-21T00:13:29.227Z,12.61
2022-10-21T00:16:01.301Z,12.57
2022-10-21T00:18:30.020Z,12.60
2022-10-21T00:20:59.711Z,12.55
2022-10-21T00:23:27.937Z,12.57
2022-10-21T00:26:00.223Z,12.56
2022-10-21T00:28:28.746Z,12.58
2022-10-21T00:30:58.170Z,12.57
2022-10-21T00:33:28.359Z,12.56
2022-10-21T00:36:02.737Z,12.58
2022-10-21T00:38:30.982Z,12.52
2022-10-21T00:40:59.316Z,12.50
2022-10-21T00:43:28.203Z,12.52
2022-10-21T00:46:00.864Z,12.52
2022-10-21T00:48:34.194Z,12.52
2022-10-21T00:51:06.959Z,12.54
2022-10-21T00:53:37.648Z,12.54
2022-10-21T00:56:15.425Z,12.55
2022-10-21T00:58:46.857Z,12.52
2022-10-21T01:01:18.051Z,12.50
2022-10-21T01:03:49.360Z,12.51
2022-10-21T01:06:23.058Z,12.52
2022-10-21T01:08:54.652Z,12.47
2022-10-21T01:11:24.594Z,12.50
2022-10-21T01:14:12.752Z,12.46
2022-10-21T01:16:48.610Z,12.51
2022-10-21T01:20:04.171Z,12.48
2022-10-21T01:22:57.572Z,12.48
2022-10-21T01:25:45.053Z,12.43
2022-10-21T01:28:25.165Z,12.39
2022-10-21T01:30:57.234Z,12.38
2022-10-21T01:39:47.355Z,12.38
2022-10-21T01:42:20.973Z,12.35
2022-10-21T01:44:54.909Z,12.35
2022-10-21T01:47:28.615Z,12.32
2022-10-21T01:50:01.838Z,12.31
2022-10-21T01:52:30.948Z,12.37
2022-10-21T01:55:02.473Z,12.36
2022-10-21T01:57:36.978Z,12.38
2022-10-21T02:00:06.463Z,12.37
2022-10-21T02:02:40.497Z,12.40
2022-10-21T02:05:14.956Z,12.42
2022-10-21T02:07:44.257Z,12.44
2022-10-21T02:10:12.644Z,12.42
2022-10-21T02:12:44.576Z,12.47
2022-10-21T02:15:14.923Z,12.49
2022-10-21T02:17:50.990Z,12.54
2022-10-21T02:20:20.164Z,12.54
2022-10-21T02:22:49.712Z,12.53
2022-10-21T02:25:21.300Z,12.54
2022-10-21T02:27:51.911Z,12.51
2022-10-21T02:30:20.613Z,12.52
2022-10-21T02:32:57.735Z,12.54
2022-10-21T02:35:39.374Z,12.57
2022-10-21T02:38:15.715Z,12.58
2022-10-21T02:40:46.694Z,12.58
2022-10-21T02:43:20.345Z,12.55
2022-10-21T02:45:49.161Z,12.54
2022-10-21T02:48:18.381Z,12.53
2022-10-21T02:50:46.375Z,12.57
2022-10-21T02:53:15.065Z,12.57
2022-10-21T02:55:43.040Z,12.62
2022-10-21T02:58:10.884Z,12.62
2022-10-21T03:00:38.984Z,12.61
2022-10-21T03:03:06.962Z,12.62
2022-10-21T03:05:36.200Z,12.64
2022-10-21T03:08:04.213Z,12.64
2022-10-21T03:10:32.223Z,12.64
2022-10-21T03:13:00.155Z,12.66
2022-10-21T03:15:28.068Z,12.67
2022-10-21T03:17:55.998Z,12.71
2022-10-21T03:20:24.028Z,12.69
2022-10-21T03:22:53.259Z,12.71
2022-10-21T03:25:21.246Z,12.69
2022-10-21T03:27:50.928Z,12.76
2022-10-21T03:30:19.178Z,12.77
2022-10-21T03:32:47.094Z,12.81
2022-10-21T03:35:15.256Z,12.85
2022-10-21T03:37:43.228Z,12.87
2022-10-21T03:40:13.229Z,12.86
2022-10-21T03:42:41.491Z,12.90
2022-10-21T03:45:10.590Z,12.93
2022-10-21T03:47:38.702Z,12.95
2022-10-21T03:50:11.892Z,12.98
2022-10-21T03:52:41.992Z,13.00
2022-10-21T03:55:10.233Z,13.02
2022-10-21T03:57:39.793Z,13.05
2022-10-21T04:00:09.371Z,13.08
2022-10-21T04:02:43.596Z,13.07
2022-10-21T04:05:12.312Z,13.08
2022-10-21T04:07:40.457Z,13.09
2022-10-21T04:10:10.204Z,13.09
2022-10-21T04:12:39.843Z,13.13
2022-10-21T04:15:09.639Z,13.11
2022-10-21T04:17:37.527Z,13.11
2022-10-21T04:20:06.434Z,13.13
2022-10-21T04:22:34.391Z,13.11
2022-10-21T04:25:04.689Z,13.11
2022-10-21T04:27:32.935Z,13.13
2022-10-21T04:30:02.144Z,13.16
2022-10-21T04:32:30.063Z,13.17
2022-10-21T04:34:57.940Z,13.17
2022-10-21T04:37:25.930Z,13.18
2022-10-21T04:39:53.779Z,13.18
2022-10-21T04:42:21.771Z,13.20
2022-10-21T04:44:49.753Z,13.20
2022-10-21T04:47:19.204Z,13.20
2022-10-21T04:49:47.122Z,13.22
2022-10-21T04:52:15.067Z,13.24
2022-10-21T04:54:42.948Z,13.24
2022-10-21T04:57:10.870Z,13.28
2022-10-21T04:59:38.796Z,13.29
2022-10-21T05:02:06.696Z,13.31
2022-10-21T05:04:35.977Z,13.32
2022-10-21T05:07:03.952Z,13.35
2022-10-21T05:09:31.986Z,13.36
2022-10-21T05:11:59.931Z,13.39
2022-10-21T05:14:27.820Z,13.42
2022-10-21T05:16:55.781Z,13.44
2022-10-21T05:19:26.531Z,13.46
2022-10-21T05:21:57.606Z,13.48
2022-10-21T05:24:26.359Z,13.53
2022-10-21T05:26:54.275Z,13.56
2022-10-21T05:29:22.210Z,13.55
2022-10-21T05:31:50.087Z,13.57
2022-10-21T05:34:18.123Z,13.57
2022-10-21T05:36:46.017Z,13.59
2022-10-21T05:39:15.337Z,13.61
2022-10-21T05:41:45.560Z,13.62
2022-10-21T05:44:15.823Z,13.63
2022-10-21T05:46:43.767Z,13.63
2022-10-21T05:49:12.890Z,13.65
2022-10-21T05:51:40.843Z,13.64
2022-10-21T05:54:08.718Z,13.66
2022-10-21T05:56:38.132Z,13.69
2022-10-21T05:59:07.953Z,13.69
2022-10-21T06:01:39.484Z,13.68
2022-10-21T06:04:07.754Z,13.69
2022-10-21T06:06:35.634Z,13.70
2022-10-21T06:09:03.636Z,13.70
2022-10-21T06:11:32.313Z,13.69
2022-10-21T06:14:01.558Z,13.71
2022-10-21T06:16:29.517Z,13.71
2022-10-21T06:18:57.428Z,13.71
2022-10-21T06:21:25.306Z,13.73
2022-10-21T06:23:54.637Z,13.74
2022-10-21T06:26:22.843Z,13.76
2022-10-21T06:28:50.779Z,13.74
2022-10-21T06:31:21.613Z,13.75
2022-10-21T06:33:49.916Z,13.73
2022-10-21T06:36:17.924Z,13.77
2022-10-21T06:38:45.819Z,13.76
2022-10-21T06:41:15.311Z,13.77
2022-10-21T06:43:43.906Z,13.77
2022-10-21T06:46:14.103Z,13.79
2022-10-21T06:48:43.848Z,13.79
2022-10-21T06:51:15.403Z,13.80
2022-10-21T06:53:44.115Z,13.79
2022-10-21T06:56:14.509Z,13.83
2022-10-21T06:58:43.417Z,13.81
2022-10-21T07:01:27.302Z,13.83
2022-10-21T07:04:03.331Z,13.84
2022-10-21T07:09:06.217Z,13.85
2022-10-21T07:11:34.183Z,13.87
2022-10-21T07:14:02.798Z,13.89
2022-10-21T07:16:32.225Z,13.89
2022-10-21T07:19:00.281Z,13.92
2022-10-21T07:21:31.740Z,13.95
2022-10-21T07:24:01.319Z,13.98
2022-10-21T07:26:30.863Z,13.98
2022-10-21T07:29:00.525Z,14.00
2022-10-21T07:31:29.796Z,14.02
2022-10-21T07:33:57.775Z,14.02
2022-10-21T07:36:27.706Z,14.03
2022-10-21T07:38:59.972Z,14.05
2022-10-21T07:41:31.563Z,14.06
2022-10-21T07:43:59.747Z,14.06
2022-10-21T07:46:27.689Z,14.05
2022-10-21T07:48:56.321Z,14.06
2022-10-21T07:51:28.584Z,14.08
2022-10-21T07:54:01.841Z,14.07
2022-10-21T07:56:32.015Z,14.11
2022-10-21T07:59:01.562Z,14.11
2022-10-21T08:01:30.323Z,14.12
2022-10-21T08:03:59.052Z,14.16
2022-10-21T08:06:28.806Z,14.15
2022-10-21T08:08:57.454Z,14.15
2022-10-21T08:11:29.320Z,14.17
2022-10-21T08:13:57.810Z,14.17
2022-10-21T08:16:26.572Z,14.17
2022-10-21T08:18:54.700Z,14.17
2022-10-21T08:21:22.675Z,14.14
2022-10-21T08:23:50.587Z,14.14
2022-10-21T08:26:18.431Z,14.16
2022-10-21T08:28:47.762Z,14.15
2022-10-21T08:31:18.312Z,14.17
2022-10-21T08:33:46.496Z,14.16
2022-10-21T08:36:16.675Z,14.14
2022-10-21T08:38:45.168Z,14.16
2022-10-21T08:41:28.374Z,14.18
2022-10-21T08:44:01.335Z,14.18
2022-10-21T08:46:35.056Z,14.17
2022-10-21T08:49:10.591Z,14.19
2022-10-21T08:51:45.791Z,14.19
2022-10-21T08:54:18.572Z,14.21
2022-10-21T08:56:48.094Z,14.21
2022-10-21T08:59:21.701Z,14.22
2022-10-21T09:01:56.460Z,14.25
2022-10-21T09:04:34.381Z,14.27
2022-10-21T09:07:09.785Z,14.27
2022-10-21T09:09:45.030Z,14.28
2022-10-21T09:12:21.427Z,14.28
2022-10-21T09:15:11.274Z,14.31
2022-10-21T09:17:51.968Z,14.35
2022-10-21T09:20:33.030Z,14.38
2022-10-21T09:23:12.126Z,14.42
2022-10-21T09:25:46.664Z,14.48
2022-10-21T09:28:16.764Z,14.53
2022-10-21T09:30:46.293Z,14.52
2022-10-21T09:33:19.821Z,14.50
2022-10-21T09:35:51.953Z,14.55
2022-10-21T09:38:25.982Z,14.56
2022-10-21T09:40:59.278Z,14.61
2022-10-21T09:43:28.371Z,14.65
2022-10-21T09:45:58.639Z,14.67
2022-10-21T09:48:33.721Z,14.74
2022-10-21T09:51:11.149Z,14.78
2022-10-21T09:53:49.973Z,14.83
2022-10-21T09:56:21.812Z,14.87
2022-10-21T09:58:52.542Z,14.90
2022-10-21T10:01:23.726Z,14.89
2022-10-21T10:03:53.730Z,14.94
2022-10-21T10:06:36.411Z,14.94
2022-10-21T10:09:16.250Z,14.93
2022-10-21T10:11:53.700Z,14.96
2022-10-21T10:14:28.147Z,15.00
2022-10-21T10:16:57.952Z,15.00
2022-10-21T10:19:28.326Z,15.03
2022-10-21T10:22:13.585Z,15.05
2022-10-21T10:24:42.181Z,15.06
2022-10-21T10:27:15.702Z,15.05
2022-10-21T10:29:49.896Z,15.06
2022-10-21T10:32:19.515Z,15.09
2022-10-21T10:34:54.082Z,15.09
2022-10-21T10:37:24.391Z,15.11
2022-10-21T10:39:56.482Z,15.12
2022-10-21T10:42:28.344Z,15.13
2022-10-21T10:44:58.579Z,15.17
2022-10-21T10:47:30.389Z,15.15
2022-10-21T10:49:58.395Z,15.20
2022-10-21T10:52:26.269Z,15.22
2022-10-21T10:55:17.463Z,15.25
2022-10-21T10:57:58.955Z,15.29
2022-10-21T11:00:42.184Z,15.31
2022-10-21T11:03:15.847Z,15.34
2022-10-21T11:05:46.205Z,15.38
2022-10-21T11:08:17.443Z,15.44
2022-10-21T11:10:48.709Z,15.50
2022-10-21T11:13:18.687Z,15.58
2022-10-21T11:16:02.113Z,15.63
2022-10-21T11:18:36.000Z,15.69
2022-10-21T11:21:12.600Z,15.74
2022-10-21T11:24:07.110Z,15.79
2022-10-21T11:26:43.695Z,15.81
2022-10-21T11:29:40.148Z,15.83
2022-10-21T11:32:21.476Z,15.82
2022-10-21T11:35:01.999Z,15.84
2022-10-21T11:37:47.433Z,15.89
2022-10-21T11:40:26.471Z,15.93
2022-10-21T11:42:55.684Z,15.98
2022-10-21T11:45:33.214Z,15.98
2022-10-21T11:48:12.254Z,15.99
2022-10-21T11:50:50.312Z,16.00
2022-10-21T11:53:33.190Z,16.02
2022-10-21T11:56:14.262Z,15.98
2022-10-21T11:58:59.353Z,15.97
2022-10-21T12:01:46.773Z,15.93
2022-10-21T12:04:29.185Z,15.91
2022-10-21T12:07:13.790Z,15.91
2022-10-21T12:09:49.081Z,15.92
2022-10-21T12:12:20.356Z,15.91
2022-10-21T12:14:51.864Z,15.89
2022-10-21T12:17:23.011Z,15.89
2022-10-21T12:19:56.454Z,15.85
2022-10-21T12:22:29.420Z,15.85
2022-10-21T12:25:05.756Z,15.83
2022-10-21T12:27:41.126Z,15.82
2022-10-21T12:30:17.409Z,15.79
2022-10-21T12:32:54.146Z,15.76
2022-10-21T12:35:28.089Z,15.75
2022-10-21T12:38:20.280Z,15.72
2022-10-21T12:40:49.444Z,15.70
2022-10-21T12:43:22.538Z,15.67
2022-10-21T12:46:05.003Z,15.63
2022-10-21T12:48:36.380Z,15.64
2022-10-21T12:51:07.787Z,15.62
2022-10-21T12:53:42.959Z,15.62
2022-10-21T12:56:12.050Z,15.63
2022-10-21T12:58:44.744Z,15.64
2022-10-21T13:01:36.825Z,15.64
2022-10-21T13:04:04.924Z,15.64
2022-10-21T13:06:54.061Z,15.62
2022-10-21T13:09:39.032Z,15.64
2022-10-21T13:12:28.578Z,15.65
2022-10-21T13:14:58.450Z,15.63
2022-10-21T13:17:34.477Z,15.64
2022-10-21T13:20:39.794Z,15.63
2022-10-21T13:23:39.387Z,15.60
2022-10-21T13:26:16.406Z,15.59
2022-10-21T13:28:57.459Z,15.58
2022-10-21T13:31:25.433Z,15.59
2022-10-21T13:33:55.871Z,15.57
2022-10-21T13:39:09.703Z,15.56
2022-10-21T13:41:39.488Z,15.54
2022-10-21T13:44:08.702Z,15.52
2022-10-21T13:46:42.480Z,15.50
2022-10-21T13:49:28.095Z,15.52
2022-10-21T13:51:56.501Z,15.48
2022-10-21T13:54:24.610Z,15.48
2022-10-21T13:56:53.928Z,15.49
2022-10-21T13:59:28.898Z,15.49
2022-10-21T14:01:58.362Z,15.47
2022-10-21T14:04:27.918Z,15.46
2022-10-21T14:06:58.767Z,15.45
2022-10-21T14:09:29.876Z,15.43
2022-10-21T14:12:02.536Z,15.40
2022-10-21T14:14:32.642Z,15.41
2022-10-21T14:17:02.750Z,15.39
2022-10-21T14:19:33.265Z,15.43
2022-10-21T14:22:02.122Z,15.42
2022-10-21T14:24:38.669Z,15.38
2022-10-21T14:27:09.532Z,15.37
2022-10-21T14:29:38.057Z,15.36
2022-10-21T14:32:07.038Z,15.34
2022-10-21T14:34:37.254Z,15.35
2022-10-21T14:37:19.370Z,15.35
2022-10-21T14:39:47.403Z,15.31
2022-10-21T14:42:19.776Z,15.32
2022-10-21T14:44:49.665Z,15.32
2022-10-21T14:47:19.893Z,15.33
2022-10-21T14:49:49.860Z,15.28
2022-10-21T14:52:21.925Z,15.28
2022-10-21T14:54:54.050Z,15.25
2022-10-21T14:57:34.719Z,15.25
2022-10-21T15:00:03.491Z,15.20
2022-10-21T15:02:36.643Z,15.16
2022-10-21T15:05:06.682Z,15.17
2022-10-21T15:07:36.413Z,15.16
2022-10-21T15:10:19.280Z,15.17
2022-10-21T15:12:51.372Z,15.17
2022-10-21T15:15:52.613Z,15.15
2022-10-21T15:18:24.287Z,15.13
2022-10-21T15:20:58.332Z,15.13
2022-10-21T15:23:30.951Z,15.08
2022-10-21T15:26:03.594Z,15.08
2022-10-21T15:28:34.833Z,15.08
2022-10-21T15:31:03.503Z,15.04
2022-10-21T15:33:31.532Z,15.02
2022-10-21T15:36:04.341Z,15.04
2022-10-21T15:38:32.273Z,15.01
2022-10-21T15:41:00.161Z,14.97
2022-10-21T15:43:28.496Z,14.97
2022-10-21T15:45:57.753Z,14.97
2022-10-21T15:48:25.780Z,14.90
2022-10-21T15:50:57.185Z,14.91
2022-10-21T15:53:25.169Z,14.91
2022-10-21T15:55:54.147Z,14.88
2022-10-21T15:58:22.024Z,14.86
2022-10-21T16:00:50.141Z,14.84
2022-10-21T16:03:19.474Z,14.78
2022-10-21T16:05:47.539Z,14.81
2022-10-21T16:08:15.671Z,14.81
2022-10-21T16:10:47.660Z,14.80
2022-10-21T16:13:15.877Z,14.79
2022-10-21T16:15:43.861Z,14.78
2022-10-21T16:18:13.358Z,14.76
2022-10-21T16:20:44.448Z,14.73
2022-10-21T16:23:12.596Z,14.69
2022-10-21T16:25:40.570Z,14.71
2022-10-21T16:28:08.505Z,14.69
2022-10-21T16:30:39.089Z,14.67
2022-10-21T16:33:07.088Z,14.64
2022-10-21T16:35:34.995Z,14.63
2022-10-21T16:38:04.257Z,14.60
2022-10-21T16:40:34.909Z,14.56
2022-10-21T16:43:02.954Z,14.54
2022-10-21T16:45:32.808Z,14.57
2022-10-21T16:48:04.137Z,14.55
2022-10-21T16:50:39.310Z,14.51
2022-10-21T16:53:09.068Z,14.49
2022-10-21T16:55:37.074Z,14.49
2022-10-21T16:58:05.435Z,14.49
2022-10-21T17:00:33.364Z,14.50
2022-10-21T17:03:01.624Z,14.47
2022-10-21T17:05:29.493Z,14.47
2022-10-21T17:07:58.569Z,14.48
2022-10-21T17:10:28.081Z,14.46
2022-10-21T17:12:59.032Z,14.44
2022-10-21T17:15:27.307Z,14.45
2022-10-21T17:17:55.302Z,14.42
2022-10-21T17:20:23.241Z,14.43
2022-10-21T17:22:51.167Z,14.43
2022-10-21T17:25:19.106Z,14.44
2022-10-21T17:27:48.362Z,14.37
2022-10-21T17:30:16.380Z,14.38
2022-10-21T17:32:44.467Z,14.38
2022-10-21T17:35:18.647Z,14.36
2022-10-21T17:37:47.265Z,14.36
2022-10-21T17:40:17.672Z,14.34
2022-10-21T17:42:45.619Z,14.34
2022-10-21T17:45:16.862Z,14.34
2022-10-21T17:47:45.014Z,14.33
2022-10-21T17:50:13.900Z,14.31
2022-10-21T17:52:43.564Z,14.31
2022-10-21T17:55:11.714Z,14.29
2022-10-21T17:57:39.628Z,14.25
2022-10-21T18:00:09.551Z,14.28
2022-10-21T18:02:39.188Z,14.25
2022-10-21T18:05:09.875Z,14.26
2022-10-21T18:07:38.896Z,14.24
2022-10-21T18:10:08.141Z,14.23
2022-10-21T18:12:36.582Z,14.20
2022-10-21T18:15:05.261Z,14.18
2022-10-21T18:17:33.829Z,14.17
2022-10-21T18:20:03.143Z,14.17
2022-10-21T18:22:31.048Z,14.16
2022-10-21T18:24:58.985Z,14.13
2022-10-21T18:27:26.852Z,14.15
2022-10-21T18:29:54.798Z,14.11
2022-10-21T18:32:22.815Z,14.11
2022-10-21T18:34:51.007Z,14.10
2022-10-21T18:37:20.768Z,14.09
2022-10-21T18:39:48.691Z,14.08
2022-10-21T18:42:16.609Z,14.08
2022-10-21T18:44:44.579Z,14.08
2022-10-21T18:47:12.951Z,14.08
2022-10-21T18:49:40.869Z,14.05
2022-10-21T18:52:08.751Z,14.02
2022-10-21T18:54:38.039Z,14.02
2022-10-21T18:57:09.803Z,14.05
2022-10-21T18:59:37.976Z,14.03
2022-10-21T19:02:06.009Z,14.03
2022-10-21T19:04:34.096Z,14.03
2022-10-21T19:07:02.068Z,14.03
2022-10-21T19:09:29.920Z,14.04
2022-10-21T19:12:02.842Z,14.02
2022-10-21T19:14:32.372Z,14.03
2022-10-21T19:17:00.735Z,14.05
2022-10-21T19:19:29.081Z,14.04
2022-10-21T19:21:57.013Z,14.03
2022-10-21T19:24:25.497Z,14.04
2022-10-21T19:26:54.635Z,14.07
2022-10-21T19:29:25.776Z,14.07
2022-10-21T19:31:55.714Z,14.06
2022-10-21T19:34:26.827Z,14.08
2022-10-21T19:36:55.132Z,14.07
2022-10-21T19:39:23.106Z,14.09
2022-10-21T19:41:51.140Z,14.10
2022-10-21T19:44:19.339Z,14.12
2022-10-21T19:46:48.657Z,14.11
2022-10-21T19:49:16.605Z,14.10
2022-10-21T19:51:45.304Z,14.12
2022-10-21T19:54:14.398Z,14.10
2022-10-21T19:56:42.570Z,14.10
2022-10-21T19:59:11.325Z,14.10
2022-10-21T20:01:39.406Z,14.08
2022-10-21T20:04:08.674Z,14.09
2022-10-21T20:06:38.154Z,14.11
2022-10-21T20:09:08.556Z,14.10
2022-10-21T20:11:37.372Z,14.10
2022-10-21T20:14:06.046Z,14.10
2022-10-21T20:16:36.182Z,14.11
2022-10-21T20:19:05.908Z,14.13
2022-10-21T20:21:37.421Z,14.13
2022-10-21T20:24:06.076Z,14.14
2022-10-21T20:26:34.517Z,14.11
2022-10-21T20:29:03.164Z,14.14
2022-10-21T20:31:31.302Z,14.12
2022-10-21T20:33:59.173Z,14.14
2022-10-21T20:36:28.710Z,14.13
2022-10-21T20:38:59.559Z,14.12
2022-10-21T20:41:30.893Z,14.14
2022-10-21T20:43:58.714Z,14.12
2022-10-21T20:46:27.262Z,14.12
2022-10-21T20:48:56.118Z,14.11
2022-10-21T20:51:25.515Z,14.12
2022-10-21T20:53:55.326Z,14.10
2022-10-21T20:56:27.682Z,14.07
2022-10-21T20:58:55.747Z,14.08
2022-10-21T21:01:26.078Z,14.09
2022-10-21T21:03:54.877Z,14.10
2022-10-21T21:06:22.901Z,14.07
2022-10-21T21:09:08.530Z,14.12
2022-10-21T21:11:40.217Z,14.09
2022-10-21T21:14:08.178Z,14.08
2022-10-21T21:16:36.515Z,14.08
2022-10-21T21:19:07.034Z,14.07
2022-10-21T21:21:36.651Z,14.09
2022-10-21T21:24:05.288Z,14.07
2022-10-21T21:26:35.312Z,14.05
2022-10-21T21:29:06.768Z,14.06
2022-10-21T21:31:35.785Z,14.05
2022-10-21T21:34:04.169Z,14.02
2022-10-21T21:36:32.054Z,14.02
2022-10-21T21:39:00.165Z,14.01
2022-10-21T21:41:28.223Z,13.98
2022-10-21T21:43:56.758Z,13.97
2022-10-21T21:46:27.090Z,13.94
2022-10-21T21:48:59.532Z,13.93
2022-10-21T21:51:31.172Z,13.91
2022-10-21T21:54:00.111Z,13.88
2022-10-21T21:56:28.930Z,13.84
2022-10-21T21:58:58.075Z,13.78
2022-10-21T22:01:29.894Z,13.75
2022-10-21T22:03:58.635Z,13.71
2022-10-21T22:06:28.969Z,13.69
2022-10-21T22:08:57.195Z,13.62
2022-10-21T22:11:27.341Z,13.62
2022-10-21T22:13:55.248Z,13.61
2022-10-21T22:16:25.678Z,13.59
2022-10-21T22:18:55.349Z,13.57
2022-10-21T22:21:25.213Z,13.57
2022-10-21T22:23:53.723Z,13.56
2022-10-21T22:26:23.137Z,13.53
2022-10-21T22:28:51.103Z,13.49
2022-10-21T22:31:25.788Z,13.46
2022-10-21T22:33:59.350Z,13.45
2022-10-21T22:36:27.250Z,13.45
2022-10-21T22:38:55.135Z,13.42
2022-10-21T22:41:22.977Z,13.37
2022-10-21T22:43:50.907Z,13.32
2022-10-21T22:46:33.524Z,13.29
2022-10-21T22:49:04.452Z,13.27
2022-10-21T22:51:33.382Z,13.27
2022-10-21T22:54:01.578Z,13.23
2022-10-21T22:56:30.046Z,13.20
2022-10-21T22:58:58.325Z,13.18
2022-10-21T23:01:30.031Z,13.20
2022-10-21T23:03:58.388Z,13.17
2022-10-21T23:06:27.654Z,13.15
2022-10-21T23:08:55.569Z,13.14
2022-10-21T23:11:23.526Z,13.14
2022-10-21T23:14:02.475Z,13.14
2022-10-21T23:16:30.870Z,13.15
2022-10-21T23:18:58.819Z,13.07
2022-10-21T23:21:28.759Z,13.07
2022-10-21T23:23:57.240Z,13.05
2022-10-21T23:26:25.440Z,13.05
2022-10-21T23:28:53.460Z,12.97
2022-10-21T23:31:21.305Z,13.01
2022-10-21T23:33:49.284Z,13.02
2022-10-21T23:36:17.126Z,12.98
2022-10-21T23:38:46.363Z,13.03
2022-10-21T23:41:14.825Z,12.97
2022-10-21T23:43:42.706Z,12.96
2022-10-21T23:46:10.627Z,12.93
2022-10-21T23:48:38.474Z,12.85
2022-10-21T23:51:06.917Z,12.88
2022-10-21T23:53:34.824Z,12.82
2022-10-21T23:56:04.287Z,12.83
2022-10-21T23:58:32.333Z,12.78
