createdAt,value
2022-08-25T00:00:19.983Z,3.50
2022-08-25T00:01:19.945Z,3.30
2022-08-25T00:02:19.993Z,3.40
2022-08-25T00:03:19.921Z,3.50
2022-08-25T00:04:19.900Z,3.70
2022-08-25T00:05:19.967Z,3.60
2022-08-25T00:06:19.891Z,3.50
2022-08-25T00:07:19.918Z,3.40
2022-08-25T00:08:19.932Z,3.70
2022-08-25T00:09:19.843Z,3.40
2022-08-25T00:10:19.838Z,3.90
2022-08-25T00:11:19.854Z,3.60
2022-08-25T00:12:19.810Z,3.60
2022-08-25T00:13:19.832Z,3.70
2022-08-25T00:14:19.799Z,3.40
2022-08-25T00:15:19.795Z,3.50
2022-08-25T00:16:19.854Z,3.80
2022-08-25T00:17:19.789Z,3.80
2022-08-25T00:18:20.158Z,3.80
2022-08-25T00:19:19.768Z,3.90
2022-08-25T00:20:19.726Z,3.80
2022-08-25T00:21:19.720Z,3.80
2022-08-25T00:22:19.713Z,3.90
2022-08-25T00:23:19.723Z,3.70
2022-08-25T00:24:19.766Z,3.80
2022-08-25T00:25:19.664Z,4.00
2022-08-25T00:26:19.681Z,3.70
2022-08-25T00:27:19.693Z,3.70
2022-08-25T00:28:19.709Z,3.80
2022-08-25T00:29:19.625Z,4.00
2022-08-25T00:30:19.632Z,3.90
2022-08-25T00:31:19.690Z,3.90
2022-08-25T00:32:19.595Z,3.60
2022-08-25T00:33:19.603Z,4.00
2022-08-25T00:34:19.579Z,4.00
2022-08-25T00:35:19.564Z,3.80
2022-08-25T00:36:19.599Z,3.80
2022-08-25T00:37:19.534Z,3.80
2022-08-25T00:38:19.541Z,3.70
2022-08-25T00:39:19.507Z,3.90
2022-08-25T00:40:19.574Z,4.00
2022-08-25T00:41:19.555Z,3.70
2022-08-25T00:42:19.506Z,4.10
2022-08-25T00:43:19.507Z,3.80
2022-08-25T00:44:19.475Z,3.80
2022-08-25T00:45:19.448Z,3.60
2022-08-25T00:46:19.542Z,3.60
2022-08-25T00:47:19.464Z,3.90
2022-08-25T00:48:19.460Z,4.10
2022-08-25T00:49:24.831Z,3.80
2022-08-25T00:50:20.409Z,4.10
2022-08-25T00:51:19.388Z,4.30
2022-08-25T00:52:19.373Z,3.60
2022-08-25T00:53:19.402Z,4.20
2022-08-25T00:54:19.396Z,4.30
2022-08-25T00:55:19.334Z,4.30
2022-08-25T00:56:19.340Z,4.20
2022-08-25T00:57:19.344Z,4.40
2022-08-25T00:58:20.328Z,4.30
2022-08-25T00:59:19.296Z,4.40
2022-08-25T01:00:19.287Z,4.10
2022-08-25T01:01:19.313Z,4.10
2022-08-25T01:02:19.307Z,4.30
2022-08-25T01:03:19.320Z,4.70
2022-08-25T01:04:19.246Z,4.60
2022-08-25T01:05:19.237Z,4.70
2022-08-25T01:06:19.228Z,4.30
2022-08-25T01:07:19.214Z,4.40
2022-08-25T01:08:19.229Z,4.80
2022-08-25T01:09:19.213Z,4.40
2022-08-25T01:10:19.183Z,4.80
2022-08-25T01:11:19.208Z,4.60
2022-08-25T01:12:19.223Z,4.80
2022-08-25T01:13:19.223Z,4.50
2022-08-25T01:14:19.201Z,4.90
2022-08-25T01:15:19.119Z,5.00
2022-08-25T01:16:19.212Z,4.90
2022-08-25T01:17:19.124Z,4.60
2022-08-25T01:18:19.105Z,4.60
2022-08-25T01:19:19.082Z,4.60
2022-08-25T01:20:19.087Z,4.70
2022-08-25T01:21:19.055Z,4.60
2022-08-25T01:22:19.107Z,5.00
2022-08-25T01:23:19.114Z,4.90
2022-08-25T01:24:19.032Z,5.00
2022-08-25T01:25:19.010Z,5.00
2022-08-25T01:26:19.039Z,5.00
2022-08-25T01:27:19.998Z,4.70
2022-08-25T01:28:19.000Z,4.70
2022-08-25T01:29:18.966Z,4.90
2022-08-25T01:30:18.947Z,4.90
2022-08-25T01:31:24.177Z,5.00
2022-08-25T01:32:19.985Z,5.00
2022-08-25T01:33:18.929Z,5.00
2022-08-25T01:34:18.954Z,5.20
2022-08-25T01:35:18.913Z,4.60
2022-08-25T01:36:18.898Z,4.80
2022-08-25T01:37:18.898Z,4.60
2022-08-25T01:38:18.913Z,4.70
2022-08-25T01:39:18.854Z,5.00
2022-08-25T01:40:18.871Z,5.10
2022-08-25T01:41:18.844Z,5.00
2022-08-25T01:42:18.853Z,5.10
2022-08-25T01:43:18.841Z,4.90
2022-08-25T01:44:18.811Z,4.80
2022-08-25T01:45:18.787Z,5.00
2022-08-25T01:46:18.860Z,5.30
2022-08-25T01:47:18.770Z,5.20
2022-08-25T01:48:18.802Z,5.30
2022-08-25T01:49:18.806Z,5.00
2022-08-25T01:50:18.733Z,5.50
2022-08-25T01:51:18.732Z,4.60
2022-08-25T01:52:18.771Z,4.80
2022-08-25T01:53:18.725Z,5.50
2022-08-25T01:54:18.713Z,5.30
2022-08-25T01:55:18.718Z,5.30
2022-08-25T01:56:18.686Z,5.30
2022-08-25T01:57:18.666Z,5.20
2022-08-25T01:58:18.671Z,4.70
2022-08-25T01:59:21.634Z,5.20
2022-08-25T02:00:19.641Z,4.70
2022-08-25T02:01:18.671Z,4.80
2022-08-25T02:02:18.679Z,5.40
2022-08-25T02:03:19.175Z,5.30
2022-08-25T02:04:18.609Z,5.10
2022-08-25T02:05:23.222Z,4.90
2022-08-25T02:06:19.629Z,5.60
2022-08-25T02:07:18.611Z,5.40
2022-08-25T02:08:18.557Z,5.20
2022-08-25T02:09:18.545Z,5.50
2022-08-25T02:10:18.535Z,5.70
2022-08-25T02:11:18.522Z,6.40
2022-08-25T02:12:18.534Z,5.40
2022-08-25T02:13:18.531Z,5.80
2022-08-25T02:14:18.492Z,5.30
2022-08-25T02:15:18.494Z,5.00
2022-08-25T02:16:18.505Z,5.00
2022-08-25T02:17:18.471Z,5.10
2022-08-25T02:18:18.525Z,4.50
2022-08-25T02:19:18.457Z,4.90
2022-08-25T02:20:18.421Z,5.10
2022-08-25T02:21:18.441Z,5.30
2022-08-25T02:22:18.400Z,5.40
2022-08-25T02:23:18.399Z,5.50
2022-08-25T02:24:18.385Z,5.50
2022-08-25T02:25:18.367Z,5.10
2022-08-25T02:26:18.349Z,5.10
2022-08-25T02:27:18.334Z,5.60
2022-08-25T02:28:18.330Z,5.70
2022-08-25T02:29:18.328Z,5.10
2022-08-25T02:30:18.300Z,5.20
2022-08-25T02:31:18.372Z,5.40
2022-08-25T02:32:18.286Z,5.20
2022-08-25T02:33:18.303Z,5.00
2022-08-25T02:34:18.262Z,5.00
2022-08-25T02:35:18.267Z,5.40
2022-08-25T02:36:18.236Z,5.30
2022-08-25T02:37:18.227Z,5.40
2022-08-25T02:38:18.267Z,5.10
2022-08-25T02:39:18.210Z,4.60
2022-08-25T02:40:18.222Z,4.60
2022-08-25T02:41:18.185Z,4.90
2022-08-25T02:42:18.164Z,5.20
2022-08-25T02:43:18.200Z,4.90
2022-08-25T02:44:18.186Z,4.50
2022-08-25T02:45:18.146Z,4.90
2022-08-25T02:46:18.161Z,4.90
2022-08-25T02:47:18.119Z,5.10
2022-08-25T02:48:19.096Z,4.00
2022-08-25T02:49:18.116Z,4.40
2022-08-25T02:50:18.080Z,4.60
2022-08-25T02:51:18.081Z,4.70
2022-08-25T02:52:18.071Z,4.70
2022-08-25T02:53:18.069Z,4.50
2022-08-25T02:54:18.052Z,4.60
2022-08-25T02:55:18.055Z,4.20
2022-08-25T02:56:18.024Z,4.30
2022-08-25T02:57:18.062Z,4.30
2022-08-25T02:58:18.016Z,4.60
2022-08-25T02:59:18.047Z,4.00
2022-08-25T03:00:18.009Z,4.20
2022-08-25T03:01:18.038Z,4.40
2022-08-25T03:02:18.010Z,4.30
2022-08-25T03:03:17.970Z,4.40
2022-08-25T03:04:17.926Z,4.60
2022-08-25T03:05:17.989Z,4.00
2022-08-25T03:06:17.987Z,4.00
2022-08-25T03:07:17.915Z,4.10
2022-08-25T03:08:17.925Z,4.00
2022-08-25T03:09:17.929Z,4.40
2022-08-25T03:10:17.879Z,4.10
2022-08-25T03:11:17.868Z,4.20
2022-08-25T03:12:17.840Z,4.30
2022-08-25T03:13:17.910Z,3.90
2022-08-25T03:14:17.830Z,3.70
2022-08-25T03:15:17.814Z,3.60
2022-08-25T03:16:17.847Z,4.10
2022-08-25T03:17:17.830Z,4.10
2022-08-25T03:18:17.792Z,3.80
2022-08-25T03:19:17.781Z,4.10
2022-08-25T03:20:17.802Z,3.50
2022-08-25T03:21:17.735Z,3.70
2022-08-25T03:22:17.730Z,3.50
2022-08-25T03:23:17.759Z,3.50
2022-08-25T03:24:17.720Z,3.60
2022-08-25T03:25:22.153Z,3.90
2022-08-25T03:26:18.710Z,3.70
2022-08-25T03:27:17.701Z,3.60
2022-08-25T03:28:17.681Z,3.90
2022-08-25T03:29:17.651Z,3.70
2022-08-25T03:30:17.659Z,3.80
2022-08-25T03:31:17.679Z,3.50
2022-08-25T03:32:17.621Z,3.60
2022-08-25T03:33:17.652Z,3.80
2022-08-25T03:34:17.615Z,3.80
2022-08-25T03:35:17.612Z,4.00
2022-08-25T03:36:17.572Z,4.00
2022-08-25T03:37:17.634Z,3.70
2022-08-25T03:38:17.597Z,3.80
2022-08-25T03:39:17.563Z,3.60
2022-08-25T03:40:17.590Z,3.80
2022-08-25T03:41:17.533Z,3.60
2022-08-25T03:42:17.534Z,3.50
2022-08-25T03:43:17.512Z,3.60
2022-08-25T03:44:17.495Z,3.80
2022-08-25T03:45:17.468Z,3.70
2022-08-25T03:46:17.502Z,3.60
2022-08-25T03:47:17.450Z,3.60
2022-08-25T03:48:17.491Z,3.60
2022-08-25T03:49:17.454Z,3.80
2022-08-25T03:50:17.421Z,4.00
2022-08-25T03:51:17.408Z,3.70
2022-08-25T03:52:17.419Z,3.60
2022-08-25T03:53:17.438Z,3.30
2022-08-25T03:54:17.383Z,3.30
2022-08-25T03:55:17.369Z,3.70
2022-08-25T03:56:17.355Z,3.00
2022-08-25T03:57:17.335Z,3.40
2022-08-25T03:58:17.400Z,3.70
2022-08-25T03:59:17.353Z,3.60
2022-08-25T04:00:17.300Z,3.10
2022-08-25T04:01:18.189Z,3.50
2022-08-25T04:02:17.374Z,3.50
2022-08-25T04:03:17.324Z,3.30
2022-08-25T04:04:17.267Z,3.10
2022-08-25T04:05:17.273Z,3.30
2022-08-25T04:06:17.274Z,3.40
2022-08-25T04:07:17.266Z,3.10
2022-08-25T04:08:17.268Z,3.50
2022-08-25T04:09:17.230Z,3.00
2022-08-25T04:10:17.225Z,2.70
2022-08-25T04:11:17.216Z,3.00
2022-08-25T04:12:17.218Z,3.40
2022-08-25T04:13:17.210Z,3.40
2022-08-25T04:14:17.146Z,3.50
2022-08-25T04:15:17.140Z,3.30
2022-08-25T04:16:17.174Z,3.90
2022-08-25T04:17:17.133Z,4.00
2022-08-25T04:18:17.176Z,3.80
2022-08-25T04:19:17.128Z,3.90
2022-08-25T04:20:17.091Z,4.30
2022-08-25T04:21:17.095Z,4.40
2022-08-25T04:22:17.105Z,4.60
2022-08-25T04:23:17.087Z,4.70
2022-08-25T04:24:17.101Z,4.50
2022-08-25T04:25:17.031Z,5.30
2022-08-25T04:26:17.026Z,5.10
2022-08-25T04:27:17.096Z,5.40
2022-08-25T04:28:17.020Z,5.10
2022-08-25T04:29:17.022Z,5.80
2022-08-25T04:30:17.033Z,5.60
2022-08-25T04:31:17.053Z,5.00
2022-08-25T04:32:17.006Z,5.30
2022-08-25T04:33:16.949Z,5.40
2022-08-25T04:34:29.490Z,5.70
2022-08-25T04:35:17.927Z,5.90
2022-08-25T04:36:16.911Z,5.40
2022-08-25T04:37:16.917Z,5.90
2022-08-25T04:38:16.891Z,19.20
2022-08-25T04:39:16.908Z,6.30
2022-08-25T04:40:16.921Z,5.70
2022-08-25T04:41:16.867Z,5.90
2022-08-25T04:42:16.839Z,5.50
2022-08-25T04:43:16.876Z,5.70
2022-08-25T04:44:16.858Z,5.40
2022-08-25T04:45:16.870Z,6.30
2022-08-25T04:46:16.830Z,5.50
2022-08-25T04:47:16.796Z,5.90
2022-08-25T04:48:16.808Z,5.90
2022-08-25T04:49:16.792Z,5.70
2022-08-25T04:50:16.794Z,6.00
2022-08-25T04:51:16.760Z,6.40
2022-08-25T04:52:16.777Z,6.30
2022-08-25T04:53:16.764Z,5.70
2022-08-25T04:54:16.778Z,5.40
2022-08-25T04:55:16.757Z,6.60
2022-08-25T04:56:16.690Z,5.40
2022-08-25T04:57:16.699Z,6.00
2022-08-25T04:58:16.766Z,5.80
2022-08-25T04:59:16.675Z,5.80
2022-08-25T05:00:16.677Z,6.90
2022-08-25T05:01:16.691Z,6.10
2022-08-25T05:02:16.669Z,5.80
2022-08-25T05:03:16.639Z,6.50
2022-08-25T05:04:27.596Z,6.20
2022-08-25T05:05:17.608Z,6.10
2022-08-25T05:06:16.591Z,6.60
2022-08-25T05:07:16.610Z,5.80
2022-08-25T05:08:16.661Z,6.40
2022-08-25T05:09:16.606Z,6.60
2022-08-25T05:10:16.542Z,6.20
2022-08-25T05:11:16.625Z,7.30
2022-08-25T05:12:16.549Z,7.30
2022-08-25T05:13:16.551Z,7.50
2022-08-25T05:14:16.554Z,6.90
2022-08-25T05:15:16.526Z,6.40
2022-08-25T05:16:16.568Z,7.00
2022-08-25T05:17:16.495Z,6.80
2022-08-25T05:18:16.452Z,6.80
2022-08-25T05:19:16.498Z,6.40
2022-08-25T05:20:16.446Z,6.50
2022-08-25T05:21:16.432Z,6.30
2022-08-25T05:22:16.402Z,6.70
2022-08-25T05:23:16.402Z,5.90
2022-08-25T05:24:16.406Z,6.50
2022-08-25T05:25:16.377Z,6.30
2022-08-25T05:26:19.748Z,5.90
2022-08-25T05:27:16.358Z,5.20
2022-08-25T05:28:16.355Z,5.50
2022-08-25T05:29:16.356Z,5.90
2022-08-25T05:30:16.354Z,5.20
2022-08-25T05:31:16.473Z,5.20
2022-08-25T05:32:16.303Z,4.50
2022-08-25T05:33:16.330Z,4.90
2022-08-25T05:34:16.301Z,5.00
2022-08-25T05:35:16.278Z,4.80
2022-08-25T05:36:16.252Z,4.40
2022-08-25T05:37:16.241Z,5.00
2022-08-25T05:38:16.298Z,4.20
2022-08-25T05:39:16.269Z,3.90
2022-08-25T05:40:16.328Z,3.90
2022-08-25T05:41:16.205Z,3.70
2022-08-25T05:42:16.201Z,3.70
2022-08-25T05:43:16.202Z,3.80
2022-08-25T05:44:19.323Z,4.10
2022-08-25T05:45:20.368Z,3.80
2022-08-25T05:46:16.229Z,3.70
2022-08-25T05:47:16.198Z,3.50
2022-08-25T05:48:16.163Z,3.70
2022-08-25T05:49:16.122Z,3.90
2022-08-25T05:50:16.158Z,3.50
2022-08-25T05:51:16.099Z,4.20
2022-08-25T05:52:18.235Z,3.80
2022-08-25T05:53:16.065Z,3.40
2022-08-25T05:54:16.085Z,4.00
2022-08-25T05:55:16.077Z,3.90
2022-08-25T05:56:16.091Z,3.70
2022-08-25T05:57:16.033Z,3.90
2022-08-25T05:58:16.010Z,3.90
2022-08-25T05:59:16.045Z,3.80
2022-08-25T06:00:16.027Z,3.90
2022-08-25T06:01:16.112Z,3.50
2022-08-25T06:02:16.075Z,4.30
2022-08-25T06:03:16.052Z,3.50
2022-08-25T06:04:15.998Z,3.90
2022-08-25T06:05:16.103Z,3.80
2022-08-25T06:06:15.965Z,3.80
2022-08-25T06:07:15.933Z,4.30
2022-08-25T06:08:15.908Z,4.30
2022-08-25T06:09:15.908Z,4.30
2022-08-25T06:10:15.957Z,4.40
2022-08-25T06:11:15.873Z,4.10
2022-08-25T06:12:15.866Z,4.20
2022-08-25T06:13:15.849Z,4.30
2022-08-25T06:14:15.918Z,4.70
2022-08-25T06:15:15.976Z,4.30
2022-08-25T06:16:15.908Z,4.10
2022-08-25T06:17:15.809Z,4.10
2022-08-25T06:18:15.813Z,4.30
2022-08-25T06:19:15.828Z,4.00
2022-08-25T06:20:15.844Z,4.70
2022-08-25T06:21:15.791Z,4.30
2022-08-25T06:22:15.809Z,4.00
2022-08-25T06:23:15.740Z,6.90
2022-08-25T06:24:16.002Z,3.90
2022-08-25T06:25:15.745Z,4.40
2022-08-25T06:26:20.812Z,4.70
2022-08-25T06:27:16.689Z,4.50
2022-08-25T06:28:15.687Z,4.10
2022-08-25T06:29:15.702Z,4.10
2022-08-25T06:30:16.205Z,4.00
2022-08-25T06:31:15.970Z,4.10
2022-08-25T06:32:15.648Z,4.10
2022-08-25T06:33:15.740Z,4.60
2022-08-25T06:34:15.632Z,3.70
2022-08-25T06:35:15.682Z,3.90
2022-08-25T06:36:15.653Z,4.20
2022-08-25T06:37:15.585Z,3.90
2022-08-25T06:38:15.596Z,4.10
2022-08-25T06:39:15.572Z,3.90
2022-08-25T06:40:15.666Z,3.50
2022-08-25T06:41:15.615Z,3.70
2022-08-25T06:42:15.639Z,4.00
2022-08-25T06:43:15.508Z,3.60
2022-08-25T06:44:15.543Z,3.90
2022-08-25T06:45:15.577Z,3.90
2022-08-25T06:46:15.720Z,3.80
2022-08-25T06:47:15.519Z,3.80
2022-08-25T06:48:15.468Z,3.90
2022-08-25T06:49:15.482Z,3.90
2022-08-25T06:50:15.515Z,4.20
2022-08-25T06:51:15.456Z,3.50
2022-08-25T06:52:15.473Z,3.40
2022-08-25T06:53:15.411Z,3.40
2022-08-25T06:54:15.453Z,3.70
2022-08-25T06:55:15.441Z,3.20
2022-08-25T06:56:15.511Z,3.70
2022-08-25T06:57:15.362Z,4.30
2022-08-25T06:58:15.411Z,4.50
2022-08-25T06:59:15.514Z,3.60
2022-08-25T07:00:15.366Z,3.70
2022-08-25T07:01:19.705Z,3.80
2022-08-25T07:02:16.394Z,3.60
2022-08-25T07:03:16.318Z,3.60
2022-08-25T07:04:15.303Z,4.00
2022-08-25T07:05:26.967Z,3.90
2022-08-25T07:06:18.196Z,6.70
2022-08-25T07:07:15.253Z,4.30
2022-08-25T07:08:15.248Z,4.40
2022-08-25T07:09:15.467Z,4.00
2022-08-25T07:10:15.278Z,3.50
2022-08-25T07:11:16.269Z,3.80
2022-08-25T07:12:15.198Z,3.70
2022-08-25T07:13:15.187Z,3.70
2022-08-25T07:14:15.207Z,3.40
2022-08-25T07:15:20.511Z,3.50
2022-08-25T07:16:16.263Z,3.40
2022-08-25T07:17:15.262Z,3.50
2022-08-25T07:18:15.134Z,4.00
2022-08-25T07:19:15.191Z,3.40
2022-08-25T07:20:15.149Z,3.70
2022-08-25T07:21:15.305Z,3.40
2022-08-25T07:22:15.219Z,3.20
2022-08-25T07:23:15.096Z,3.30
2022-08-25T07:24:15.131Z,3.00
2022-08-25T07:25:15.374Z,2.90
2022-08-25T07:26:36.321Z,3.30
2022-08-25T07:27:16.085Z,3.10
2022-08-25T07:28:15.042Z,3.20
2022-08-25T07:29:15.104Z,3.10
2022-08-25T07:30:15.014Z,3.10
2022-08-25T07:31:15.141Z,2.80
2022-08-25T07:32:15.117Z,3.10
2022-08-25T07:33:15.002Z,2.90
2022-08-25T07:34:15.158Z,3.00
2022-08-25T07:35:14.944Z,3.30
2022-08-25T07:36:15.028Z,3.10
2022-08-25T07:37:23.808Z,3.10
2022-08-25T07:38:19.757Z,2.90
2022-08-25T07:39:15.923Z,3.00
2022-08-25T07:40:14.994Z,3.20
2022-08-25T07:41:15.008Z,3.00
2022-08-25T07:42:14.921Z,3.10
2022-08-25T07:43:14.923Z,3.30
2022-08-25T07:44:15.031Z,3.30
2022-08-25T07:45:15.478Z,3.20
2022-08-25T07:46:14.959Z,2.90
2022-08-25T07:47:14.827Z,2.90
2022-08-25T07:48:14.947Z,3.10
2022-08-25T07:49:16.667Z,3.10
2022-08-25T07:50:14.865Z,3.00
2022-08-25T07:51:14.816Z,3.50
2022-08-25T07:52:14.893Z,3.00
2022-08-25T07:53:14.929Z,2.90
2022-08-25T07:54:14.830Z,2.80
2022-08-25T07:55:17.953Z,3.00
2022-08-25T07:56:14.769Z,3.20
2022-08-25T07:57:14.775Z,3.00
2022-08-25T07:58:14.702Z,3.10
2022-08-25T07:59:14.798Z,2.70
2022-08-25T08:00:14.776Z,3.20
2022-08-25T08:01:14.707Z,2.70
2022-08-25T08:02:18.286Z,3.10
2022-08-25T08:03:29.364Z,2.90
2022-08-25T08:04:15.724Z,2.90
2022-08-25T08:05:14.757Z,3.00
2022-08-25T08:06:14.690Z,3.00
2022-08-25T08:07:14.617Z,2.80
2022-08-25T08:08:14.651Z,2.80
2022-08-25T08:09:14.571Z,3.10
2022-08-25T08:10:48.122Z,2.90
2022-08-25T08:11:15.624Z,2.90
2022-08-25T08:12:15.138Z,2.80
2022-08-25T08:13:18.065Z,2.90
2022-08-25T08:14:14.529Z,3.10
2022-08-25T08:15:14.537Z,3.10
2022-08-25T08:16:14.617Z,3.50
2022-08-25T08:17:14.607Z,3.00
2022-08-25T08:18:14.499Z,3.20
2022-08-25T08:19:14.499Z,2.70
2022-08-25T08:20:14.547Z,2.80
2022-08-25T08:21:19.225Z,2.90
2022-08-25T08:22:15.511Z,3.20
2022-08-25T08:23:14.472Z,3.00
2022-08-25T08:24:25.037Z,6.30
2022-08-25T08:25:21.251Z,2.80
2022-08-25T08:26:15.417Z,2.90
2022-08-25T08:27:14.401Z,2.90
2022-08-25T08:28:14.401Z,3.10
2022-08-25T08:29:14.440Z,2.60
2022-08-25T08:30:14.372Z,2.60
2022-08-25T08:31:14.384Z,2.90
2022-08-25T08:32:14.337Z,2.70
2022-08-25T08:33:14.428Z,2.90
2022-08-25T08:34:14.406Z,3.00
2022-08-25T08:35:14.323Z,2.90
2022-08-25T08:36:14.318Z,2.90
2022-08-25T08:37:14.355Z,3.00
2022-08-25T08:38:19.618Z,3.00
2022-08-25T08:39:15.323Z,3.20
2022-08-25T08:40:14.332Z,2.80
2022-08-25T08:41:14.270Z,3.20
2022-08-25T08:42:16.789Z,2.70
2022-08-25T08:43:17.868Z,4.20
2022-08-25T08:44:14.198Z,26.20
2022-08-25T08:45:14.235Z,3.20
2022-08-25T08:46:14.305Z,3.10
2022-08-25T08:47:14.168Z,2.90
2022-08-25T08:48:14.162Z,2.90
2022-08-25T08:49:14.145Z,3.20
2022-08-25T08:50:16.630Z,2.70
2022-08-25T08:51:15.172Z,2.60
2022-08-25T08:52:14.123Z,2.90
2022-08-25T08:53:14.199Z,2.70
2022-08-25T08:54:15.583Z,2.80
2022-08-25T08:55:14.197Z,3.10
2022-08-25T08:56:14.078Z,2.60
2022-08-25T08:57:14.074Z,2.70
2022-08-25T08:58:14.093Z,2.90
2022-08-25T08:59:14.067Z,2.50
2022-08-25T09:00:14.089Z,2.60
2022-08-25T09:01:14.153Z,2.80
2022-08-25T09:02:14.008Z,2.90
2022-08-25T09:03:14.116Z,2.70
2022-08-25T09:04:14.035Z,2.80
2022-08-25T09:05:14.039Z,2.70
2022-08-25T09:06:13.969Z,2.60
2022-08-25T09:07:13.948Z,2.40
2022-08-25T09:08:13.951Z,2.90
2022-08-25T09:09:14.943Z,2.80
2022-08-25T09:10:14.945Z,3.00
2022-08-25T09:11:16.297Z,2.50
2022-08-25T09:12:13.926Z,2.50
2022-08-25T09:13:15.294Z,2.70
2022-08-25T09:14:13.903Z,2.60
2022-08-25T09:15:13.905Z,2.40
2022-08-25T09:16:22.427Z,3.00
2022-08-25T09:17:14.905Z,2.80
2022-08-25T09:18:13.964Z,2.90
2022-08-25T09:19:21.221Z,2.50
2022-08-25T09:20:18.691Z,2.50
2022-08-25T09:21:13.825Z,2.60
2022-08-25T09:22:33.297Z,2.60
2022-08-25T09:23:14.815Z,2.50
2022-08-25T09:24:15.802Z,2.60
2022-08-25T09:25:18.771Z,2.70
2022-08-25T09:26:14.757Z,2.50
2022-08-25T09:27:13.772Z,2.50
2022-08-25T09:28:13.827Z,2.60
2022-08-25T09:29:16.741Z,2.70
2022-08-25T09:30:13.747Z,2.60
2022-08-25T09:31:13.934Z,2.70
2022-08-25T09:32:13.739Z,2.70
2022-08-25T09:33:13.675Z,2.70
2022-08-25T09:34:14.730Z,2.60
2022-08-25T09:35:13.988Z,2.70
2022-08-25T09:36:13.729Z,2.50
2022-08-25T09:37:13.707Z,2.50
2022-08-25T09:38:13.634Z,3.00
2022-08-25T09:39:13.733Z,2.60
2022-08-25T09:40:13.784Z,2.80
2022-08-25T09:41:13.635Z,2.70
2022-08-25T09:42:13.637Z,2.60
2022-08-25T09:43:13.615Z,2.70
2022-08-25T09:44:13.618Z,2.60
2022-08-25T09:45:13.563Z,2.40
2022-08-25T09:46:13.670Z,2.50
2022-08-25T09:47:13.581Z,2.80
2022-08-25T09:48:13.693Z,2.70
2022-08-25T09:49:13.625Z,2.90
2022-08-25T09:50:13.697Z,2.50
2022-08-25T09:51:14.483Z,2.40
2022-08-25T09:52:13.605Z,2.70
2022-08-25T09:53:18.571Z,2.80
2022-08-25T09:54:14.489Z,2.90
2022-08-25T09:55:13.510Z,2.80
2022-08-25T09:56:13.478Z,2.80
2022-08-25T09:57:13.659Z,2.90
2022-08-25T09:58:13.434Z,2.70
2022-08-25T09:59:15.637Z,2.80
2022-08-25T10:00:13.540Z,2.50
2022-08-25T10:01:13.564Z,2.80
2022-08-25T10:02:15.818Z,2.70
2022-08-25T10:03:13.369Z,2.70
2022-08-25T10:04:17.697Z,2.60
2022-08-25T10:05:14.463Z,2.70
2022-08-25T10:06:13.748Z,2.50
2022-08-25T10:07:13.354Z,2.60
2022-08-25T10:08:14.694Z,2.80
2022-08-25T10:09:13.324Z,2.70
2022-08-25T10:10:13.436Z,2.60
2022-08-25T10:11:13.314Z,2.70
2022-08-25T10:12:13.436Z,2.40
2022-08-25T10:13:13.272Z,2.70
2022-08-25T10:14:13.290Z,2.50
2022-08-25T10:15:13.410Z,2.70
2022-08-25T10:16:20.227Z,2.40
2022-08-25T10:17:14.333Z,2.60
2022-08-25T10:18:13.263Z,2.70
2022-08-25T10:19:13.226Z,2.80
2022-08-25T10:20:13.207Z,2.30
2022-08-25T10:21:13.246Z,2.60
2022-08-25T10:22:13.261Z,2.30
2022-08-25T10:23:13.260Z,2.80
2022-08-25T10:24:13.337Z,2.70
2022-08-25T10:25:13.207Z,2.60
2022-08-25T10:26:13.181Z,2.30
2022-08-25T10:27:13.197Z,2.70
2022-08-25T10:28:13.136Z,2.50
2022-08-25T10:29:13.152Z,2.90
2022-08-25T10:30:13.150Z,2.30
2022-08-25T10:31:13.140Z,2.50
2022-08-25T10:32:13.129Z,2.40
2022-08-25T10:33:13.101Z,2.50
2022-08-25T10:34:13.124Z,2.30
2022-08-25T10:35:13.040Z,2.50
2022-08-25T10:36:13.032Z,2.10
2022-08-25T10:37:13.041Z,2.20
2022-08-25T10:38:13.013Z,2.20
2022-08-25T10:39:34.247Z,2.20
2022-08-25T10:40:14.140Z,2.20
2022-08-25T10:41:13.002Z,2.30
2022-08-25T10:42:13.140Z,1.90
2022-08-25T10:43:12.960Z,2.10
2022-08-25T10:44:13.035Z,2.10
2022-08-25T10:45:16.705Z,2.10
2022-08-25T10:46:14.013Z,1.90
2022-08-25T10:47:12.961Z,2.20
2022-08-25T10:48:12.980Z,2.10
2022-08-25T10:49:12.943Z,2.20
2022-08-25T10:50:13.073Z,2.10
2022-08-25T10:51:18.118Z,2.30
2022-08-25T10:52:13.883Z,2.70
2022-08-25T10:53:12.883Z,2.20
2022-08-25T10:54:12.864Z,2.20
2022-08-25T10:55:12.850Z,2.30
2022-08-25T10:56:12.913Z,2.20
2022-08-25T10:57:12.861Z,2.20
2022-08-25T10:58:12.915Z,2.20
2022-08-25T10:59:12.822Z,2.20
2022-08-25T11:00:12.818Z,2.60
2022-08-25T11:01:12.792Z,2.90
2022-08-25T11:02:12.772Z,2.30
2022-08-25T11:03:12.844Z,2.20
2022-08-25T11:04:12.843Z,2.10
2022-08-25T11:05:12.989Z,2.30
2022-08-25T11:06:12.742Z,2.30
2022-08-25T11:07:12.782Z,2.50
2022-08-25T11:08:12.791Z,2.40
2022-08-25T11:09:12.701Z,2.30
2022-08-25T11:10:12.741Z,2.10
2022-08-25T11:11:12.686Z,2.00
2022-08-25T11:12:12.678Z,1.90
2022-08-25T11:13:12.666Z,2.00
2022-08-25T11:14:12.670Z,1.70
2022-08-25T11:15:12.649Z,2.10
2022-08-25T11:16:17.564Z,2.20
2022-08-25T11:17:13.677Z,1.90
2022-08-25T11:18:15.044Z,2.00
2022-08-25T11:19:12.610Z,2.20
2022-08-25T11:20:15.402Z,1.90
2022-08-25T11:21:13.638Z,1.90
2022-08-25T11:22:12.580Z,1.90
2022-08-25T11:23:12.555Z,1.90
2022-08-25T11:24:12.549Z,1.80
2022-08-25T11:25:12.594Z,2.20
2022-08-25T11:26:12.547Z,1.90
2022-08-25T11:27:12.551Z,1.70
2022-08-25T11:28:12.550Z,1.90
2022-08-25T11:29:12.516Z,1.80
2022-08-25T11:30:12.521Z,1.80
2022-08-25T11:31:12.522Z,1.80
2022-08-25T11:32:12.495Z,3.20
2022-08-25T11:33:12.494Z,2.90
2022-08-25T11:34:12.456Z,2.00
2022-08-25T11:35:12.700Z,1.90
2022-08-25T11:36:12.443Z,1.80
2022-08-25T11:37:12.431Z,1.70
2022-08-25T11:38:12.481Z,1.70
2022-08-25T11:39:12.411Z,1.70
2022-08-25T11:40:12.444Z,1.90
2022-08-25T11:41:12.422Z,2.00
2022-08-25T11:42:12.376Z,1.80
2022-08-25T11:43:12.370Z,1.80
2022-08-25T11:44:12.373Z,1.60
2022-08-25T11:45:12.457Z,1.80
2022-08-25T11:46:12.361Z,1.70
2022-08-25T11:47:21.036Z,1.90
2022-08-25T11:48:13.323Z,1.60
2022-08-25T11:49:12.321Z,1.60
2022-08-25T11:50:12.345Z,1.70
2022-08-25T11:51:12.301Z,1.30
2022-08-25T11:52:12.461Z,1.50
2022-08-25T11:53:12.338Z,1.80
2022-08-25T11:54:12.337Z,1.70
2022-08-25T11:55:12.299Z,1.70
2022-08-25T11:56:12.283Z,1.80
2022-08-25T11:57:12.252Z,1.60
2022-08-25T11:58:12.225Z,1.70
2022-08-25T11:59:12.235Z,1.60
2022-08-25T12:00:12.262Z,1.60
2022-08-25T12:01:12.298Z,1.40
2022-08-25T12:02:12.231Z,1.60
2022-08-25T12:03:12.224Z,1.50
2022-08-25T12:04:12.229Z,1.40
2022-08-25T12:05:12.337Z,1.50
2022-08-25T12:06:12.198Z,1.50
2022-08-25T12:07:12.186Z,1.60
2022-08-25T12:08:12.173Z,1.30
2022-08-25T12:09:12.121Z,1.20
2022-08-25T12:10:12.155Z,1.60
2022-08-25T12:11:12.154Z,1.40
2022-08-25T12:12:12.107Z,1.40
2022-08-25T12:13:12.087Z,1.70
2022-08-25T12:14:12.074Z,1.50
2022-08-25T12:15:12.067Z,1.70
2022-08-25T12:16:12.142Z,1.60
2022-08-25T12:17:12.297Z,2.40
2022-08-25T12:18:12.444Z,2.00
2022-08-25T12:19:12.031Z,1.40
2022-08-25T12:20:12.077Z,1.60
2022-08-25T12:21:12.016Z,1.60
2022-08-25T12:22:12.011Z,1.40
2022-08-25T12:23:12.096Z,1.50
2022-08-25T12:24:12.035Z,1.40
2022-08-25T12:25:12.020Z,1.60
2022-08-25T12:26:12.003Z,1.50
2022-08-25T12:27:11.992Z,1.60
2022-08-25T12:28:11.947Z,1.70
2022-08-25T12:29:11.947Z,1.50
2022-08-25T12:30:15.968Z,1.90
2022-08-25T12:31:13.007Z,1.80
2022-08-25T12:32:11.918Z,1.70
2022-08-25T12:33:11.982Z,1.70
2022-08-25T12:34:12.582Z,1.70
2022-08-25T12:35:11.944Z,1.70
2022-08-25T12:36:11.863Z,1.70
2022-08-25T12:37:11.965Z,1.80
2022-08-25T12:38:11.856Z,1.60
2022-08-25T12:39:11.890Z,1.80
2022-08-25T12:40:11.895Z,1.60
2022-08-25T12:41:11.834Z,1.80
2022-08-25T12:42:11.831Z,1.60
2022-08-25T12:43:11.807Z,1.60
2022-08-25T12:44:11.828Z,1.60
2022-08-25T12:45:11.889Z,1.70
2022-08-25T12:46:11.845Z,1.70
2022-08-25T12:47:11.777Z,1.90
2022-08-25T12:48:11.804Z,1.70
2022-08-25T12:49:11.764Z,1.90
2022-08-25T12:50:11.757Z,2.00
2022-08-25T12:51:11.746Z,1.90
2022-08-25T12:52:11.758Z,1.60
2022-08-25T12:53:11.707Z,2.00
2022-08-25T12:54:11.760Z,1.70
2022-08-25T12:55:11.752Z,1.80
2022-08-25T12:56:11.721Z,2.00
2022-08-25T12:57:11.700Z,2.00
2022-08-25T12:58:11.679Z,2.10
2022-08-25T12:59:11.658Z,2.10
2022-08-25T13:00:11.664Z,1.90
2022-08-25T13:01:17.560Z,1.90
2022-08-25T13:02:12.820Z,2.20
2022-08-25T13:03:11.981Z,1.80
2022-08-25T13:04:11.675Z,1.60
2022-08-25T13:05:11.640Z,1.70
2022-08-25T13:06:11.589Z,1.80
2022-08-25T13:07:11.587Z,1.90
2022-08-25T13:08:15.299Z,1.80
2022-08-25T13:09:11.568Z,2.00
2022-08-25T13:10:11.615Z,1.70
2022-08-25T13:11:11.562Z,1.90
2022-08-25T13:12:11.593Z,2.10
2022-08-25T13:13:11.551Z,1.80
2022-08-25T13:14:11.533Z,2.20
2022-08-25T13:15:11.556Z,2.30
2022-08-25T13:16:11.508Z,2.30
2022-08-25T13:17:11.503Z,2.40
2022-08-25T13:18:11.533Z,2.20