createdAt,value
2022-08-26T00:05:56.194Z,5.70
2022-08-26T00:15:59.952Z,5.80
2022-08-26T00:26:08.352Z,11.10
2022-08-26T00:36:19.977Z,9.25
2022-08-26T00:46:34.293Z,8.68
2022-08-26T00:56:43.577Z,8.23
2022-08-26T01:06:46.514Z,6.93
2022-08-26T01:16:49.327Z,7.70
2022-08-26T01:26:51.992Z,7.57
2022-08-26T01:36:57.652Z,6.47
2022-08-26T01:47:02.810Z,6.95
2022-08-26T01:57:08.311Z,13.50
2022-08-26T02:07:12.129Z,6.80
2022-08-26T02:17:15.071Z,13.57
2022-08-26T02:27:19.375Z,8.45
2022-08-26T02:37:23.059Z,9.05
2022-08-26T02:47:25.493Z,10.75
2022-08-26T02:57:33.010Z,12.00
2022-08-26T03:07:34.912Z,7.30
2022-08-26T03:17:37.033Z,6.65
2022-08-26T03:27:40.711Z,8.73
2022-08-26T03:37:45.633Z,12.50
2022-08-26T03:47:49.510Z,14.32
2022-08-26T03:57:51.255Z,10.95
2022-08-26T04:07:54.013Z,15.02
2022-08-26T04:17:57.245Z,11.98
2022-08-26T04:27:59.712Z,11.35
2022-08-26T04:38:03.734Z,13.30
2022-08-26T04:48:08.132Z,10.18
2022-08-26T04:58:18.414Z,10.57
2022-08-26T05:08:22.691Z,12.20
2022-08-26T05:18:27.754Z,12.85
2022-08-26T05:28:31.351Z,8.63
2022-08-26T05:38:34.033Z,16.10
2022-08-26T05:48:37.490Z,10.98
2022-08-26T05:58:42.443Z,13.38
2022-08-26T06:08:50.638Z,8.40
2022-08-26T06:18:53.641Z,8.90
2022-08-26T06:28:57.365Z,9.75
2022-08-26T06:39:07.765Z,10.25
2022-08-26T06:49:09.704Z,12.82
2022-08-26T06:59:15.659Z,9.45
2022-08-26T07:09:18.824Z,14.48
2022-08-26T07:19:30.316Z,14.55
2022-08-26T07:29:35.579Z,9.65
2022-08-26T07:39:47.122Z,14.15
2022-08-26T07:49:49.179Z,11.90
2022-08-26T07:59:56.894Z,11.55
2022-08-26T08:09:58.897Z,16.27
2022-08-26T08:20:01.097Z,11.82
2022-08-26T08:30:03.717Z,14.05
2022-08-26T08:40:10.053Z,40.20
2022-08-26T08:50:53.072Z,45.38
2022-08-26T09:01:09.989Z,15.57
2022-08-26T09:11:37.099Z,7.82
2022-08-26T09:21:43.756Z,13.13
2022-08-26T09:31:47.298Z,13.23
2022-08-26T09:42:03.652Z,11.48
2022-08-26T09:52:25.379Z,12.73
2022-08-26T10:02:47.831Z,13.50
2022-08-26T10:13:26.018Z,15.40
2022-08-26T10:23:37.527Z,12.47
2022-08-26T10:33:43.543Z,11.80
2022-08-26T10:44:11.773Z,16.73
2022-08-26T10:54:27.042Z,14.02
2022-08-26T11:04:39.396Z,18.20
2022-08-26T11:14:58.600Z,19.25
2022-08-26T11:25:06.577Z,16.23
2022-08-26T11:35:12.238Z,17.85
2022-08-26T11:45:35.132Z,12.95
2022-08-26T11:55:47.414Z,21.00
2022-08-26T12:05:51.960Z,12.35
2022-08-26T12:15:59.658Z,15.60
2022-08-26T12:26:26.523Z,18.13
2022-08-26T12:36:43.260Z,11.02
2022-08-26T12:46:49.861Z,9.75
2022-08-26T12:56:52.065Z,13.68
2022-08-26T13:07:24.018Z,11.50
2022-08-26T13:17:26.158Z,10.68
2022-08-26T13:27:30.502Z,11.23
2022-08-26T13:37:35.615Z,10.15
2022-08-26T13:47:37.737Z,11.90
2022-08-26T13:57:41.919Z,12.13
2022-08-26T14:07:44.698Z,8.98
2022-08-26T14:17:48.398Z,9.13
2022-08-26T14:27:50.833Z,10.07
2022-08-26T14:37:56.057Z,13.70
2022-08-26T14:47:59.760Z,15.93
2022-08-26T14:58:02.225Z,16.60
2022-08-26T15:08:06.898Z,16.58
2022-08-26T15:18:08.934Z,15.27
2022-08-26T15:28:10.993Z,15.38
2022-08-26T15:38:13.195Z,9.57
2022-08-26T15:48:15.354Z,7.95
2022-08-26T15:58:18.959Z,12.85
2022-08-26T16:08:21.500Z,19.48
2022-08-26T16:18:23.746Z,20.33
2022-08-26T16:28:26.197Z,20.83
2022-08-26T16:38:28.178Z,17.50
2022-08-26T16:48:30.480Z,17.77
2022-08-26T16:58:33.396Z,15.75
2022-08-26T17:08:35.358Z,14.07
2022-08-26T17:18:37.437Z,9.15
2022-08-26T17:28:39.299Z,19.52
2022-08-26T17:38:41.935Z,12.30
2022-08-26T17:48:46.635Z,18.00
2022-08-26T17:58:51.233Z,17.13
2022-08-26T18:08:54.794Z,19.40
2022-08-26T18:18:59.456Z,18.38
2022-08-26T18:29:01.992Z,24.13
2022-08-26T18:39:04.616Z,21.75
2022-08-26T18:49:07.733Z,30.75
2022-08-26T18:59:13.635Z,24.83
2022-08-26T19:09:17.961Z,30.80
2022-08-26T19:19:21.893Z,25.00
2022-08-26T19:29:29.535Z,28.90
2022-08-26T19:39:31.773Z,24.67
2022-08-26T19:49:33.996Z,30.10
2022-08-26T19:59:35.514Z,27.40
2022-08-26T20:09:38.116Z,29.48
2022-08-26T20:19:58.494Z,31.58
2022-08-26T20:30:00.894Z,29.45
2022-08-26T20:40:03.855Z,30.13
2022-08-26T20:50:06.351Z,33.28
2022-08-26T21:00:09.791Z,33.05
2022-08-26T21:10:12.674Z,29.35
2022-08-26T21:20:14.697Z,28.85
2022-08-26T21:30:18.433Z,33.08
2022-08-26T21:40:20.501Z,30.00
2022-08-26T21:50:23.192Z,31.13
2022-08-26T22:00:24.692Z,31.63
2022-08-26T22:10:29.652Z,33.15
2022-08-26T22:20:33.030Z,31.40
2022-08-26T22:30:37.913Z,27.67
2022-08-26T22:40:46.053Z,31.70
2022-08-26T22:51:00.033Z,32.33
2022-08-26T23:01:03.346Z,28.75
2022-08-26T23:11:10.634Z,27.33
2022-08-26T23:21:13.730Z,32.58
2022-08-26T23:31:16.980Z,25.90
2022-08-26T23:41:20.329Z,22.65
2022-08-26T23:51:41.172Z,25.83
