createdAt,value
2023-01-28T00:02:25.580Z,2.60
2023-01-28T00:04:54.479Z,2.17
2023-01-28T00:07:22.684Z,2.30
2023-01-28T00:09:51.047Z,2.40
2023-01-28T00:12:19.507Z,2.23
2023-01-28T00:14:48.028Z,2.53
2023-01-28T00:17:16.299Z,2.60
2023-01-28T00:19:45.830Z,2.70
2023-01-28T00:22:13.949Z,2.37
2023-01-28T00:24:42.216Z,2.70
2023-01-28T00:27:10.405Z,2.27
2023-01-28T00:29:38.786Z,3.03
2023-01-28T00:32:07.890Z,2.63
2023-01-28T00:34:36.108Z,2.60
2023-01-28T00:37:06.388Z,2.90
2023-01-28T00:39:34.888Z,3.40
2023-01-28T00:42:03.803Z,3.40
2023-01-28T00:44:32.000Z,2.80
2023-01-28T00:47:00.922Z,3.13
2023-01-28T00:49:29.112Z,3.47
2023-01-28T00:51:57.228Z,3.13
2023-01-28T00:54:26.810Z,3.17
2023-01-28T00:56:54.928Z,3.00
2023-01-28T00:59:23.108Z,3.00
2023-01-28T01:01:51.645Z,2.80
2023-01-28T01:04:26.828Z,3.70
2023-01-28T01:06:55.304Z,3.43
2023-01-28T01:09:23.482Z,3.80
2023-01-28T01:11:52.977Z,3.00
2023-01-28T01:14:21.132Z,3.43
2023-01-28T01:16:49.417Z,3.60
2023-01-28T01:19:17.673Z,3.40
2023-01-28T01:21:50.303Z,3.63
2023-01-28T01:24:18.598Z,3.33
2023-01-28T01:26:46.978Z,3.27
2023-01-28T01:29:16.681Z,3.40
2023-01-28T01:31:45.486Z,3.93
2023-01-28T01:34:13.885Z,3.40
2023-01-28T01:36:43.962Z,3.10
2023-01-28T01:39:13.781Z,3.90
2023-01-28T01:41:42.343Z,3.50
2023-01-28T01:44:44.146Z,3.23
2023-01-28T01:47:15.294Z,3.20
2023-01-28T01:49:43.760Z,3.37
2023-01-28T01:52:13.853Z,3.10
2023-01-28T01:54:45.915Z,3.00
2023-01-28T01:57:18.144Z,3.50
2023-01-28T01:59:47.474Z,3.50
2023-01-28T02:02:17.228Z,3.07
2023-01-28T02:04:45.939Z,3.37
2023-01-28T02:07:16.256Z,3.10
2023-01-28T02:09:44.414Z,3.30
2023-01-28T02:12:16.086Z,3.40
2023-01-28T02:14:47.586Z,3.30
2023-01-28T02:17:17.902Z,4.07
2023-01-28T02:19:50.364Z,3.70
2023-01-28T02:22:47.742Z,3.63
2023-01-28T02:25:36.402Z,3.47
2023-01-28T02:28:19.226Z,4.60
2023-01-28T02:30:55.501Z,3.10
2023-01-28T02:33:31.667Z,4.47
2023-01-28T02:36:07.793Z,4.30
2023-01-28T02:38:42.667Z,4.87
2023-01-28T02:41:17.957Z,4.93
2023-01-28T02:43:48.099Z,4.53
2023-01-28T02:46:36.241Z,4.23
2023-01-28T02:49:07.825Z,4.50
2023-01-28T02:51:50.695Z,4.63
2023-01-28T02:54:27.421Z,4.60
2023-01-28T02:57:02.503Z,4.97
2023-01-28T02:59:39.272Z,5.07
2023-01-28T03:02:14.573Z,4.73
2023-01-28T03:04:48.817Z,5.00
2023-01-28T03:07:18.738Z,3.83
2023-01-28T03:09:48.349Z,4.90
2023-01-28T03:12:38.840Z,4.47
2023-01-28T03:15:29.515Z,5.13
2023-01-28T03:18:19.978Z,5.70
2023-01-28T03:21:09.945Z,5.47
2023-01-28T03:24:00.085Z,4.83
2023-01-28T03:26:49.188Z,5.17
2023-01-28T03:29:37.175Z,4.70
2023-01-28T03:32:24.761Z,5.27
2023-01-28T03:35:11.507Z,6.00
2023-01-28T03:37:39.637Z,5.47
2023-01-28T03:40:09.332Z,5.40
2023-01-28T03:42:37.472Z,5.10
2023-01-28T03:45:07.949Z,5.40
2023-01-28T03:47:40.532Z,5.70
2023-01-28T03:50:09.698Z,5.20
2023-01-28T03:52:37.860Z,5.03
2023-01-28T03:55:13.958Z,4.87
2023-01-28T03:57:44.656Z,5.27
2023-01-28T04:00:14.231Z,5.80
2023-01-28T04:02:43.763Z,5.80
2023-01-28T04:05:15.972Z,5.37
2023-01-28T04:07:44.422Z,6.27
2023-01-28T04:10:14.499Z,5.40
2023-01-28T04:12:43.973Z,5.47
2023-01-28T04:15:16.853Z,4.93
2023-01-28T04:17:47.443Z,4.90
2023-01-28T04:20:16.566Z,5.70
2023-01-28T04:22:44.720Z,5.47
2023-01-28T04:25:13.493Z,5.57
2023-01-28T04:27:41.847Z,5.27
2023-01-28T04:30:11.432Z,5.33
2023-01-28T04:32:39.656Z,5.03
2023-01-28T04:35:10.163Z,5.10
2023-01-28T04:37:38.299Z,6.00
2023-01-28T04:40:07.517Z,6.17
2023-01-28T04:42:35.658Z,6.10
2023-01-28T04:45:03.874Z,5.20
2023-01-28T04:47:32.218Z,5.63
2023-01-28T04:50:00.339Z,5.73
2023-01-28T04:52:29.797Z,4.90
2023-01-28T04:54:57.999Z,5.53
2023-01-28T04:57:26.120Z,5.63
2023-01-28T04:59:54.261Z,5.13
2023-01-28T05:02:22.466Z,5.23
2023-01-28T05:04:50.651Z,5.37
2023-01-28T05:07:18.772Z,5.30
2023-01-28T05:09:48.247Z,5.03
2023-01-28T05:12:16.448Z,4.97
2023-01-28T05:14:44.758Z,4.77
2023-01-28T05:17:12.910Z,4.63
2023-01-28T05:19:41.102Z,4.33
2023-01-28T05:22:09.205Z,4.40
2023-01-28T05:24:37.395Z,4.43
2023-01-28T05:27:07.410Z,3.83
2023-01-28T05:29:35.565Z,4.30
2023-01-28T05:32:04.025Z,4.00
2023-01-28T05:34:32.190Z,3.97
2023-01-28T05:37:00.359Z,4.03
2023-01-28T05:39:28.575Z,3.90
2023-01-28T05:41:56.777Z,4.33
2023-01-28T05:44:26.275Z,4.47
2023-01-28T05:46:54.366Z,4.00
2023-01-28T05:49:22.508Z,4.33
2023-01-28T05:51:50.653Z,3.70
2023-01-28T05:54:18.987Z,4.03
2023-01-28T05:56:47.430Z,3.90
2023-01-28T05:59:15.947Z,4.37
2023-01-28T06:01:45.419Z,3.90
2023-01-28T06:04:13.767Z,4.17
2023-01-28T06:06:41.962Z,3.60
2023-01-28T06:09:10.159Z,3.77
2023-01-28T06:11:38.255Z,3.97
2023-01-28T06:14:06.435Z,3.53
2023-01-28T06:16:34.962Z,4.00
2023-01-28T06:19:04.724Z,3.87
2023-01-28T06:21:32.815Z,3.90
2023-01-28T06:24:01.006Z,4.23
2023-01-28T06:26:29.163Z,4.30
2023-01-28T06:28:57.329Z,3.60
2023-01-28T06:31:25.513Z,4.47
2023-01-28T06:33:53.706Z,4.33
2023-01-28T06:36:23.338Z,4.47
2023-01-28T06:38:51.557Z,4.10
2023-01-28T06:41:19.767Z,4.20
2023-01-28T06:43:47.950Z,4.00
2023-01-28T06:46:16.158Z,4.20
2023-01-28T06:48:44.323Z,4.60
2023-01-28T06:51:12.445Z,4.90
2023-01-28T06:53:42.038Z,4.60
2023-01-28T06:56:10.224Z,3.93
2023-01-28T06:58:38.529Z,5.40
2023-01-28T07:01:06.712Z,5.03
2023-01-28T07:03:34.859Z,4.90
2023-01-28T07:06:03.003Z,6.30
2023-01-28T07:08:31.334Z,5.57
2023-01-28T07:11:00.975Z,7.50
2023-01-28T07:13:29.515Z,6.90
2023-01-28T07:15:57.679Z,6.70
2023-01-28T07:18:25.896Z,7.80
2023-01-28T07:20:54.143Z,8.10
2023-01-28T07:23:22.296Z,8.70
2023-01-28T07:25:50.483Z,8.10
2023-01-28T07:28:21.507Z,8.30
2023-01-28T07:30:53.448Z,9.17
2023-01-28T07:33:22.369Z,9.77
2023-01-28T07:35:50.576Z,10.07
2023-01-28T07:38:18.709Z,9.20
2023-01-28T07:40:47.827Z,9.03
2023-01-28T07:43:15.990Z,10.27
2023-01-28T07:45:47.625Z,9.33
2023-01-28T07:48:16.800Z,9.73
2023-01-28T07:50:45.552Z,10.10
2023-01-28T07:53:13.734Z,8.87
2023-01-28T07:55:41.941Z,8.20
2023-01-28T07:58:12.952Z,7.90
2023-01-28T08:00:41.320Z,7.87
2023-01-28T08:03:14.807Z,7.73
2023-01-28T08:05:46.564Z,7.63
2023-01-28T08:08:15.080Z,7.53
2023-01-28T08:10:43.860Z,9.43
2023-01-28T08:13:13.697Z,8.00
2023-01-28T08:15:42.342Z,9.10
2023-01-28T08:18:13.537Z,8.13
2023-01-28T08:20:43.419Z,8.40
2023-01-28T08:23:14.424Z,9.10
2023-01-28T08:25:42.785Z,8.20
2023-01-28T08:28:12.142Z,6.60
2023-01-28T08:30:40.654Z,6.63
2023-01-28T08:33:12.105Z,6.80
2023-01-28T08:35:40.368Z,6.37
2023-01-28T08:38:10.111Z,6.70
2023-01-28T08:40:38.350Z,7.53
2023-01-28T08:43:06.681Z,6.47
2023-01-28T08:45:34.872Z,7.97
2023-01-28T08:48:04.692Z,8.90
2023-01-28T08:50:36.283Z,8.70
2023-01-28T08:53:06.097Z,9.07
2023-01-28T08:55:35.312Z,7.60
2023-01-28T08:58:05.000Z,8.00
2023-01-28T09:00:33.982Z,9.17
2023-01-28T09:03:04.615Z,8.23
2023-01-28T09:05:35.966Z,7.30
2023-01-28T09:08:05.601Z,7.57
2023-01-28T09:10:34.104Z,8.40
2023-01-28T09:13:06.132Z,7.90
2023-01-28T09:15:34.566Z,7.80
2023-01-28T09:18:02.853Z,7.90
2023-01-28T09:20:32.232Z,8.90
2023-01-28T09:23:02.477Z,7.60
2023-01-28T09:25:31.016Z,7.60
2023-01-28T09:27:59.350Z,7.33
2023-01-28T09:30:28.006Z,7.33
2023-01-28T09:32:58.050Z,7.20
2023-01-28T09:35:26.422Z,7.50
2023-01-28T09:37:58.537Z,8.20
2023-01-28T09:40:35.240Z,6.77
2023-01-28T09:43:18.225Z,6.30
2023-01-28T09:45:49.381Z,6.40
2023-01-28T09:48:21.680Z,6.70
2023-01-28T09:50:52.144Z,5.80
2023-01-28T09:53:23.760Z,6.33
2023-01-28T09:55:57.214Z,8.90
2023-01-28T09:58:25.453Z,6.60
2023-01-28T10:01:01.131Z,9.03
2023-01-28T10:03:44.052Z,9.40
2023-01-28T10:06:29.521Z,7.53
2023-01-28T10:09:28.810Z,7.90
2023-01-28T10:12:11.906Z,9.53
2023-01-28T10:14:50.002Z,7.40
2023-01-28T10:17:23.511Z,11.30
2023-01-28T10:19:54.684Z,12.13
2023-01-28T10:22:27.871Z,12.10
2023-01-28T10:25:01.798Z,13.30
2023-01-28T10:27:32.541Z,13.10
2023-01-28T10:30:09.924Z,13.13
2023-01-28T10:32:45.270Z,13.37
2023-01-28T10:35:13.503Z,12.73
2023-01-28T10:37:41.865Z,14.10
2023-01-28T10:40:16.241Z,12.90
2023-01-28T10:42:46.684Z,13.17
2023-01-28T10:45:20.890Z,12.27
2023-01-28T10:47:54.546Z,12.87
2023-01-28T10:50:25.110Z,13.23
2023-01-28T10:52:57.601Z,13.10
2023-01-28T10:55:30.300Z,12.80
2023-01-28T10:58:00.272Z,12.20
2023-01-28T11:00:31.509Z,11.83
2023-01-28T11:03:00.887Z,11.53
2023-01-28T11:05:30.640Z,11.77
2023-01-28T11:08:07.890Z,11.37
2023-01-28T11:10:40.560Z,11.30
2023-01-28T11:13:18.795Z,11.33
2023-01-28T11:15:51.972Z,11.43
2023-01-28T11:18:24.749Z,10.90
2023-01-28T11:20:56.811Z,10.80
2023-01-28T11:23:28.554Z,10.40
2023-01-28T11:26:16.814Z,10.77
2023-01-28T11:28:46.841Z,11.00
2023-01-28T11:31:17.679Z,10.10
2023-01-28T11:33:50.414Z,10.40
2023-01-28T11:36:20.762Z,10.77
2023-01-28T11:38:54.011Z,10.30
2023-01-28T11:41:28.731Z,10.17
2023-01-28T11:43:59.921Z,10.90
2023-01-28T11:46:48.666Z,10.60
2023-01-28T11:49:27.272Z,11.30
2023-01-28T11:52:03.468Z,11.37
2023-01-28T11:54:43.126Z,11.27
2023-01-28T11:57:23.497Z,11.23
2023-01-28T12:00:20.432Z,11.50
2023-01-28T12:02:54.295Z,11.37
2023-01-28T12:05:47.305Z,12.40
2023-01-28T12:08:23.339Z,11.87
2023-01-28T12:11:07.834Z,12.20
2023-01-28T12:13:51.339Z,11.90
2023-01-28T12:16:33.702Z,10.73
2023-01-28T12:19:30.042Z,11.90
2023-01-28T12:22:43.036Z,11.80
2023-01-28T12:25:22.354Z,10.23
2023-01-28T12:27:58.045Z,11.90
2023-01-28T12:30:39.469Z,10.90
2023-01-28T12:33:36.430Z,11.30
2023-01-28T12:36:26.487Z,9.83
2023-01-28T12:39:03.717Z,10.23
2023-01-28T12:41:37.307Z,10.83
2023-01-28T12:44:08.053Z,11.50
2023-01-28T12:46:44.957Z,10.50
2023-01-28T12:49:20.327Z,13.27
2023-01-28T12:51:55.988Z,11.73
2023-01-28T12:54:27.583Z,12.63
2023-01-28T12:56:57.481Z,12.97
2023-01-28T12:59:31.459Z,12.90
2023-01-28T13:02:16.930Z,11.50
2023-01-28T13:04:51.999Z,11.90
2023-01-28T13:07:26.732Z,11.73
2023-01-28T13:10:04.938Z,11.77
2023-01-28T13:12:33.975Z,12.13
2023-01-28T13:15:02.579Z,12.03
2023-01-28T13:17:32.570Z,11.30
2023-01-28T13:20:02.369Z,11.63
2023-01-28T13:22:33.591Z,12.30
2023-01-28T13:25:20.175Z,11.70
2023-01-28T13:27:57.999Z,12.13
2023-01-28T13:30:29.294Z,9.93
2023-01-28T13:33:00.221Z,11.50
2023-01-28T13:35:35.656Z,10.40
2023-01-28T13:38:17.092Z,9.30
2023-01-28T13:40:54.641Z,10.07
2023-01-28T13:43:38.601Z,10.97
2023-01-28T13:46:09.431Z,10.70
2023-01-28T13:48:43.860Z,11.00
2023-01-28T13:51:20.724Z,10.07
2023-01-28T13:53:56.932Z,11.10
2023-01-28T13:56:29.628Z,9.80
2023-01-28T13:59:32.509Z,10.40
2023-01-28T14:02:28.447Z,8.70
2023-01-28T14:05:18.915Z,10.20
2023-01-28T14:10:53.234Z,9.83
2023-01-28T14:13:54.317Z,9.53
2023-01-28T14:16:33.902Z,9.00
2023-01-28T14:19:03.534Z,9.30
2023-01-28T14:21:35.681Z,9.60
2023-01-28T14:24:04.192Z,10.83
2023-01-28T14:26:42.061Z,8.60
2023-01-28T14:29:19.888Z,8.90
2023-01-28T14:31:48.671Z,9.77
2023-01-28T14:34:24.523Z,9.53
2023-01-28T14:36:56.358Z,10.13
2023-01-28T14:39:28.294Z,10.10
2023-01-28T14:42:01.157Z,10.47
2023-01-28T14:44:33.077Z,9.87
2023-01-28T14:47:32.925Z,11.40
2023-01-28T14:50:23.699Z,11.37
2023-01-28T14:53:15.103Z,15.10
2023-01-28T14:55:50.404Z,10.63
2023-01-28T14:58:24.105Z,11.13
2023-01-28T15:00:56.435Z,11.73
2023-01-28T15:03:25.857Z,11.37
2023-01-28T15:06:13.451Z,11.57
2023-01-28T15:08:41.930Z,11.67
2023-01-28T15:11:12.655Z,11.13
2023-01-28T15:13:45.465Z,10.60
2023-01-28T15:16:19.100Z,11.10
2023-01-28T15:18:49.175Z,11.07
2023-01-28T15:21:21.094Z,11.60
2023-01-28T15:23:53.504Z,10.33
2023-01-28T15:26:24.351Z,11.20
2023-01-28T15:28:54.923Z,10.43
2023-01-28T15:31:24.994Z,11.23
2023-01-28T15:34:00.489Z,10.07
2023-01-28T15:36:29.490Z,11.50
2023-01-28T15:38:58.682Z,10.90
2023-01-28T15:41:33.611Z,12.20
2023-01-28T15:44:04.094Z,12.07
2023-01-28T15:46:32.710Z,12.37
2023-01-28T15:49:04.620Z,12.57
2023-01-28T15:51:34.826Z,10.63
2023-01-28T15:54:06.158Z,11.93
2023-01-28T15:56:34.391Z,11.30
2023-01-28T15:59:26.998Z,11.37
2023-01-28T16:02:18.278Z,10.47
2023-01-28T16:04:58.035Z,10.20
2023-01-28T16:07:26.839Z,12.00
2023-01-28T16:09:57.368Z,11.87
2023-01-28T16:12:27.843Z,12.00
2023-01-28T16:14:59.647Z,11.90
2023-01-28T16:17:32.443Z,11.53
2023-01-28T16:20:03.608Z,10.50
2023-01-28T16:22:35.691Z,12.47
2023-01-28T16:25:04.903Z,11.97
2023-01-28T16:27:33.224Z,12.40
2023-01-28T16:30:02.837Z,12.47
2023-01-28T16:32:35.457Z,11.87
2023-01-28T16:35:04.604Z,11.60
2023-01-28T16:37:33.052Z,13.17
2023-01-28T16:40:02.330Z,12.07
2023-01-28T16:42:32.945Z,11.97
2023-01-28T16:45:02.653Z,11.47
2023-01-28T16:47:30.884Z,11.63
2023-01-28T16:49:59.718Z,12.20
2023-01-28T16:52:28.585Z,13.80
2023-01-28T16:54:56.769Z,12.77
2023-01-28T16:57:25.010Z,14.57
2023-01-28T16:59:53.187Z,14.33
2023-01-28T17:02:22.726Z,13.20
2023-01-28T17:04:51.160Z,13.73
2023-01-28T17:07:19.449Z,13.60
2023-01-28T17:09:47.705Z,14.17
2023-01-28T17:12:15.916Z,14.97
2023-01-28T17:14:44.114Z,13.57
2023-01-28T17:17:12.525Z,15.73
2023-01-28T17:19:42.228Z,15.17
2023-01-28T17:22:10.413Z,15.20
2023-01-28T17:24:38.695Z,14.87
2023-01-28T17:27:06.945Z,15.50
2023-01-28T17:29:35.347Z,13.83
2023-01-28T17:32:03.822Z,13.40
2023-01-28T17:34:32.689Z,13.10
2023-01-28T17:37:02.484Z,14.80
2023-01-28T17:39:30.693Z,12.30
2023-01-28T17:41:59.022Z,14.10
2023-01-28T17:44:27.295Z,14.90
2023-01-28T17:46:55.737Z,17.80
2023-01-28T17:49:24.350Z,14.83
2023-01-28T17:51:53.165Z,18.87
2023-01-28T17:54:25.689Z,24.20
2023-01-28T17:56:53.967Z,24.13
2023-01-28T17:59:24.798Z,16.10
2023-01-28T18:01:54.538Z,16.43
2023-01-28T18:04:22.897Z,15.30
2023-01-28T18:06:51.637Z,17.00
2023-01-28T18:09:20.048Z,15.23
2023-01-28T18:11:49.735Z,14.50
2023-01-28T18:14:18.370Z,13.60
2023-01-28T18:16:46.580Z,12.63
2023-01-28T18:19:14.832Z,15.20
2023-01-28T18:21:52.571Z,14.60
2023-01-28T18:24:23.822Z,14.10
2023-01-28T18:26:55.287Z,12.63
2023-01-28T18:29:24.105Z,14.13
2023-01-28T18:31:55.005Z,14.07
2023-01-28T18:34:24.610Z,13.37
2023-01-28T18:36:53.137Z,14.00
2023-01-28T18:39:22.188Z,13.87
2023-01-28T18:41:54.180Z,18.17
2023-01-28T18:44:23.085Z,15.77
2023-01-28T18:46:52.110Z,14.80
2023-01-28T18:49:20.541Z,18.37
2023-01-28T18:51:49.015Z,15.37
2023-01-28T18:54:17.647Z,14.43
2023-01-28T18:56:45.822Z,15.20
2023-01-28T18:59:16.033Z,13.10
2023-01-28T19:01:47.566Z,15.37
2023-01-28T19:04:16.676Z,15.50
2023-01-28T19:06:44.811Z,15.93
2023-01-28T19:09:14.727Z,14.23
2023-01-28T19:11:43.164Z,14.97
2023-01-28T19:14:14.326Z,14.73
2023-01-28T19:16:44.415Z,14.80
2023-01-28T19:19:12.747Z,15.20
2023-01-28T19:21:41.004Z,16.07
2023-01-28T19:24:13.980Z,16.10
2023-01-28T19:26:43.883Z,18.37
2023-01-28T19:29:15.605Z,19.13
2023-01-28T19:31:48.575Z,18.17
2023-01-28T19:34:17.005Z,17.47
2023-01-28T19:36:45.683Z,18.17
2023-01-28T19:39:14.742Z,17.73
2023-01-28T19:41:43.037Z,20.90
2023-01-28T19:44:11.911Z,18.53
2023-01-28T19:46:41.616Z,17.27
2023-01-28T19:49:12.585Z,19.17
2023-01-28T19:51:40.812Z,20.27
2023-01-28T19:54:09.610Z,20.20
2023-01-28T19:56:38.605Z,25.90
2023-01-28T19:59:07.220Z,35.70
2023-01-28T20:01:35.973Z,22.60
2023-01-28T20:04:04.760Z,18.77
2023-01-28T20:06:36.130Z,19.60
2023-01-28T20:09:07.642Z,18.37
2023-01-28T20:11:36.482Z,16.97
2023-01-28T20:14:04.623Z,18.17
2023-01-28T20:16:34.998Z,19.40
2023-01-28T20:19:04.662Z,19.33
2023-01-28T20:21:35.331Z,21.03
2023-01-28T20:24:04.714Z,21.03
2023-01-28T20:26:35.393Z,22.30
2023-01-28T20:29:05.058Z,23.63
2023-01-28T20:31:33.603Z,22.70
2023-01-28T20:34:02.136Z,22.70
2023-01-28T20:36:30.429Z,23.37
2023-01-28T20:39:00.118Z,22.50
2023-01-28T20:41:28.493Z,25.70
2023-01-28T20:43:57.694Z,25.00
2023-01-28T20:46:28.263Z,25.30
2023-01-28T20:48:58.324Z,20.13
2023-01-28T20:51:28.455Z,23.43
2023-01-28T20:53:57.329Z,23.13
2023-01-28T20:56:27.789Z,23.77
2023-01-28T20:58:57.746Z,23.37
2023-01-28T21:01:27.631Z,25.27
2023-01-28T21:03:56.504Z,25.80
2023-01-28T21:06:25.305Z,21.47
2023-01-28T21:08:53.968Z,26.47
2023-01-28T21:11:23.099Z,27.40
2023-01-28T21:13:52.943Z,25.57
2023-01-28T21:16:21.151Z,25.53
2023-01-28T21:18:50.223Z,22.10
2023-01-28T21:21:20.623Z,22.70
2023-01-28T21:23:49.027Z,22.27
2023-01-28T21:26:17.570Z,21.80
2023-01-28T21:28:46.107Z,22.23
2023-01-28T21:31:18.867Z,23.80
2023-01-28T21:33:50.022Z,22.77
2023-01-28T21:36:18.932Z,21.03
2023-01-28T21:38:51.618Z,21.27
2023-01-28T21:41:19.943Z,22.50
2023-01-28T21:43:51.983Z,22.10
2023-01-28T21:46:21.581Z,23.03
2023-01-28T21:48:49.812Z,21.93
2023-01-28T21:51:35.643Z,22.73
2023-01-28T21:54:04.574Z,22.77
2023-01-28T21:56:32.810Z,25.00
2023-01-28T21:59:19.061Z,22.70
2023-01-28T22:01:49.111Z,25.40
2023-01-28T22:04:17.360Z,30.30
2023-01-28T22:06:45.531Z,28.60
2023-01-28T22:09:14.223Z,24.40
2023-01-28T22:11:43.899Z,27.67
2023-01-28T22:14:13.007Z,22.73
2023-01-28T22:16:41.683Z,22.90
2023-01-28T22:19:12.079Z,24.40
2023-01-28T22:21:41.829Z,26.67
2023-01-28T22:24:12.382Z,28.27
2023-01-28T22:26:41.038Z,25.10
2023-01-28T22:29:09.536Z,23.23
2023-01-28T22:31:38.198Z,26.00
2023-01-28T22:34:07.285Z,27.07
2023-01-28T22:36:37.274Z,27.53
2023-01-28T22:39:07.268Z,26.73
2023-01-28T22:41:35.831Z,29.10
2023-01-28T22:44:04.425Z,29.43
2023-01-28T22:46:33.801Z,26.27
2023-01-28T22:49:02.232Z,27.37
2023-01-28T22:51:32.306Z,25.20
2023-01-28T22:54:02.378Z,25.87
2023-01-28T22:56:31.856Z,25.53
2023-01-28T22:59:01.735Z,24.77
2023-01-28T23:01:30.138Z,24.80
2023-01-28T23:03:58.339Z,28.70
2023-01-28T23:06:28.617Z,22.63
2023-01-28T23:08:57.619Z,25.30
2023-01-28T23:11:27.962Z,21.60
2023-01-28T23:14:16.352Z,24.00
2023-01-28T23:17:02.431Z,26.43
2023-01-28T23:19:48.355Z,28.10
2023-01-28T23:22:41.091Z,26.43
2023-01-28T23:25:10.819Z,24.00
2023-01-28T23:27:40.382Z,24.80
2023-01-28T23:30:10.532Z,27.07
2023-01-28T23:32:40.397Z,23.83
2023-01-28T23:35:09.279Z,27.07
2023-01-28T23:37:39.730Z,26.23
2023-01-28T23:40:09.429Z,24.70
2023-01-28T23:42:37.990Z,24.00
2023-01-28T23:45:08.857Z,25.63
2023-01-28T23:47:43.254Z,25.70
2023-01-28T23:50:20.539Z,25.57
2023-01-28T23:52:48.729Z,24.40
2023-01-28T23:55:20.005Z,25.00
2023-01-28T23:57:48.167Z,28.17
