createdAt,value
2018-03-30T00:00:45.951Z,4.77
2018-03-30T00:03:12.629Z,4.37
2018-03-30T00:05:39.333Z,5.10
2018-03-30T00:08:06.049Z,4.37
2018-03-30T00:10:32.745Z,4.40
2018-03-30T00:12:59.427Z,4.40
2018-03-30T00:15:26.132Z,4.63
2018-03-30T00:17:53.261Z,3.90
2018-03-30T00:20:19.971Z,4.00
2018-03-30T00:22:46.654Z,6.43
2018-03-30T00:25:13.341Z,6.43
2018-03-30T00:27:40.013Z,4.77
2018-03-30T00:30:06.849Z,5.90
2018-03-30T00:32:33.528Z,5.97
2018-03-30T00:35:00.203Z,5.13
2018-03-30T00:37:26.894Z,5.30
2018-03-30T00:39:53.583Z,4.80
2018-03-30T00:42:20.313Z,5.37
2018-03-30T00:44:47.007Z,5.23
2018-03-30T00:47:13.706Z,5.50
2018-03-30T00:49:40.383Z,4.50
2018-03-30T00:52:07.106Z,5.83
2018-03-30T00:54:33.783Z,4.77
2018-03-30T00:57:00.478Z,8.60
2018-03-30T00:59:27.164Z,4.20
2018-03-30T01:01:54.146Z,4.53
2018-03-30T01:04:20.883Z,5.53
2018-03-30T01:06:47.570Z,5.20
2018-03-30T01:09:14.277Z,4.40
2018-03-30T01:11:40.955Z,5.57
2018-03-30T01:14:07.686Z,4.83
2018-03-30T01:16:34.361Z,4.40
2018-03-30T01:19:01.092Z,4.67
2018-03-30T01:21:27.798Z,5.00
2018-03-30T01:23:54.500Z,5.10
2018-03-30T01:26:21.214Z,4.60
2018-03-30T01:28:47.932Z,5.57
2018-03-30T01:31:14.626Z,8.73
2018-03-30T01:33:41.367Z,5.00
2018-03-30T01:36:08.160Z,4.53
2018-03-30T01:38:34.968Z,5.47
2018-03-30T01:41:01.696Z,4.53
2018-03-30T01:43:28.389Z,5.27
2018-03-30T01:45:55.066Z,5.23
2018-03-30T01:48:21.766Z,5.20
2018-03-30T01:50:48.561Z,5.00
2018-03-30T01:53:15.255Z,5.07
2018-03-30T01:55:41.932Z,4.60
2018-03-30T01:58:08.634Z,6.73
2018-03-30T02:00:35.310Z,5.57
2018-03-30T02:03:01.983Z,7.20
2018-03-30T02:05:28.687Z,5.53
2018-03-30T02:07:55.381Z,4.80
2018-03-30T02:10:22.104Z,8.03
2018-03-30T02:12:48.798Z,5.17
2018-03-30T02:15:15.500Z,6.30
2018-03-30T02:17:42.178Z,7.73
2018-03-30T02:20:08.874Z,6.93
2018-03-30T02:22:35.573Z,7.30
2018-03-30T02:25:02.287Z,6.90
2018-03-30T02:27:29.004Z,7.30
2018-03-30T02:29:55.672Z,7.83
2018-03-30T02:32:22.414Z,6.43
2018-03-30T02:34:49.111Z,7.60
2018-03-30T02:37:15.819Z,6.73
2018-03-30T02:39:42.509Z,8.23
2018-03-30T02:42:09.222Z,7.13
2018-03-30T02:44:35.905Z,6.60
2018-03-30T02:47:02.598Z,6.57
2018-03-30T02:49:29.291Z,6.97
2018-03-30T02:51:55.988Z,6.70
2018-03-30T02:54:22.650Z,6.43
2018-03-30T02:56:49.346Z,9.53
2018-03-30T02:59:16.010Z,7.37
2018-03-30T03:01:42.708Z,7.43
2018-03-30T03:04:09.446Z,8.57
2018-03-30T03:06:36.116Z,7.20
2018-03-30T03:09:02.815Z,9.20
2018-03-30T03:11:29.482Z,6.83
2018-03-30T03:13:56.195Z,6.33
2018-03-30T03:16:22.892Z,6.43
2018-03-30T03:18:49.593Z,6.70
2018-03-30T03:21:16.523Z,7.20
2018-03-30T03:23:43.208Z,6.80
2018-03-30T03:26:09.941Z,6.17
2018-03-30T03:28:36.634Z,5.07
2018-03-30T03:31:03.328Z,5.87
2018-03-30T03:33:30.025Z,6.10
2018-03-30T03:35:56.715Z,5.77
2018-03-30T03:38:23.443Z,7.30
2018-03-30T03:40:50.146Z,6.30
2018-03-30T03:43:16.844Z,6.90
2018-03-30T03:45:43.761Z,6.80
2018-03-30T03:48:10.455Z,7.87
2018-03-30T03:50:37.155Z,6.17
2018-03-30T03:53:03.875Z,5.87
2018-03-30T03:55:30.562Z,6.70
2018-03-30T03:57:57.308Z,6.47
2018-03-30T04:00:24.005Z,7.00
2018-03-30T04:02:50.707Z,6.07
2018-03-30T04:05:17.427Z,6.77
2018-03-30T04:07:44.142Z,6.13
2018-03-30T04:10:10.840Z,7.10
2018-03-30T04:12:37.530Z,7.33
2018-03-30T04:15:04.222Z,5.90
2018-03-30T04:17:30.921Z,6.47
2018-03-30T04:19:57.631Z,5.67
2018-03-30T04:22:24.336Z,6.07
2018-03-30T04:24:51.077Z,5.63
2018-03-30T04:27:23.759Z,5.10
2018-03-30T04:29:50.446Z,5.40
2018-03-30T04:32:17.167Z,5.80
2018-03-30T04:34:43.859Z,5.40
2018-03-30T04:37:10.570Z,5.00
2018-03-30T04:39:37.331Z,5.57
2018-03-30T04:42:04.050Z,7.90
2018-03-30T04:44:30.731Z,7.33
2018-03-30T04:46:57.433Z,7.53
2018-03-30T04:49:24.142Z,6.57
2018-03-30T04:51:50.833Z,8.80
2018-03-30T04:54:17.546Z,6.70
2018-03-30T04:56:44.231Z,6.33
2018-03-30T04:59:10.928Z,6.50
2018-03-30T05:01:37.678Z,6.57
2018-03-30T05:04:04.366Z,7.70
2018-03-30T05:06:31.088Z,6.90
2018-03-30T05:08:57.771Z,6.43
2018-03-30T05:11:24.472Z,6.50
2018-03-30T05:13:51.178Z,6.43
2018-03-30T05:16:17.879Z,7.67
2018-03-30T05:18:44.589Z,8.43
2018-03-30T05:21:11.314Z,8.83
2018-03-30T05:23:38.792Z,6.70
2018-03-30T05:26:05.467Z,7.23
2018-03-30T05:28:32.167Z,13.10
2018-03-30T05:30:58.880Z,6.50
2018-03-30T05:33:25.610Z,7.33
2018-03-30T05:35:52.324Z,7.00
2018-03-30T05:38:19.065Z,7.30
2018-03-30T05:40:45.801Z,6.80
2018-03-30T05:43:12.498Z,7.77
2018-03-30T05:45:39.258Z,7.83
2018-03-30T05:48:05.933Z,9.10
2018-03-30T05:50:32.625Z,9.43
2018-03-30T05:52:59.317Z,9.20
2018-03-30T05:55:26.046Z,8.73
2018-03-30T05:57:52.720Z,8.57
2018-03-30T06:00:19.491Z,9.43
2018-03-30T06:02:46.225Z,9.60
2018-03-30T06:05:12.926Z,8.73
2018-03-30T06:07:39.677Z,10.37
2018-03-30T06:10:06.398Z,9.67
2018-03-30T06:12:33.128Z,10.53
2018-03-30T06:15:00.172Z,8.00
2018-03-30T06:17:26.860Z,8.83
2018-03-30T06:19:53.537Z,9.30
2018-03-30T06:22:20.221Z,10.37
2018-03-30T06:24:46.922Z,11.00
2018-03-30T06:27:14.115Z,10.03
2018-03-30T06:29:40.831Z,10.13
2018-03-30T06:32:07.558Z,9.57
2018-03-30T06:34:34.436Z,8.20
2018-03-30T06:37:01.172Z,8.07
2018-03-30T06:39:27.851Z,7.77
2018-03-30T06:41:54.524Z,8.30
2018-03-30T06:44:21.216Z,8.00
2018-03-30T06:46:47.940Z,7.07
2018-03-30T06:49:14.672Z,9.10
2018-03-30T06:51:41.366Z,7.83
2018-03-30T06:54:08.088Z,7.73
2018-03-30T06:56:34.801Z,8.10
2018-03-30T06:59:01.499Z,8.73
2018-03-30T07:01:28.229Z,9.07
2018-03-30T07:03:54.930Z,8.17
2018-03-30T07:06:21.695Z,8.80
2018-03-30T07:08:48.401Z,10.20
2018-03-30T07:11:15.086Z,7.67
2018-03-30T07:13:41.809Z,7.40
2018-03-30T07:16:08.545Z,8.00
2018-03-30T07:18:35.231Z,7.37
2018-03-30T07:21:01.906Z,7.70
2018-03-30T07:23:28.717Z,7.20
2018-03-30T07:25:55.402Z,7.03
2018-03-30T07:28:22.138Z,5.53
2018-03-30T07:30:48.818Z,4.93
2018-03-30T07:33:15.498Z,5.80
2018-03-30T07:35:42.306Z,6.70
2018-03-30T07:38:09.090Z,7.00
2018-03-30T07:40:35.786Z,6.90
2018-03-30T07:43:02.513Z,5.53
2018-03-30T07:45:29.197Z,4.30
2018-03-30T07:47:55.893Z,4.57
2018-03-30T07:50:22.637Z,5.93
2018-03-30T07:52:49.407Z,4.70
2018-03-30T07:55:16.207Z,5.47
2018-03-30T07:57:42.909Z,5.83
2018-03-30T08:00:09.603Z,5.50
2018-03-30T08:02:36.278Z,5.93
2018-03-30T08:05:02.974Z,5.07
2018-03-30T08:07:29.651Z,5.50
2018-03-30T08:09:56.366Z,4.97
2018-03-30T08:12:23.058Z,5.33
2018-03-30T08:14:49.754Z,5.30
2018-03-30T08:17:16.487Z,5.10
2018-03-30T08:19:43.241Z,5.37
2018-03-30T08:22:09.987Z,5.30
2018-03-30T08:24:36.700Z,4.73
2018-03-30T08:27:04.076Z,4.60
2018-03-30T08:29:30.756Z,4.80
2018-03-30T08:31:57.473Z,4.57
2018-03-30T08:34:24.166Z,5.47
2018-03-30T08:36:51.121Z,6.13
2018-03-30T08:39:17.813Z,4.57
2018-03-30T08:41:44.516Z,5.07
2018-03-30T08:44:11.260Z,5.70
2018-03-30T08:46:37.997Z,5.93
2018-03-30T08:49:04.738Z,5.17
2018-03-30T08:51:31.416Z,5.90
2018-03-30T08:53:58.123Z,6.67
2018-03-30T08:56:24.815Z,5.90
2018-03-30T08:58:51.529Z,5.40
2018-03-30T09:01:18.213Z,6.20
2018-03-30T09:03:44.992Z,6.27
2018-03-30T09:06:11.709Z,6.27
2018-03-30T09:08:38.418Z,6.50
2018-03-30T09:11:05.134Z,6.53
2018-03-30T09:13:31.849Z,6.30
2018-03-30T09:15:58.568Z,7.30
2018-03-30T09:18:25.360Z,6.57
2018-03-30T09:20:52.064Z,6.77
2018-03-30T09:23:18.758Z,6.63
2018-03-30T09:25:45.477Z,7.70
2018-03-30T09:28:12.193Z,6.80
2018-03-30T09:30:38.874Z,6.77
2018-03-30T09:33:05.574Z,7.40
2018-03-30T09:35:32.283Z,7.30
2018-03-30T09:37:59.010Z,6.90
2018-03-30T09:40:25.705Z,7.60
2018-03-30T09:42:52.436Z,6.67
2018-03-30T09:45:19.147Z,7.87
2018-03-30T09:47:45.860Z,7.80
2018-03-30T09:50:12.570Z,6.80
2018-03-30T09:52:39.294Z,11.70
2018-03-30T09:55:05.995Z,7.33
2018-03-30T09:57:32.729Z,7.17
2018-03-30T09:59:59.404Z,7.07
2018-03-30T10:02:28.854Z,7.13
2018-03-30T10:05:01.458Z,6.23
2018-03-30T10:07:28.232Z,7.57
2018-03-30T10:09:54.874Z,7.60
2018-03-30T10:12:21.554Z,6.97
2018-03-30T10:14:48.238Z,5.80
2018-03-30T10:17:14.910Z,6.63
2018-03-30T10:19:41.766Z,5.60
2018-03-30T10:22:08.456Z,4.80
2018-03-30T10:24:35.136Z,4.97
2018-03-30T10:27:01.847Z,4.40
2018-03-30T10:29:28.545Z,5.27
2018-03-30T10:31:55.252Z,3.23
2018-03-30T10:34:21.954Z,1.77
2018-03-30T10:36:48.648Z,1.00
2018-03-30T10:39:15.327Z,1.10
2018-03-30T10:41:42.043Z,2.00
2018-03-30T10:44:09.062Z,1.10
2018-03-30T10:46:35.915Z,1.23
2018-03-30T10:49:02.597Z,1.37
2018-03-30T10:51:29.287Z,1.30
2018-03-30T10:53:55.974Z,1.57
2018-03-30T10:56:22.683Z,1.67
2018-03-30T10:58:49.374Z,3.63
2018-03-30T11:01:16.147Z,1.60
2018-03-30T11:03:44.305Z,2.20
2018-03-30T11:06:11.039Z,1.70
2018-03-30T11:08:37.744Z,1.63
2018-03-30T11:11:05.244Z,2.10
2018-03-30T11:13:31.978Z,2.37
2018-03-30T11:15:59.322Z,2.20
2018-03-30T11:18:26.029Z,2.20
2018-03-30T11:20:52.766Z,2.37
2018-03-30T11:23:19.467Z,2.57
2018-03-30T11:25:46.162Z,5.40
2018-03-30T11:28:12.895Z,4.20
2018-03-30T11:30:39.665Z,1.67
2018-03-30T11:33:06.406Z,2.27
2018-03-30T11:35:33.123Z,2.20
2018-03-30T11:37:59.897Z,2.00
2018-03-30T11:40:26.763Z,1.40
2018-03-30T11:42:53.545Z,1.70
2018-03-30T11:45:20.322Z,1.40
2018-03-30T11:47:47.254Z,1.73
2018-03-30T11:50:14.014Z,1.40
2018-03-30T11:52:40.757Z,2.70
2018-03-30T11:55:07.534Z,1.60
2018-03-30T11:57:34.335Z,1.40
2018-03-30T12:00:01.061Z,1.37
2018-03-30T12:02:27.771Z,1.30
2018-03-30T12:04:54.531Z,1.30
2018-03-30T12:07:21.246Z,1.13
2018-03-30T12:09:48.007Z,0.90
2018-03-30T12:12:14.760Z,2.53
2018-03-30T12:14:41.478Z,2.53
2018-03-30T12:17:08.249Z,1.23
2018-03-30T12:19:34.971Z,1.50
2018-03-30T12:22:01.671Z,1.27
2018-03-30T12:24:28.466Z,1.73
2018-03-30T12:26:55.273Z,1.10
2018-03-30T12:29:21.957Z,1.10
2018-03-30T12:31:48.668Z,1.00
2018-03-30T12:34:15.369Z,1.23
2018-03-30T12:36:42.079Z,1.10
2018-03-30T12:39:08.814Z,1.10
2018-03-30T12:41:35.556Z,1.30
2018-03-30T12:44:02.294Z,1.40
2018-03-30T12:46:29.006Z,1.23
2018-03-30T12:48:55.707Z,0.87
2018-03-30T12:51:22.451Z,2.13
2018-03-30T12:53:49.277Z,1.10
2018-03-30T12:56:16.036Z,2.10
2018-03-30T12:58:42.868Z,1.10
2018-03-30T13:01:09.655Z,1.63
2018-03-30T13:03:36.427Z,2.13
2018-03-30T13:06:03.199Z,1.17
2018-03-30T13:08:29.907Z,0.80
2018-03-30T13:10:56.660Z,1.20
2018-03-30T13:13:23.374Z,2.00
2018-03-30T13:15:50.114Z,0.97
2018-03-30T13:18:16.844Z,1.50
2018-03-30T13:20:43.557Z,2.70
2018-03-30T13:23:10.272Z,3.43
2018-03-30T13:25:36.984Z,1.50
2018-03-30T13:28:03.736Z,1.60
2018-03-30T13:30:30.461Z,1.30
2018-03-30T13:32:57.800Z,4.17
2018-03-30T13:35:24.532Z,2.93
2018-03-30T13:37:51.241Z,2.70
2018-03-30T13:40:17.977Z,2.57
2018-03-30T13:42:44.688Z,3.80
2018-03-30T13:45:11.400Z,1.60
2018-03-30T13:47:38.127Z,1.93
2018-03-30T13:50:04.839Z,1.83
2018-03-30T13:52:31.557Z,2.30
2018-03-30T13:54:58.275Z,2.40
2018-03-30T13:57:25.883Z,2.30
2018-03-30T13:59:56.408Z,2.30
2018-03-30T14:02:24.887Z,2.13
2018-03-30T14:05:01.527Z,2.30
2018-03-30T14:07:33.989Z,1.80
2018-03-30T14:10:01.421Z,2.73
2018-03-30T14:12:28.913Z,2.37
2018-03-30T14:14:55.658Z,2.53
2018-03-30T14:17:23.322Z,3.23
2018-03-30T14:19:50.008Z,1.87
2018-03-30T14:22:16.707Z,2.87
2018-03-30T14:24:43.481Z,2.00
2018-03-30T14:27:11.898Z,2.57
2018-03-30T14:29:39.689Z,2.97
2018-03-30T14:32:06.398Z,1.70
2018-03-30T14:34:35.989Z,3.00
2018-03-30T14:37:07.430Z,2.30
2018-03-30T14:39:35.035Z,1.73
2018-03-30T14:42:01.736Z,2.23
2018-03-30T14:44:29.269Z,3.83
2018-03-30T14:46:55.982Z,13.77
2018-03-30T14:49:22.704Z,2.23
2018-03-30T14:52:01.111Z,1.77
2018-03-30T14:54:30.494Z,1.50
2018-03-30T14:57:12.083Z,1.70
2018-03-30T14:59:45.609Z,2.93
2018-03-30T15:02:12.352Z,2.17
2018-03-30T15:04:41.980Z,2.60
2018-03-30T15:07:08.686Z,2.33
2018-03-30T15:09:50.275Z,1.80
2018-03-30T15:12:18.375Z,1.73
2018-03-30T15:14:45.933Z,1.93
2018-03-30T15:17:17.327Z,2.60
2018-03-30T15:19:48.736Z,2.17
2018-03-30T15:22:16.161Z,2.20
2018-03-30T15:24:43.625Z,2.67
2018-03-30T15:27:14.185Z,2.87
2018-03-30T15:29:55.800Z,5.03
2018-03-30T15:32:42.335Z,3.83
2018-03-30T15:35:09.122Z,3.40
2018-03-30T15:37:35.863Z,6.60
2018-03-30T15:40:05.530Z,2.60
2018-03-30T15:42:32.369Z,3.40
2018-03-30T15:44:59.099Z,3.60
2018-03-30T15:47:25.858Z,4.13
2018-03-30T15:49:53.503Z,5.43
2018-03-30T15:52:25.063Z,4.77
2018-03-30T15:54:51.773Z,4.53
2018-03-30T15:57:18.486Z,4.03
2018-03-30T15:59:45.187Z,4.23
2018-03-30T16:02:11.955Z,5.57
2018-03-30T16:04:38.640Z,3.70
2018-03-30T16:07:05.406Z,4.60
2018-03-30T16:09:51.931Z,4.83
2018-03-30T16:12:19.488Z,4.10
2018-03-30T16:14:46.200Z,4.17
2018-03-30T16:17:13.032Z,4.23
2018-03-30T16:19:39.552Z,5.13
2018-03-30T16:22:06.058Z,4.10
2018-03-30T16:24:32.593Z,4.37
2018-03-30T16:26:59.137Z,4.00
2018-03-30T16:29:25.673Z,4.03
2018-03-30T16:31:52.156Z,4.43
2018-03-30T16:34:18.819Z,3.47
2018-03-30T16:36:45.318Z,4.00
2018-03-30T16:39:11.827Z,4.20
2018-03-30T16:41:38.695Z,4.27
2018-03-30T16:44:05.441Z,3.40
2018-03-30T16:46:31.960Z,3.30
2018-03-30T16:48:58.545Z,3.73
2018-03-30T16:51:25.012Z,4.43
2018-03-30T16:53:51.544Z,4.00
2018-03-30T16:56:18.051Z,6.70
2018-03-30T16:58:44.548Z,4.10
2018-03-30T17:01:11.055Z,4.20
2018-03-30T17:03:37.818Z,5.90
2018-03-30T17:06:04.355Z,5.03
2018-03-30T17:08:30.960Z,5.73
2018-03-30T17:10:57.498Z,5.30
2018-03-30T17:13:24.096Z,5.17
2018-03-30T17:15:50.609Z,6.40
2018-03-30T17:18:17.194Z,5.63
2018-03-30T17:20:43.734Z,4.80
2018-03-30T17:23:10.303Z,4.53
2018-03-30T17:25:36.801Z,4.63
2018-03-30T17:28:03.316Z,5.27
2018-03-30T17:30:29.804Z,5.40
2018-03-30T17:32:56.379Z,4.77
2018-03-30T17:35:22.928Z,5.10
2018-03-30T17:37:49.458Z,5.30
2018-03-30T17:40:15.967Z,5.20
2018-03-30T17:42:42.490Z,6.90
2018-03-30T17:45:08.982Z,5.90
2018-03-30T17:47:35.503Z,5.10
2018-03-30T17:50:02.072Z,4.80
2018-03-30T17:52:28.602Z,5.60
2018-03-30T17:54:55.128Z,5.37
2018-03-30T17:57:21.706Z,4.60
2018-03-30T17:59:48.282Z,4.63
2018-03-30T18:02:15.566Z,4.80
2018-03-30T18:04:42.633Z,5.07
2018-03-30T18:07:09.168Z,5.23
2018-03-30T18:09:35.651Z,4.23
2018-03-30T18:12:02.167Z,4.80
2018-03-30T18:14:28.676Z,4.37
2018-03-30T18:16:55.180Z,4.70
2018-03-30T18:19:21.747Z,4.30
2018-03-30T18:21:49.262Z,4.23
2018-03-30T18:24:15.742Z,4.87
2018-03-30T18:26:43.267Z,4.63
2018-03-30T18:29:09.715Z,5.10
2018-03-30T18:31:36.203Z,5.70
2018-03-30T18:34:02.854Z,5.57
2018-03-30T18:36:29.442Z,8.53
2018-03-30T18:38:56.020Z,5.57
2018-03-30T18:41:22.494Z,6.50
2018-03-30T18:43:48.939Z,5.00
2018-03-30T18:46:15.405Z,5.23
2018-03-30T18:48:41.874Z,6.87
2018-03-30T18:51:08.457Z,6.07
2018-03-30T18:53:34.977Z,5.73
2018-03-30T18:56:01.503Z,6.30
2018-03-30T18:58:27.945Z,6.17
2018-03-30T19:00:54.621Z,7.17
2018-03-30T19:03:21.519Z,6.43
2018-03-30T19:05:47.994Z,5.50
2018-03-30T19:08:14.566Z,6.17
2018-03-30T19:10:41.144Z,6.10
2018-03-30T19:13:07.631Z,7.13
2018-03-30T19:15:34.084Z,8.07
2018-03-30T19:18:01.530Z,8.50
2018-03-30T19:20:28.131Z,7.67
2018-03-30T19:22:54.608Z,7.43
2018-03-30T19:25:22.312Z,6.97
2018-03-30T19:27:48.821Z,6.43
2018-03-30T19:30:15.325Z,7.00
2018-03-30T19:32:41.810Z,7.57
2018-03-30T19:35:10.236Z,5.90
2018-03-30T19:37:36.701Z,8.73
2018-03-30T19:40:03.927Z,4.43
2018-03-30T19:42:30.476Z,4.03
2018-03-30T19:44:56.951Z,3.13
2018-03-30T19:47:23.454Z,3.70
2018-03-30T19:49:49.982Z,2.57
2018-03-30T19:52:16.836Z,2.40
2018-03-30T19:54:43.319Z,3.13
2018-03-30T19:57:09.807Z,1.37
2018-03-30T19:59:36.334Z,1.73
2018-03-30T20:02:02.811Z,1.23
2018-03-30T20:04:29.275Z,1.80
2018-03-30T20:06:55.773Z,1.43
2018-03-30T20:09:22.287Z,1.80
2018-03-30T20:11:48.777Z,2.07
2018-03-30T20:14:15.280Z,1.50
2018-03-30T20:16:41.824Z,2.20
2018-03-30T20:19:08.322Z,1.33
2018-03-30T20:21:34.859Z,2.07
2018-03-30T20:24:01.378Z,2.60
2018-03-30T20:26:27.926Z,1.40
2018-03-30T20:28:55.888Z,3.40
2018-03-30T20:31:22.359Z,2.00
2018-03-30T20:33:49.155Z,1.60
2018-03-30T20:36:15.644Z,2.17
2018-03-30T20:38:42.243Z,1.67
2018-03-30T20:41:08.736Z,1.70
2018-03-30T20:43:35.194Z,2.10
2018-03-30T20:46:01.744Z,2.10
2018-03-30T20:48:28.218Z,5.23
2018-03-30T20:50:54.727Z,1.97
2018-03-30T20:53:21.233Z,2.00
2018-03-30T20:55:47.743Z,1.73
2018-03-30T20:58:16.417Z,1.77
2018-03-30T21:00:42.942Z,2.30
2018-03-30T21:03:10.675Z,2.97
2018-03-30T21:05:37.985Z,2.03
2018-03-30T21:08:04.469Z,3.30
2018-03-30T21:10:30.978Z,2.50
2018-03-30T21:12:57.478Z,3.10
2018-03-30T21:15:23.938Z,3.67
2018-03-30T21:17:51.244Z,2.13
2018-03-30T21:20:17.721Z,4.10
2018-03-30T21:22:44.269Z,2.53
2018-03-30T21:25:10.885Z,2.60
2018-03-30T21:27:37.415Z,3.20
2018-03-30T21:30:04.891Z,2.23
2018-03-30T21:32:31.364Z,2.63
2018-03-30T21:34:58.843Z,3.43
2018-03-30T21:37:25.327Z,3.03
2018-03-30T21:39:51.818Z,2.00
2018-03-30T21:42:18.340Z,2.00
2018-03-30T21:44:44.838Z,4.27
2018-03-30T21:47:11.316Z,5.77
2018-03-30T21:49:38.636Z,2.33
2018-03-30T21:52:05.103Z,2.40
2018-03-30T21:54:31.567Z,1.93
2018-03-30T21:56:58.024Z,1.80
2018-03-30T21:59:24.469Z,2.20
2018-03-30T22:01:50.927Z,2.13
2018-03-30T22:04:17.478Z,1.83
2018-03-30T22:06:43.967Z,3.37
2018-03-30T22:09:10.422Z,2.10
2018-03-30T22:11:36.911Z,2.20
2018-03-30T22:14:03.414Z,2.23
2018-03-30T22:16:29.900Z,1.90
2018-03-30T22:18:56.377Z,2.13
2018-03-30T22:21:22.857Z,2.07
2018-03-30T22:23:49.324Z,2.40
2018-03-30T22:26:15.956Z,2.00
2018-03-30T22:28:42.432Z,2.30
2018-03-30T22:31:08.897Z,2.60
2018-03-30T22:33:35.361Z,1.93
2018-03-30T22:36:01.793Z,2.20
2018-03-30T22:38:28.302Z,2.57
2018-03-30T22:40:54.760Z,2.20
2018-03-30T22:43:21.243Z,3.13
2018-03-30T22:45:47.722Z,2.70
2018-03-30T22:48:14.245Z,2.67
2018-03-30T22:50:40.697Z,3.73
2018-03-30T22:53:07.201Z,2.60
2018-03-30T22:55:33.686Z,2.70
2018-03-30T22:58:00.171Z,2.60
2018-03-30T23:00:26.642Z,2.53
2018-03-30T23:02:53.146Z,3.47
2018-03-30T23:05:19.654Z,2.40
2018-03-30T23:07:46.133Z,3.20
2018-03-30T23:10:15.621Z,2.80
2018-03-30T23:12:42.086Z,2.93
2018-03-30T23:15:08.596Z,3.20
2018-03-30T23:17:35.053Z,2.63
2018-03-30T23:20:01.563Z,3.67
2018-03-30T23:22:28.055Z,3.03
2018-03-30T23:24:54.500Z,2.70
2018-03-30T23:27:21.227Z,2.60
2018-03-30T23:29:47.682Z,3.10
2018-03-30T23:32:14.146Z,4.00
2018-03-30T23:34:40.581Z,3.57
2018-03-30T23:37:07.062Z,3.63
2018-03-30T23:39:33.582Z,3.33
2018-03-30T23:42:00.078Z,3.13
2018-03-30T23:44:26.582Z,3.13
2018-03-30T23:46:53.029Z,3.53
2018-03-30T23:49:19.477Z,4.17
2018-03-30T23:51:45.938Z,4.10
2018-03-30T23:54:12.370Z,3.10
2018-03-30T23:56:38.843Z,3.67
2018-03-30T23:59:05.323Z,2.50
