createdAt,value
2023-05-09T00:00:06.456Z,100340.17
2023-05-09T00:01:05.870Z,100337.58
2023-05-09T00:01:40.286Z,100338.13
2023-05-09T00:02:13.479Z,100339.30
2023-05-09T00:02:46.842Z,100337.28
2023-05-09T00:03:20.132Z,100336.89
2023-05-09T00:03:53.333Z,100335.91
2023-05-09T00:04:26.584Z,100338.73
2023-05-09T00:04:59.748Z,100340.85
2023-05-09T00:05:32.923Z,100337.33
2023-05-09T00:06:06.981Z,100338.54
2023-05-09T00:06:40.143Z,100339.70
2023-05-09T00:07:13.273Z,100336.89
2023-05-09T00:07:46.390Z,100340.13
2023-05-09T00:08:19.697Z,100336.56
2023-05-09T00:08:52.700Z,100332.52
2023-05-09T00:09:25.755Z,100336.41
2023-05-09T00:09:58.930Z,100339.30
2023-05-09T00:10:32.080Z,100341.00
2023-05-09T00:11:05.387Z,100337.65
2023-05-09T00:11:38.830Z,100337.02
2023-05-09T00:12:12.607Z,100335.16
2023-05-09T00:12:45.878Z,100337.06
2023-05-09T00:13:19.303Z,100333.20
2023-05-09T00:13:53.504Z,100332.33
2023-05-09T00:14:27.612Z,100330.52
2023-05-09T00:15:00.647Z,100333.91
2023-05-09T00:15:33.794Z,100332.01
2023-05-09T00:16:07.220Z,100330.86
2023-05-09T00:16:40.852Z,100327.86
2023-05-09T00:17:14.795Z,100329.33
2023-05-09T00:17:48.231Z,100329.27
2023-05-09T00:18:22.229Z,100328.34
2023-05-09T00:18:56.353Z,100331.71
2023-05-09T00:19:29.549Z,100328.91
2023-05-09T00:20:05.357Z,100331.45
2023-05-09T00:20:38.519Z,100325.71
2023-05-09T00:21:11.857Z,100328.06
2023-05-09T00:21:45.012Z,100329.60
2023-05-09T00:22:18.788Z,100329.41
2023-05-09T00:22:52.445Z,100330.27
2023-05-09T00:23:25.599Z,100330.59
2023-05-09T00:23:59.303Z,100327.30
2023-05-09T00:24:32.452Z,100326.89
2023-05-09T00:25:06.283Z,100327.73
2023-05-09T00:25:39.523Z,100328.23
2023-05-09T00:26:12.659Z,100326.70
2023-05-09T00:26:45.831Z,100327.84
2023-05-09T00:27:19.103Z,100327.11
2023-05-09T00:27:52.380Z,100328.13
2023-05-09T00:28:25.560Z,100328.95
2023-05-09T00:28:58.641Z,100326.18
2023-05-09T00:29:31.794Z,100328.94
2023-05-09T00:30:05.930Z,100327.92
2023-05-09T00:30:39.190Z,100325.72
2023-05-09T00:31:12.390Z,100327.59
2023-05-09T00:31:45.747Z,100327.31
2023-05-09T00:32:19.021Z,100329.02
2023-05-09T00:32:52.338Z,100329.20
2023-05-09T00:33:28.050Z,100327.31
2023-05-09T00:34:01.265Z,100327.32
2023-05-09T00:34:34.549Z,100324.96
2023-05-09T00:35:08.373Z,100328.61
2023-05-09T00:35:41.519Z,100327.25
2023-05-09T00:36:14.665Z,100329.33
2023-05-09T00:36:47.858Z,100329.14
2023-05-09T00:37:21.355Z,100325.92
2023-05-09T00:37:54.749Z,100324.58
2023-05-09T00:38:28.442Z,100325.80
2023-05-09T00:39:01.725Z,100324.58
2023-05-09T00:39:34.992Z,100322.88
2023-05-09T00:40:09.450Z,100324.36
2023-05-09T00:40:42.432Z,100326.31
2023-05-09T00:41:15.719Z,100324.46
2023-05-09T00:41:48.859Z,100321.23
2023-05-09T00:42:21.990Z,100323.15
2023-05-09T00:42:58.438Z,100321.39
2023-05-09T00:43:31.646Z,100324.63
2023-05-09T00:44:04.921Z,100320.13
2023-05-09T00:44:38.113Z,100320.63
2023-05-09T00:45:11.841Z,100320.95
2023-05-09T00:45:45.849Z,100320.13
2023-05-09T00:46:19.129Z,100322.60
2023-05-09T00:46:52.302Z,100321.13
2023-05-09T00:47:25.709Z,100321.18
2023-05-09T00:47:59.094Z,100321.54
2023-05-09T00:48:32.372Z,100320.16
2023-05-09T00:49:05.705Z,100321.02
2023-05-09T00:49:38.862Z,100323.17
2023-05-09T00:50:12.276Z,100321.15
2023-05-09T00:50:46.500Z,100322.98
2023-05-09T00:51:20.541Z,100323.02
2023-05-09T00:51:54.802Z,100322.02
2023-05-09T00:52:28.172Z,100324.98
2023-05-09T00:53:01.423Z,100324.15
2023-05-09T00:53:34.683Z,100321.03
2023-05-09T00:54:09.280Z,100323.79
2023-05-09T00:54:42.379Z,100325.04
2023-05-09T00:55:16.670Z,100322.79
2023-05-09T00:55:49.998Z,100326.21
2023-05-09T00:56:23.195Z,100324.23
2023-05-09T00:56:56.305Z,100325.16
2023-05-09T00:57:29.523Z,100325.39
2023-05-09T00:58:05.719Z,100323.87
2023-05-09T00:58:38.963Z,100329.02
2023-05-09T00:59:12.230Z,100328.20
2023-05-09T00:59:45.479Z,100327.45
2023-05-09T01:00:18.826Z,100328.51
2023-05-09T01:00:52.310Z,100329.98
2023-05-09T01:01:25.606Z,100324.48
2023-05-09T01:01:58.759Z,100327.80
2023-05-09T01:02:32.472Z,100330.73
2023-05-09T01:03:06.118Z,100328.31
2023-05-09T01:03:40.063Z,100329.69
2023-05-09T01:04:14.308Z,100330.83
2023-05-09T01:04:47.872Z,100332.52
2023-05-09T01:05:22.928Z,100332.85
2023-05-09T01:05:58.789Z,100331.64
2023-05-09T01:06:41.880Z,100331.46
2023-05-09T01:07:27.034Z,100331.17
2023-05-09T01:08:25.708Z,100332.92
2023-05-09T01:09:17.348Z,100332.52
2023-05-09T01:09:56.211Z,100333.41
2023-05-09T01:10:35.246Z,100332.41
2023-05-09T01:11:13.833Z,100333.61
2023-05-09T01:11:59.630Z,100331.44
2023-05-09T01:12:47.917Z,100332.80
2023-05-09T01:13:21.198Z,100332.20
2023-05-09T01:14:07.535Z,100333.48
2023-05-09T01:14:50.004Z,100335.52
2023-05-09T01:15:36.777Z,100336.92
2023-05-09T01:16:26.922Z,100335.89
2023-05-09T01:17:00.188Z,100331.27
2023-05-09T01:17:33.337Z,100336.08
2023-05-09T01:18:12.182Z,100333.81
2023-05-09T01:18:45.435Z,100335.39
2023-05-09T01:19:36.939Z,100334.41
2023-05-09T01:20:21.817Z,100334.20
2023-05-09T01:20:55.073Z,100332.85
2023-05-09T01:21:29.602Z,100334.92
2023-05-09T01:22:04.466Z,100333.05
2023-05-09T01:22:39.699Z,100332.39
2023-05-09T01:23:13.468Z,100334.69
2023-05-09T01:24:05.216Z,100332.83
2023-05-09T01:24:56.518Z,100335.77
2023-05-09T01:25:32.875Z,100334.57
2023-05-09T01:26:08.740Z,100331.84
2023-05-09T01:26:47.313Z,100331.00
2023-05-09T01:27:39.224Z,100333.95
2023-05-09T01:28:30.846Z,100332.79
2023-05-09T01:29:22.499Z,100331.05
2023-05-09T01:29:59.991Z,100331.07
2023-05-09T01:30:34.849Z,100329.59
2023-05-09T01:31:09.091Z,100332.85
2023-05-09T01:31:45.205Z,100331.27
2023-05-09T01:32:20.123Z,100330.17
2023-05-09T01:32:58.021Z,100331.71
2023-05-09T01:33:34.003Z,100326.45
2023-05-09T01:34:08.575Z,100331.26
2023-05-09T01:34:43.260Z,100330.74
2023-05-09T01:35:17.368Z,100328.31
2023-05-09T01:35:53.029Z,100328.63
2023-05-09T01:36:29.769Z,100326.72
2023-05-09T01:37:04.945Z,100330.02
2023-05-09T01:37:39.865Z,100327.07
2023-05-09T01:38:15.993Z,100328.07
2023-05-09T01:38:50.763Z,100325.48
2023-05-09T01:39:24.904Z,100327.33
2023-05-09T01:40:06.014Z,100327.03
2023-05-09T01:40:40.922Z,100323.81
2023-05-09T01:41:16.222Z,100329.20
2023-05-09T01:41:49.883Z,100327.16
2023-05-09T01:42:24.048Z,100327.48
2023-05-09T01:42:58.721Z,100326.63
2023-05-09T01:43:33.591Z,100325.30
2023-05-09T01:44:08.735Z,100328.89
2023-05-09T01:44:43.003Z,100328.00
2023-05-09T01:45:17.421Z,100328.98
2023-05-09T01:45:52.073Z,100330.22
2023-05-09T01:46:25.944Z,100328.20
2023-05-09T01:46:59.998Z,100328.69
2023-05-09T01:47:34.126Z,100327.36
2023-05-09T01:48:08.857Z,100328.02
2023-05-09T01:48:43.051Z,100327.48
2023-05-09T01:49:17.708Z,100330.73
2023-05-09T01:49:52.025Z,100334.73
2023-05-09T01:50:25.366Z,100333.16
2023-05-09T01:50:59.401Z,100332.15
2023-05-09T01:51:34.582Z,100331.48
2023-05-09T01:52:09.081Z,100332.72
2023-05-09T01:52:43.086Z,100328.59
2023-05-09T01:53:17.552Z,100330.34
2023-05-09T01:53:51.888Z,100332.77
2023-05-09T01:54:26.498Z,100331.05
2023-05-09T01:55:01.590Z,100330.04
2023-05-09T01:55:36.508Z,100328.35
2023-05-09T01:56:10.175Z,100328.04
2023-05-09T01:56:44.029Z,100331.82
2023-05-09T01:57:18.917Z,100331.50
2023-05-09T01:57:53.570Z,100332.05
2023-05-09T01:58:27.364Z,100330.69
2023-05-09T01:59:02.518Z,100329.36
2023-05-09T01:59:36.363Z,100330.89
2023-05-09T02:00:10.845Z,100327.66
2023-05-09T02:00:45.509Z,100329.83
2023-05-09T02:01:19.933Z,100328.58
2023-05-09T02:01:55.356Z,100326.55
2023-05-09T02:02:29.336Z,100323.98
2023-05-09T02:03:04.415Z,100325.21
2023-05-09T02:03:38.304Z,100321.71
2023-05-09T02:04:11.964Z,100322.77
2023-05-09T02:04:45.657Z,100322.27
2023-05-09T02:05:19.354Z,100322.28
2023-05-09T02:05:53.700Z,100321.06
2023-05-09T02:06:29.994Z,100320.36
2023-05-09T02:07:04.344Z,100320.81
2023-05-09T02:07:38.176Z,100323.42
2023-05-09T02:08:11.935Z,100321.75
2023-05-09T02:08:45.674Z,100320.01
2023-05-09T02:09:19.706Z,100321.38
2023-05-09T02:09:54.461Z,100318.13
2023-05-09T02:10:28.515Z,100319.86
2023-05-09T02:11:01.716Z,100317.98
2023-05-09T02:11:34.908Z,100318.03
2023-05-09T02:12:08.176Z,100316.36
2023-05-09T02:12:41.313Z,100317.29
2023-05-09T02:13:14.628Z,100318.02
2023-05-09T02:13:47.775Z,100315.80
2023-05-09T02:14:21.013Z,100311.11
2023-05-09T02:14:54.009Z,100313.23
2023-05-09T02:15:27.632Z,100313.59
2023-05-09T02:16:01.211Z,100313.60
2023-05-09T02:16:35.599Z,100311.90
2023-05-09T02:17:10.876Z,100309.02
2023-05-09T02:17:44.024Z,100310.27
2023-05-09T02:18:17.277Z,100308.73
2023-05-09T02:18:50.516Z,100307.39
2023-05-09T02:19:23.487Z,100309.92
2023-05-09T02:19:57.009Z,100307.36
2023-05-09T02:20:30.154Z,100310.02
2023-05-09T02:21:03.969Z,100310.20
2023-05-09T02:21:37.433Z,100305.38
2023-05-09T02:22:12.276Z,100306.03
2023-05-09T02:22:45.919Z,100303.11
2023-05-09T02:23:20.504Z,100301.70
2023-05-09T02:23:53.934Z,100304.77
2023-05-09T02:24:27.270Z,100306.20
2023-05-09T02:25:01.896Z,100303.42
2023-05-09T02:25:35.262Z,100303.94
2023-05-09T02:26:08.701Z,100305.83
2023-05-09T02:26:42.506Z,100304.95
2023-05-09T02:27:15.935Z,100305.84
2023-05-09T02:27:50.025Z,100303.24
2023-05-09T02:28:23.643Z,100307.59
2023-05-09T02:28:57.228Z,100307.17
2023-05-09T02:29:40.013Z,100303.90
2023-05-09T02:30:21.265Z,100304.48
2023-05-09T02:30:55.946Z,100307.42
2023-05-09T02:31:30.009Z,100307.14
2023-05-09T02:32:04.014Z,100306.11
2023-05-09T02:32:39.062Z,100304.11
2023-05-09T02:33:12.921Z,100305.36
2023-05-09T02:33:48.178Z,100307.50
2023-05-09T02:34:21.756Z,100306.18
2023-05-09T02:34:55.941Z,100307.61
2023-05-09T02:35:29.276Z,100307.27
2023-05-09T02:36:02.787Z,100304.67
2023-05-09T02:36:36.017Z,100305.50
2023-05-09T02:37:10.436Z,100305.52
2023-05-09T02:37:44.423Z,100305.54
2023-05-09T02:38:18.131Z,100307.13
2023-05-09T02:38:51.685Z,100305.41
2023-05-09T02:39:24.711Z,100303.59
2023-05-09T02:39:58.616Z,100303.30
2023-05-09T02:40:31.901Z,100303.80
2023-05-09T02:41:05.098Z,100307.60
2023-05-09T02:41:38.307Z,100309.06
2023-05-09T02:42:12.099Z,100308.09
2023-05-09T02:42:45.370Z,100309.16
2023-05-09T02:43:18.512Z,100312.11
2023-05-09T02:43:51.766Z,100307.73
2023-05-09T02:44:24.968Z,100306.58
2023-05-09T02:44:58.015Z,100307.83
2023-05-09T02:45:31.394Z,100309.98
2023-05-09T02:46:04.745Z,100310.64
2023-05-09T02:46:37.845Z,100309.44
2023-05-09T02:47:11.143Z,100311.05
2023-05-09T02:47:44.399Z,100308.65
2023-05-09T02:48:17.626Z,100308.98
2023-05-09T02:48:51.592Z,100308.42
2023-05-09T02:49:32.060Z,100309.06
2023-05-09T02:50:06.458Z,100307.98
2023-05-09T02:50:39.744Z,100308.08
2023-05-09T02:51:12.921Z,100306.66
2023-05-09T02:51:46.192Z,100305.94
2023-05-09T02:52:19.368Z,100301.95
2023-05-09T02:52:52.720Z,100309.30
2023-05-09T02:53:25.973Z,100305.45
2023-05-09T02:53:59.196Z,100306.54
2023-05-09T02:54:32.395Z,100307.99
2023-05-09T02:55:07.545Z,100306.81
2023-05-09T02:55:40.897Z,100308.87
2023-05-09T02:56:14.135Z,100306.09
2023-05-09T02:56:47.180Z,100312.55
2023-05-09T02:57:21.237Z,100310.23
2023-05-09T02:58:05.326Z,100308.80
2023-05-09T02:58:51.259Z,100312.67
2023-05-09T02:59:24.603Z,100314.55
2023-05-09T02:59:57.611Z,100312.64
2023-05-09T03:00:30.820Z,100315.55
2023-05-09T03:01:04.161Z,100315.06
2023-05-09T03:01:38.013Z,100315.02
2023-05-09T03:02:11.243Z,100310.06
2023-05-09T03:02:44.563Z,100311.77
2023-05-09T03:03:18.418Z,100311.86
2023-05-09T03:03:52.023Z,100311.80
2023-05-09T03:04:25.847Z,100311.90
2023-05-09T03:04:59.149Z,100312.73
2023-05-09T03:05:32.412Z,100315.79
2023-05-09T03:06:06.210Z,100312.30
2023-05-09T03:06:39.381Z,100311.91
2023-05-09T03:07:12.586Z,100314.29
2023-05-09T03:07:46.242Z,100311.34
2023-05-09T03:08:19.431Z,100314.98
2023-05-09T03:08:52.562Z,100311.73
2023-05-09T03:09:25.931Z,100310.71
2023-05-09T03:09:59.213Z,100311.02
2023-05-09T03:10:32.485Z,100310.73
2023-05-09T03:11:06.126Z,100313.10
2023-05-09T03:11:39.399Z,100311.58
2023-05-09T03:12:12.633Z,100311.73
2023-05-09T03:12:45.861Z,100309.70
2023-05-09T03:13:19.253Z,100314.40
2023-05-09T03:13:52.454Z,100312.42
2023-05-09T03:14:26.215Z,100315.50
2023-05-09T03:14:59.463Z,100315.61
2023-05-09T03:15:32.752Z,100314.34
2023-05-09T03:16:07.275Z,100313.60
2023-05-09T03:16:40.500Z,100314.75
2023-05-09T03:17:17.528Z,100316.23
2023-05-09T03:17:50.549Z,100318.23
2023-05-09T03:18:23.735Z,100315.23
2023-05-09T03:18:57.110Z,100315.88
2023-05-09T03:19:30.252Z,100318.73
2023-05-09T03:20:05.807Z,100316.71
2023-05-09T03:20:38.984Z,100316.66
2023-05-09T03:21:12.973Z,100318.84
2023-05-09T03:21:46.033Z,100317.79
2023-05-09T03:22:19.237Z,100317.25
2023-05-09T03:22:52.388Z,100318.48
2023-05-09T03:23:25.661Z,100320.48
2023-05-09T03:23:58.986Z,100320.01
2023-05-09T03:24:32.155Z,100320.80
2023-05-09T03:25:06.584Z,100323.48
2023-05-09T03:25:39.713Z,100323.09
2023-05-09T03:26:13.110Z,100322.13
2023-05-09T03:26:46.349Z,100323.52
2023-05-09T03:27:19.713Z,100322.98
2023-05-09T03:27:52.702Z,100324.65
2023-05-09T03:28:25.822Z,100324.22
2023-05-09T03:28:59.196Z,100327.02
2023-05-09T03:29:32.450Z,100323.81
2023-05-09T03:30:06.063Z,100322.69
2023-05-09T03:30:39.276Z,100323.06
2023-05-09T03:31:12.578Z,100323.12
2023-05-09T03:31:46.503Z,100321.95
2023-05-09T03:32:19.693Z,100325.23
2023-05-09T03:32:52.786Z,100327.28
2023-05-09T03:33:26.120Z,100322.21
2023-05-09T03:33:59.282Z,100322.20
2023-05-09T03:34:32.647Z,100323.99
2023-05-09T03:35:05.927Z,100321.84
2023-05-09T03:35:39.214Z,100320.55
2023-05-09T03:36:12.326Z,100318.40
2023-05-09T03:36:45.670Z,100324.02
2023-05-09T03:37:19.254Z,100322.41
2023-05-09T03:37:52.335Z,100324.25
2023-05-09T03:38:25.599Z,100323.67
2023-05-09T03:38:58.803Z,100324.09
2023-05-09T03:39:32.091Z,100322.67
2023-05-09T03:40:06.264Z,100324.36
2023-05-09T03:40:39.501Z,100324.50
2023-05-09T03:41:13.464Z,100325.67
2023-05-09T03:41:46.757Z,100324.34
2023-05-09T03:42:20.058Z,100327.00
2023-05-09T03:42:53.165Z,100321.73
2023-05-09T03:43:26.667Z,100326.55
2023-05-09T03:43:59.794Z,100323.42
2023-05-09T03:44:33.079Z,100325.27
2023-05-09T03:45:06.711Z,100323.33
2023-05-09T03:45:39.888Z,100324.06
2023-05-09T03:46:13.140Z,100326.89
2023-05-09T03:46:46.443Z,100326.36
2023-05-09T03:47:19.713Z,100326.84
2023-05-09T03:47:53.022Z,100327.48
2023-05-09T03:48:26.372Z,100325.23
2023-05-09T03:48:59.677Z,100324.99
2023-05-09T03:49:32.882Z,100322.96
2023-05-09T03:50:06.443Z,100327.20
2023-05-09T03:50:39.535Z,100324.94
2023-05-09T03:51:12.674Z,100323.15
2023-05-09T03:51:45.945Z,100328.01
2023-05-09T03:52:19.347Z,100325.08
2023-05-09T03:52:52.576Z,100323.52
2023-05-09T03:53:25.891Z,100325.25
2023-05-09T03:53:59.124Z,100323.89
2023-05-09T03:54:32.404Z,100321.58
2023-05-09T03:55:06.152Z,100322.33
2023-05-09T03:55:39.500Z,100325.02
2023-05-09T03:56:12.801Z,100323.30
2023-05-09T03:56:45.879Z,100325.17
2023-05-09T03:57:19.059Z,100328.65
2023-05-09T03:57:52.380Z,100322.98
2023-05-09T03:58:26.138Z,100325.91
2023-05-09T03:58:59.361Z,100327.80
2023-05-09T03:59:32.359Z,100330.38
2023-05-09T04:00:07.009Z,100326.56
2023-05-09T04:00:41.243Z,100327.46
2023-05-09T04:01:14.713Z,100326.86
2023-05-09T04:01:48.035Z,100328.04
2023-05-09T04:02:21.795Z,100328.64
2023-05-09T04:02:55.148Z,100330.24
2023-05-09T04:03:28.518Z,100329.76
2023-05-09T04:04:01.874Z,100329.52
2023-05-09T04:04:35.133Z,100328.13
2023-05-09T04:05:08.403Z,100327.14
2023-05-09T04:05:41.636Z,100327.19
2023-05-09T04:06:15.430Z,100329.27
2023-05-09T04:06:48.654Z,100325.77
2023-05-09T04:07:22.164Z,100328.03
2023-05-09T04:07:55.384Z,100329.14
2023-05-09T04:08:28.624Z,100327.66
2023-05-09T04:09:01.669Z,100327.77
2023-05-09T04:09:35.006Z,100327.84
2023-05-09T04:10:08.566Z,100329.30
2023-05-09T04:10:41.840Z,100331.01
2023-05-09T04:11:15.213Z,100327.17
2023-05-09T04:11:48.371Z,100332.67
2023-05-09T04:12:21.639Z,100331.00
2023-05-09T04:12:54.860Z,100328.70
2023-05-09T04:13:30.137Z,100329.89
2023-05-09T04:14:07.340Z,100329.86
2023-05-09T04:14:40.447Z,100331.65
2023-05-09T04:15:13.943Z,100330.13
2023-05-09T04:15:47.204Z,100329.64
2023-05-09T04:16:20.479Z,100332.49
2023-05-09T04:16:53.786Z,100329.34
2023-05-09T04:17:27.323Z,100332.54
2023-05-09T04:18:00.693Z,100333.80
2023-05-09T04:18:33.988Z,100334.20
2023-05-09T04:19:07.515Z,100332.36
2023-05-09T04:19:40.827Z,100334.40
2023-05-09T04:20:14.059Z,100332.99
2023-05-09T04:20:47.216Z,100332.61
2023-05-09T04:21:20.450Z,100334.13
2023-05-09T04:21:53.703Z,100333.83
2023-05-09T04:22:26.806Z,100331.34
2023-05-09T04:23:00.214Z,100335.77
2023-05-09T04:23:33.145Z,100334.10
2023-05-09T04:24:06.515Z,100331.33
2023-05-09T04:24:39.701Z,100335.09
2023-05-09T04:25:14.743Z,100331.16
2023-05-09T04:25:48.134Z,100332.64
2023-05-09T04:26:22.832Z,100333.98
2023-05-09T04:26:55.873Z,100333.05
2023-05-09T04:27:29.113Z,100333.48
2023-05-09T04:28:02.596Z,100334.98
2023-05-09T04:28:36.244Z,100332.20
2023-05-09T04:29:09.466Z,100332.54
2023-05-09T04:29:42.614Z,100331.83
2023-05-09T04:30:16.146Z,100332.49
2023-05-09T04:30:49.416Z,100331.58
2023-05-09T04:31:23.308Z,100330.98
2023-05-09T04:31:56.997Z,100333.52
2023-05-09T04:32:30.259Z,100331.89
2023-05-09T04:33:03.439Z,100332.42
2023-05-09T04:33:38.535Z,100333.16
2023-05-09T04:34:12.172Z,100332.94
2023-05-09T04:34:45.365Z,100332.67
2023-05-09T04:35:20.488Z,100334.15
2023-05-09T04:35:54.401Z,100334.77
2023-05-09T04:36:27.945Z,100335.78
2023-05-09T04:37:01.361Z,100333.48
2023-05-09T04:37:34.698Z,100338.10
2023-05-09T04:38:07.984Z,100334.44
2023-05-09T04:38:41.257Z,100336.96
2023-05-09T04:39:14.571Z,100336.13
2023-05-09T04:39:47.706Z,100333.52
2023-05-09T04:40:21.160Z,100336.59
2023-05-09T04:40:54.384Z,100334.65
2023-05-09T04:41:27.920Z,100332.45
2023-05-09T04:42:01.305Z,100335.34
2023-05-09T04:42:35.247Z,100338.64
2023-05-09T04:43:08.455Z,100335.29
2023-05-09T04:43:41.608Z,100338.07
2023-05-09T04:44:14.791Z,100340.55
2023-05-09T04:44:49.533Z,100339.79
2023-05-09T04:45:22.870Z,100339.86
2023-05-09T04:45:56.127Z,100339.95
2023-05-09T04:46:29.257Z,100339.20
2023-05-09T04:47:02.471Z,100338.91
2023-05-09T04:47:35.603Z,100339.66
2023-05-09T04:48:08.879Z,100340.02
2023-05-09T04:48:41.886Z,100337.64
2023-05-09T04:49:15.035Z,100338.54
2023-05-09T04:49:48.322Z,100337.04
2023-05-09T04:50:21.568Z,100339.03
2023-05-09T04:50:54.640Z,100336.98
2023-05-09T04:51:27.856Z,100334.98
2023-05-09T04:52:01.081Z,100336.31
2023-05-09T04:52:34.248Z,100334.91
2023-05-09T04:53:08.520Z,100338.90
2023-05-09T04:53:41.619Z,100338.30
2023-05-09T04:54:15.031Z,100338.86
2023-05-09T04:54:48.129Z,100338.95
2023-05-09T04:55:21.384Z,100338.37
2023-05-09T04:55:54.698Z,100337.58
2023-05-09T04:56:27.909Z,100337.45
2023-05-09T04:57:13.745Z,100335.29
2023-05-09T04:57:50.226Z,100334.25
2023-05-09T04:58:23.426Z,100337.17
2023-05-09T04:58:56.621Z,100339.43
2023-05-09T04:59:29.784Z,100334.38
2023-05-09T05:00:02.991Z,100333.77
2023-05-09T05:00:36.409Z,100333.35
2023-05-09T05:01:09.748Z,100335.03
2023-05-09T05:01:43.821Z,100334.05
2023-05-09T05:02:17.157Z,100336.57
2023-05-09T05:02:50.840Z,100338.20
2023-05-09T05:03:24.216Z,100336.55
2023-05-09T05:03:57.230Z,100338.32
2023-05-09T05:04:30.767Z,100337.88
2023-05-09T05:05:17.887Z,100338.45
2023-05-09T05:05:51.312Z,100341.90
2023-05-09T05:06:24.586Z,100341.45
2023-05-09T05:06:57.815Z,100338.80
2023-05-09T05:07:31.090Z,100342.20
2023-05-09T05:08:04.419Z,100342.09
2023-05-09T05:08:37.768Z,100344.86
2023-05-09T05:09:11.019Z,100343.49
2023-05-09T05:09:44.204Z,100342.55
2023-05-09T05:10:17.401Z,100345.91
2023-05-09T05:10:51.139Z,100344.34
2023-05-09T05:11:24.312Z,100345.95
2023-05-09T05:12:01.125Z,100345.53
2023-05-09T05:12:35.858Z,100347.16
2023-05-09T05:13:09.080Z,100347.98
2023-05-09T05:13:42.302Z,100346.73
2023-05-09T05:14:15.863Z,100344.13
2023-05-09T05:14:49.002Z,100346.71
2023-05-09T05:15:22.288Z,100344.59
2023-05-09T05:15:56.628Z,100341.95
2023-05-09T05:16:30.006Z,100340.48
2023-05-09T05:17:03.483Z,100342.59
2023-05-09T05:17:36.773Z,100343.26
2023-05-09T05:18:10.202Z,100341.77
2023-05-09T05:18:43.312Z,100340.17
2023-05-09T05:19:16.572Z,100341.80
2023-05-09T05:19:49.779Z,100336.22
2023-05-09T05:20:23.204Z,100342.61
2023-05-09T05:20:56.523Z,100343.02
2023-05-09T05:21:29.813Z,100338.19
2023-05-09T05:22:03.182Z,100337.68
2023-05-09T05:22:36.790Z,100339.89
2023-05-09T05:23:10.392Z,100340.98
2023-05-09T05:23:43.607Z,100340.98
2023-05-09T05:24:16.893Z,100341.56
2023-05-09T05:24:50.338Z,100339.75
2023-05-09T05:25:23.789Z,100338.94
2023-05-09T05:25:56.967Z,100340.23
2023-05-09T05:26:30.231Z,100337.20
2023-05-09T05:27:03.488Z,100335.61
2023-05-09T05:27:36.776Z,100340.28
2023-05-09T05:28:09.955Z,100340.70
2023-05-09T05:28:43.276Z,100339.61
2023-05-09T05:29:17.730Z,100335.95
2023-05-09T05:29:50.981Z,100340.58
2023-05-09T05:30:24.003Z,100341.77
2023-05-09T05:30:57.178Z,100343.98
2023-05-09T05:31:30.278Z,100342.42
2023-05-09T05:32:03.538Z,100341.13
2023-05-09T05:32:36.567Z,100340.05
2023-05-09T05:33:09.850Z,100344.36
2023-05-09T05:33:42.871Z,100344.73
2023-05-09T05:34:16.942Z,100339.66
2023-05-09T05:34:50.148Z,100338.30
2023-05-09T05:35:24.893Z,100342.36
2023-05-09T05:35:57.985Z,100342.48
2023-05-09T05:36:32.367Z,100341.90
2023-05-09T05:37:05.703Z,100338.99
2023-05-09T05:37:39.281Z,100337.23
2023-05-09T05:38:12.534Z,100340.65
2023-05-09T05:38:45.655Z,100340.19
2023-05-09T05:39:18.812Z,100338.41
2023-05-09T05:39:51.998Z,100337.79
2023-05-09T05:40:25.363Z,100339.88
2023-05-09T05:40:58.508Z,100340.33
2023-05-09T05:41:31.658Z,100334.07
2023-05-09T05:42:04.877Z,100335.80
2023-05-09T05:42:37.902Z,100332.08
2023-05-09T05:43:11.062Z,100329.94
2023-05-09T05:43:44.316Z,100330.51
2023-05-09T05:44:17.515Z,100330.86
2023-05-09T05:44:50.574Z,100328.44
2023-05-09T05:45:23.951Z,100328.06
2023-05-09T05:45:57.251Z,100330.33
2023-05-09T05:46:30.437Z,100332.19
2023-05-09T05:47:03.549Z,100330.98
2023-05-09T05:47:37.425Z,100330.23
2023-05-09T05:48:11.093Z,100330.23
2023-05-09T05:48:44.565Z,100328.60
2023-05-09T05:49:17.953Z,100329.22
2023-05-09T05:49:51.089Z,100330.46
2023-05-09T05:50:24.292Z,100331.79
2023-05-09T05:50:57.474Z,100330.13
2023-05-09T05:51:31.253Z,100329.00
2023-05-09T05:52:04.344Z,100331.73
2023-05-09T05:52:41.755Z,100332.77
2023-05-09T05:53:14.852Z,100328.98
2023-05-09T05:53:47.906Z,100329.71
2023-05-09T05:54:20.933Z,100330.35
2023-05-09T05:54:54.236Z,100329.77
2023-05-09T05:55:27.510Z,100328.66
2023-05-09T05:56:00.805Z,100330.57
2023-05-09T05:56:33.924Z,100329.32
2023-05-09T05:57:08.412Z,100330.89
2023-05-09T05:57:41.705Z,100330.10
2023-05-09T05:58:14.909Z,100327.78
2023-05-09T05:58:48.123Z,100327.92
2023-05-09T05:59:21.294Z,100327.11
2023-05-09T05:59:54.473Z,100326.36
2023-05-09T06:00:27.725Z,100325.39
2023-05-09T06:01:01.080Z,100326.35
2023-05-09T06:01:34.245Z,100326.35
2023-05-09T06:02:07.519Z,100327.34
2023-05-09T06:02:44.880Z,100325.71
2023-05-09T06:03:18.333Z,100324.36
2023-05-09T06:03:55.015Z,100326.91
2023-05-09T06:04:29.244Z,100326.90
2023-05-09T06:05:04.008Z,100325.95
2023-05-09T06:05:37.441Z,100327.98
2023-05-09T06:06:10.865Z,100326.41
2023-05-09T06:06:44.278Z,100325.59
2023-05-09T06:07:17.570Z,100329.23
2023-05-09T06:07:50.697Z,100327.91
2023-05-09T06:08:23.897Z,100329.45
2023-05-09T06:08:57.626Z,100331.44
2023-05-09T06:09:30.889Z,100329.11
2023-05-09T06:10:04.850Z,100328.55
2023-05-09T06:10:37.989Z,100332.61
2023-05-09T06:11:11.520Z,100330.12
2023-05-09T06:11:45.098Z,100326.16
2023-05-09T06:12:18.446Z,100329.23
2023-05-09T06:12:51.509Z,100330.24
2023-05-09T06:13:24.797Z,100331.70
2023-05-09T06:13:58.000Z,100334.08
2023-05-09T06:14:31.194Z,100331.20
2023-05-09T06:15:07.338Z,100329.22
2023-05-09T06:15:40.677Z,100327.05
2023-05-09T06:16:19.169Z,100329.59
2023-05-09T06:16:53.890Z,100327.12
2023-05-09T06:17:27.314Z,100328.62
2023-05-09T06:18:00.600Z,100326.30
2023-05-09T06:18:35.754Z,100324.98
2023-05-09T06:19:08.937Z,100325.85
2023-05-09T06:19:42.088Z,100324.55
2023-05-09T06:20:15.342Z,100322.68
2023-05-09T06:20:48.347Z,100320.86
2023-05-09T06:21:21.622Z,100321.60
2023-05-09T06:21:54.796Z,100319.92
2023-05-09T06:22:28.002Z,100319.89
2023-05-09T06:23:01.073Z,100320.67
2023-05-09T06:23:34.347Z,100318.62
2023-05-09T06:24:14.207Z,100321.11
2023-05-09T06:24:50.033Z,100320.64
2023-05-09T06:25:23.384Z,100322.63
2023-05-09T06:25:56.593Z,100320.43
2023-05-09T06:26:30.314Z,100320.88
2023-05-09T06:27:03.850Z,100320.90
2023-05-09T06:27:37.103Z,100323.00
2023-05-09T06:28:10.286Z,100323.29
2023-05-09T06:28:43.401Z,100322.42
2023-05-09T06:29:16.669Z,100319.84
2023-05-09T06:29:49.886Z,100320.45
2023-05-09T06:30:26.797Z,100322.32