createdAt,value
2018-11-03T00:02:06.190Z,108.30
2018-11-03T00:04:35.983Z,102.67
2018-11-03T00:07:06.221Z,104.03
2018-11-03T00:09:36.023Z,99.45
2018-11-03T00:12:05.835Z,104.23
2018-11-03T00:14:35.682Z,99.85
2018-11-03T00:17:05.272Z,99.47
2018-11-03T00:19:35.035Z,99.40
2018-11-03T00:22:05.191Z,101.67
2018-11-03T00:24:34.871Z,99.87
2018-11-03T00:27:04.538Z,100.12
2018-11-03T00:29:34.384Z,99.35
2018-11-03T00:32:04.466Z,95.77
2018-11-03T00:34:34.173Z,100.05
2018-11-03T00:37:03.987Z,95.05
2018-11-03T00:39:33.638Z,99.77
2018-11-03T00:42:03.371Z,95.83
2018-11-03T00:44:33.116Z,97.00
2018-11-03T00:47:02.894Z,93.00
2018-11-03T00:49:32.610Z,91.90
2018-11-03T00:52:02.620Z,92.17
2018-11-03T00:54:32.651Z,90.12
2018-11-03T00:57:02.515Z,91.75
2018-11-03T00:59:32.191Z,91.42
2018-11-03T01:02:01.971Z,89.75
2018-11-03T01:04:31.751Z,88.62
2018-11-03T01:07:01.523Z,89.17
2018-11-03T01:09:31.294Z,84.67
2018-11-03T01:12:01.184Z,90.30
2018-11-03T01:14:30.919Z,85.22
2018-11-03T01:17:00.526Z,85.97
2018-11-03T01:19:30.226Z,83.55
2018-11-03T01:22:00.038Z,82.70
2018-11-03T01:24:29.820Z,82.75
2018-11-03T01:26:59.595Z,83.37
2018-11-03T01:29:29.491Z,82.37
2018-11-03T01:31:59.319Z,79.22
2018-11-03T01:34:29.069Z,77.00
2018-11-03T01:36:59.166Z,80.15
2018-11-03T01:39:28.991Z,80.62
2018-11-03T01:41:58.832Z,79.10
2018-11-03T01:44:28.571Z,75.75
2018-11-03T01:46:58.410Z,75.47
2018-11-03T01:49:28.164Z,75.70
2018-11-03T01:51:58.048Z,73.07
2018-11-03T01:54:27.824Z,76.37
2018-11-03T01:56:57.890Z,70.65
2018-11-03T01:59:27.958Z,70.80
2018-11-03T02:01:58.035Z,72.22
2018-11-03T02:04:27.706Z,70.65
2018-11-03T02:06:57.805Z,71.87
2018-11-03T02:09:27.576Z,68.35
2018-11-03T02:11:57.752Z,70.45
2018-11-03T02:14:27.406Z,71.00
2018-11-03T02:16:57.106Z,67.62
2018-11-03T02:19:28.954Z,68.70
2018-11-03T02:21:58.857Z,66.77
2018-11-03T02:24:28.874Z,64.65
2018-11-03T02:26:58.647Z,67.40
2018-11-03T02:29:28.441Z,66.30
2018-11-03T02:31:58.530Z,64.72
2018-11-03T02:34:28.464Z,65.22
2018-11-03T02:36:58.203Z,67.00
2018-11-03T02:39:28.371Z,64.42
2018-11-03T02:41:58.202Z,64.80
2018-11-03T02:44:28.139Z,62.15
2018-11-03T02:46:58.031Z,64.15
2018-11-03T02:49:28.080Z,60.23
2018-11-03T02:51:57.916Z,62.20
2018-11-03T02:54:27.680Z,60.38
2018-11-03T02:56:57.547Z,61.13
2018-11-03T02:59:27.358Z,60.95
2018-11-03T03:01:57.131Z,60.08
2018-11-03T03:04:26.915Z,58.20
2018-11-03T03:06:56.646Z,54.15
2018-11-03T03:09:27.026Z,57.40
2018-11-03T03:11:56.678Z,54.70
2018-11-03T03:14:26.489Z,54.60
2018-11-03T03:16:56.502Z,54.77
2018-11-03T03:19:26.195Z,54.40
2018-11-03T03:21:55.958Z,54.77
2018-11-03T03:24:25.796Z,52.38
2018-11-03T03:26:55.580Z,52.50
2018-11-03T03:29:25.758Z,54.38
2018-11-03T03:31:55.541Z,53.60
2018-11-03T03:34:25.274Z,55.43
2018-11-03T03:36:55.132Z,51.85
2018-11-03T03:39:24.942Z,52.50
2018-11-03T03:41:54.574Z,49.55
2018-11-03T03:44:24.186Z,48.05
2018-11-03T03:46:53.950Z,53.33
2018-11-03T03:49:23.695Z,52.85
2018-11-03T03:51:53.518Z,47.45
2018-11-03T03:54:23.231Z,51.53
2018-11-03T03:56:52.956Z,52.58
2018-11-03T03:59:22.818Z,51.25
2018-11-03T04:01:52.864Z,54.08
2018-11-03T04:04:22.646Z,66.37
2018-11-03T04:06:52.393Z,54.10
2018-11-03T04:09:22.401Z,60.23
2018-11-03T04:11:52.281Z,115.80
2018-11-03T04:14:22.231Z,68.60
2018-11-03T04:16:52.267Z,101.35
2018-11-03T04:19:22.151Z,105.40
2018-11-03T04:21:51.898Z,111.20
2018-11-03T04:24:21.675Z,123.92
2018-11-03T04:26:51.449Z,81.15
2018-11-03T04:29:21.199Z,105.55
2018-11-03T04:31:51.082Z,102.82
2018-11-03T04:34:21.123Z,99.97
2018-11-03T04:36:51.587Z,83.25
2018-11-03T04:39:21.441Z,89.00
2018-11-03T04:41:51.190Z,88.58
2018-11-03T04:44:21.051Z,90.80
2018-11-03T04:46:50.839Z,87.02
2018-11-03T04:49:20.607Z,80.20
2018-11-03T04:51:50.615Z,72.27
2018-11-03T04:54:20.234Z,77.32
2018-11-03T04:56:50.147Z,85.00
2018-11-03T04:59:19.824Z,78.45
2018-11-03T05:01:49.635Z,79.27
2018-11-03T05:04:19.423Z,80.15
2018-11-03T05:06:49.208Z,77.58
2018-11-03T05:09:19.431Z,75.17
2018-11-03T05:11:49.774Z,73.02
2018-11-03T05:14:19.416Z,76.80
2018-11-03T05:16:49.221Z,74.87
2018-11-03T05:19:18.999Z,73.40
2018-11-03T05:21:48.969Z,78.07
2018-11-03T05:24:19.017Z,70.37
2018-11-03T05:26:48.831Z,75.42
2018-11-03T05:29:18.635Z,71.15
2018-11-03T05:31:48.501Z,70.97
2018-11-03T05:34:18.335Z,71.90
2018-11-03T05:36:48.138Z,69.37
2018-11-03T05:39:17.915Z,71.85
2018-11-03T05:41:47.667Z,67.95
2018-11-03T05:44:17.997Z,68.05
2018-11-03T05:46:48.138Z,68.50
2018-11-03T05:49:17.953Z,68.85
2018-11-03T05:51:47.758Z,68.15
2018-11-03T05:54:17.615Z,74.37
2018-11-03T05:56:47.388Z,75.60
2018-11-03T05:59:17.171Z,66.82
2018-11-03T06:01:47.011Z,65.05
2018-11-03T06:04:16.897Z,73.17
2018-11-03T06:06:46.732Z,73.97
2018-11-03T06:09:16.534Z,68.67
2018-11-03T06:11:46.583Z,66.53
2018-11-03T06:14:16.894Z,64.22
2018-11-03T06:16:46.534Z,64.17
2018-11-03T06:19:16.279Z,64.75
2018-11-03T06:21:46.238Z,66.10
2018-11-03T06:24:15.990Z,64.95
2018-11-03T06:26:45.565Z,66.75
2018-11-03T06:29:15.316Z,68.00
2018-11-03T06:31:45.082Z,62.70
2018-11-03T06:34:14.847Z,63.55
2018-11-03T06:36:44.600Z,65.65
2018-11-03T06:39:14.371Z,62.33
2018-11-03T06:41:44.431Z,63.30
2018-11-03T06:44:14.096Z,60.33
2018-11-03T06:46:43.933Z,59.58
2018-11-03T06:51:54.206Z,59.98
2018-11-03T06:54:24.025Z,57.73
2018-11-03T06:56:53.767Z,53.52
2018-11-03T06:59:23.766Z,59.42
2018-11-03T07:01:53.659Z,59.10
2018-11-03T07:04:23.814Z,53.02
2018-11-03T07:06:53.598Z,56.53
2018-11-03T07:09:23.328Z,58.60
2018-11-03T07:11:53.131Z,52.20
2018-11-03T07:14:22.928Z,53.42
2018-11-03T07:16:52.740Z,53.83
2018-11-03T07:19:22.535Z,55.03
2018-11-03T07:21:52.331Z,50.23
2018-11-03T07:24:22.185Z,55.45
2018-11-03T07:26:51.884Z,56.08
2018-11-03T07:29:21.701Z,54.25
2018-11-03T07:31:51.483Z,54.85
2018-11-03T07:34:21.450Z,50.35
2018-11-03T07:36:51.190Z,53.28
2018-11-03T07:39:21.271Z,51.80
2018-11-03T07:41:51.326Z,50.92
2018-11-03T07:44:21.098Z,50.03
2018-11-03T07:46:50.975Z,50.65
2018-11-03T07:49:20.791Z,44.80
2018-11-03T07:51:50.690Z,44.75
2018-11-03T07:54:20.430Z,48.95
2018-11-03T07:56:50.147Z,49.23
2018-11-03T07:59:19.899Z,50.20
2018-11-03T08:01:49.587Z,47.58
2018-11-03T08:04:19.463Z,47.90
2018-11-03T08:06:49.224Z,49.18
2018-11-03T08:09:19.322Z,46.95
2018-11-03T08:11:49.157Z,48.73
2018-11-03T08:14:19.061Z,45.83
2018-11-03T08:16:49.151Z,47.30
2018-11-03T08:19:18.873Z,45.20
2018-11-03T08:21:48.600Z,45.58
2018-11-03T08:24:18.279Z,44.18
2018-11-03T08:26:48.126Z,37.90
2018-11-03T08:29:18.003Z,43.05
2018-11-03T08:31:47.870Z,40.70
2018-11-03T08:34:17.722Z,42.90
2018-11-03T08:36:47.609Z,41.20
2018-11-03T08:39:17.399Z,44.38
2018-11-03T08:41:47.306Z,42.85
2018-11-03T08:44:17.657Z,39.80
2018-11-03T08:46:47.456Z,41.37
2018-11-03T08:49:17.204Z,41.92
2018-11-03T08:51:47.339Z,42.08
2018-11-03T08:54:17.456Z,40.43
2018-11-03T08:56:47.186Z,39.55
2018-11-03T08:59:16.986Z,39.95
2018-11-03T09:01:46.812Z,36.88
2018-11-03T09:04:16.732Z,38.58
2018-11-03T09:06:46.538Z,38.38
2018-11-03T09:09:16.686Z,40.67
2018-11-03T09:11:46.350Z,39.88
2018-11-03T09:14:16.339Z,35.03
2018-11-03T09:16:46.345Z,38.33
2018-11-03T09:19:16.109Z,38.58
2018-11-03T09:21:45.820Z,36.50
2018-11-03T09:24:15.566Z,39.08
2018-11-03T09:26:45.340Z,39.50
2018-11-03T09:29:15.003Z,37.05
2018-11-03T09:31:44.856Z,38.85
2018-11-03T09:34:14.628Z,32.90
2018-11-03T09:36:45.200Z,34.18
2018-11-03T09:39:15.254Z,33.45
2018-11-03T09:41:44.747Z,35.10
2018-11-03T09:44:14.359Z,32.90
2018-11-03T09:46:44.089Z,33.23
2018-11-03T09:49:13.862Z,34.75
2018-11-03T09:51:43.648Z,31.73
2018-11-03T09:54:13.527Z,34.10
2018-11-03T09:56:43.433Z,33.38
2018-11-03T09:59:13.166Z,35.17
2018-11-03T10:01:43.026Z,32.03
2018-11-03T10:04:12.798Z,33.65
2018-11-03T10:06:42.557Z,33.28
2018-11-03T10:09:12.359Z,34.48
2018-11-03T10:11:42.205Z,32.93
2018-11-03T10:14:12.093Z,31.30
2018-11-03T10:16:41.978Z,30.80
2018-11-03T10:19:11.747Z,29.52
2018-11-03T10:21:41.619Z,31.55
2018-11-03T10:24:11.444Z,33.95
2018-11-03T10:26:41.246Z,29.57
2018-11-03T10:29:11.107Z,32.35
2018-11-03T10:31:40.900Z,32.55
2018-11-03T10:34:10.611Z,28.80
2018-11-03T10:36:40.400Z,31.25
2018-11-03T10:39:11.836Z,29.80
2018-11-03T10:41:42.272Z,32.25
2018-11-03T10:44:12.711Z,31.33
2018-11-03T10:46:42.366Z,30.37
2018-11-03T10:49:12.458Z,28.52
2018-11-03T10:51:42.194Z,30.85
2018-11-03T10:54:12.311Z,29.82
2018-11-03T10:56:42.132Z,30.12
2018-11-03T10:59:11.982Z,30.15
2018-11-03T11:01:47.205Z,29.50
2018-11-03T11:04:22.262Z,31.12
2018-11-03T11:06:57.362Z,30.00
2018-11-03T11:09:32.279Z,31.20
2018-11-03T11:12:06.972Z,29.85
2018-11-03T11:14:36.758Z,28.73
2018-11-03T11:17:06.790Z,29.45
2018-11-03T11:19:36.454Z,30.10
2018-11-03T11:22:06.243Z,28.12
2018-11-03T11:24:36.102Z,30.95
2018-11-03T11:27:06.041Z,28.62
2018-11-03T11:29:35.831Z,28.62
2018-11-03T11:32:06.147Z,28.77
2018-11-03T11:34:36.273Z,27.90
2018-11-03T11:37:06.136Z,28.38
2018-11-03T11:39:35.892Z,27.05
2018-11-03T11:42:05.664Z,27.65
2018-11-03T11:44:35.342Z,28.65
2018-11-03T11:47:05.082Z,27.93
2018-11-03T11:49:34.771Z,28.73
2018-11-03T11:52:04.602Z,26.87
2018-11-03T11:54:34.385Z,28.10
2018-11-03T11:57:04.163Z,26.23
2018-11-03T11:59:33.931Z,26.20
2018-11-03T12:02:03.786Z,27.20
2018-11-03T12:04:33.522Z,27.17
2018-11-03T12:07:03.237Z,27.73
2018-11-03T12:09:32.862Z,26.77
2018-11-03T12:12:02.675Z,25.25
2018-11-03T12:14:32.448Z,25.70
2018-11-03T12:17:02.342Z,25.27
2018-11-03T12:19:32.079Z,25.55
2018-11-03T12:22:01.750Z,25.23
2018-11-03T12:24:31.853Z,25.23
2018-11-03T12:27:01.603Z,25.40
2018-11-03T12:29:31.404Z,24.90
2018-11-03T12:32:01.237Z,25.02
2018-11-03T12:34:31.128Z,26.07
2018-11-03T12:37:00.860Z,24.57
2018-11-03T12:39:30.735Z,24.90
2018-11-03T12:42:00.375Z,24.47
2018-11-03T12:44:30.259Z,23.18
2018-11-03T12:47:00.103Z,24.82
2018-11-03T12:49:30.001Z,24.05
2018-11-03T12:51:59.722Z,23.85
2018-11-03T12:54:29.503Z,23.98
2018-11-03T12:56:59.282Z,24.45
2018-11-03T12:59:29.154Z,24.43
2018-11-03T13:01:58.914Z,24.55
2018-11-03T13:04:28.715Z,25.57
2018-11-03T13:06:58.893Z,23.42
2018-11-03T13:09:28.999Z,23.47
2018-11-03T13:11:58.801Z,23.85
2018-11-03T13:14:28.643Z,23.30
2018-11-03T13:16:58.418Z,22.05
2018-11-03T13:19:28.158Z,22.45
2018-11-03T13:21:57.931Z,22.82
2018-11-03T13:24:27.705Z,23.42
2018-11-03T13:26:57.492Z,22.77
2018-11-03T13:29:27.258Z,22.65
2018-11-03T13:31:57.342Z,22.87
2018-11-03T13:34:27.127Z,22.50
2018-11-03T13:36:56.895Z,22.50
2018-11-03T13:39:26.718Z,22.85
2018-11-03T13:41:56.350Z,22.55
2018-11-03T13:44:26.282Z,22.32
2018-11-03T13:46:56.154Z,22.93
2018-11-03T13:49:25.931Z,23.32
2018-11-03T13:51:55.824Z,22.48
2018-11-03T13:54:25.687Z,22.48
2018-11-03T13:56:55.437Z,23.38
2018-11-03T13:59:25.207Z,22.35
2018-11-03T14:01:55.047Z,21.80
2018-11-03T14:04:25.027Z,21.55
2018-11-03T14:06:54.772Z,22.30
2018-11-03T14:09:24.479Z,22.45
2018-11-03T14:11:54.262Z,21.80
2018-11-03T14:14:24.132Z,22.48
2018-11-03T14:16:53.992Z,22.13
2018-11-03T14:19:23.725Z,21.60
2018-11-03T14:21:53.542Z,21.02
2018-11-03T14:24:23.342Z,22.40
2018-11-03T14:26:53.060Z,22.15
2018-11-03T14:29:22.838Z,22.55
2018-11-03T14:31:52.532Z,21.95
2018-11-03T14:34:22.319Z,21.65
2018-11-03T14:36:52.459Z,21.05
2018-11-03T14:39:22.415Z,22.45
2018-11-03T14:41:52.123Z,21.97
2018-11-03T14:44:22.011Z,22.05
2018-11-03T14:46:51.789Z,22.32
2018-11-03T14:49:21.743Z,21.07
2018-11-03T14:51:51.955Z,21.00
2018-11-03T14:54:21.775Z,21.57
2018-11-03T14:56:51.574Z,21.35
2018-11-03T14:59:22.348Z,21.82
2018-11-03T15:01:52.026Z,21.23
2018-11-03T15:04:21.734Z,21.05
2018-11-03T15:06:51.467Z,19.98
2018-11-03T15:09:21.266Z,21.30
2018-11-03T15:11:51.126Z,21.45
2018-11-03T15:14:21.413Z,20.40
2018-11-03T15:16:51.142Z,20.60
2018-11-03T15:19:20.913Z,21.62
2018-11-03T15:21:50.682Z,20.12
2018-11-03T15:24:20.434Z,21.00
2018-11-03T15:26:50.608Z,20.43
2018-11-03T15:29:20.460Z,20.77
2018-11-03T15:31:50.231Z,19.82
2018-11-03T15:34:20.083Z,20.80
2018-11-03T15:36:49.750Z,20.62
2018-11-03T15:39:19.535Z,22.15
2018-11-03T15:41:49.312Z,21.20
2018-11-03T15:44:19.058Z,21.77
2018-11-03T15:46:49.470Z,21.35
2018-11-03T15:49:19.192Z,20.27
2018-11-03T15:51:48.918Z,20.88
2018-11-03T15:54:18.703Z,20.45
2018-11-03T15:56:48.483Z,21.30
2018-11-03T15:59:18.324Z,20.80
2018-11-03T16:01:48.117Z,20.23
2018-11-03T16:04:18.003Z,21.27
2018-11-03T16:06:47.775Z,21.05
2018-11-03T16:09:17.630Z,21.45
2018-11-03T16:11:47.587Z,20.57
2018-11-03T16:14:17.803Z,21.35
2018-11-03T16:16:47.522Z,20.60
2018-11-03T16:19:17.401Z,21.35
2018-11-03T16:21:47.178Z,20.23
2018-11-03T16:24:16.989Z,20.77
2018-11-03T16:26:46.786Z,19.77
2018-11-03T16:29:17.499Z,20.15
2018-11-03T16:31:47.526Z,20.32
2018-11-03T16:34:17.606Z,20.37
2018-11-03T16:36:47.879Z,21.00
2018-11-03T16:39:18.484Z,20.05
2018-11-03T16:41:49.008Z,20.45
2018-11-03T16:44:18.797Z,19.70
2018-11-03T16:46:48.595Z,19.32
2018-11-03T16:49:19.523Z,19.70
2018-11-03T16:51:49.488Z,20.30
2018-11-03T16:54:19.200Z,20.60
2018-11-03T16:56:49.086Z,19.85
2018-11-03T16:59:18.851Z,19.62
2018-11-03T17:01:48.542Z,20.72
2018-11-03T17:04:19.391Z,20.02
2018-11-03T17:06:49.274Z,20.27
2018-11-03T17:09:19.030Z,20.72
2018-11-03T17:11:49.111Z,20.12
2018-11-03T17:14:18.887Z,20.57
2018-11-03T17:16:48.574Z,19.32
2018-11-03T17:19:18.800Z,19.37
2018-11-03T17:21:48.560Z,20.50
2018-11-03T17:24:18.339Z,19.95
2018-11-03T17:26:48.379Z,19.12
2018-11-03T17:29:18.167Z,19.12
2018-11-03T17:31:47.949Z,19.65
2018-11-03T17:34:18.414Z,19.23
2018-11-03T17:36:48.523Z,20.95
2018-11-03T17:39:18.299Z,19.67
2018-11-03T17:41:48.243Z,19.62
2018-11-03T17:44:18.303Z,19.70
2018-11-03T17:46:48.074Z,20.45
2018-11-03T17:49:18.119Z,19.45
2018-11-03T17:51:48.011Z,19.75
2018-11-03T17:54:18.094Z,24.52
2018-11-03T17:56:47.862Z,19.42
2018-11-03T17:59:17.650Z,20.55
2018-11-03T18:01:47.439Z,21.02
2018-11-03T18:04:17.304Z,23.92
2018-11-03T18:06:46.992Z,24.25
2018-11-03T18:09:16.770Z,22.95
2018-11-03T18:11:46.586Z,32.23
2018-11-03T18:14:16.528Z,27.70
2018-11-03T18:16:46.465Z,25.35
2018-11-03T18:19:16.376Z,28.30
2018-11-03T18:21:46.209Z,29.55
2018-11-03T18:24:16.143Z,64.47
2018-11-03T18:26:46.053Z,45.38
2018-11-03T18:29:15.699Z,71.25
2018-11-03T18:31:45.689Z,41.35
2018-11-03T18:34:15.402Z,43.98
2018-11-03T18:36:44.981Z,59.63
2018-11-03T18:39:14.921Z,48.90
2018-11-03T18:41:44.686Z,63.78
2018-11-03T18:44:14.450Z,65.52
2018-11-03T18:46:44.270Z,54.05
2018-11-03T18:49:14.138Z,61.65
2018-11-03T18:51:43.957Z,66.85
2018-11-03T18:54:14.043Z,64.97
2018-11-03T18:56:43.803Z,64.80
2018-11-03T18:59:13.468Z,64.72
2018-11-03T19:01:43.199Z,61.18
2018-11-03T19:04:13.242Z,67.87
2018-11-03T19:06:43.392Z,60.40
2018-11-03T19:09:13.242Z,57.43
2018-11-03T19:11:42.967Z,62.43
2018-11-03T19:14:12.656Z,56.85
2018-11-03T19:16:42.477Z,58.38
2018-11-03T19:19:12.443Z,54.15
2018-11-03T19:21:42.869Z,56.02
2018-11-03T19:24:12.606Z,112.83
2018-11-03T19:26:42.520Z,68.85
2018-11-03T19:29:12.233Z,57.25
2018-11-03T19:31:42.120Z,55.67
2018-11-03T19:34:12.007Z,55.95
2018-11-03T19:36:41.860Z,54.93
2018-11-03T19:39:11.955Z,52.90
2018-11-03T19:41:41.922Z,52.05
2018-11-03T19:44:11.803Z,45.48
2018-11-03T19:46:41.521Z,55.03
2018-11-03T19:49:11.584Z,59.95
2018-11-03T19:51:41.714Z,55.23
2018-11-03T19:54:11.435Z,52.62
2018-11-03T19:56:41.223Z,50.15
2018-11-03T19:59:11.297Z,56.63
2018-11-03T20:01:42.475Z,56.37
2018-11-03T20:04:12.740Z,57.60
2018-11-03T20:06:43.024Z,69.40
2018-11-03T20:09:12.916Z,65.75
2018-11-03T20:11:43.191Z,62.58
2018-11-03T20:14:13.037Z,61.35
2018-11-03T20:16:43.339Z,60.83
2018-11-03T20:19:13.319Z,63.58
2018-11-03T20:21:43.396Z,64.47
2018-11-03T20:24:13.643Z,65.87
2018-11-03T20:26:43.870Z,65.25
2018-11-03T20:29:13.634Z,66.67
2018-11-03T20:31:43.673Z,68.07
2018-11-03T20:34:13.817Z,64.47
2018-11-03T20:36:43.875Z,67.87
2018-11-03T20:39:13.772Z,66.92
2018-11-03T20:41:44.128Z,65.42
2018-11-03T20:44:14.512Z,69.15
2018-11-03T20:46:44.212Z,66.25
2018-11-03T20:49:14.219Z,65.75
2018-11-03T20:51:44.578Z,68.30
2018-11-03T20:54:14.572Z,67.17
2018-11-03T20:56:44.331Z,73.05
2018-11-03T20:59:14.361Z,70.60
2018-11-03T21:01:44.605Z,69.05
2018-11-03T21:04:14.371Z,70.10
2018-11-03T21:06:45.009Z,70.03
2018-11-03T21:09:14.938Z,67.45
2018-11-03T21:11:44.867Z,69.53
2018-11-03T21:14:14.955Z,68.85
2018-11-03T21:16:44.716Z,71.97
2018-11-03T21:19:14.502Z,79.10
2018-11-03T21:21:44.365Z,75.78
2018-11-03T21:24:14.826Z,83.80
2018-11-03T21:26:44.439Z,96.53
2018-11-03T21:29:14.719Z,88.85
2018-11-03T21:31:44.583Z,89.60
2018-11-03T21:34:14.963Z,81.90
2018-11-03T21:36:44.592Z,77.62
2018-11-03T21:39:14.339Z,79.03
2018-11-03T21:41:44.430Z,79.62
2018-11-03T21:44:14.479Z,81.25
2018-11-03T21:46:44.341Z,78.42
2018-11-03T21:49:14.223Z,77.05
2018-11-03T21:51:44.058Z,73.57
2018-11-03T21:54:15.346Z,73.10
2018-11-03T21:56:45.315Z,82.00
2018-11-03T21:59:15.076Z,71.40
2018-11-03T22:01:44.714Z,76.53
2018-11-03T22:04:14.770Z,77.50
2018-11-03T22:06:44.742Z,72.42
2018-11-03T22:09:14.551Z,74.05
2018-11-03T22:11:44.282Z,73.45
2018-11-03T22:14:14.274Z,74.32
2018-11-03T22:16:44.188Z,109.10
2018-11-03T22:19:13.891Z,119.10
2018-11-03T22:21:43.707Z,211.28
2018-11-03T22:24:13.471Z,207.43
2018-11-03T22:26:43.810Z,161.57
2018-11-03T22:29:13.599Z,139.55
2018-11-03T22:31:43.528Z,134.47
2018-11-03T22:34:13.434Z,135.63
2018-11-03T22:36:43.310Z,128.90
2018-11-03T22:39:13.463Z,129.30
2018-11-03T22:41:43.386Z,128.72
2018-11-03T22:44:13.159Z,125.80
2018-11-03T22:46:42.922Z,124.80
2018-11-03T22:49:12.707Z,121.87
2018-11-03T22:51:42.616Z,122.58
2018-11-03T22:54:12.298Z,124.00
2018-11-03T22:56:42.178Z,121.22
2018-11-03T22:59:12.015Z,121.62
2018-11-03T23:01:41.738Z,122.65
2018-11-03T23:04:11.537Z,121.15
2018-11-03T23:06:41.254Z,120.75
2018-11-03T23:09:11.030Z,116.25
2018-11-03T23:11:41.078Z,117.47
2018-11-03T23:14:10.754Z,118.10
2018-11-03T23:16:40.532Z,116.42
2018-11-03T23:19:10.394Z,115.05
2018-11-03T23:21:40.146Z,116.70
2018-11-03T23:24:10.215Z,116.17
2018-11-03T23:26:39.980Z,116.33
2018-11-03T23:29:09.820Z,114.95
2018-11-03T23:31:39.703Z,116.08
2018-11-03T23:34:09.654Z,114.55
2018-11-03T23:36:39.418Z,115.25
2018-11-03T23:39:10.752Z,114.12
2018-11-03T23:41:41.010Z,115.22
2018-11-03T23:44:11.171Z,113.88
2018-11-03T23:46:40.911Z,110.35
2018-11-03T23:49:10.723Z,112.65
2018-11-03T23:51:40.635Z,108.72
2018-11-03T23:54:10.447Z,109.87
2018-11-03T23:56:40.351Z,112.83
2018-11-03T23:59:10.319Z,112.12
