createdAt,value
2019-02-17T07:02:55.515Z,99719.67
2019-02-17T07:04:06.038Z,99726.58
2019-02-17T07:05:25.794Z,99737.66
2019-02-17T07:06:49.024Z,99735.97
2019-02-17T07:07:59.164Z,99735.63
2019-02-17T07:09:08.800Z,99733.40
2019-02-17T07:10:19.322Z,99731.20
2019-02-17T07:11:30.986Z,99733.05
2019-02-17T07:12:42.631Z,99734.44
2019-02-17T07:13:52.344Z,99728.92
2019-02-17T07:15:02.031Z,99729.09
2019-02-17T07:16:10.618Z,99737.13
2019-02-17T07:17:19.657Z,99735.63
2019-02-17T07:18:28.587Z,99738.44
2019-02-17T07:19:38.204Z,99735.00
2019-02-17T07:20:47.436Z,99741.73
2019-02-17T07:21:57.394Z,99737.58
2019-02-17T07:23:06.952Z,99735.14
2019-02-17T07:24:15.880Z,99736.52
2019-02-17T07:25:30.128Z,99743.97
2019-02-17T07:26:35.554Z,99744.71
2019-02-17T07:27:44.676Z,99744.70
2019-02-17T07:28:53.172Z,99744.66
2019-02-17T07:30:03.215Z,99740.07
2019-02-17T07:31:14.281Z,99737.95
2019-02-17T07:32:24.669Z,99735.69
2019-02-17T07:33:33.374Z,99741.84
2019-02-17T07:34:42.548Z,99735.84
2019-02-17T07:35:51.382Z,99739.34
2019-02-17T07:36:59.874Z,99738.80
2019-02-17T07:38:08.317Z,99739.72
2019-02-17T07:39:18.356Z,99733.75
2019-02-17T07:40:26.765Z,99744.76
2019-02-17T07:41:35.467Z,99736.94
2019-02-17T07:42:44.101Z,99741.73
2019-02-17T07:43:52.490Z,99734.74
2019-02-17T07:45:01.323Z,99734.66
2019-02-17T07:46:09.872Z,99737.99
2019-02-17T07:47:18.588Z,99735.98
2019-02-17T07:48:26.799Z,99733.90
2019-02-17T07:49:35.329Z,99733.12
2019-02-17T07:50:43.795Z,99735.95
2019-02-17T07:51:51.930Z,99735.52
2019-02-17T07:53:00.591Z,99735.44
2019-02-17T07:54:08.994Z,99743.66
2019-02-17T07:55:18.068Z,99737.50
2019-02-17T07:56:27.055Z,99732.78
2019-02-17T07:57:36.315Z,99738.66
2019-02-17T07:58:44.764Z,99735.85
2019-02-17T07:59:53.780Z,99741.16
2019-02-17T08:01:02.546Z,99730.25
2019-02-17T08:02:11.340Z,99739.00
2019-02-17T08:03:19.810Z,99730.77
2019-02-17T08:04:28.473Z,99729.29
2019-02-17T08:05:36.772Z,99725.77
2019-02-17T08:06:45.237Z,99717.41
2019-02-17T08:07:54.067Z,99715.33
2019-02-17T08:09:02.871Z,99713.77
2019-02-17T08:10:12.077Z,99711.20
2019-02-17T08:11:20.846Z,99708.55
2019-02-17T08:12:29.563Z,99707.93
2019-02-17T08:13:38.172Z,99701.50
2019-02-17T08:14:47.125Z,99707.85
2019-02-17T08:15:55.650Z,99706.41
2019-02-17T08:17:04.649Z,99699.39
2019-02-17T08:18:13.115Z,99692.62
2019-02-17T08:19:21.886Z,99691.55
2019-02-17T08:20:31.451Z,99686.20
2019-02-17T08:21:40.864Z,99689.88
2019-02-17T08:22:49.782Z,99684.57
2019-02-17T08:23:58.274Z,99675.41
2019-02-17T08:25:20.997Z,99684.42
2019-02-17T08:26:22.439Z,99681.78
2019-02-17T08:27:30.905Z,99689.30
2019-02-17T08:28:42.442Z,99679.02
2019-02-17T08:29:50.791Z,99683.63
2019-02-17T08:30:59.163Z,99678.94
2019-02-17T08:32:09.078Z,99677.11
2019-02-17T08:33:17.539Z,99677.47
2019-02-17T08:34:26.495Z,99675.11
2019-02-17T08:35:34.779Z,99673.91
2019-02-17T08:36:44.726Z,99675.20
2019-02-17T08:37:53.449Z,99678.84
2019-02-17T08:39:02.265Z,99673.67
2019-02-17T08:40:12.114Z,99671.36
2019-02-17T08:41:20.344Z,99672.53
2019-02-17T08:42:30.190Z,99671.38
2019-02-17T08:43:38.472Z,99669.11
2019-02-17T08:44:47.092Z,99665.72
2019-02-17T08:45:55.901Z,99660.47
2019-02-17T08:47:09.226Z,99655.33
2019-02-17T08:48:17.624Z,99654.16
2019-02-17T08:49:26.105Z,99649.30
2019-02-17T08:50:35.049Z,99654.91
2019-02-17T08:51:43.516Z,99647.91
2019-02-17T08:52:52.066Z,99655.41
2019-02-17T08:54:00.421Z,99656.75
2019-02-17T08:55:11.412Z,99657.77
2019-02-17T08:56:20.913Z,99653.96
2019-02-17T08:57:30.551Z,99650.45
2019-02-17T08:58:40.734Z,99653.58
2019-02-17T08:59:49.355Z,99654.15
2019-02-17T09:00:58.922Z,99647.91
2019-02-17T09:02:08.777Z,99649.85
2019-02-17T09:03:17.472Z,99645.27
2019-02-17T09:04:26.248Z,99646.56
2019-02-17T09:05:43.797Z,99647.06
2019-02-17T09:06:45.967Z,99649.89
2019-02-17T09:07:55.025Z,99645.34
2019-02-17T09:09:05.860Z,99642.19
2019-02-17T09:10:14.869Z,99639.44
2019-02-17T09:11:23.777Z,99639.73
2019-02-17T09:12:35.673Z,99638.50
2019-02-17T09:13:44.375Z,99635.93
2019-02-17T09:14:52.969Z,99636.64
2019-02-17T09:16:02.045Z,99630.80
2019-02-17T09:17:11.626Z,99623.66
2019-02-17T09:18:20.456Z,99624.78
2019-02-17T09:19:29.069Z,99617.89
2019-02-17T09:20:37.613Z,99623.05
2019-02-17T09:21:46.316Z,99620.16
2019-02-17T09:22:55.168Z,99617.34
2019-02-17T09:24:03.816Z,99618.31
2019-02-17T09:25:14.462Z,99617.98
2019-02-17T09:26:23.450Z,99626.67
2019-02-17T09:27:32.133Z,99624.13
2019-02-17T09:28:40.899Z,99630.81
2019-02-17T09:29:50.331Z,99630.20
2019-02-17T09:30:59.783Z,99625.41
2019-02-17T09:32:16.033Z,99631.77
2019-02-17T09:33:19.155Z,99623.22
2019-02-17T09:34:29.154Z,99630.67
2019-02-17T09:35:38.599Z,99630.50
2019-02-17T09:36:47.642Z,99620.64
2019-02-17T09:37:56.499Z,99628.41
2019-02-17T09:39:10.577Z,99625.46
2019-02-17T09:40:19.725Z,99624.41
2019-02-17T09:41:28.830Z,99619.87
2019-02-17T09:42:37.530Z,99610.30
2019-02-17T09:43:46.612Z,99617.70
2019-02-17T09:44:54.958Z,99617.09
2019-02-17T09:46:04.793Z,99617.54
2019-02-17T09:47:13.986Z,99613.00
2019-02-17T09:48:22.610Z,99608.70
2019-02-17T09:49:32.641Z,99611.44
2019-02-17T09:50:41.444Z,99610.55
2019-02-17T09:51:51.070Z,99612.69
2019-02-17T09:53:00.143Z,99602.55
2019-02-17T09:54:08.917Z,99605.09
2019-02-17T09:55:18.319Z,99605.16
2019-02-17T09:56:27.341Z,99609.16
2019-02-17T09:57:36.061Z,99608.64
2019-02-17T09:58:44.882Z,99607.84
2019-02-17T09:59:53.560Z,99609.53
2019-02-17T10:01:02.213Z,99603.67
2019-02-17T10:02:11.962Z,99599.98
2019-02-17T10:03:20.786Z,99600.71
2019-02-17T10:04:29.715Z,99606.77
2019-02-17T10:05:38.442Z,99602.41
2019-02-17T10:06:47.619Z,99595.02
2019-02-17T10:07:55.792Z,99600.63
2019-02-17T10:09:05.561Z,99598.09
2019-02-17T10:10:19.298Z,99598.64
2019-02-17T10:11:29.087Z,99599.27
2019-02-17T10:12:37.633Z,99598.90
2019-02-17T10:13:47.070Z,99584.59
2019-02-17T10:14:55.979Z,99591.08
2019-02-17T10:16:04.389Z,99593.41
2019-02-17T10:17:13.310Z,99589.34
2019-02-17T10:18:22.865Z,99587.31
2019-02-17T10:19:31.571Z,99594.78
2019-02-17T10:20:40.010Z,99587.34
2019-02-17T10:21:48.880Z,99584.31
2019-02-17T10:22:57.152Z,99593.55
2019-02-17T10:24:05.693Z,99590.62
2019-02-17T10:25:14.952Z,99585.80
2019-02-17T10:26:23.569Z,99589.86
2019-02-17T10:27:32.849Z,99588.91
2019-02-17T10:28:42.529Z,99589.27
2019-02-17T10:29:51.483Z,99589.09
2019-02-17T10:31:00.366Z,99586.15
2019-02-17T10:32:08.968Z,99574.02
2019-02-17T10:33:18.586Z,99579.92
2019-02-17T10:34:27.008Z,99583.38
2019-02-17T10:35:36.657Z,99586.52
2019-02-17T10:36:45.540Z,99579.27
2019-02-17T10:37:54.181Z,99572.42
2019-02-17T10:39:02.790Z,99565.41
2019-02-17T10:40:19.372Z,99571.45
2019-02-17T10:41:27.825Z,99563.48
2019-02-17T10:42:36.343Z,99570.23
2019-02-17T10:43:44.999Z,99580.44
2019-02-17T10:44:53.643Z,99571.98
2019-02-17T10:46:03.290Z,99575.34
2019-02-17T10:47:13.406Z,99568.63
2019-02-17T10:48:23.202Z,99568.47
2019-02-17T10:49:32.692Z,99564.95
2019-02-17T10:50:43.895Z,99562.27
2019-02-17T10:51:54.978Z,99571.34
2019-02-17T10:53:05.125Z,99558.92
2019-02-17T10:54:14.711Z,99559.47
2019-02-17T10:55:26.360Z,99562.91
2019-02-17T10:56:36.545Z,99560.06
2019-02-17T10:57:46.527Z,99562.20
2019-02-17T10:58:55.476Z,99554.97
2019-02-17T11:00:09.692Z,99545.58
2019-02-17T11:01:18.717Z,99556.18
2019-02-17T11:02:27.805Z,99553.77
2019-02-17T11:03:36.345Z,99556.56
2019-02-17T11:04:45.362Z,99550.41
2019-02-17T11:05:54.131Z,99543.28
2019-02-17T11:07:03.546Z,99537.58
2019-02-17T11:08:12.020Z,99545.59
2019-02-17T11:09:20.893Z,99532.62
2019-02-17T11:10:29.979Z,99540.53
2019-02-17T11:11:39.698Z,99537.28
2019-02-17T11:12:48.609Z,99526.61
2019-02-17T11:13:57.495Z,99534.26
2019-02-17T11:15:13.177Z,99531.76
2019-02-17T11:16:22.489Z,99538.24
2019-02-17T11:17:31.663Z,99538.69
2019-02-17T11:18:40.969Z,99542.91
2019-02-17T11:19:49.980Z,99533.81
2019-02-17T11:20:59.035Z,99527.91
2019-02-17T11:22:08.090Z,99528.22
2019-02-17T11:23:17.159Z,99525.34
2019-02-17T11:24:25.746Z,99525.11
2019-02-17T11:25:34.662Z,99522.20
2019-02-17T11:26:48.680Z,99522.48
2019-02-17T11:28:02.889Z,99532.11
2019-02-17T11:29:24.921Z,99518.95
2019-02-17T11:30:37.764Z,99532.45
2019-02-17T11:31:58.099Z,99535.03
2019-02-17T11:33:33.073Z,99524.23
2019-02-17T11:35:01.068Z,99532.37
2019-02-17T11:36:30.599Z,99525.38
2019-02-17T11:37:50.271Z,99522.91
2019-02-17T11:39:09.451Z,99526.45
2019-02-17T11:40:44.856Z,99525.02
2019-02-17T11:42:06.033Z,99530.87
2019-02-17T11:43:44.928Z,99523.05
2019-02-17T11:45:10.973Z,99525.14
2019-02-17T11:46:39.413Z,99524.38
2019-02-17T11:47:57.809Z,99522.75
2019-02-17T11:49:32.135Z,99523.55
2019-02-17T11:50:43.000Z,99523.52
2019-02-17T11:51:51.865Z,99519.02
2019-02-17T11:53:00.383Z,99523.65
2019-02-17T11:54:08.977Z,99518.63
2019-02-17T11:55:17.719Z,99526.45
2019-02-17T11:56:26.609Z,99523.81
2019-02-17T11:57:35.996Z,99520.64
2019-02-17T11:58:45.257Z,99519.36
2019-02-17T11:59:53.846Z,99518.97
2019-02-17T12:01:05.342Z,99510.66
2019-02-17T12:02:24.653Z,99512.17
2019-02-17T12:03:31.007Z,99502.74
2019-02-17T12:04:42.889Z,99507.83
2019-02-17T12:05:51.548Z,99499.06
2019-02-17T12:07:01.610Z,99511.51
2019-02-17T12:08:10.557Z,99503.39
2019-02-17T12:09:20.551Z,99499.55
2019-02-17T12:10:30.022Z,99504.88
2019-02-17T12:11:38.580Z,99494.48
2019-02-17T12:12:48.006Z,99499.43
2019-02-17T12:13:57.094Z,99497.22
2019-02-17T12:15:07.077Z,99493.87
2019-02-17T12:16:15.582Z,99501.74
2019-02-17T12:17:24.594Z,99502.31
2019-02-17T12:18:32.794Z,99487.48
2019-02-17T12:19:41.281Z,99486.67
2019-02-17T12:20:52.053Z,99485.91
2019-02-17T12:22:05.335Z,99485.67
2019-02-17T12:23:15.226Z,99483.75
2019-02-17T12:24:25.565Z,99490.22
2019-02-17T12:25:42.976Z,99480.77
2019-02-17T12:26:58.766Z,99473.89
2019-02-17T12:28:08.906Z,99478.28
2019-02-17T12:29:35.271Z,99480.50
2019-02-17T12:30:45.000Z,99473.06
2019-02-17T12:31:53.959Z,99481.33
2019-02-17T12:33:02.543Z,99483.37
2019-02-17T12:34:11.889Z,99478.48
2019-02-17T12:35:20.388Z,99481.45
2019-02-17T12:36:29.297Z,99467.48
2019-02-17T12:37:37.590Z,99465.91
2019-02-17T12:38:46.283Z,99466.02
2019-02-17T12:39:56.748Z,99464.06
2019-02-17T12:41:05.574Z,99459.66
2019-02-17T12:42:14.012Z,99463.95
2019-02-17T12:43:22.491Z,99463.42
2019-02-17T12:44:31.250Z,99464.17
2019-02-17T12:45:39.733Z,99465.22
2019-02-17T12:46:51.955Z,99462.19
2019-02-17T12:48:00.841Z,99454.94
2019-02-17T12:49:09.085Z,99451.41
2019-02-17T12:50:17.872Z,99460.74
2019-02-17T12:51:26.389Z,99457.41
2019-02-17T12:52:34.659Z,99467.02
2019-02-17T12:53:42.931Z,99458.97
2019-02-17T12:54:51.340Z,99461.94
2019-02-17T12:55:59.620Z,99454.53
2019-02-17T12:57:08.166Z,99458.73
2019-02-17T12:58:16.858Z,99454.98
2019-02-17T12:59:25.500Z,99455.47
2019-02-17T13:00:34.079Z,99451.51
2019-02-17T13:01:42.319Z,99454.20
2019-02-17T13:02:50.785Z,99455.20
2019-02-17T13:03:58.964Z,99447.23
2019-02-17T13:05:10.337Z,99447.84
2019-02-17T13:06:26.833Z,99437.05
2019-02-17T13:07:35.393Z,99438.35
2019-02-17T13:09:02.351Z,99439.36
2019-02-17T13:10:31.745Z,99436.36
2019-02-17T13:12:04.622Z,99433.41
2019-02-17T13:13:38.879Z,99435.48
2019-02-17T13:15:15.167Z,99431.01
2019-02-17T13:16:35.626Z,99433.44
2019-02-17T13:18:15.764Z,99430.55
2019-02-17T13:19:41.323Z,99439.48
2019-02-17T13:21:12.184Z,99440.23
2019-02-17T13:22:43.309Z,99432.78
2019-02-17T13:24:02.579Z,99433.00
2019-02-17T13:25:35.491Z,99430.09
2019-02-17T13:27:03.963Z,99429.73
2019-02-17T13:28:35.483Z,99438.17
2019-02-17T13:29:55.339Z,99423.98
2019-02-17T13:31:29.057Z,99433.80
2019-02-17T13:32:38.426Z,99435.25
2019-02-17T13:33:46.689Z,99432.81
2019-02-17T13:34:55.107Z,99438.43
2019-02-17T13:36:03.414Z,99436.73
2019-02-17T13:37:11.954Z,99439.52
2019-02-17T13:38:20.362Z,99434.97
2019-02-17T13:39:29.041Z,99434.55
2019-02-17T13:40:37.499Z,99438.11
2019-02-17T13:41:46.105Z,99437.15
2019-02-17T13:42:54.662Z,99434.77
2019-02-17T13:44:03.413Z,99439.30
2019-02-17T13:45:14.845Z,99433.94
2019-02-17T13:46:23.525Z,99437.80
2019-02-17T13:47:32.016Z,99436.39
2019-02-17T13:48:40.674Z,99436.41
2019-02-17T13:49:49.320Z,99435.80
2019-02-17T13:50:58.200Z,99434.80
2019-02-17T13:52:06.794Z,99431.68
2019-02-17T13:53:15.153Z,99430.31
2019-02-17T13:54:23.372Z,99425.74
2019-02-17T13:55:32.124Z,99431.86
2019-02-17T13:56:40.151Z,99429.27
2019-02-17T13:57:52.318Z,99427.89
2019-02-17T13:59:00.503Z,99428.00
2019-02-17T14:00:22.911Z,99430.36
2019-02-17T14:01:31.029Z,99430.30
2019-02-17T14:02:39.594Z,99432.00
2019-02-17T14:03:49.271Z,99431.08
2019-02-17T14:04:58.453Z,99427.59
2019-02-17T14:06:06.855Z,99424.34
2019-02-17T14:07:15.209Z,99426.23
2019-02-17T14:08:23.949Z,99427.81
2019-02-17T14:09:32.477Z,99430.97
2019-02-17T14:10:40.988Z,99429.30
2019-02-17T14:11:49.791Z,99420.47
2019-02-17T14:12:58.599Z,99418.40
2019-02-17T14:14:07.111Z,99418.92
2019-02-17T14:15:23.539Z,99424.75
2019-02-17T14:16:32.371Z,99420.31
2019-02-17T14:17:40.988Z,99419.58
2019-02-17T14:18:49.560Z,99417.91
2019-02-17T14:19:58.000Z,99413.84
2019-02-17T14:21:06.503Z,99413.45
2019-02-17T14:22:15.891Z,99412.84
2019-02-17T14:23:24.717Z,99417.13
2019-02-17T14:24:33.103Z,99418.66
2019-02-17T14:25:41.603Z,99421.95
2019-02-17T14:26:50.018Z,99409.08
2019-02-17T14:27:58.707Z,99406.38
2019-02-17T14:29:07.767Z,99407.41
2019-02-17T14:30:18.819Z,99411.38
2019-02-17T14:31:27.331Z,99411.58
2019-02-17T14:32:36.631Z,99411.17
2019-02-17T14:33:45.765Z,99412.31
2019-02-17T14:34:54.376Z,99420.39
2019-02-17T14:36:02.794Z,99416.92
2019-02-17T14:37:13.335Z,99412.25
2019-02-17T14:38:21.531Z,99408.67
2019-02-17T14:39:30.703Z,99405.59
2019-02-17T14:40:40.096Z,99408.19
2019-02-17T14:41:49.619Z,99406.93
2019-02-17T14:42:59.242Z,99410.75
2019-02-17T14:44:08.457Z,99413.05
2019-02-17T14:45:17.806Z,99418.01
2019-02-17T14:46:26.392Z,99417.45
2019-02-17T14:47:34.941Z,99413.02
2019-02-17T14:48:43.420Z,99417.43
2019-02-17T14:49:52.563Z,99419.63
2019-02-17T14:51:01.385Z,99417.80
2019-02-17T14:52:09.686Z,99417.23
2019-02-17T14:53:18.248Z,99414.59
2019-02-17T14:54:26.563Z,99421.27
2019-02-17T14:55:35.309Z,99417.60
2019-02-17T14:56:44.183Z,99421.44
2019-02-17T14:57:52.894Z,99417.03
2019-02-17T14:59:02.498Z,99416.98
2019-02-17T15:00:16.281Z,99413.97
2019-02-17T15:01:24.254Z,99417.95
2019-02-17T15:02:32.736Z,99419.56
2019-02-17T15:03:41.215Z,99413.39
2019-02-17T15:04:49.572Z,99418.27
2019-02-17T15:05:58.294Z,99419.30
2019-02-17T15:07:06.423Z,99421.20
2019-02-17T15:08:15.084Z,99418.19
2019-02-17T15:09:24.104Z,99422.60
2019-02-17T15:10:32.222Z,99420.52
2019-02-17T15:11:40.760Z,99421.66
2019-02-17T15:12:49.612Z,99426.22
2019-02-17T15:13:59.059Z,99426.36
2019-02-17T15:15:13.596Z,99429.07
2019-02-17T15:16:21.943Z,99425.68
2019-02-17T15:17:30.460Z,99419.29
2019-02-17T15:18:38.912Z,99425.12
2019-02-17T15:19:47.202Z,99427.02
2019-02-17T15:20:55.325Z,99427.08
2019-02-17T15:22:03.658Z,99431.51
2019-02-17T15:23:11.875Z,99428.73
2019-02-17T15:24:20.526Z,99428.09
2019-02-17T15:25:29.083Z,99426.95
2019-02-17T15:26:38.038Z,99428.98
2019-02-17T15:27:46.955Z,99427.84
2019-02-17T15:28:55.321Z,99426.84
2019-02-17T15:30:05.094Z,99422.17
2019-02-17T15:31:14.421Z,99422.85
2019-02-17T15:32:23.540Z,99431.08
2019-02-17T15:33:32.050Z,99430.91
2019-02-17T15:34:40.924Z,99423.69
2019-02-17T15:35:49.281Z,99425.56
2019-02-17T15:36:57.974Z,99424.27
2019-02-17T15:38:06.631Z,99426.12
2019-02-17T15:39:15.468Z,99424.58
2019-02-17T15:40:24.989Z,99424.96
2019-02-17T15:41:33.031Z,99424.42
2019-02-17T15:42:43.267Z,99422.77
2019-02-17T15:43:51.788Z,99420.61
2019-02-17T15:45:00.685Z,99418.95
2019-02-17T15:46:09.304Z,99424.35
2019-02-17T15:47:17.606Z,99420.37
2019-02-17T15:48:26.109Z,99417.50
2019-02-17T15:49:34.647Z,99414.63
2019-02-17T15:50:43.054Z,99421.47
2019-02-17T15:51:51.737Z,99419.30
2019-02-17T15:53:00.889Z,99418.12
2019-02-17T15:54:09.296Z,99418.62
2019-02-17T15:55:18.182Z,99417.79
2019-02-17T15:56:26.365Z,99422.55
2019-02-17T15:57:34.743Z,99424.26
2019-02-17T15:58:44.978Z,99421.10
2019-02-17T15:59:54.066Z,99422.80
2019-02-17T16:01:03.127Z,99424.99
2019-02-17T16:02:11.325Z,99427.54
2019-02-17T16:03:19.777Z,99426.95
2019-02-17T16:04:28.920Z,99426.83
2019-02-17T16:05:37.632Z,99430.88
2019-02-17T16:06:46.220Z,99422.37
2019-02-17T16:07:54.817Z,99420.91
2019-02-17T16:09:03.923Z,99421.41
2019-02-17T16:10:14.523Z,99423.48
2019-02-17T16:11:23.279Z,99421.08
2019-02-17T16:12:32.573Z,99426.41
2019-02-17T16:13:42.206Z,99423.73
2019-02-17T16:14:51.738Z,99425.33
2019-02-17T16:16:00.856Z,99415.73
2019-02-17T16:17:09.802Z,99424.12
2019-02-17T16:18:18.771Z,99417.31
2019-02-17T16:19:27.619Z,99418.55
2019-02-17T16:20:36.080Z,99421.44
2019-02-17T16:21:44.991Z,99418.66
2019-02-17T16:22:54.739Z,99422.53
2019-02-17T16:24:03.818Z,99419.72
2019-02-17T16:25:13.731Z,99422.77
2019-02-17T16:26:22.094Z,99428.58
2019-02-17T16:27:30.704Z,99422.73
2019-02-17T16:28:40.634Z,99424.45
2019-02-17T16:29:49.109Z,99422.25
2019-02-17T16:30:58.198Z,99425.14
2019-02-17T16:32:07.216Z,99423.69
2019-02-17T16:33:16.150Z,99417.82
2019-02-17T16:34:24.481Z,99420.73
2019-02-17T16:35:33.113Z,99415.38
2019-02-17T16:36:41.139Z,99415.14
2019-02-17T16:37:49.710Z,99418.88
2019-02-17T16:38:58.143Z,99416.45
2019-02-17T16:40:15.228Z,99421.42
2019-02-17T16:41:24.273Z,99422.13
2019-02-17T16:42:33.079Z,99421.03
2019-02-17T16:43:41.775Z,99432.27
2019-02-17T16:44:50.592Z,99429.97
2019-02-17T16:45:58.917Z,99428.97
2019-02-17T16:47:07.783Z,99427.04
2019-02-17T16:48:16.687Z,99432.58
2019-02-17T16:49:28.014Z,99435.00
2019-02-17T16:50:36.527Z,99431.61
2019-02-17T16:51:45.541Z,99428.30
2019-02-17T16:53:52.004Z,99431.21
2019-02-17T16:55:06.351Z,99432.14
2019-02-17T16:56:23.937Z,99448.23
2019-02-17T16:58:04.968Z,99446.27
2019-02-17T16:59:28.085Z,99446.88
2019-02-17T17:01:01.223Z,99448.05
2019-02-17T17:02:19.962Z,99451.31
2019-02-17T17:03:51.773Z,99460.47
2019-02-17T17:05:05.462Z,99455.98
2019-02-17T17:06:45.892Z,99455.34
2019-02-17T17:08:09.891Z,99457.95
2019-02-17T17:09:40.740Z,99454.52
2019-02-17T17:11:05.642Z,99458.70
2019-02-17T17:12:38.284Z,99457.72
2019-02-17T17:13:56.949Z,99457.55
2019-02-17T17:15:20.190Z,99455.00
2019-02-17T17:16:54.363Z,99457.78
2019-02-17T17:18:11.793Z,99454.84
2019-02-17T17:19:38.074Z,99457.87
2019-02-17T17:21:13.908Z,99460.16
2019-02-17T17:22:32.788Z,99457.13
2019-02-17T17:24:00.675Z,99457.98
2019-02-17T17:25:32.661Z,99461.13
2019-02-17T17:27:03.731Z,99465.83
2019-02-17T17:28:11.467Z,99464.50
2019-02-17T17:29:21.071Z,99461.07
2019-02-17T17:30:30.115Z,99464.21
2019-02-17T17:31:39.264Z,99461.67
2019-02-17T17:32:49.048Z,99461.41
2019-02-17T17:33:58.011Z,99457.03
2019-02-17T17:35:09.592Z,99462.55
2019-02-17T17:36:19.073Z,99456.69
2019-02-17T17:37:28.339Z,99461.87
2019-02-17T17:38:36.882Z,99463.80
2019-02-17T17:39:47.887Z,99461.92
2019-02-17T17:40:56.637Z,99460.31
2019-02-17T17:42:05.274Z,99466.81
2019-02-17T17:43:14.293Z,99468.81
2019-02-17T17:44:24.670Z,99468.67
2019-02-17T17:45:33.822Z,99472.48
2019-02-17T17:46:47.065Z,99475.48
2019-02-17T17:47:55.546Z,99470.84
2019-02-17T17:49:04.171Z,99472.87
2019-02-17T17:50:15.286Z,99480.07
2019-02-17T17:51:24.043Z,99481.14
2019-02-17T17:52:32.791Z,99476.90
2019-02-17T17:53:41.301Z,99478.41
2019-02-17T17:54:50.738Z,99479.86
2019-02-17T17:56:00.222Z,99479.00
2019-02-17T17:57:09.326Z,99471.70
2019-02-17T17:58:17.737Z,99471.92
2019-02-17T17:59:26.043Z,99470.45
2019-02-17T18:00:37.667Z,99468.83
2019-02-17T18:01:46.536Z,99468.56
2019-02-17T18:02:56.782Z,99469.71
2019-02-17T18:04:07.013Z,99468.38
2019-02-17T18:05:15.688Z,99467.65
2019-02-17T18:06:24.661Z,99471.62
2019-02-17T18:07:33.343Z,99466.91
2019-02-17T18:08:42.192Z,99468.23
2019-02-17T18:09:51.560Z,99473.55
2019-02-17T18:11:00.653Z,99473.25
2019-02-17T18:12:09.693Z,99470.34
2019-02-17T18:13:18.784Z,99468.27
2019-02-17T18:14:28.214Z,99474.61
2019-02-17T18:15:36.997Z,99477.01
2019-02-17T18:16:46.523Z,99473.69
2019-02-17T18:17:55.296Z,99472.09
2019-02-17T18:19:04.697Z,99474.97
2019-02-17T18:20:14.809Z,99475.52
2019-02-17T18:21:23.659Z,99479.13
2019-02-17T18:22:32.150Z,99485.30
2019-02-17T18:23:41.423Z,99484.44
2019-02-17T18:24:50.843Z,99487.58
2019-02-17T18:25:59.907Z,99486.36
2019-02-17T18:27:08.784Z,99482.95
2019-02-17T18:28:17.309Z,99489.59
2019-02-17T18:29:26.327Z,99483.52
2019-02-17T18:30:34.997Z,99485.42
2019-02-17T18:31:44.219Z,99485.53
2019-02-17T18:32:53.799Z,99489.62
2019-02-17T18:34:03.083Z,99491.05
2019-02-17T18:35:19.939Z,99491.05
2019-02-17T18:36:22.806Z,99489.32
2019-02-17T18:37:31.486Z,99493.78
2019-02-17T18:38:40.135Z,99491.13
2019-02-17T18:39:48.806Z,99487.73
2019-02-17T18:40:57.413Z,99485.18
2019-02-17T18:42:06.406Z,99484.81
2019-02-17T18:43:15.468Z,99488.42
2019-02-17T18:44:24.246Z,99486.42
2019-02-17T18:45:33.226Z,99490.30
2019-02-17T18:46:43.390Z,99488.59
2019-02-17T18:47:52.895Z,99483.40
2019-02-17T18:49:02.259Z,99487.86
2019-02-17T18:50:14.407Z,99490.69
2019-02-17T18:51:23.470Z,99489.36
2019-02-17T18:52:32.352Z,99489.47
2019-02-17T18:53:41.369Z,99488.62
2019-02-17T18:54:51.177Z,99491.75
2019-02-17T18:55:59.858Z,99489.20
2019-02-17T18:57:09.006Z,99488.34
2019-02-17T18:58:17.749Z,99489.30
2019-02-17T18:59:28.311Z,99482.75
2019-02-17T19:00:37.460Z,99486.83
2019-02-17T19:01:47.089Z,99487.78
2019-02-17T19:02:55.996Z,99490.55
2019-02-17T19:04:04.821Z,99495.38
2019-02-17T19:05:14.338Z,99501.16
2019-02-17T19:06:23.703Z,99501.26
2019-02-17T19:07:32.794Z,99500.41
2019-02-17T19:08:41.469Z,99502.66
2019-02-17T19:09:50.836Z,99504.56
2019-02-17T19:11:00.182Z,99502.97
2019-02-17T19:12:09.377Z,99508.34
2019-02-17T19:13:18.927Z,99504.44
2019-02-17T19:14:27.985Z,99502.37
2019-02-17T19:15:36.511Z,99504.65
2019-02-17T19:16:45.337Z,99513.19
2019-02-17T19:17:55.172Z,99509.75
2019-02-17T19:19:04.111Z,99511.66
2019-02-17T19:20:28.758Z,99512.23
2019-02-17T19:21:38.154Z,99509.76
2019-02-17T19:22:46.343Z,99512.24
2019-02-17T19:23:55.496Z,99507.99
2019-02-17T19:25:05.379Z,99510.81
2019-02-17T19:26:15.689Z,99510.07
2019-02-17T19:27:25.826Z,99512.89
2019-02-17T19:28:34.884Z,99514.05
2019-02-17T19:29:43.176Z,99518.19
2019-02-17T19:30:51.681Z,99515.84
2019-02-17T19:32:00.803Z,99518.29
2019-02-17T19:33:09.303Z,99522.94
2019-02-17T19:34:18.055Z,99523.96
2019-02-17T19:35:26.416Z,99525.21
2019-02-17T19:36:34.965Z,99520.17
2019-02-17T19:37:43.408Z,99525.20
2019-02-17T19:38:52.008Z,99522.44
2019-02-17T19:40:00.690Z,99524.88
2019-02-17T19:41:09.087Z,99526.03
2019-02-17T19:42:17.456Z,99528.46
2019-02-17T19:43:25.728Z,99528.66
2019-02-17T19:44:34.284Z,99533.74
2019-02-17T19:45:42.850Z,99531.67
2019-02-17T19:46:51.757Z,99531.45
2019-02-17T19:48:00.398Z,99538.74
2019-02-17T19:49:09.599Z,99534.65
2019-02-17T19:50:19.301Z,99530.08
2019-02-17T19:51:27.856Z,99530.75
2019-02-17T19:52:36.127Z,99532.80
2019-02-17T19:53:44.633Z,99537.44
2019-02-17T19:54:53.464Z,99534.47
2019-02-17T19:56:02.553Z,99535.89
2019-02-17T19:57:11.074Z,99530.41
2019-02-17T19:58:19.206Z,99530.95
2019-02-17T19:59:27.584Z,99530.19
2019-02-17T20:00:36.591Z,99527.73
2019-02-17T20:01:45.778Z,99530.53
2019-02-17T20:02:56.124Z,99529.55
2019-02-17T20:04:21.833Z,99523.59
2019-02-17T20:05:51.597Z,99525.17
2019-02-17T20:06:55.696Z,99520.31
2019-02-17T20:08:04.117Z,99522.54
2019-02-17T20:09:15.578Z,99523.20
2019-02-17T20:10:24.789Z,99526.56
2019-02-17T20:11:33.760Z,99524.78
2019-02-17T20:12:42.617Z,99521.30
2019-02-17T20:13:51.587Z,99523.89
2019-02-17T20:15:00.557Z,99523.08
2019-02-17T20:16:09.338Z,99525.28
2019-02-17T20:17:18.557Z,99522.12
2019-02-17T20:18:26.867Z,99519.88
2019-02-17T20:19:35.547Z,99517.27
2019-02-17T20:20:43.943Z,99524.66
2019-02-17T20:21:53.387Z,99523.11
2019-02-17T20:23:03.081Z,99525.16
2019-02-17T20:24:11.440Z,99526.62
2019-02-17T20:25:20.248Z,99530.38
2019-02-17T20:26:29.654Z,99531.75
2019-02-17T20:27:38.806Z,99520.20
2019-02-17T20:28:47.197Z,99520.43
2019-02-17T20:29:55.963Z,99525.89
2019-02-17T20:31:06.711Z,99526.96
2019-02-17T20:32:15.198Z,99528.12
2019-02-17T20:33:23.685Z,99525.65
2019-02-17T20:34:32.710Z,99521.53
2019-02-17T20:35:42.691Z,99519.91
2019-02-17T20:36:52.248Z,99514.00
2019-02-17T20:38:01.127Z,99520.34
2019-02-17T20:39:09.722Z,99511.74
2019-02-17T20:40:19.642Z,99517.24
2019-02-17T20:41:28.670Z,99518.81
2019-02-17T20:42:38.298Z,99519.50
2019-02-17T20:43:46.853Z,99516.55
2019-02-17T20:44:55.399Z,99513.58
2019-02-17T20:46:03.960Z,99515.45
2019-02-17T20:47:12.323Z,99517.78
2019-02-17T20:48:22.054Z,99516.08
2019-02-17T20:49:31.508Z,99522.27
2019-02-17T20:50:39.964Z,99522.81
2019-02-17T20:51:48.494Z,99525.14
2019-02-17T20:52:57.442Z,99517.91
2019-02-17T20:54:06.754Z,99518.59