createdAt,value
2023-04-01T00:00:30.594Z,1.55
2023-04-01T00:01:30.664Z,1.52
2023-04-01T00:02:30.805Z,1.55
2023-04-01T00:03:30.974Z,1.69
2023-04-01T00:04:31.841Z,1.83
2023-04-01T00:05:31.322Z,2.27
2023-04-01T00:06:31.124Z,1.65
2023-04-01T00:07:31.225Z,2.13
2023-04-01T00:08:31.345Z,2.04
2023-04-01T00:09:31.417Z,2.04
2023-04-01T00:10:31.557Z,1.86
2023-04-01T00:11:31.545Z,2.19
2023-04-01T00:12:31.602Z,2.21
2023-04-01T00:13:31.673Z,2.38
2023-04-01T00:14:31.715Z,2.18
2023-04-01T00:15:31.887Z,1.71
2023-04-01T00:16:31.958Z,2.14
2023-04-01T00:17:32.034Z,1.79
2023-04-01T00:18:32.153Z,2.36
2023-04-01T00:19:32.205Z,1.90
2023-04-01T00:20:32.272Z,1.98
2023-04-01T00:21:32.392Z,2.10
2023-04-01T00:22:32.450Z,1.70
2023-04-01T00:23:32.517Z,1.89
2023-04-01T00:24:32.621Z,2.39
2023-04-01T00:25:33.067Z,2.19
2023-04-01T00:26:32.791Z,2.00
2023-04-01T00:27:32.940Z,2.14
2023-04-01T00:28:32.998Z,1.37
2023-04-01T00:29:33.095Z,1.80
2023-04-01T00:30:33.174Z,1.74
2023-04-01T00:31:33.303Z,1.45
2023-04-01T00:32:33.367Z,1.67
2023-04-01T00:33:33.457Z,1.38
2023-04-01T00:34:33.592Z,1.57
2023-04-01T00:35:33.930Z,1.22
2023-04-01T00:36:33.797Z,0.97
2023-04-01T00:37:33.786Z,1.21
2023-04-01T00:38:33.914Z,1.36
2023-04-01T00:39:33.875Z,1.60
2023-04-01T00:40:33.926Z,1.63
2023-04-01T00:41:33.984Z,1.65
2023-04-01T00:42:34.047Z,1.62
2023-04-01T00:43:34.102Z,1.85
2023-04-01T00:44:34.172Z,1.67
2023-04-01T00:45:34.374Z,1.78
2023-04-01T00:46:34.292Z,2.15
2023-04-01T00:47:34.344Z,1.57
2023-04-01T00:48:34.424Z,1.32
2023-04-01T00:49:34.505Z,1.90
2023-04-01T00:50:34.576Z,1.63
2023-04-01T00:51:34.638Z,1.94
2023-04-01T00:52:34.767Z,1.53
2023-04-01T00:53:34.808Z,1.77
2023-04-01T00:54:34.896Z,1.59
2023-04-01T00:55:34.930Z,1.94
2023-04-01T00:56:35.023Z,1.73
2023-04-01T00:57:35.136Z,1.37
2023-04-01T00:58:35.313Z,2.03
2023-04-01T00:59:35.358Z,1.99
2023-04-01T01:00:35.465Z,1.88
2023-04-01T01:01:35.519Z,2.17
2023-04-01T01:02:35.649Z,1.96
2023-04-01T01:03:35.591Z,1.61
2023-04-01T01:04:35.655Z,1.58
2023-04-01T01:05:48.139Z,1.77
2023-04-01T01:06:36.760Z,1.93
2023-04-01T01:07:35.800Z,1.55
2023-04-01T01:08:35.836Z,1.55
2023-04-01T01:09:35.903Z,1.83
2023-04-01T01:10:35.948Z,1.97
2023-04-01T01:11:42.543Z,1.84
2023-04-01T01:12:37.050Z,1.76
2023-04-01T01:13:36.079Z,2.28
2023-04-01T01:14:36.126Z,2.52
2023-04-01T01:15:36.151Z,2.55
2023-04-01T01:16:36.257Z,2.34
2023-04-01T01:17:36.257Z,1.82
2023-04-01T01:18:36.277Z,1.61
2023-04-01T01:19:36.327Z,1.96
2023-04-01T01:20:36.368Z,1.48
2023-04-01T01:21:36.412Z,1.89
2023-04-01T01:22:36.448Z,1.35
2023-04-01T01:23:36.511Z,1.79
2023-04-01T01:24:36.541Z,1.54
2023-04-01T01:25:36.580Z,1.47
2023-04-01T01:26:36.617Z,2.00
2023-04-01T01:27:36.662Z,1.31
2023-04-01T01:28:36.802Z,1.70
2023-04-01T01:29:36.810Z,1.32
2023-04-01T01:30:36.908Z,1.44
2023-04-01T01:31:36.968Z,1.36
2023-04-01T01:32:37.203Z,1.48
2023-04-01T01:33:37.200Z,1.71
2023-04-01T01:34:37.210Z,1.30
2023-04-01T01:35:37.273Z,1.16
2023-04-01T01:36:37.323Z,1.51
2023-04-01T01:37:37.402Z,1.59
2023-04-01T01:38:37.472Z,2.31
2023-04-01T01:39:37.561Z,1.09
2023-04-01T01:40:37.641Z,1.46
2023-04-01T01:41:37.709Z,1.47
2023-04-01T01:42:37.777Z,1.45
2023-04-01T01:43:37.851Z,1.88
2023-04-01T01:44:37.935Z,1.77
2023-04-01T01:45:37.971Z,1.79
2023-04-01T01:46:38.105Z,1.73
2023-04-01T01:47:38.165Z,1.36
2023-04-01T01:48:38.189Z,1.65
2023-04-01T01:49:38.320Z,1.80
2023-04-01T01:50:38.381Z,2.14
2023-04-01T01:51:38.472Z,1.94
2023-04-01T01:52:38.565Z,1.68
2023-04-01T01:53:38.644Z,1.66
2023-04-01T01:54:38.719Z,1.68
2023-04-01T01:55:38.829Z,1.57
2023-04-01T01:56:38.840Z,1.66
2023-04-01T01:57:39.044Z,1.78
2023-04-01T01:58:39.070Z,1.80
2023-04-01T01:59:39.150Z,1.81
2023-04-01T02:00:39.225Z,2.14
2023-04-01T02:01:39.367Z,1.61
2023-04-01T02:02:39.364Z,1.80
2023-04-01T02:03:39.502Z,1.83
2023-04-01T02:04:39.589Z,1.70
2023-04-01T02:05:39.656Z,1.79
2023-04-01T02:06:39.732Z,2.01
2023-04-01T02:07:39.794Z,1.77
2023-04-01T02:08:39.931Z,1.88
2023-04-01T02:09:39.932Z,1.96
2023-04-01T02:10:40.045Z,1.57
2023-04-01T02:11:40.093Z,1.99
2023-04-01T02:12:40.168Z,2.32
2023-04-01T02:13:40.230Z,1.88
2023-04-01T02:14:40.283Z,1.89
2023-04-01T02:15:40.860Z,1.81
2023-04-01T02:16:40.397Z,1.81
2023-04-01T02:17:40.457Z,1.99
2023-04-01T02:18:40.538Z,1.76
2023-04-01T02:19:40.607Z,1.75
2023-04-01T02:20:40.663Z,1.98
2023-04-01T02:21:40.751Z,1.98
2023-04-01T02:22:40.859Z,1.75
2023-04-01T02:23:40.942Z,1.90
2023-04-01T02:24:41.044Z,2.20
2023-04-01T02:25:41.133Z,1.87
2023-04-01T02:26:41.218Z,2.13
2023-04-01T02:27:41.268Z,1.69
2023-04-01T02:28:41.286Z,1.91
2023-04-01T02:29:41.325Z,1.77
2023-04-01T02:30:41.420Z,1.80
2023-04-01T02:31:41.485Z,1.88
2023-04-01T02:32:41.473Z,2.30
2023-04-01T02:33:41.526Z,3.17
2023-04-01T02:34:41.603Z,1.84
2023-04-01T02:35:41.642Z,1.62
2023-04-01T02:36:41.675Z,1.74
2023-04-01T02:37:41.712Z,1.86
2023-04-01T02:38:41.767Z,2.08
2023-04-01T02:39:41.898Z,1.94
2023-04-01T02:40:41.967Z,2.02
2023-04-01T02:41:42.082Z,1.99
2023-04-01T02:42:42.254Z,1.86
2023-04-01T02:43:42.319Z,2.15
2023-04-01T02:44:42.408Z,2.26
2023-04-01T02:45:42.521Z,2.41
2023-04-01T02:46:42.666Z,2.46
2023-04-01T02:47:42.705Z,2.20
2023-04-01T02:48:42.825Z,1.97
2023-04-01T02:49:42.863Z,2.01
2023-04-01T02:50:43.046Z,2.75
2023-04-01T02:51:43.144Z,2.01
2023-04-01T02:52:43.220Z,2.20
2023-04-01T02:53:43.301Z,3.01
2023-04-01T02:54:43.401Z,2.16
2023-04-01T02:55:43.532Z,2.59
2023-04-01T02:56:43.636Z,2.05
2023-04-01T02:57:43.728Z,2.15
2023-04-01T02:58:43.859Z,1.96
2023-04-01T02:59:43.926Z,1.58
2023-04-01T03:00:43.988Z,2.20
2023-04-01T03:01:44.859Z,1.97
2023-04-01T03:02:44.124Z,2.20
2023-04-01T03:03:45.162Z,2.18
2023-04-01T03:04:44.121Z,3.21
2023-04-01T03:05:44.179Z,2.76
2023-04-01T03:06:44.227Z,3.02
2023-04-01T03:07:44.292Z,1.82
2023-04-01T03:08:44.339Z,2.14
2023-04-01T03:09:44.409Z,1.88
2023-04-01T03:10:44.418Z,1.85
2023-04-01T03:11:44.458Z,1.72
2023-04-01T03:12:44.529Z,2.14
2023-04-01T03:13:44.545Z,1.69
2023-04-01T03:14:44.593Z,2.39
2023-04-01T03:15:44.694Z,1.87
2023-04-01T03:16:44.715Z,1.64
2023-04-01T03:17:44.762Z,2.50
2023-04-01T03:18:44.780Z,2.53
2023-04-01T03:19:45.014Z,2.25
2023-04-01T03:20:45.800Z,2.06
2023-04-01T03:21:44.998Z,2.19
2023-04-01T03:22:45.131Z,1.98
2023-04-01T03:23:45.188Z,2.26
2023-04-01T03:24:45.294Z,1.94
2023-04-01T03:25:45.413Z,1.91
2023-04-01T03:26:45.611Z,1.83
2023-04-01T03:27:45.586Z,2.29
2023-04-01T03:28:45.631Z,1.86
2023-04-01T03:29:45.744Z,2.08
2023-04-01T03:30:45.803Z,2.32
2023-04-01T03:31:45.907Z,1.89
2023-04-01T03:32:46.897Z,1.58
2023-04-01T03:33:45.928Z,1.63
2023-04-01T03:34:46.812Z,2.19
2023-04-01T03:35:46.022Z,2.05
2023-04-01T03:36:46.201Z,1.43
2023-04-01T03:37:46.126Z,1.79
2023-04-01T03:38:46.230Z,1.62
2023-04-01T03:39:46.338Z,1.53
2023-04-01T03:40:46.495Z,2.24
2023-04-01T03:41:46.478Z,2.94
2023-04-01T03:42:46.566Z,3.40
2023-04-01T03:43:46.707Z,2.78
2023-04-01T03:44:46.752Z,2.83
2023-04-01T03:45:46.923Z,3.21
2023-04-01T03:46:46.991Z,2.46
2023-04-01T03:47:47.080Z,2.64
2023-04-01T03:48:47.081Z,2.40
2023-04-01T03:49:47.206Z,2.14
2023-04-01T03:50:47.272Z,2.69
2023-04-01T03:51:47.390Z,1.98
2023-04-01T03:52:47.464Z,1.85
2023-04-01T03:53:47.580Z,1.92
2023-04-01T03:54:47.656Z,1.64
2023-04-01T03:55:47.781Z,1.95
2023-04-01T03:56:47.871Z,1.72
2023-04-01T03:57:47.964Z,2.30
2023-04-01T03:58:48.028Z,2.59
2023-04-01T03:59:48.144Z,4.03
2023-04-01T04:00:48.222Z,6.06
2023-04-01T04:01:48.285Z,7.91
2023-04-01T04:02:48.511Z,8.02
2023-04-01T04:03:48.561Z,5.86
2023-04-01T04:04:48.640Z,6.55
2023-04-01T04:05:48.670Z,6.15
2023-04-01T04:06:48.749Z,5.46
2023-04-01T04:07:48.845Z,4.68
2023-04-01T04:08:48.942Z,4.53
2023-04-01T04:09:49.050Z,3.78
2023-04-01T04:10:49.134Z,3.06
2023-04-01T04:11:49.269Z,2.35
2023-04-01T04:12:49.372Z,2.50
2023-04-01T04:13:49.502Z,2.76
2023-04-01T04:14:50.328Z,4.94
2023-04-01T04:15:49.701Z,10.27
2023-04-01T04:16:50.301Z,5.28
2023-04-01T04:17:49.905Z,3.25
2023-04-01T04:18:49.930Z,3.93
2023-04-01T04:19:50.005Z,3.21
2023-04-01T04:20:50.088Z,2.49
2023-04-01T04:21:50.172Z,3.04
2023-04-01T04:22:50.328Z,3.60
2023-04-01T04:23:50.438Z,5.52
2023-04-01T04:24:51.322Z,5.67
2023-04-01T04:25:50.643Z,5.63
2023-04-01T04:26:50.730Z,5.16
2023-04-01T04:27:50.784Z,6.09
2023-04-01T04:28:50.854Z,6.78
2023-04-01T04:29:50.970Z,7.66
2023-04-01T04:30:51.047Z,8.79
2023-04-01T04:31:51.182Z,8.84
2023-04-01T04:32:51.248Z,12.04
2023-04-01T04:33:51.270Z,12.73
2023-04-01T04:34:51.316Z,17.48
2023-04-01T04:35:51.393Z,15.64
2023-04-01T04:36:51.470Z,16.80
2023-04-01T04:37:51.526Z,16.14
2023-04-01T04:38:51.681Z,14.19
2023-04-01T04:39:51.677Z,14.40
2023-04-01T04:40:51.743Z,11.87
2023-04-01T04:41:52.441Z,8.55
2023-04-01T04:42:51.968Z,8.52
2023-04-01T04:43:52.093Z,6.95
2023-04-01T04:44:52.166Z,5.84
2023-04-01T04:45:52.223Z,5.87
2023-04-01T04:46:52.396Z,12.61
2023-04-01T04:47:53.348Z,24.02
2023-04-01T04:48:52.498Z,20.91
2023-04-01T04:49:52.581Z,20.25
2023-04-01T04:50:52.700Z,19.33
2023-04-01T04:51:52.803Z,16.36
2023-04-01T04:52:52.876Z,15.37
2023-04-01T04:53:53.369Z,11.87
2023-04-01T04:54:53.041Z,12.12
2023-04-01T04:55:53.126Z,16.00
2023-04-01T04:56:53.383Z,13.52
2023-04-01T04:57:53.258Z,13.62
2023-04-01T04:58:53.344Z,13.60
2023-04-01T04:59:53.421Z,13.60
2023-04-01T05:00:53.516Z,13.96
2023-04-01T05:01:53.590Z,13.97
2023-04-01T05:02:53.817Z,14.12
2023-04-01T05:03:53.796Z,14.33
2023-04-01T05:04:54.320Z,11.67
2023-04-01T05:05:54.812Z,12.72
2023-04-01T05:06:53.948Z,12.03
2023-04-01T05:07:54.053Z,10.82
2023-04-01T05:08:54.208Z,9.61
2023-04-01T05:09:54.369Z,8.93
2023-04-01T05:10:54.320Z,8.41
2023-04-01T05:11:54.370Z,8.64
2023-04-01T05:12:54.456Z,8.08
2023-04-01T05:13:55.316Z,11.44
2023-04-01T05:14:54.627Z,20.21
2023-04-01T05:15:54.681Z,16.23
2023-04-01T05:16:54.873Z,24.22
2023-04-01T05:17:55.002Z,20.26
2023-04-01T05:18:54.969Z,19.88
2023-04-01T05:19:55.056Z,19.70
2023-04-01T05:20:55.156Z,18.20
2023-04-01T05:21:55.270Z,20.09
2023-04-01T05:22:55.361Z,22.20
2023-04-01T05:23:55.433Z,19.88
2023-04-01T05:24:55.527Z,14.97
2023-04-01T05:25:55.599Z,13.78
2023-04-01T05:26:56.969Z,14.42
2023-04-01T05:27:56.319Z,14.82
2023-04-01T05:28:55.896Z,16.36
2023-04-01T05:29:55.992Z,15.24
2023-04-01T05:30:56.094Z,15.57
2023-04-01T05:31:56.125Z,15.61
2023-04-01T05:32:56.249Z,14.30
2023-04-01T05:33:56.257Z,14.83
2023-04-01T05:34:56.276Z,13.00
2023-04-01T05:35:56.333Z,14.69
2023-04-01T05:36:56.351Z,13.08
2023-04-01T05:37:56.389Z,13.45
2023-04-01T05:38:56.515Z,13.51
2023-04-01T05:39:56.441Z,11.69
2023-04-01T05:40:56.477Z,12.04
2023-04-01T05:41:56.497Z,13.31
2023-04-01T05:42:56.556Z,18.89
2023-04-01T05:43:56.597Z,14.09
2023-04-01T05:44:56.628Z,11.31
2023-04-01T05:45:56.742Z,9.62
2023-04-01T05:46:56.771Z,12.51
2023-04-01T05:47:56.925Z,12.77
2023-04-01T05:48:56.968Z,13.46
2023-04-01T05:49:57.057Z,12.49
2023-04-01T05:50:57.135Z,12.25
2023-04-01T05:51:57.224Z,11.57
2023-04-01T05:52:57.321Z,13.59
2023-04-01T05:53:57.363Z,17.75
2023-04-01T05:54:57.417Z,21.08
2023-04-01T05:55:57.468Z,18.20
2023-04-01T05:56:57.588Z,18.98
2023-04-01T05:57:57.633Z,16.05
2023-04-01T05:58:57.704Z,16.16
2023-04-01T05:59:57.766Z,16.89
2023-04-01T06:01:08.768Z,14.09
2023-04-01T06:01:59.842Z,14.97
2023-04-01T06:02:57.933Z,15.38
2023-04-01T06:03:57.928Z,16.22
2023-04-01T06:04:57.985Z,14.94
2023-04-01T06:05:57.906Z,15.39
2023-04-01T06:06:57.934Z,14.99
2023-04-01T06:07:58.018Z,15.56
2023-04-01T06:08:58.093Z,15.98
2023-04-01T06:09:58.172Z,15.94
2023-04-01T06:10:58.262Z,15.66
2023-04-01T06:11:58.387Z,16.74
2023-04-01T06:12:58.405Z,14.72
2023-04-01T06:13:58.483Z,14.18
2023-04-01T06:14:58.519Z,14.06
2023-04-01T06:15:58.586Z,16.17
2023-04-01T06:16:58.590Z,14.35
2023-04-01T06:17:58.764Z,15.03
2023-04-01T06:18:58.762Z,14.33
2023-04-01T06:19:58.825Z,14.76
2023-04-01T06:20:58.913Z,14.09
2023-04-01T06:21:58.971Z,14.66
2023-04-01T06:22:59.051Z,13.89
2023-04-01T06:23:59.094Z,13.32
2023-04-01T06:24:59.819Z,13.96
2023-04-01T06:25:59.229Z,16.65
2023-04-01T06:26:59.230Z,16.45
2023-04-01T06:27:59.275Z,15.41
2023-04-01T06:28:59.320Z,15.14
2023-04-01T06:29:59.330Z,14.59
2023-04-01T06:30:59.379Z,12.06
2023-04-01T06:31:59.394Z,12.90
2023-04-01T06:32:59.445Z,13.34
2023-04-01T06:33:59.410Z,14.46
2023-04-01T06:34:59.423Z,15.25
2023-04-01T06:35:59.529Z,16.25
2023-04-01T06:36:59.502Z,16.22
2023-04-01T06:37:59.493Z,15.65
2023-04-01T06:38:59.495Z,14.63
2023-04-01T06:39:59.545Z,14.66
2023-04-01T06:40:59.537Z,14.42
2023-04-01T06:41:59.568Z,14.65
2023-04-01T06:42:59.652Z,13.90
2023-04-01T06:43:59.744Z,13.54
2023-04-01T06:44:59.754Z,14.35
2023-04-01T06:46:00.840Z,13.11
2023-04-01T06:47:00.837Z,11.75
2023-04-01T06:47:59.961Z,14.86
2023-04-01T06:48:59.965Z,15.78
2023-04-01T06:50:00.008Z,13.31
2023-04-01T06:51:00.079Z,10.17
2023-04-01T06:52:00.129Z,11.53
2023-04-01T06:53:00.166Z,15.11
2023-04-01T06:54:00.183Z,13.96
2023-04-01T06:55:00.260Z,14.34
2023-04-01T06:56:00.298Z,12.74
2023-04-01T06:57:00.350Z,12.97
2023-04-01T06:58:00.416Z,11.70
2023-04-01T06:59:00.530Z,18.85
2023-04-01T07:00:00.420Z,19.46
2023-04-01T07:01:00.467Z,15.82
2023-04-01T07:02:00.513Z,11.96
2023-04-01T07:03:00.626Z,9.99
2023-04-01T07:04:00.694Z,10.54
2023-04-01T07:05:00.816Z,11.47
2023-04-01T07:06:00.698Z,10.78
2023-04-01T07:07:00.796Z,11.40
2023-04-01T07:08:00.827Z,12.86
2023-04-01T07:09:01.791Z,12.74
2023-04-01T07:10:00.869Z,12.69
2023-04-01T07:11:00.889Z,11.12
2023-04-01T07:12:00.888Z,9.65
2023-04-01T07:13:00.896Z,10.25
2023-04-01T07:14:00.963Z,10.68
2023-04-01T07:15:00.914Z,8.13
2023-04-01T07:16:00.880Z,7.29
2023-04-01T07:17:00.958Z,7.20
2023-04-01T07:18:00.895Z,7.18
2023-04-01T07:19:00.871Z,7.44
2023-04-01T07:20:00.901Z,6.20
2023-04-01T07:21:00.866Z,3.72
2023-04-01T07:22:00.853Z,3.30
2023-04-01T07:23:00.852Z,5.43
2023-04-01T07:24:00.863Z,6.91
2023-04-01T07:25:00.855Z,8.21
2023-04-01T07:26:00.880Z,9.71
2023-04-01T07:27:00.849Z,10.11
2023-04-01T07:28:00.842Z,10.03
2023-04-01T07:29:00.840Z,9.74
2023-04-01T07:30:00.837Z,7.58
2023-04-01T07:31:00.845Z,5.78
2023-04-01T07:32:00.813Z,18.71
2023-04-01T07:33:00.814Z,14.30
2023-04-01T07:34:00.838Z,12.58
2023-04-01T07:35:00.853Z,12.39
2023-04-01T07:36:00.854Z,8.05
2023-04-01T07:37:00.785Z,7.12
2023-04-01T07:38:00.803Z,8.12
2023-04-01T07:39:00.805Z,9.55
2023-04-01T07:40:00.765Z,9.79
2023-04-01T07:41:00.765Z,8.41
2023-04-01T07:42:00.764Z,13.61
2023-04-01T07:43:00.819Z,9.09
2023-04-01T07:44:00.856Z,9.50
2023-04-01T07:45:00.891Z,9.96
2023-04-01T07:46:00.973Z,8.19
2023-04-01T07:47:00.968Z,7.44
2023-04-01T07:48:01.004Z,7.07
2023-04-01T07:49:00.967Z,7.44
2023-04-01T07:50:01.011Z,7.12
2023-04-01T07:51:00.998Z,5.29
2023-04-01T07:52:00.991Z,2.81
2023-04-01T07:53:00.975Z,2.93
2023-04-01T07:54:00.945Z,2.98
2023-04-01T07:55:00.912Z,2.73
2023-04-01T07:56:00.925Z,2.92
2023-04-01T07:57:00.958Z,3.24
2023-04-01T07:58:00.957Z,5.52
2023-04-01T07:59:01.342Z,2.84
2023-04-01T08:00:00.904Z,1.94
2023-04-01T08:01:00.868Z,2.13
2023-04-01T08:02:00.868Z,1.92
2023-04-01T08:03:00.964Z,1.84
2023-04-01T08:04:01.085Z,2.78
2023-04-01T08:05:00.947Z,2.47
2023-04-01T08:06:00.957Z,3.60
2023-04-01T08:07:00.872Z,3.02
2023-04-01T08:08:00.874Z,1.60
2023-04-01T08:09:00.846Z,2.52
2023-04-01T08:10:00.882Z,2.41
2023-04-01T08:11:00.906Z,2.77
2023-04-01T08:12:00.846Z,0.89
2023-04-01T08:13:00.885Z,1.13
2023-04-01T08:14:00.889Z,1.06
2023-04-01T08:15:00.878Z,1.10
2023-04-01T08:16:00.898Z,1.01
2023-04-01T08:17:00.805Z,1.22
2023-04-01T08:18:00.806Z,1.40
2023-04-01T08:19:00.750Z,1.42
2023-04-01T08:20:00.763Z,0.99
2023-04-01T08:21:00.724Z,1.13
2023-04-01T08:22:00.721Z,0.62
2023-04-01T08:23:00.648Z,1.06
2023-04-01T08:24:00.652Z,0.90
2023-04-01T08:25:00.572Z,1.42
2023-04-01T08:26:00.566Z,1.38
2023-04-01T08:27:00.584Z,1.85
2023-04-01T08:28:00.560Z,1.68
2023-04-01T08:29:00.614Z,0.87
2023-04-01T08:30:00.570Z,1.03
2023-04-01T08:31:00.559Z,1.35
2023-04-01T08:32:01.401Z,0.69
2023-04-01T08:33:00.599Z,0.66
2023-04-01T08:34:00.564Z,1.52
2023-04-01T08:35:00.502Z,1.03
2023-04-01T08:36:00.582Z,1.14
2023-04-01T08:37:00.503Z,0.77
2023-04-01T08:38:00.459Z,0.50
2023-04-01T08:39:00.425Z,0.30
2023-04-01T08:40:00.393Z,0.35
2023-04-01T08:41:00.310Z,0.80
2023-04-01T08:42:00.252Z,0.26
2023-04-01T08:43:00.200Z,0.47
2023-04-01T08:44:00.215Z,0.78
2023-04-01T08:45:00.082Z,0.76
2023-04-01T08:46:00.084Z,0.94
2023-04-01T08:47:00.011Z,0.62
2023-04-01T08:47:59.951Z,0.43
2023-04-01T08:48:59.855Z,0.45
2023-04-01T08:49:59.870Z,0.33
2023-04-01T08:50:59.864Z,0.31
2023-04-01T08:51:59.834Z,0.37
2023-04-01T08:52:59.809Z,0.42
2023-04-01T08:53:59.803Z,0.25
2023-04-01T08:54:59.818Z,0.26
2023-04-01T08:55:59.778Z,0.34
2023-04-01T08:56:59.816Z,0.35
2023-04-01T08:57:59.676Z,0.34
2023-04-01T08:58:59.672Z,0.36
2023-04-01T08:59:59.643Z,0.35
2023-04-01T09:00:59.623Z,0.32
2023-04-01T09:01:59.638Z,0.58
2023-04-01T09:02:59.708Z,0.53
2023-04-01T09:03:59.743Z,0.53
2023-04-01T09:04:59.681Z,0.62
2023-04-01T09:05:59.658Z,0.70
2023-04-01T09:06:59.650Z,0.48
2023-04-01T09:07:59.638Z,0.32
2023-04-01T09:08:59.604Z,0.62
2023-04-01T09:09:59.619Z,0.63
2023-04-01T09:10:59.622Z,0.59
2023-04-01T09:11:59.562Z,0.49
2023-04-01T09:12:59.477Z,0.48
2023-04-01T09:13:59.466Z,0.47
2023-04-01T09:14:59.477Z,0.88
2023-04-01T09:16:00.378Z,2.32
2023-04-01T09:16:59.396Z,1.69
2023-04-01T09:17:59.407Z,1.07
2023-04-01T09:18:59.358Z,0.87
2023-04-01T09:19:59.353Z,0.63
2023-04-01T09:20:59.307Z,1.10
2023-04-01T09:21:59.294Z,13.20
2023-04-01T09:22:59.261Z,3.86
2023-04-01T09:23:59.237Z,1.25
2023-04-01T09:24:59.370Z,0.69
2023-04-01T09:25:59.863Z,0.74
2023-04-01T09:26:59.787Z,0.63
2023-04-01T09:27:59.063Z,0.49
2023-04-01T09:28:59.050Z,0.67
2023-04-01T09:29:59.048Z,1.00
2023-04-01T09:30:59.891Z,0.92
2023-04-01T09:31:58.969Z,0.43
2023-04-01T09:32:58.982Z,0.87
2023-04-01T09:33:59.378Z,0.91
2023-04-01T09:34:58.839Z,0.68
2023-04-01T09:35:58.819Z,0.77
2023-04-01T09:37:00.395Z,0.65
2023-04-01T09:37:58.789Z,0.52
2023-04-01T09:38:59.369Z,0.55
2023-04-01T09:39:58.702Z,0.50
2023-04-01T09:40:58.636Z,0.62
2023-04-01T09:41:58.601Z,0.67
2023-04-01T09:42:58.564Z,0.49
2023-04-01T09:43:59.365Z,0.42
2023-04-01T09:44:58.613Z,0.56
2023-04-01T09:45:58.629Z,0.73
2023-04-01T09:46:59.360Z,0.61
2023-04-01T09:47:58.512Z,0.43
2023-04-01T09:48:59.361Z,0.67
2023-04-01T09:49:58.353Z,0.84
2023-04-01T09:50:58.866Z,0.66
2023-04-01T09:51:58.879Z,0.52
2023-04-01T09:52:58.333Z,0.43
2023-04-01T09:53:58.967Z,0.76
2023-04-01T09:54:58.285Z,0.74
2023-04-01T09:55:58.930Z,0.55
2023-04-01T09:56:58.290Z,0.60
2023-04-01T09:57:58.243Z,0.41
2023-04-01T09:58:58.207Z,0.62
2023-04-01T09:59:58.223Z,0.64
2023-04-01T10:00:59.880Z,0.61
2023-04-01T10:01:58.183Z,0.53
2023-04-01T10:02:58.185Z,0.42
2023-04-01T10:03:58.108Z,0.62
2023-04-01T10:04:58.116Z,0.46
2023-04-01T10:05:58.122Z,0.40
2023-04-01T10:06:58.088Z,0.57
2023-04-01T10:07:58.872Z,0.55
2023-04-01T10:08:58.024Z,0.28
2023-04-01T10:09:58.369Z,0.25
2023-04-01T10:10:58.029Z,0.55
2023-04-01T10:11:58.029Z,0.60
2023-04-01T10:12:58.001Z,0.62
2023-04-01T10:13:58.031Z,0.91
2023-04-01T10:14:58.091Z,0.68
2023-04-01T10:16:02.896Z,0.23
2023-04-01T10:16:58.884Z,0.48
2023-04-01T10:17:57.883Z,0.73
2023-04-01T10:18:58.371Z,0.68
2023-04-01T10:19:57.735Z,0.60
2023-04-01T10:20:57.644Z,0.38
2023-04-01T10:21:57.634Z,0.37
2023-04-01T10:22:57.531Z,0.67
2023-04-01T10:23:57.541Z,0.48
2023-04-01T10:24:58.359Z,0.54
2023-04-01T10:25:57.401Z,0.55
2023-04-01T10:26:57.313Z,0.47
2023-04-01T10:27:57.878Z,0.59
2023-04-01T10:28:57.229Z,0.40
2023-04-01T10:29:57.204Z,0.41
2023-04-01T10:30:57.247Z,0.21
2023-04-01T10:31:57.219Z,0.30
2023-04-01T10:32:58.897Z,0.35
2023-04-01T10:33:57.136Z,0.23
2023-04-01T10:34:57.035Z,0.57
2023-04-01T10:35:57.028Z,0.28
2023-04-01T10:36:57.873Z,0.36
2023-04-01T10:37:56.885Z,0.52
2023-04-01T10:38:56.871Z,0.24
2023-04-01T10:39:56.824Z,0.37
2023-04-01T10:40:56.832Z,0.29
2023-04-01T10:41:56.703Z,0.41
2023-04-01T10:42:56.642Z,0.23
2023-04-01T10:43:56.868Z,0.35
2023-04-01T10:44:56.611Z,0.22
2023-04-01T10:45:56.593Z,0.45
2023-04-01T10:46:57.415Z,0.33
2023-04-01T10:47:56.541Z,0.26
2023-04-01T10:48:56.468Z,0.49
2023-04-01T10:49:56.424Z,0.34
2023-04-01T10:50:56.981Z,0.38
2023-04-01T10:51:56.439Z,0.37
2023-04-01T10:52:56.426Z,0.30
2023-04-01T10:53:56.384Z,0.29
2023-04-01T10:54:56.418Z,0.37
2023-04-01T10:55:56.306Z,0.28
2023-04-01T10:56:56.297Z,0.44
2023-04-01T10:57:56.190Z,0.42
2023-04-01T10:58:56.159Z,0.28
2023-04-01T10:59:56.119Z,0.19
2023-04-01T11:00:56.225Z,0.19
2023-04-01T11:02:10.178Z,0.59
2023-04-01T11:02:57.091Z,0.10
2023-04-01T11:03:56.000Z,0.24
2023-04-01T11:04:55.856Z,0.27
2023-04-01T11:05:55.770Z,0.32
2023-04-01T11:06:55.666Z,0.24
2023-04-01T11:08:05.333Z,1.74
2023-04-01T11:08:56.549Z,1.14
2023-04-01T11:09:55.446Z,0.24
2023-04-01T11:10:55.415Z,1.31
2023-04-01T11:11:55.264Z,0.86
2023-04-01T11:12:55.184Z,2.16
2023-04-01T11:13:57.868Z,0.60
2023-04-01T11:14:55.022Z,0.52
2023-04-01T11:15:55.078Z,0.31
2023-04-01T11:16:54.821Z,0.32
2023-04-01T11:17:54.866Z,0.26
2023-04-01T11:18:54.644Z,0.27
2023-04-01T11:19:54.706Z,0.42
2023-04-01T11:20:54.476Z,0.80
2023-04-01T11:21:54.395Z,1.14
2023-04-01T11:22:54.267Z,0.91
2023-04-01T11:24:04.547Z,3.83
2023-04-01T11:24:55.369Z,1.10
2023-04-01T11:25:54.237Z,0.71
2023-04-01T11:26:54.281Z,0.53
2023-04-01T11:27:54.152Z,0.57
2023-04-01T11:28:54.147Z,0.48
2023-04-01T11:30:00.201Z,0.55
2023-04-01T11:30:54.858Z,1.06
2023-04-01T11:31:54.340Z,0.60
2023-04-01T11:32:53.708Z,0.59
2023-04-01T11:33:53.533Z,0.38
2023-04-01T11:34:53.503Z,0.47
2023-04-01T11:35:53.365Z,0.71
2023-04-01T11:36:53.243Z,0.54
2023-04-01T11:37:53.113Z,2.59
2023-04-01T11:38:53.052Z,2.14
2023-04-01T11:39:53.019Z,0.78
2023-04-01T11:40:53.026Z,0.49
2023-04-01T11:41:52.961Z,0.87
2023-04-01T11:42:52.924Z,0.59
2023-04-01T11:43:52.874Z,0.65
2023-04-01T11:44:52.819Z,1.08
2023-04-01T11:45:52.810Z,0.62
2023-04-01T11:46:52.701Z,0.47
2023-04-01T11:47:52.692Z,0.43
2023-04-01T11:48:52.552Z,0.61
2023-04-01T11:49:52.483Z,0.41
2023-04-01T11:50:52.924Z,0.13
2023-04-01T11:51:52.382Z,0.54
2023-04-01T11:52:52.315Z,0.45
2023-04-01T11:53:52.232Z,0.58
2023-04-01T11:54:52.184Z,0.62
2023-04-01T11:55:52.213Z,0.33
2023-04-01T11:56:52.150Z,0.37
2023-04-01T11:57:51.988Z,1.10
2023-04-01T11:58:51.902Z,0.36
2023-04-01T11:59:51.836Z,1.23
2023-04-01T12:00:51.787Z,0.74
2023-04-01T12:01:51.758Z,0.38
2023-04-01T12:02:51.786Z,0.29
2023-04-01T12:03:51.659Z,0.22
2023-04-01T12:04:51.563Z,0.35
2023-04-01T12:05:51.437Z,0.23
2023-04-01T12:06:51.399Z,0.20
2023-04-01T12:07:51.337Z,0.59
2023-04-01T12:08:51.286Z,0.27
2023-04-01T12:09:51.153Z,0.95
2023-04-01T12:10:51.105Z,0.19
2023-04-01T12:11:51.059Z,0.75
2023-04-01T12:13:00.738Z,0.33
2023-04-01T12:13:51.898Z,0.39
2023-04-01T12:14:50.799Z,0.30
2023-04-01T12:15:50.677Z,0.40
2023-04-01T12:16:50.620Z,0.35
2023-04-01T12:17:50.508Z,0.41
2023-04-01T12:18:50.437Z,0.42
2023-04-01T12:19:50.284Z,0.82
2023-04-01T12:20:50.901Z,0.65
2023-04-01T12:21:50.094Z,0.58
2023-04-01T12:22:50.007Z,0.63
2023-04-01T12:23:49.862Z,0.41
2023-04-01T12:24:49.857Z,0.42
2023-04-01T12:25:49.695Z,0.26
2023-04-01T12:26:49.634Z,0.51
2023-04-01T12:27:51.449Z,0.28
2023-04-01T12:28:49.557Z,0.36
2023-04-01T12:29:49.532Z,0.65
2023-04-01T12:30:49.442Z,0.20
2023-04-01T12:31:49.450Z,0.32
2023-04-01T12:32:49.419Z,0.44
2023-04-01T12:33:49.282Z,0.56
2023-04-01T12:34:49.917Z,0.43
2023-04-01T12:35:49.167Z,0.45
2023-04-01T12:36:51.107Z,0.15
2023-04-01T12:37:49.002Z,0.32
2023-04-01T12:38:48.924Z,0.46
2023-04-01T12:39:48.909Z,0.27
2023-04-01T12:40:48.802Z,0.41
2023-04-01T12:41:48.733Z,0.41
2023-04-01T12:42:48.606Z,0.37
2023-04-01T12:43:48.553Z,0.24
2023-04-01T12:44:48.485Z,0.30
2023-04-01T12:45:48.555Z,0.18
2023-04-01T12:46:48.390Z,0.22
2023-04-01T12:47:48.363Z,0.44
2023-04-01T12:48:48.247Z,0.29
2023-04-01T12:49:48.201Z,0.21
2023-04-01T12:50:48.126Z,0.15
2023-04-01T12:51:48.078Z,0.85
2023-04-01T12:52:48.030Z,1.10
2023-04-01T12:53:47.986Z,1.87
2023-04-01T12:54:47.932Z,0.79
2023-04-01T12:55:47.879Z,0.52
2023-04-01T12:56:47.869Z,0.16
2023-04-01T12:57:47.791Z,0.32
2023-04-01T12:58:47.800Z,0.33
2023-04-01T12:59:47.786Z,0.67
2023-04-01T13:00:47.821Z,0.23
2023-04-01T13:01:47.878Z,0.26
2023-04-01T13:02:47.918Z,0.31
2023-04-01T13:03:47.891Z,0.42
2023-04-01T13:04:47.890Z,0.37
2023-04-01T13:05:47.894Z,0.40
2023-04-01T13:06:47.925Z,0.54
2023-04-01T13:07:47.950Z,0.56
2023-04-01T13:08:47.959Z,0.28
2023-04-01T13:09:51.478Z,0.20
2023-04-01T13:10:47.945Z,0.35
2023-04-01T13:11:48.012Z,0.36
2023-04-01T13:12:47.998Z,0.42
2023-04-01T13:13:47.818Z,0.42