createdAt,value
2019-05-22T00:04:12.131Z,100318.40
2019-05-22T00:06:41.515Z,100327.24
2019-05-22T00:09:08.930Z,100321.86
2019-05-22T00:11:34.855Z,100317.02
2019-05-22T00:13:59.685Z,100323.83
2019-05-22T00:16:24.509Z,100323.16
2019-05-22T00:18:50.694Z,100319.88
2019-05-22T00:21:16.699Z,100323.30
2019-05-22T00:23:43.784Z,100314.25
2019-05-22T00:26:08.266Z,100317.02
2019-05-22T00:28:33.449Z,100323.33
2019-05-22T00:30:59.280Z,100326.47
2019-05-22T00:33:23.816Z,100337.25
2019-05-22T00:35:49.936Z,100338.46
2019-05-22T00:38:15.319Z,100348.05
2019-05-22T00:40:44.974Z,100349.19
2019-05-22T00:43:13.969Z,100355.20
2019-05-22T00:45:37.382Z,100350.94
2019-05-22T00:48:03.177Z,100347.95
2019-05-22T00:50:33.549Z,100351.20
2019-05-22T00:53:02.682Z,100358.86
2019-05-22T00:55:39.795Z,100355.36
2019-05-22T00:58:08.152Z,100362.21
2019-05-22T01:00:35.575Z,100360.34
2019-05-22T01:03:02.275Z,100351.67
2019-05-22T01:05:29.555Z,100352.66
2019-05-22T01:07:55.726Z,100351.16
2019-05-22T01:10:22.841Z,100350.20
2019-05-22T01:12:51.403Z,100360.68
2019-05-22T01:15:20.528Z,100359.63
2019-05-22T01:17:46.646Z,100356.08
2019-05-22T01:20:17.910Z,100356.66
2019-05-22T01:22:42.578Z,100358.69
2019-05-22T01:25:10.509Z,100362.36
2019-05-22T01:27:36.636Z,100363.51
2019-05-22T01:30:03.508Z,100365.48
2019-05-22T01:32:33.635Z,100368.59
2019-05-22T01:34:58.169Z,100373.13
2019-05-22T01:37:24.056Z,100367.24
2019-05-22T01:39:56.084Z,100372.66
2019-05-22T01:42:25.250Z,100378.06
2019-05-22T01:45:04.189Z,100369.89
2019-05-22T01:47:24.480Z,100376.45
2019-05-22T01:49:52.081Z,100379.78
2019-05-22T01:52:17.242Z,100378.95
2019-05-22T01:54:43.035Z,100377.20
2019-05-22T01:57:10.260Z,100378.23
2019-05-22T01:59:35.315Z,100381.61
2019-05-22T02:01:59.858Z,100379.16
2019-05-22T02:04:26.796Z,100388.83
2019-05-22T02:06:51.423Z,100364.73
2019-05-22T02:09:30.939Z,100391.29
2019-05-22T02:12:02.661Z,100395.95
2019-05-22T02:14:28.134Z,100404.29
2019-05-22T02:16:56.635Z,100404.65
2019-05-22T02:19:20.768Z,100399.06
2019-05-22T02:21:45.762Z,100395.77
2019-05-22T02:24:11.796Z,100398.79
2019-05-22T02:26:37.123Z,100396.31
2019-05-22T02:29:02.830Z,100405.48
2019-05-22T02:31:29.322Z,100399.72
2019-05-22T02:34:04.737Z,100408.82
2019-05-22T02:36:29.432Z,100407.88
2019-05-22T02:38:54.766Z,100409.80
2019-05-22T02:41:20.483Z,100413.14
2019-05-22T02:43:44.934Z,100411.88
2019-05-22T02:46:11.944Z,100414.34
2019-05-22T02:48:37.284Z,100419.11
2019-05-22T02:51:01.945Z,100427.09
2019-05-22T02:53:28.620Z,100418.77
2019-05-22T02:55:56.192Z,100419.00
2019-05-22T02:58:21.228Z,100418.80
2019-05-22T03:00:58.370Z,100420.08
2019-05-22T03:03:22.901Z,100424.13
2019-05-22T03:05:48.600Z,100425.86
2019-05-22T03:08:13.226Z,100425.39
2019-05-22T03:10:38.807Z,100423.02
2019-05-22T03:13:04.181Z,100432.92
2019-05-22T03:15:29.972Z,100429.83
2019-05-22T03:17:59.120Z,100429.97
2019-05-22T03:20:28.822Z,100424.13
2019-05-22T03:23:19.001Z,100430.77
2019-05-22T03:25:44.103Z,100431.42
2019-05-22T03:28:09.965Z,100435.58
2019-05-22T03:30:38.224Z,100433.95
2019-05-22T03:33:06.748Z,100445.22
2019-05-22T03:35:33.354Z,100445.58
2019-05-22T03:37:59.230Z,100448.95
2019-05-22T03:40:25.433Z,100443.75
2019-05-22T03:42:51.258Z,100452.72
2019-05-22T03:45:16.792Z,100447.26
2019-05-22T03:47:42.040Z,100455.93
2019-05-22T03:50:07.935Z,100461.34
2019-05-22T03:52:32.897Z,100461.52
2019-05-22T03:54:57.585Z,100456.89
2019-05-22T03:57:22.974Z,100461.83
2019-05-22T03:59:47.877Z,100468.23
2019-05-22T04:02:13.273Z,100472.52
2019-05-22T04:04:41.078Z,100468.73
2019-05-22T04:07:07.730Z,100475.80
2019-05-22T04:09:33.431Z,100477.80
2019-05-22T04:11:58.280Z,100474.45
2019-05-22T04:14:26.254Z,100487.13
2019-05-22T04:16:51.802Z,100482.42
2019-05-22T04:19:16.265Z,100482.61
2019-05-22T04:21:41.294Z,100478.30
2019-05-22T04:24:06.016Z,100483.14
2019-05-22T04:26:30.678Z,100482.73
2019-05-22T04:28:55.760Z,100434.95
2019-05-22T04:31:22.103Z,100485.33
2019-05-22T04:33:47.275Z,100488.09
2019-05-22T04:36:12.297Z,100487.84
2019-05-22T04:38:36.747Z,100484.48
2019-05-22T04:41:04.698Z,100498.25
2019-05-22T04:43:32.675Z,100494.54
2019-05-22T04:46:01.704Z,100498.89
2019-05-22T04:48:27.037Z,100495.44
2019-05-22T04:50:51.985Z,100494.81
2019-05-22T04:53:16.955Z,100503.70
2019-05-22T04:55:41.508Z,100498.77
2019-05-22T04:58:11.066Z,100505.10
2019-05-22T05:00:36.559Z,100501.22
2019-05-22T05:03:01.861Z,100517.50
2019-05-22T05:05:28.967Z,100518.27
2019-05-22T05:07:54.925Z,100520.36
2019-05-22T05:10:20.830Z,100522.05
2019-05-22T05:12:46.120Z,100525.03
2019-05-22T05:15:11.340Z,100521.77
2019-05-22T05:17:36.925Z,100522.33
2019-05-22T05:20:01.548Z,100529.02
2019-05-22T05:22:37.876Z,100533.82
2019-05-22T05:25:02.432Z,100530.89
2019-05-22T05:27:28.103Z,100533.73
2019-05-22T05:29:52.598Z,100536.43
2019-05-22T05:32:17.153Z,100530.88
2019-05-22T05:34:45.525Z,100533.06
2019-05-22T05:37:12.305Z,100528.50
2019-05-22T05:39:40.291Z,100543.06
2019-05-22T05:42:05.504Z,100542.00
2019-05-22T05:44:30.202Z,100549.92
2019-05-22T05:46:55.101Z,100549.25
2019-05-22T05:49:21.204Z,100547.78
2019-05-22T05:51:46.494Z,100558.97
2019-05-22T05:54:12.835Z,100572.13
2019-05-22T05:56:41.415Z,100566.08
2019-05-22T05:59:07.555Z,100561.96
2019-05-22T06:01:33.885Z,100571.59
2019-05-22T06:04:00.571Z,100565.44
2019-05-22T06:06:29.718Z,100566.16
2019-05-22T06:08:54.905Z,100569.21
2019-05-22T06:11:28.337Z,100568.75
2019-05-22T06:13:52.831Z,100572.87
2019-05-22T06:16:20.784Z,100572.05
2019-05-22T06:18:46.137Z,100568.30
2019-05-22T06:21:11.796Z,100568.38
2019-05-22T06:23:39.619Z,100576.84
2019-05-22T06:26:04.974Z,100576.55
2019-05-22T06:28:35.482Z,100576.59
2019-05-22T06:31:01.919Z,100576.84
2019-05-22T06:33:34.803Z,100577.56
2019-05-22T06:36:01.213Z,100577.41
2019-05-22T06:38:38.087Z,100586.27
2019-05-22T06:41:03.416Z,100588.98
2019-05-22T06:43:31.185Z,100590.65
2019-05-22T06:45:56.294Z,100581.97
2019-05-22T06:48:20.882Z,100585.05
2019-05-22T06:50:48.997Z,100593.39
2019-05-22T06:53:12.298Z,100589.77
2019-05-22T06:55:36.778Z,100591.83
2019-05-22T06:58:01.333Z,100595.48
2019-05-22T07:00:26.715Z,100592.58
2019-05-22T07:02:52.043Z,100593.67
2019-05-22T07:05:17.444Z,100591.91
2019-05-22T07:07:42.551Z,100600.72
2019-05-22T07:10:08.334Z,100610.63
2019-05-22T07:12:35.553Z,100615.23
2019-05-22T07:15:07.312Z,100613.19
2019-05-22T07:17:31.760Z,100609.09
2019-05-22T07:19:57.188Z,100611.69
2019-05-22T07:22:22.170Z,100618.73
2019-05-22T07:24:47.857Z,100629.09
2019-05-22T07:27:26.903Z,100627.36
2019-05-22T07:29:51.756Z,100627.58
2019-05-22T07:32:16.570Z,100632.55
2019-05-22T07:34:41.580Z,100629.02
2019-05-22T07:37:07.046Z,100635.16
2019-05-22T07:39:31.579Z,100638.44
2019-05-22T07:41:56.202Z,100650.02
2019-05-22T07:44:20.789Z,100648.58
2019-05-22T07:46:45.901Z,100643.88
2019-05-22T07:49:11.819Z,100656.75
2019-05-22T07:51:51.558Z,100659.48
2019-05-22T07:54:03.918Z,100656.05
2019-05-22T07:56:30.415Z,100655.41
2019-05-22T07:58:58.922Z,100655.91
2019-05-22T08:01:22.958Z,100610.48
2019-05-22T08:03:49.352Z,100658.61
2019-05-22T08:06:14.924Z,100667.72
2019-05-22T08:08:41.876Z,100673.50
2019-05-22T08:11:07.578Z,100679.30
2019-05-22T08:13:33.048Z,100673.08
2019-05-22T08:15:57.720Z,100674.83
2019-05-22T08:18:22.428Z,100676.27
2019-05-22T08:20:46.957Z,100677.17
2019-05-22T08:23:12.458Z,100689.15
2019-05-22T08:25:37.560Z,100683.22
2019-05-22T08:28:02.135Z,100687.72
2019-05-22T08:30:27.142Z,100689.80
2019-05-22T08:32:53.316Z,100698.53
2019-05-22T08:35:18.243Z,100694.37
2019-05-22T08:37:43.319Z,100696.88
2019-05-22T08:40:11.719Z,100699.07
2019-05-22T08:42:36.416Z,100695.44
2019-05-22T08:45:00.950Z,100707.45
2019-05-22T08:47:25.770Z,100704.30
2019-05-22T08:49:51.166Z,100706.77
2019-05-22T08:52:23.745Z,100708.20
2019-05-22T08:54:43.036Z,100710.41
2019-05-22T08:57:08.753Z,100721.17
2019-05-22T08:59:33.408Z,100721.34
2019-05-22T09:01:58.310Z,100722.06
2019-05-22T09:04:22.830Z,100729.16
2019-05-22T09:06:47.431Z,100725.71
2019-05-22T09:09:12.017Z,100727.44
2019-05-22T09:11:36.479Z,100735.92
2019-05-22T09:14:01.521Z,100737.50
2019-05-22T09:16:26.406Z,100743.27
2019-05-22T09:18:51.635Z,100737.50
2019-05-22T09:21:16.678Z,100735.08
2019-05-22T09:23:42.417Z,100735.10
2019-05-22T09:26:08.275Z,100710.08
2019-05-22T09:28:32.782Z,100743.11
2019-05-22T09:30:57.476Z,100748.84
2019-05-22T09:33:23.141Z,100740.94
2019-05-22T09:35:48.311Z,100747.38
2019-05-22T09:38:12.938Z,100744.12
2019-05-22T09:40:37.794Z,100748.19
2019-05-22T09:43:03.931Z,100743.72
2019-05-22T09:45:28.465Z,100762.28
2019-05-22T09:47:53.540Z,100761.61
2019-05-22T09:50:18.736Z,100769.66
2019-05-22T09:52:56.801Z,100765.64
2019-05-22T09:55:13.090Z,100774.94
2019-05-22T09:57:37.987Z,100765.20
2019-05-22T10:00:02.579Z,100762.69
2019-05-22T10:02:30.968Z,100760.04
2019-05-22T10:04:55.652Z,100766.67
2019-05-22T10:07:20.992Z,100770.02
2019-05-22T10:09:45.634Z,100778.73
2019-05-22T10:12:11.632Z,100775.23
2019-05-22T10:14:36.741Z,100779.42
2019-05-22T10:17:01.550Z,100776.28
2019-05-22T10:19:26.284Z,100776.69
2019-05-22T10:21:50.931Z,100777.32
2019-05-22T10:24:15.752Z,100781.09
2019-05-22T10:26:41.201Z,100785.72
2019-05-22T10:29:06.400Z,100792.19
2019-05-22T10:31:31.050Z,100793.17
2019-05-22T10:33:56.504Z,100800.06
2019-05-22T10:36:24.410Z,100796.73
2019-05-22T10:38:49.207Z,100802.98
2019-05-22T10:41:14.260Z,100801.41
2019-05-22T10:43:38.870Z,100806.94
2019-05-22T10:46:03.469Z,100801.88
2019-05-22T10:48:28.230Z,100803.36
2019-05-22T10:50:52.739Z,100801.18
2019-05-22T10:53:32.224Z,100810.33
2019-05-22T10:55:43.974Z,100807.51
2019-05-22T10:58:08.971Z,100810.77
2019-05-22T11:00:34.469Z,100818.41
2019-05-22T11:02:59.140Z,100813.91
2019-05-22T11:05:23.777Z,100814.78
2019-05-22T11:07:49.054Z,100820.89
2019-05-22T11:10:15.324Z,100814.09
2019-05-22T11:12:41.167Z,100819.04
2019-05-22T11:15:07.440Z,100816.95
2019-05-22T11:17:31.876Z,100812.77
2019-05-22T11:19:56.485Z,100832.42
2019-05-22T11:22:21.053Z,100825.64
2019-05-22T11:24:45.657Z,100829.89
2019-05-22T11:27:10.384Z,100835.31
2019-05-22T11:29:35.226Z,100839.36
2019-05-22T11:32:00.469Z,100834.94
2019-05-22T11:34:26.768Z,100836.53
2019-05-22T11:36:51.713Z,100801.47
2019-05-22T11:39:17.988Z,100837.06
2019-05-22T11:41:43.266Z,100838.06
2019-05-22T11:44:09.004Z,100836.41
2019-05-22T11:46:34.039Z,100837.37
2019-05-22T11:48:58.565Z,100846.12
2019-05-22T11:51:23.177Z,100840.92
2019-05-22T11:53:47.776Z,100846.16
2019-05-22T11:56:12.523Z,100842.22
2019-05-22T11:58:37.347Z,100836.00
2019-05-22T12:01:02.089Z,100840.51
2019-05-22T12:03:26.922Z,100842.54
2019-05-22T12:05:52.021Z,100844.67
2019-05-22T12:08:17.207Z,100839.27
2019-05-22T12:10:42.646Z,100833.11
2019-05-22T12:13:09.501Z,100846.48
2019-05-22T12:15:34.928Z,100846.83
2019-05-22T12:18:00.128Z,100838.78
2019-05-22T12:20:29.550Z,100836.73
2019-05-22T12:22:54.171Z,100839.14
2019-05-22T12:25:20.499Z,100837.03
2019-05-22T12:27:45.174Z,100843.06
2019-05-22T12:30:11.629Z,100844.79
2019-05-22T12:32:38.171Z,100848.37
2019-05-22T12:35:02.974Z,100848.21
2019-05-22T12:37:28.593Z,100850.02
2019-05-22T12:39:53.873Z,100848.15
2019-05-22T12:42:18.650Z,100856.35
2019-05-22T12:44:44.022Z,100851.52
2019-05-22T12:47:09.903Z,100859.53
2019-05-22T12:49:34.457Z,100859.87
2019-05-22T12:52:00.948Z,100854.77
2019-05-22T12:54:25.983Z,100850.61
2019-05-22T12:56:50.709Z,100850.02
2019-05-22T12:59:15.973Z,100842.03
2019-05-22T13:01:40.656Z,100856.65
2019-05-22T13:04:06.906Z,100852.48
2019-05-22T13:06:32.238Z,100845.11
2019-05-22T13:08:57.384Z,100843.37
2019-05-22T13:11:22.585Z,100842.48
2019-05-22T13:13:47.380Z,100855.48
2019-05-22T13:16:11.807Z,100854.52
2019-05-22T13:18:37.362Z,100858.98
2019-05-22T13:21:03.704Z,100815.36
2019-05-22T13:23:31.924Z,100855.59
2019-05-22T13:25:56.408Z,100854.88
2019-05-22T13:28:21.829Z,100854.86
2019-05-22T13:30:50.337Z,100861.27
2019-05-22T13:33:18.057Z,100859.66
2019-05-22T13:35:43.320Z,100858.48
2019-05-22T13:38:07.935Z,100869.03
2019-05-22T13:40:33.198Z,100874.28
2019-05-22T13:42:59.259Z,100863.84
2019-05-22T13:45:29.109Z,100870.19
2019-05-22T13:47:50.397Z,100875.06
2019-05-22T13:50:17.776Z,100873.40
2019-05-22T13:52:44.380Z,100879.75
2019-05-22T13:55:11.441Z,100874.84
2019-05-22T13:57:36.754Z,100881.23
2019-05-22T14:00:01.647Z,100882.15
2019-05-22T14:02:27.409Z,100892.13
2019-05-22T14:04:52.018Z,100881.92
2019-05-22T14:07:16.892Z,100893.05
2019-05-22T14:09:42.090Z,100893.09
2019-05-22T14:12:07.458Z,100888.77
2019-05-22T14:14:32.339Z,100901.84
2019-05-22T14:16:56.972Z,100900.54
2019-05-22T14:19:21.860Z,100895.55
2019-05-22T14:21:51.313Z,100896.64
2019-05-22T14:24:13.067Z,100900.94
2019-05-22T14:26:38.068Z,100905.06
2019-05-22T14:29:03.151Z,100895.70
2019-05-22T14:31:27.672Z,100902.14
2019-05-22T14:33:52.495Z,100895.85
2019-05-22T14:36:17.083Z,100902.38
2019-05-22T14:38:41.685Z,100868.59
2019-05-22T14:41:06.513Z,100867.00
2019-05-22T14:43:31.325Z,100900.14
2019-05-22T14:45:56.265Z,100906.99
2019-05-22T14:48:20.993Z,100906.92
2019-05-22T14:50:45.673Z,100908.91
2019-05-22T14:53:11.513Z,100902.95
2019-05-22T14:55:37.156Z,100897.73
2019-05-22T14:58:02.479Z,100907.69
2019-05-22T15:00:28.143Z,100903.38
2019-05-22T15:02:57.292Z,100903.91
2019-05-22T15:05:20.327Z,100904.49
2019-05-22T15:07:45.141Z,100899.44
2019-05-22T15:10:16.505Z,100893.63
2019-05-22T15:12:38.011Z,100903.33
2019-05-22T15:15:02.726Z,100864.01
2019-05-22T15:17:32.333Z,100898.14
2019-05-22T15:19:54.138Z,100910.17
2019-05-22T15:22:18.892Z,100906.98
2019-05-22T15:24:43.619Z,100905.03
2019-05-22T15:27:09.489Z,100903.25
2019-05-22T15:29:34.111Z,100908.75
2019-05-22T15:31:59.468Z,100897.22
2019-05-22T15:34:24.149Z,100895.03
2019-05-22T15:36:48.678Z,100893.12
2019-05-22T15:39:17.418Z,100889.13
2019-05-22T15:41:43.210Z,100893.34
2019-05-22T15:44:08.722Z,100894.13
2019-05-22T15:46:34.270Z,100890.38
2019-05-22T15:48:59.676Z,100881.95
2019-05-22T15:51:28.040Z,100881.48
2019-05-22T15:53:55.571Z,100875.39
2019-05-22T15:56:20.482Z,100875.59
2019-05-22T15:58:48.855Z,100883.82
2019-05-22T16:01:16.473Z,100881.48
2019-05-22T16:03:42.439Z,100884.77
2019-05-22T16:06:08.561Z,100874.71
2019-05-22T16:08:34.402Z,100879.33
2019-05-22T16:11:00.875Z,100882.42
2019-05-22T16:13:26.858Z,100886.93
2019-05-22T16:15:54.759Z,100885.24
2019-05-22T16:18:24.054Z,100881.94
2019-05-22T16:20:49.777Z,100881.34
2019-05-22T16:23:15.261Z,100887.87
2019-05-22T16:25:40.141Z,100884.60
2019-05-22T16:28:05.260Z,100883.99
2019-05-22T16:30:30.749Z,100884.63
2019-05-22T16:32:56.304Z,100887.34
2019-05-22T16:35:21.791Z,100893.78
2019-05-22T16:37:47.345Z,100892.48
2019-05-22T16:40:13.135Z,100867.31
2019-05-22T16:42:38.991Z,100893.41
2019-05-22T16:45:05.879Z,100893.50
2019-05-22T16:47:33.517Z,100895.98
2019-05-22T16:49:58.359Z,100902.05
2019-05-22T16:52:25.423Z,100903.76
2019-05-22T16:54:50.017Z,100899.89
2019-05-22T16:57:15.499Z,100905.46
2019-05-22T16:59:41.355Z,100899.41
2019-05-22T17:02:07.631Z,100904.72
2019-05-22T17:04:32.136Z,100911.41
2019-05-22T17:06:56.664Z,100914.97
2019-05-22T17:09:21.774Z,100914.52
2019-05-22T17:11:47.430Z,100918.73
2019-05-22T17:14:14.599Z,100920.75
2019-05-22T17:16:39.798Z,100923.70
2019-05-22T17:19:23.716Z,100919.80
2019-05-22T17:21:32.311Z,100923.22
2019-05-22T17:23:59.420Z,100919.44
2019-05-22T17:26:24.158Z,100925.41
2019-05-22T17:28:49.091Z,100925.41
2019-05-22T17:31:15.376Z,100926.50
2019-05-22T17:33:40.578Z,100925.44
2019-05-22T17:36:06.866Z,100928.99
2019-05-22T17:38:32.065Z,100928.59
2019-05-22T17:40:57.337Z,100932.73
2019-05-22T17:43:24.163Z,100929.00
2019-05-22T17:45:49.199Z,100864.69
2019-05-22T17:48:16.364Z,100931.78
2019-05-22T17:50:41.741Z,100928.94
2019-05-22T17:53:06.716Z,100934.06
2019-05-22T17:55:31.992Z,100913.12
2019-05-22T17:57:57.488Z,100930.56
2019-05-22T18:00:29.574Z,100934.55
2019-05-22T18:02:54.657Z,100950.75
2019-05-22T18:05:19.735Z,100942.11
2019-05-22T18:07:44.377Z,100946.73
2019-05-22T18:10:10.351Z,100946.82
2019-05-22T18:12:35.106Z,100944.49
2019-05-22T18:14:59.986Z,100946.08
2019-05-22T18:17:24.773Z,100953.56
2019-05-22T18:19:49.367Z,100950.02
2019-05-22T18:22:14.648Z,100952.63
2019-05-22T18:24:39.189Z,100954.09
2019-05-22T18:27:03.675Z,100940.77
2019-05-22T18:29:28.291Z,100948.70
2019-05-22T18:31:52.899Z,100947.92
2019-05-22T18:34:17.718Z,100944.35
2019-05-22T18:36:42.396Z,100945.02
2019-05-22T18:39:09.017Z,100947.06
2019-05-22T18:41:33.584Z,100946.59
2019-05-22T18:43:59.048Z,100958.57
2019-05-22T18:46:23.745Z,100962.96
2019-05-22T18:48:48.468Z,100969.13
2019-05-22T18:51:13.294Z,100965.91
2019-05-22T18:53:38.675Z,100923.88
2019-05-22T18:56:04.063Z,100951.66
2019-05-22T18:58:28.825Z,100959.30
2019-05-22T19:00:53.533Z,100941.87
2019-05-22T19:03:18.277Z,100963.30
2019-05-22T19:05:43.576Z,100962.80
2019-05-22T19:08:08.156Z,100925.41
2019-05-22T19:10:32.753Z,100968.56
2019-05-22T19:12:57.922Z,100974.80
2019-05-22T19:15:22.707Z,100972.77
2019-05-22T19:17:47.559Z,100979.26
2019-05-22T19:20:12.251Z,100981.33
2019-05-22T19:22:37.130Z,100982.55
2019-05-22T19:25:02.206Z,100985.03
2019-05-22T19:27:26.670Z,100980.84
2019-05-22T19:29:51.246Z,100988.46
2019-05-22T19:32:15.938Z,100982.23
2019-05-22T19:34:40.559Z,100988.14
2019-05-22T19:37:05.344Z,100992.83
2019-05-22T19:39:30.238Z,101000.41
2019-05-22T19:42:02.689Z,101001.48
2019-05-22T19:44:21.806Z,100998.86
2019-05-22T19:46:46.390Z,101005.81
2019-05-22T19:49:11.685Z,101011.50
2019-05-22T19:51:37.373Z,101013.51
2019-05-22T19:54:01.913Z,101002.19
2019-05-22T19:56:26.775Z,101011.68
2019-05-22T19:58:52.088Z,101014.42
2019-05-22T20:01:17.742Z,101012.85
2019-05-22T20:03:42.430Z,101012.52
2019-05-22T20:06:07.311Z,101014.34
2019-05-22T20:08:32.022Z,101016.25
2019-05-22T20:10:56.463Z,101022.78
2019-05-22T20:13:23.690Z,101025.12
2019-05-22T20:15:48.370Z,101022.60
2019-05-22T20:18:13.612Z,100990.84
2019-05-22T20:20:38.664Z,101020.23
2019-05-22T20:23:04.577Z,101023.91
2019-05-22T20:25:29.265Z,101021.86
2019-05-22T20:27:54.608Z,101021.52
2019-05-22T20:30:21.746Z,101018.05
2019-05-22T20:32:46.256Z,101024.16
2019-05-22T20:35:11.536Z,101022.63
2019-05-22T20:37:36.064Z,101020.14
2019-05-22T20:40:00.796Z,101031.33
2019-05-22T20:42:25.559Z,101023.52
2019-05-22T20:44:50.235Z,101034.03
2019-05-22T20:47:16.474Z,101028.70
2019-05-22T20:49:44.955Z,101026.52
2019-05-22T20:52:10.865Z,101031.91
2019-05-22T20:54:36.577Z,101034.71
2019-05-22T20:57:02.308Z,101035.93
2019-05-22T20:59:27.130Z,101040.78
2019-05-22T21:01:51.764Z,101035.04
2019-05-22T21:04:19.744Z,101032.86
2019-05-22T21:06:50.021Z,101032.64
2019-05-22T21:09:14.680Z,101034.81
2019-05-22T21:11:40.469Z,101035.91
2019-05-22T21:14:05.922Z,101035.33
2019-05-22T21:16:31.619Z,101040.70
2019-05-22T21:18:57.107Z,101044.40
2019-05-22T21:21:23.729Z,101045.19
2019-05-22T21:23:49.118Z,101047.06
2019-05-22T21:26:15.253Z,101056.75
2019-05-22T21:28:40.233Z,101055.47
2019-05-22T21:31:05.924Z,101057.19
2019-05-22T21:33:30.808Z,101058.87
2019-05-22T21:35:55.388Z,101047.13
2019-05-22T21:38:20.664Z,101050.61
2019-05-22T21:40:45.817Z,101050.91
2019-05-22T21:43:10.882Z,101051.97
2019-05-22T21:45:35.506Z,101049.93
2019-05-22T21:48:00.110Z,101058.25
2019-05-22T21:50:25.818Z,101049.66
2019-05-22T21:52:52.787Z,101050.39
2019-05-22T21:55:19.342Z,101053.28
2019-05-22T21:57:45.518Z,101054.19
2019-05-22T22:00:14.706Z,101051.67
2019-05-22T22:02:42.255Z,101062.85
2019-05-22T22:05:08.822Z,101061.55
2019-05-22T22:07:33.324Z,101064.23
2019-05-22T22:09:59.919Z,101068.58
2019-05-22T22:12:24.948Z,101064.91
2019-05-22T22:14:49.666Z,101066.67
2019-05-22T22:17:14.807Z,101071.37
2019-05-22T22:19:39.392Z,101074.49
2019-05-22T22:22:05.329Z,101075.73
2019-05-22T22:24:30.386Z,101076.17
2019-05-22T22:26:55.499Z,101076.17
2019-05-22T22:29:20.705Z,101078.73
2019-05-22T22:31:46.325Z,101084.91
2019-05-22T22:34:17.696Z,101079.21
2019-05-22T22:36:42.516Z,101077.94
2019-05-22T22:39:08.206Z,101076.23
2019-05-22T22:41:33.217Z,101077.60
2019-05-22T22:43:58.445Z,101043.54
2019-05-22T22:46:30.206Z,101080.27
2019-05-22T22:48:57.862Z,101082.00
2019-05-22T22:51:25.325Z,101081.60
2019-05-22T22:53:50.394Z,101082.33
2019-05-22T22:56:15.930Z,101081.48
2019-05-22T22:58:41.116Z,101084.95
2019-05-22T23:01:09.438Z,101079.08
2019-05-22T23:03:35.895Z,101081.56
2019-05-22T23:06:01.013Z,101081.07
2019-05-22T23:08:29.605Z,101079.20
2019-05-22T23:10:54.824Z,101081.97
2019-05-22T23:13:19.436Z,101077.67
2019-05-22T23:15:44.472Z,101076.81
2019-05-22T23:18:10.758Z,101085.30
2019-05-22T23:20:34.117Z,101086.36
2019-05-22T23:22:57.421Z,101088.63
2019-05-22T23:25:23.887Z,101091.79
2019-05-22T23:27:48.679Z,101091.95
2019-05-22T23:30:14.072Z,101090.66
2019-05-22T23:32:41.343Z,101056.67
2019-05-22T23:35:07.519Z,101044.50
2019-05-22T23:37:32.345Z,101088.14
2019-05-22T23:39:57.434Z,101089.86
2019-05-22T23:42:25.736Z,101090.48
2019-05-22T23:44:53.922Z,101084.44
2019-05-22T23:47:19.105Z,101091.75
2019-05-22T23:49:43.665Z,101093.86
2019-05-22T23:52:10.598Z,101096.42
2019-05-22T23:54:36.190Z,101090.18
2019-05-22T23:57:01.886Z,101087.45
2019-05-22T23:59:27.944Z,101093.71
