createdAt,value
2022-12-14T00:01:17.988Z,52.83
2022-12-14T00:03:45.672Z,40.67
2022-12-14T00:06:23.578Z,35.53
2022-12-14T00:08:52.118Z,39.30
2022-12-14T00:11:25.037Z,43.08
2022-12-14T00:13:56.698Z,34.40
2022-12-14T00:16:25.586Z,43.60
2022-12-14T00:18:55.694Z,50.83
2022-12-14T00:21:22.825Z,48.42
2022-12-14T00:23:50.965Z,45.25
2022-12-14T00:26:24.853Z,45.67
2022-12-14T00:28:52.974Z,56.03
2022-12-14T00:31:21.032Z,43.80
2022-12-14T00:33:47.962Z,45.30
2022-12-14T00:36:14.897Z,39.35
2022-12-14T00:38:42.292Z,42.70
2022-12-14T00:41:10.055Z,40.70
2022-12-14T00:43:37.184Z,39.20
2022-12-14T00:46:03.977Z,39.42
2022-12-14T00:48:32.343Z,52.30
2022-12-14T00:50:59.527Z,40.63
2022-12-14T00:53:26.518Z,37.17
2022-12-14T00:55:53.261Z,35.70
2022-12-14T00:58:22.694Z,37.47
2022-12-14T01:00:59.561Z,35.10
2022-12-14T01:03:26.844Z,43.30
2022-12-14T01:05:53.829Z,32.47
2022-12-14T01:08:20.774Z,40.65
2022-12-14T01:10:47.422Z,35.97
2022-12-14T01:13:14.093Z,39.45
2022-12-14T01:15:40.820Z,35.95
2022-12-14T01:18:07.491Z,30.35
2022-12-14T01:20:34.194Z,41.65
2022-12-14T01:23:00.876Z,36.95
2022-12-14T01:25:27.559Z,35.70
2022-12-14T01:27:54.506Z,36.70
2022-12-14T01:30:21.272Z,44.58
2022-12-14T01:32:47.939Z,41.88
2022-12-14T01:35:14.696Z,44.38
2022-12-14T01:37:41.378Z,41.15
2022-12-14T01:40:08.660Z,36.35
2022-12-14T01:45:23.270Z,36.53
2022-12-14T01:47:58.944Z,36.05
2022-12-14T01:50:30.052Z,36.50
2022-12-14T01:53:00.409Z,28.58
2022-12-14T01:55:32.261Z,34.22
2022-12-14T01:58:04.808Z,30.02
2022-12-14T02:00:31.829Z,30.17
2022-12-14T02:03:01.095Z,30.70
2022-12-14T02:05:28.193Z,32.83
2022-12-14T02:07:55.891Z,31.85
2022-12-14T02:10:26.261Z,26.88
2022-12-14T02:13:16.994Z,33.47
2022-12-14T02:15:43.861Z,27.17
2022-12-14T02:18:18.116Z,30.75
2022-12-14T02:20:59.257Z,31.70
2022-12-14T02:23:44.622Z,31.73
2022-12-14T02:26:49.380Z,26.77
2022-12-14T02:29:37.485Z,42.75
2022-12-14T02:32:11.253Z,36.60
2022-12-14T02:34:44.108Z,32.88
2022-12-14T02:37:25.125Z,32.60
2022-12-14T02:40:13.677Z,36.72
2022-12-14T02:42:55.236Z,34.80
2022-12-14T02:45:33.729Z,41.13
2022-12-14T02:48:03.476Z,42.08
2022-12-14T02:51:03.214Z,38.08
2022-12-14T02:53:36.821Z,42.50
2022-12-14T02:56:07.646Z,43.65
2022-12-14T02:58:43.074Z,40.85
2022-12-14T03:01:14.843Z,35.30
2022-12-14T03:03:41.830Z,36.33
2022-12-14T03:06:26.347Z,36.97
2022-12-14T03:09:11.182Z,40.83
2022-12-14T03:11:42.576Z,30.52
2022-12-14T03:14:13.896Z,42.67
2022-12-14T03:16:46.697Z,38.38
2022-12-14T03:19:17.754Z,43.30
2022-12-14T03:21:47.979Z,38.40
2022-12-14T03:24:19.174Z,42.45
2022-12-14T03:27:00.420Z,36.13
2022-12-14T03:29:30.124Z,48.15
2022-12-14T03:34:33.178Z,44.63
2022-12-14T03:37:28.904Z,42.83
2022-12-14T03:39:55.782Z,39.63
2022-12-14T03:42:41.337Z,37.17
2022-12-14T03:45:23.135Z,47.05
2022-12-14T03:47:54.807Z,47.13
2022-12-14T03:50:44.216Z,39.85
2022-12-14T03:53:21.245Z,52.90
2022-12-14T03:56:03.114Z,39.15
2022-12-14T03:59:06.494Z,47.85
2022-12-14T04:01:39.476Z,48.17
2022-12-14T04:04:21.865Z,39.53
2022-12-14T04:07:08.590Z,51.53
2022-12-14T04:09:57.197Z,39.58
2022-12-14T04:12:51.833Z,48.05
2022-12-14T04:15:41.019Z,37.28
2022-12-14T04:18:31.524Z,47.92
2022-12-14T04:21:20.752Z,45.20
2022-12-14T04:24:09.539Z,41.22
2022-12-14T04:26:40.766Z,57.45
2022-12-14T04:29:29.478Z,63.38
2022-12-14T04:32:05.649Z,57.58
2022-12-14T04:34:33.674Z,63.03
2022-12-14T04:37:03.306Z,65.68
2022-12-14T04:39:48.305Z,62.78
2022-12-14T04:42:16.481Z,68.80
2022-12-14T04:44:49.427Z,67.57
2022-12-14T04:47:17.896Z,57.10
2022-12-14T04:49:54.857Z,58.33
2022-12-14T04:52:35.440Z,58.55
2022-12-14T04:55:10.479Z,54.42
2022-12-14T04:58:07.702Z,54.30
2022-12-14T05:00:38.171Z,63.38
2022-12-14T05:03:26.249Z,65.30
2022-12-14T05:05:56.865Z,66.30
2022-12-14T05:08:42.730Z,72.18
2022-12-14T05:14:25.269Z,64.40
2022-12-14T05:16:51.999Z,78.82
2022-12-14T05:19:20.211Z,62.78
2022-12-14T05:21:49.755Z,59.10
2022-12-14T05:24:17.209Z,57.78
2022-12-14T05:26:44.369Z,53.03
2022-12-14T05:29:11.581Z,61.17
2022-12-14T05:31:38.666Z,56.30
2022-12-14T05:34:05.471Z,47.20
2022-12-14T05:36:32.123Z,60.38
2022-12-14T05:38:59.009Z,52.55
2022-12-14T05:41:25.660Z,59.88
2022-12-14T05:43:52.512Z,54.55
2022-12-14T05:46:19.201Z,50.70
2022-12-14T05:48:49.221Z,61.05
2022-12-14T05:51:17.139Z,56.92
2022-12-14T05:53:43.880Z,51.88
2022-12-14T05:56:11.395Z,53.67
2022-12-14T05:58:38.474Z,60.88
2022-12-14T06:01:17.036Z,50.38
2022-12-14T06:03:45.901Z,57.60
2022-12-14T06:06:13.433Z,62.38
2022-12-14T06:08:43.338Z,73.97
2022-12-14T06:11:15.023Z,67.78
2022-12-14T06:13:42.394Z,69.68
2022-12-14T06:16:13.343Z,72.53
2022-12-14T06:18:53.702Z,72.60
2022-12-14T06:21:22.956Z,76.55
2022-12-14T06:23:49.895Z,68.65
2022-12-14T06:26:17.090Z,76.85
2022-12-14T06:28:44.007Z,76.93
2022-12-14T06:31:25.442Z,68.43
2022-12-14T06:33:53.388Z,66.05
2022-12-14T06:36:24.613Z,62.00
2022-12-14T06:38:51.990Z,70.85
2022-12-14T06:41:18.728Z,76.15
2022-12-14T06:43:45.515Z,66.30
2022-12-14T06:46:17.625Z,68.70
2022-12-14T06:48:44.432Z,65.70
2022-12-14T06:51:11.655Z,58.65
2022-12-14T06:53:38.332Z,87.20
2022-12-14T06:56:16.233Z,69.13
2022-12-14T06:58:43.288Z,57.13
2022-12-14T07:01:21.033Z,53.28
2022-12-14T07:03:49.815Z,71.93
2022-12-14T07:06:17.085Z,63.60
2022-12-14T07:08:44.362Z,53.88
2022-12-14T07:11:14.663Z,54.90
2022-12-14T07:13:42.062Z,67.07
2022-12-14T07:16:13.840Z,71.55
2022-12-14T07:18:40.571Z,69.53
2022-12-14T07:21:09.755Z,78.47
2022-12-14T07:23:38.525Z,75.50
2022-12-14T07:26:09.262Z,64.22
2022-12-14T07:28:39.549Z,85.80
2022-12-14T07:31:08.449Z,66.40
2022-12-14T07:33:35.183Z,70.18
2022-12-14T07:36:04.042Z,71.85
2022-12-14T07:38:31.344Z,80.43
2022-12-14T07:41:06.009Z,83.03
2022-12-14T07:43:33.089Z,87.72
2022-12-14T07:46:04.943Z,88.10
2022-12-14T07:48:32.023Z,92.78
2022-12-14T07:51:07.451Z,86.15
2022-12-14T07:53:35.183Z,99.40
2022-12-14T07:56:23.242Z,88.55
2022-12-14T08:01:22.726Z,68.10
2022-12-14T08:04:00.829Z,71.57
2022-12-14T08:06:29.062Z,70.22
2022-12-14T08:08:56.308Z,75.45
2022-12-14T08:11:23.721Z,67.47
2022-12-14T08:13:57.140Z,73.88
2022-12-14T08:16:24.302Z,70.32
2022-12-14T08:18:53.040Z,80.47
2022-12-14T08:21:22.596Z,74.28
2022-12-14T08:26:16.655Z,74.20
2022-12-14T08:28:44.302Z,76.57
2022-12-14T08:31:16.668Z,88.95
2022-12-14T08:33:44.492Z,84.68
2022-12-14T08:36:11.245Z,92.38
2022-12-14T08:38:38.841Z,79.22
2022-12-14T08:41:10.754Z,76.45
2022-12-14T08:43:37.887Z,72.85
2022-12-14T08:46:05.397Z,80.75
2022-12-14T08:48:32.192Z,70.65
2022-12-14T08:51:06.994Z,75.22
2022-12-14T08:53:34.322Z,70.65
2022-12-14T08:56:08.750Z,51.88
2022-12-14T08:58:35.671Z,57.67
2022-12-14T09:01:04.637Z,48.92
2022-12-14T09:03:32.646Z,42.17
2022-12-14T09:06:07.397Z,43.58
2022-12-14T09:08:34.906Z,34.72
2022-12-14T09:11:02.492Z,39.53
2022-12-14T09:13:29.725Z,37.10
2022-12-14T09:16:05.140Z,29.15
2022-12-14T09:18:33.004Z,23.67
2022-12-14T09:21:00.792Z,117.03
2022-12-14T09:23:29.284Z,100.45
2022-12-14T09:26:17.391Z,107.25
2022-12-14T09:28:51.270Z,99.13
2022-12-14T09:31:21.035Z,94.88
2022-12-14T09:33:47.881Z,105.45
2022-12-14T09:36:21.770Z,92.47
2022-12-14T09:38:52.012Z,119.43
2022-12-14T09:41:33.910Z,89.22
2022-12-14T09:44:39.816Z,95.35
2022-12-14T09:47:06.415Z,97.32
2022-12-14T09:49:55.725Z,81.45
2022-12-14T09:52:34.547Z,50.35
2022-12-14T09:55:04.058Z,40.67
2022-12-14T09:57:38.330Z,47.45
2022-12-14T10:00:21.448Z,40.30
2022-12-14T10:03:06.111Z,34.67
2022-12-14T10:05:56.187Z,26.75
2022-12-14T10:08:35.549Z,28.20
2022-12-14T10:11:16.626Z,34.15
2022-12-14T10:14:02.181Z,34.13
2022-12-14T10:16:35.587Z,36.00
2022-12-14T10:19:14.263Z,29.20
2022-12-14T10:21:51.722Z,28.10
2022-12-14T10:24:23.490Z,28.50
2022-12-14T10:26:55.188Z,23.33
2022-12-14T10:29:33.742Z,25.08
2022-12-14T10:32:07.073Z,21.70
2022-12-14T10:34:35.734Z,16.35
2022-12-14T10:37:37.822Z,16.08
2022-12-14T10:40:09.481Z,11.43
2022-12-14T10:42:58.101Z,13.13
2022-12-14T10:45:40.688Z,13.23
2022-12-14T10:48:30.106Z,12.02
2022-12-14T10:51:06.502Z,12.65
2022-12-14T10:53:53.437Z,11.48
2022-12-14T10:56:24.820Z,12.93
2022-12-14T10:59:22.453Z,9.40
2022-12-14T11:02:17.786Z,11.65
2022-12-14T11:05:03.149Z,10.07
2022-12-14T11:07:33.199Z,10.52
2022-12-14T11:10:23.077Z,11.90
2022-12-14T11:13:00.576Z,14.40
2022-12-14T11:15:47.680Z,14.75
2022-12-14T11:18:17.421Z,12.45
2022-12-14T11:20:50.061Z,9.43
2022-12-14T11:23:41.076Z,11.77
2022-12-14T11:26:42.391Z,10.95
2022-12-14T11:29:35.663Z,13.93
2022-12-14T11:32:03.713Z,13.38
2022-12-14T11:34:38.363Z,10.43
2022-12-14T11:37:21.646Z,15.25
2022-12-14T11:39:54.783Z,10.55
2022-12-14T11:42:22.044Z,11.82
2022-12-14T11:44:50.300Z,10.95
2022-12-14T11:47:27.875Z,13.55
2022-12-14T11:49:56.756Z,16.27
2022-12-14T11:52:25.893Z,20.63
2022-12-14T11:54:52.495Z,11.38
2022-12-14T11:57:46.017Z,9.77
2022-12-14T12:00:52.304Z,12.88
2022-12-14T12:05:54.259Z,10.00
2022-12-14T12:08:24.889Z,10.23
2022-12-14T12:10:53.476Z,10.70
2022-12-14T12:13:45.297Z,10.73
2022-12-14T12:16:17.498Z,8.60
2022-12-14T12:18:54.830Z,10.35
2022-12-14T12:21:29.500Z,9.13
2022-12-14T12:24:24.273Z,9.73
2022-12-14T12:26:53.599Z,11.73
2022-12-14T12:32:21.900Z,15.68
2022-12-14T12:34:52.267Z,10.20
2022-12-14T12:37:26.623Z,12.70
2022-12-14T12:40:00.899Z,11.07
2022-12-14T12:42:45.850Z,11.10
2022-12-14T12:45:19.852Z,9.32
2022-12-14T12:47:56.361Z,12.82
2022-12-14T12:50:26.566Z,11.05
2022-12-14T12:53:16.507Z,7.80
2022-12-14T12:55:52.193Z,11.10
2022-12-14T12:58:29.321Z,9.40
2022-12-14T13:00:59.879Z,10.85
2022-12-14T13:03:29.542Z,11.80
2022-12-14T13:05:59.282Z,9.68
2022-12-14T13:08:29.313Z,9.60
2022-12-14T13:11:25.186Z,10.68
2022-12-14T13:13:50.686Z,12.63
2022-12-14T13:16:37.615Z,10.27
2022-12-14T13:22:24.891Z,9.32
2022-12-14T13:24:58.624Z,9.35
2022-12-14T13:27:40.883Z,8.63
2022-12-14T13:30:22.074Z,9.93
2022-12-14T13:33:25.198Z,12.45
2022-12-14T13:36:10.355Z,10.75
2022-12-14T13:39:01.281Z,9.98
2022-12-14T13:41:39.922Z,11.50
2022-12-14T13:44:45.675Z,9.27
2022-12-14T13:47:15.687Z,11.35
2022-12-14T13:50:18.541Z,12.02
2022-12-14T13:52:45.071Z,12.63
2022-12-14T13:55:38.425Z,14.70
2022-12-14T13:58:20.628Z,16.33
2022-12-14T14:01:02.216Z,8.48
2022-12-14T14:03:35.218Z,14.93
2022-12-14T14:06:07.656Z,14.20
2022-12-14T14:08:41.738Z,11.02
2022-12-14T14:11:39.523Z,17.35
2022-12-14T14:14:22.493Z,13.07
2022-12-14T14:16:57.790Z,11.07
2022-12-14T14:19:26.089Z,12.05
2022-12-14T14:22:24.658Z,16.23
2022-12-14T14:24:53.069Z,13.38
2022-12-14T14:27:21.756Z,10.10
2022-12-14T14:29:49.612Z,8.57
2022-12-14T14:32:34.632Z,12.55
2022-12-14T14:35:04.006Z,10.73
2022-12-14T14:37:33.014Z,12.57
2022-12-14T14:40:26.319Z,8.82
2022-12-14T14:43:17.318Z,13.65
2022-12-14T14:45:53.044Z,9.93
2022-12-14T14:48:57.782Z,10.77
2022-12-14T14:51:29.934Z,11.57
2022-12-14T14:55:03.649Z,9.18
2022-12-14T14:57:43.736Z,10.88
2022-12-14T15:00:10.928Z,12.13
2022-12-14T15:02:41.391Z,9.23
2022-12-14T15:05:41.487Z,10.98
2022-12-14T15:08:04.479Z,8.95
2022-12-14T15:10:32.813Z,10.95
2022-12-14T15:13:06.187Z,8.75
2022-12-14T15:15:35.267Z,9.55
2022-12-14T15:18:20.550Z,10.88
2022-12-14T15:21:06.266Z,12.00
2022-12-14T15:23:49.416Z,16.67
2022-12-14T15:26:19.254Z,14.15
2022-12-14T15:31:16.373Z,10.70
2022-12-14T15:33:44.140Z,11.80
2022-12-14T15:36:16.113Z,14.00
2022-12-14T15:38:54.513Z,12.75
2022-12-14T15:41:23.371Z,10.13
2022-12-14T15:43:55.063Z,13.35
2022-12-14T15:46:29.074Z,9.40
2022-12-14T15:49:04.325Z,10.55
2022-12-14T15:51:33.360Z,9.77
2022-12-14T15:54:02.657Z,11.50
2022-12-14T15:59:01.246Z,18.27
2022-12-14T16:04:01.702Z,12.60
2022-12-14T16:06:29.844Z,15.00
2022-12-14T16:09:20.998Z,15.23
2022-12-14T16:11:50.553Z,14.43
2022-12-14T16:14:27.217Z,13.95
2022-12-14T16:16:54.202Z,13.38
2022-12-14T16:19:28.862Z,11.85
2022-12-14T16:22:10.283Z,13.65
2022-12-14T16:24:38.252Z,11.10
2022-12-14T16:27:05.873Z,13.82
2022-12-14T16:29:33.349Z,10.93
2022-12-14T16:32:05.676Z,17.55
2022-12-14T16:34:33.497Z,26.02
2022-12-14T16:37:31.547Z,10.80
2022-12-14T16:39:52.556Z,14.90
2022-12-14T16:42:21.269Z,14.07
2022-12-14T16:44:48.931Z,12.05
2022-12-14T16:47:15.596Z,12.98
2022-12-14T16:49:48.193Z,11.07
2022-12-14T16:52:20.024Z,18.00
2022-12-14T16:55:20.795Z,9.93
2022-12-14T16:58:00.493Z,9.07
2022-12-14T17:00:37.897Z,12.10
2022-12-14T17:03:25.010Z,14.15
2022-12-14T17:06:03.361Z,8.70
2022-12-14T17:08:31.134Z,12.20
2022-12-14T17:10:58.825Z,11.00
2022-12-14T17:13:25.602Z,9.70
2022-12-14T17:16:02.281Z,10.77
2022-12-14T17:18:35.280Z,10.27
2022-12-14T17:21:02.259Z,16.05
2022-12-14T17:23:29.429Z,16.08
2022-12-14T17:25:56.413Z,13.70
2022-12-14T17:28:30.976Z,13.00
2022-12-14T17:30:59.532Z,11.15
2022-12-14T17:33:28.299Z,14.80
2022-12-14T17:35:55.699Z,17.27
2022-12-14T17:38:23.127Z,17.55
2022-12-14T17:40:50.672Z,9.38
2022-12-14T17:43:24.367Z,10.63
2022-12-14T17:45:51.125Z,14.40
2022-12-14T17:48:17.854Z,13.68
2022-12-14T17:50:47.667Z,14.40
2022-12-14T17:53:20.873Z,9.82
2022-12-14T17:55:47.594Z,10.68
2022-12-14T17:58:14.322Z,12.00
2022-12-14T18:01:00.592Z,10.43
2022-12-14T18:03:30.251Z,12.30
2022-12-14T18:05:58.103Z,11.52
2022-12-14T18:08:26.713Z,14.82
2022-12-14T18:11:02.143Z,10.02
2022-12-14T18:13:31.944Z,11.43
2022-12-14T18:16:00.620Z,9.15
2022-12-14T18:18:29.584Z,14.13
2022-12-14T18:21:00.480Z,12.75
2022-12-14T18:23:28.286Z,11.82
2022-12-14T18:25:57.211Z,10.45
2022-12-14T18:28:24.485Z,11.35
2022-12-14T18:30:54.345Z,8.52
2022-12-14T18:33:23.571Z,10.70
2022-12-14T18:35:50.871Z,9.13
2022-12-14T18:38:17.516Z,10.90
2022-12-14T18:40:50.879Z,12.50
2022-12-14T18:43:43.924Z,10.60
2022-12-14T18:46:11.474Z,14.55
2022-12-14T18:48:38.629Z,13.85
2022-12-14T18:51:06.087Z,9.55
2022-12-14T18:53:33.587Z,12.13
2022-12-14T18:56:01.512Z,14.82
2022-12-14T18:58:29.371Z,9.77
2022-12-14T19:00:58.738Z,8.98
2022-12-14T19:05:52.639Z,7.70
2022-12-14T19:08:19.390Z,11.27
2022-12-14T19:10:48.015Z,14.02
2022-12-14T19:13:25.308Z,12.48
2022-12-14T19:15:53.657Z,8.60
2022-12-14T19:18:20.629Z,11.90
2022-12-14T19:20:49.368Z,8.88
2022-12-14T19:23:17.966Z,10.60
2022-12-14T19:25:45.073Z,10.90
2022-12-14T19:28:30.832Z,10.20
2022-12-14T19:30:58.664Z,11.88
2022-12-14T19:33:25.708Z,27.33
2022-12-14T19:35:52.424Z,22.80
2022-12-14T19:38:19.441Z,9.10
2022-12-14T19:41:07.700Z,10.85
2022-12-14T19:43:35.125Z,14.07
2022-12-14T19:46:08.838Z,11.48
2022-12-14T19:48:35.691Z,9.05
2022-12-14T19:51:12.773Z,7.90
2022-12-14T19:53:40.981Z,13.18
2022-12-14T19:56:08.369Z,16.42
2022-12-14T19:58:35.538Z,10.27
2022-12-14T20:01:02.812Z,8.73
2022-12-14T20:03:30.087Z,10.02
2022-12-14T20:05:58.893Z,12.38
2022-12-14T20:08:26.899Z,9.80
2022-12-14T20:10:53.692Z,10.77
2022-12-14T20:13:25.348Z,10.30
2022-12-14T20:15:54.942Z,12.27
2022-12-14T20:18:22.632Z,15.68
2022-12-14T20:20:50.285Z,11.20
2022-12-14T20:23:21.675Z,11.27
2022-12-14T20:25:48.982Z,12.73
2022-12-14T20:28:15.643Z,10.63
2022-12-14T20:30:44.109Z,11.07
2022-12-14T20:33:10.817Z,12.38
2022-12-14T20:35:37.663Z,9.93
2022-12-14T20:38:04.531Z,13.70
2022-12-14T20:40:38.112Z,11.38
2022-12-14T20:43:06.555Z,8.70
2022-12-14T20:45:41.035Z,10.45
2022-12-14T20:48:07.989Z,9.45
2022-12-14T20:50:38.568Z,13.32
2022-12-14T20:53:05.458Z,15.70
2022-12-14T20:55:32.266Z,8.18
2022-12-14T20:57:58.918Z,9.60
2022-12-14T21:00:25.765Z,9.20
2022-12-14T21:02:52.551Z,14.52
2022-12-14T21:05:19.348Z,10.30
2022-12-14T21:07:46.031Z,12.48
2022-12-14T21:10:12.754Z,10.88
2022-12-14T21:12:39.479Z,8.95
2022-12-14T21:15:06.790Z,14.75
2022-12-14T21:17:33.794Z,11.57
2022-12-14T21:20:00.476Z,11.82
2022-12-14T21:22:28.943Z,8.90
2022-12-14T21:25:05.249Z,8.40
2022-12-14T21:27:33.485Z,11.45
2022-12-14T21:30:00.687Z,8.80
2022-12-14T21:32:27.895Z,9.80
2022-12-14T21:34:54.581Z,10.45
2022-12-14T21:37:22.084Z,8.13
2022-12-14T21:39:53.907Z,9.10
2022-12-14T21:42:21.004Z,10.73
2022-12-14T21:44:49.487Z,9.35
2022-12-14T21:47:28.233Z,10.75
2022-12-14T21:49:55.332Z,10.98
2022-12-14T21:52:24.532Z,8.15
2022-12-14T21:54:51.504Z,8.70
2022-12-14T21:57:40.250Z,9.50
2022-12-14T22:00:08.452Z,12.30
2022-12-14T22:02:35.370Z,10.32
2022-12-14T22:05:02.196Z,9.85
2022-12-14T22:07:33.696Z,11.73
2022-12-14T22:10:00.487Z,11.88
2022-12-14T22:12:27.281Z,13.30
2022-12-14T22:14:54.076Z,10.20
2022-12-14T22:17:20.749Z,9.23
2022-12-14T22:19:48.967Z,10.77
2022-12-14T22:22:16.916Z,9.68
2022-12-14T22:24:44.860Z,8.98
2022-12-14T22:27:12.187Z,11.18
2022-12-14T22:29:39.059Z,10.40
2022-12-14T22:32:06.918Z,8.95
2022-12-14T22:34:33.835Z,9.25
2022-12-14T22:37:00.470Z,8.90
2022-12-14T22:39:27.105Z,11.20
2022-12-14T22:41:53.784Z,10.45
2022-12-14T22:44:20.503Z,11.73
2022-12-14T22:46:47.228Z,8.95
2022-12-14T22:49:18.336Z,10.07
2022-12-14T22:51:45.518Z,10.45
2022-12-14T22:54:24.668Z,11.30
2022-12-14T22:57:04.013Z,12.18
2022-12-14T22:59:44.201Z,7.85
2022-12-14T23:02:11.153Z,10.23
2022-12-14T23:04:38.605Z,8.98
2022-12-14T23:07:05.987Z,8.35
2022-12-14T23:09:51.488Z,12.10
2022-12-14T23:12:36.666Z,15.48
2022-12-14T23:15:22.277Z,8.30
2022-12-14T23:18:07.784Z,10.65
2022-12-14T23:20:52.884Z,13.98
2022-12-14T23:23:38.523Z,8.15
2022-12-14T23:26:24.041Z,11.68
2022-12-14T23:29:09.200Z,9.45
2022-12-14T23:31:54.621Z,10.35
2022-12-14T23:34:39.767Z,10.98
2022-12-14T23:37:25.056Z,12.65
2022-12-14T23:40:10.169Z,10.90
2022-12-14T23:42:55.287Z,11.27
2022-12-14T23:45:40.751Z,13.13
2022-12-14T23:48:26.171Z,13.07
2022-12-14T23:51:11.452Z,8.48
2022-12-14T23:53:56.871Z,13.18
2022-12-14T23:56:42.188Z,11.00
2022-12-14T23:59:31.837Z,11.27
