createdAt,value
2022-11-23T00:01:25.915Z,9.40
2022-11-23T00:06:28.249Z,9.50
2022-11-23T00:11:30.472Z,9.50
2022-11-23T00:21:52.517Z,9.40
2022-11-23T00:26:54.741Z,9.40
2022-11-23T00:31:56.995Z,9.30
2022-11-23T00:36:59.274Z,9.30
2022-11-23T00:42:02.116Z,9.40
2022-11-23T00:47:05.622Z,9.50
2022-11-23T00:52:10.178Z,9.50
2022-11-23T00:57:12.675Z,9.60
2022-11-23T01:02:15.094Z,9.70
2022-11-23T01:07:18.571Z,9.80
2022-11-23T01:12:20.858Z,9.90
2022-11-23T01:17:23.146Z,9.90
2022-11-23T01:22:26.921Z,10.00
2022-11-23T01:27:29.149Z,10.00
2022-11-23T01:32:34.293Z,10.00
2022-11-23T01:37:36.529Z,10.10
2022-11-23T01:42:48.072Z,10.10
2022-11-23T01:47:50.401Z,10.10
2022-11-23T01:52:52.836Z,10.10
2022-11-23T01:57:56.107Z,10.10
2022-11-23T02:03:01.125Z,10.10
2022-11-23T02:08:05.640Z,10.20
2022-11-23T02:13:11.197Z,10.20
2022-11-23T02:18:21.214Z,10.20
2022-11-23T02:23:47.966Z,10.30
2022-11-23T02:28:56.054Z,10.40
2022-11-23T02:33:58.454Z,10.50
2022-11-23T02:39:05.340Z,10.60
2022-11-23T02:44:27.553Z,10.70
2022-11-23T02:49:30.170Z,10.70
2022-11-23T02:54:32.654Z,10.80
2022-11-23T02:59:35.001Z,10.90
2022-11-23T03:04:37.322Z,11.00
2022-11-23T03:09:39.580Z,11.00
2022-11-23T03:14:42.046Z,11.10
2022-11-23T03:19:44.266Z,11.10
2022-11-23T03:24:48.405Z,11.20
2022-11-23T03:29:52.133Z,11.30
2022-11-23T03:34:56.538Z,11.40
2022-11-23T03:40:00.219Z,11.40
2022-11-23T03:45:25.677Z,11.50
2022-11-23T03:50:29.801Z,11.50
2022-11-23T03:55:33.751Z,11.60
2022-11-23T04:00:37.207Z,11.60
2022-11-23T04:05:40.067Z,11.70
2022-11-23T04:11:20.135Z,11.70
2022-11-23T04:16:24.577Z,11.60
2022-11-23T04:21:26.987Z,11.60
2022-11-23T04:26:29.329Z,11.60
2022-11-23T04:31:31.828Z,11.60
2022-11-23T04:36:44.340Z,11.60
2022-11-23T04:41:47.281Z,11.50
2022-11-23T04:46:50.365Z,11.50
2022-11-23T04:51:54.784Z,11.40
2022-11-23T04:57:03.484Z,11.40
2022-11-23T05:02:05.739Z,11.40
2022-11-23T05:07:43.608Z,11.40
2022-11-23T05:12:46.006Z,11.50
2022-11-23T05:17:49.270Z,11.50
2022-11-23T05:22:59.366Z,11.50
2022-11-23T05:28:16.513Z,11.60
2022-11-23T05:33:23.944Z,11.60
2022-11-23T05:38:27.024Z,11.60
2022-11-23T05:43:33.235Z,11.60
2022-11-23T05:48:35.647Z,11.50
2022-11-23T05:53:44.143Z,11.50
2022-11-23T05:58:58.089Z,11.40
2022-11-23T06:04:01.292Z,11.30
2022-11-23T06:09:09.204Z,11.20
2022-11-23T06:14:14.476Z,11.10
2022-11-23T06:19:20.095Z,11.00
2022-11-23T06:24:22.385Z,11.00
2022-11-23T06:29:37.995Z,10.80
2022-11-23T06:34:40.259Z,10.70
2022-11-23T06:39:42.622Z,10.70
2022-11-23T06:44:45.262Z,10.60
2022-11-23T06:49:49.246Z,10.50
2022-11-23T06:55:00.660Z,10.40
2022-11-23T07:00:03.294Z,10.30
2022-11-23T07:05:11.348Z,10.20
2022-11-23T07:10:14.327Z,10.10
2022-11-23T07:15:30.099Z,10.00
2022-11-23T07:20:33.045Z,10.00
2022-11-23T07:25:37.612Z,10.00
2022-11-23T07:30:41.706Z,10.00
2022-11-23T07:35:44.851Z,9.90
2022-11-23T07:40:50.941Z,9.90
2022-11-23T07:46:15.541Z,9.80
2022-11-23T07:51:19.733Z,9.80
2022-11-23T07:56:21.935Z,9.80
2022-11-23T08:01:24.498Z,9.80
2022-11-23T08:06:26.694Z,9.80
2022-11-23T08:11:29.041Z,9.80
2022-11-23T08:16:31.236Z,9.80
2022-11-23T08:21:33.460Z,9.80
2022-11-23T08:26:35.776Z,9.80
2022-11-23T08:31:38.065Z,9.80
2022-11-23T08:36:40.233Z,9.80
2022-11-23T08:41:42.856Z,9.80
2022-11-23T08:46:45.145Z,9.90
2022-11-23T08:51:50.230Z,10.00
2022-11-23T08:56:52.696Z,10.00
2022-11-23T09:01:54.988Z,10.10
2022-11-23T09:06:58.054Z,10.30
2022-11-23T09:12:00.454Z,10.40
2022-11-23T09:17:03.415Z,10.50
2022-11-23T09:22:05.779Z,10.50
2022-11-23T09:27:08.707Z,10.60
2022-11-23T09:32:11.037Z,10.60
2022-11-23T09:37:13.907Z,10.70
2022-11-23T09:43:08.167Z,10.90
2022-11-23T09:48:25.691Z,11.30
2022-11-23T09:53:40.738Z,11.30
2022-11-23T09:58:43.610Z,11.30
2022-11-23T10:03:49.175Z,11.30
2022-11-23T10:08:58.193Z,11.50
2022-11-23T10:14:19.706Z,11.70
2022-11-23T10:20:06.987Z,11.80
2022-11-23T10:25:20.652Z,11.70
2022-11-23T10:30:23.102Z,11.70
2022-11-23T10:35:34.202Z,11.70
2022-11-23T10:40:40.874Z,11.90
2022-11-23T10:45:43.217Z,12.00
2022-11-23T10:50:46.139Z,12.10
2022-11-23T10:55:50.352Z,12.20
2022-11-23T11:01:06.899Z,12.40
2022-11-23T11:06:11.038Z,12.50
2022-11-23T11:11:40.533Z,12.50
2022-11-23T11:16:55.584Z,12.70
2022-11-23T11:21:59.008Z,12.70
2022-11-23T11:27:05.137Z,12.70
2022-11-23T11:32:17.371Z,12.90
2022-11-23T11:37:41.411Z,13.00
2022-11-23T11:42:58.691Z,13.10
2022-11-23T11:48:24.365Z,12.90
2022-11-23T11:53:38.165Z,13.10
2022-11-23T11:58:48.641Z,13.20
2022-11-23T12:04:04.572Z,13.10
2022-11-23T12:09:21.646Z,13.10
2022-11-23T12:14:24.446Z,13.20
2022-11-23T12:19:26.757Z,13.30
2022-11-23T12:24:50.518Z,13.20
2022-11-23T12:30:05.218Z,13.20
2022-11-23T12:35:12.026Z,13.20
2022-11-23T12:40:32.770Z,13.20
2022-11-23T12:45:59.139Z,13.20
2022-11-23T12:51:07.324Z,13.30
2022-11-23T12:56:12.614Z,13.20
2022-11-23T13:01:29.455Z,13.10
2022-11-23T13:07:26.307Z,13.30
2022-11-23T13:12:26.119Z,13.50
2022-11-23T13:17:58.801Z,13.00
2022-11-23T13:23:01.663Z,13.00
2022-11-23T13:28:31.905Z,13.00
2022-11-23T13:33:38.821Z,12.90
2022-11-23T13:38:44.551Z,13.00
2022-11-23T13:43:47.017Z,13.00
2022-11-23T13:48:57.155Z,13.00
2022-11-23T13:54:22.728Z,13.20
2022-11-23T13:59:25.047Z,13.10
2022-11-23T14:04:32.252Z,13.10
2022-11-23T14:09:52.788Z,12.90
2022-11-23T14:14:55.333Z,12.80
2022-11-23T14:20:25.394Z,12.80
2022-11-23T14:25:54.961Z,12.80
2022-11-23T14:31:07.623Z,13.00
2022-11-23T14:36:23.825Z,12.90
2022-11-23T14:41:31.236Z,12.80
2022-11-23T14:46:33.791Z,12.60
2022-11-23T14:51:40.900Z,12.30
2022-11-23T14:56:46.384Z,12.20
2022-11-23T15:01:51.902Z,12.20
2022-11-23T15:07:00.496Z,12.10
2022-11-23T15:12:24.535Z,11.90
2022-11-23T15:17:27.269Z,11.80
2022-11-23T15:22:31.273Z,11.80
2022-11-23T15:27:34.056Z,11.70
2022-11-23T15:32:36.672Z,11.60
2022-11-23T15:37:47.611Z,11.40
2022-11-23T15:42:51.595Z,11.20
2022-11-23T15:47:54.596Z,10.90
2022-11-23T15:53:00.874Z,10.80
2022-11-23T15:58:08.204Z,10.70
2022-11-23T16:03:31.196Z,10.60
2022-11-23T16:08:35.668Z,10.60
2022-11-23T16:13:39.727Z,10.60
2022-11-23T16:18:47.783Z,10.80
2022-11-23T16:23:54.361Z,11.00
2022-11-23T16:28:58.899Z,11.10
2022-11-23T16:34:01.299Z,11.20
2022-11-23T16:39:05.937Z,11.20
2022-11-23T16:44:08.834Z,11.30
2022-11-23T16:49:18.922Z,11.30
2022-11-23T16:54:24.788Z,11.20
2022-11-23T16:59:27.736Z,11.20
2022-11-23T17:04:29.968Z,11.00
2022-11-23T17:09:32.449Z,11.00
2022-11-23T17:14:39.094Z,10.90
2022-11-23T17:19:41.464Z,10.80
2022-11-23T17:24:44.028Z,10.80
2022-11-23T17:29:47.134Z,10.80
2022-11-23T17:34:49.424Z,10.80
2022-11-23T17:39:51.933Z,10.70
2022-11-23T17:44:54.360Z,10.70
2022-11-23T17:49:57.671Z,10.70
2022-11-23T17:54:59.839Z,10.70
2022-11-23T18:00:03.700Z,10.70
2022-11-23T18:05:19.749Z,10.60
2022-11-23T18:10:23.915Z,10.50
2022-11-23T18:15:26.266Z,10.30
2022-11-23T18:20:28.862Z,10.20
2022-11-23T18:25:31.077Z,10.20
2022-11-23T18:30:33.403Z,10.30
2022-11-23T18:35:35.592Z,10.30
2022-11-23T18:40:37.854Z,10.30
2022-11-23T18:45:40.290Z,10.20
2022-11-23T18:50:42.613Z,10.00
2022-11-23T18:55:44.825Z,10.00
2022-11-23T19:00:48.265Z,9.90
2022-11-23T19:05:50.458Z,9.80
2022-11-23T19:10:52.617Z,9.90
2022-11-23T19:15:55.670Z,9.90
2022-11-23T19:20:58.381Z,10.00
2022-11-23T19:26:03.479Z,10.10
2022-11-23T19:31:10.936Z,10.10
2022-11-23T19:36:18.103Z,9.90
2022-11-23T19:41:26.647Z,9.60
2022-11-23T19:46:32.320Z,9.40
2022-11-23T19:51:35.371Z,9.30
2022-11-23T19:56:37.636Z,9.20
2022-11-23T20:01:39.826Z,9.10
2022-11-23T20:06:42.704Z,9.10
2022-11-23T20:11:50.407Z,9.10
2022-11-23T20:16:53.025Z,9.10
2022-11-23T20:21:55.235Z,9.10
2022-11-23T20:26:57.506Z,9.10
2022-11-23T20:31:59.971Z,9.10
2022-11-23T20:37:02.280Z,9.10
2022-11-23T20:42:04.410Z,9.10
2022-11-23T20:47:06.592Z,9.00
2022-11-23T20:52:08.947Z,9.10
2022-11-23T20:57:11.182Z,9.10
2022-11-23T21:02:13.803Z,9.00
2022-11-23T21:07:16.136Z,9.10
2022-11-23T21:12:36.849Z,9.10
2022-11-23T21:17:38.977Z,9.10
2022-11-23T21:22:41.149Z,9.10
2022-11-23T21:27:43.317Z,9.10
2022-11-23T21:32:49.380Z,9.20
2022-11-23T21:37:51.500Z,9.10
2022-11-23T21:42:53.759Z,9.10
2022-11-23T21:47:56.016Z,9.10
2022-11-23T21:52:58.158Z,9.10
2022-11-23T21:58:00.329Z,9.10
2022-11-23T22:03:02.519Z,9.00
2022-11-23T22:13:27.261Z,8.90
2022-11-23T22:18:29.991Z,8.90
2022-11-23T22:23:32.357Z,8.90
2022-11-23T22:28:37.315Z,9.00
2022-11-23T22:33:40.614Z,9.10
2022-11-23T22:38:43.537Z,9.10
2022-11-23T22:43:45.797Z,9.10
2022-11-23T22:48:49.955Z,9.10
2022-11-23T22:53:56.697Z,9.20
2022-11-23T22:58:59.334Z,9.20
2022-11-23T23:04:03.076Z,9.10
2022-11-23T23:09:07.301Z,9.10
2022-11-23T23:14:09.486Z,9.10
2022-11-23T23:19:11.782Z,9.10
2022-11-23T23:24:14.087Z,9.10
2022-11-23T23:29:16.390Z,9.30
2022-11-23T23:34:18.744Z,9.40
2022-11-23T23:39:21.054Z,9.60
2022-11-23T23:44:23.336Z,9.70
2022-11-23T23:49:27.889Z,9.70
2022-11-23T23:54:31.176Z,9.80
2022-11-23T23:59:33.773Z,10.00
