createdAt,value
2019-04-20T00:01:28.152Z,94.10
2019-04-20T00:03:51.989Z,93.80
2019-04-20T00:06:21.375Z,94.20
2019-04-20T00:08:55.627Z,94.50
2019-04-20T00:11:25.727Z,94.40
2019-04-20T00:13:57.229Z,94.60
2019-04-20T00:16:16.966Z,95.10
2019-04-20T00:18:49.769Z,95.10
2019-04-20T00:21:33.880Z,94.60
2019-04-20T00:24:10.106Z,95.10
2019-04-20T00:27:04.956Z,94.80
2019-04-20T00:29:27.668Z,94.70
2019-04-20T00:31:45.733Z,94.50
2019-04-20T00:34:13.094Z,94.70
2019-04-20T00:36:33.092Z,95.00
2019-04-20T00:39:03.781Z,95.20
2019-04-20T00:41:29.796Z,95.50
2019-04-20T00:44:04.671Z,95.50
2019-04-20T00:46:34.080Z,95.60
2019-04-20T00:49:08.880Z,95.80
2019-04-20T00:51:41.959Z,95.80
2019-04-20T00:53:57.028Z,96.10
2019-04-20T00:56:24.489Z,96.10
2019-04-20T00:59:06.065Z,96.30
2019-04-20T01:01:42.284Z,96.40
2019-04-20T01:04:11.968Z,96.10
2019-04-20T01:06:56.305Z,96.30
2019-04-20T01:09:30.931Z,96.60
2019-04-20T01:11:58.609Z,96.80
2019-04-20T01:14:31.067Z,96.70
2019-04-20T01:17:01.997Z,96.60
2019-04-20T01:19:24.637Z,96.30
2019-04-20T01:22:00.060Z,96.50
2019-04-20T01:24:28.036Z,96.50
2019-04-20T01:26:56.012Z,97.00
2019-04-20T01:29:27.982Z,97.60
2019-04-20T01:32:01.105Z,97.90
2019-04-20T01:34:34.517Z,98.50
2019-04-20T01:37:06.942Z,98.20
2019-04-20T01:39:26.353Z,98.30
2019-04-20T01:41:47.565Z,98.40
2019-04-20T01:44:18.841Z,98.40
2019-04-20T01:47:06.537Z,98.50
2019-04-20T01:49:35.668Z,98.40
2019-04-20T01:52:15.215Z,98.20
2019-04-20T01:54:52.307Z,98.30
2019-04-20T01:57:25.973Z,98.30
2019-04-20T02:00:06.040Z,98.30
2019-04-20T02:02:46.069Z,98.40
2019-04-20T02:05:20.692Z,98.20
2019-04-20T02:07:47.583Z,98.30
2019-04-20T02:10:15.107Z,98.40
2019-04-20T02:12:44.014Z,98.60
2019-04-20T02:15:21.150Z,98.60
2019-04-20T02:17:46.875Z,98.50
2019-04-20T02:20:32.131Z,98.50
2019-04-20T02:22:56.932Z,98.20
2019-04-20T02:25:10.046Z,98.20
2019-04-20T02:27:45.389Z,98.50
2019-04-20T02:30:41.015Z,98.50
2019-04-20T02:33:30.038Z,98.50
2019-04-20T02:39:16.357Z,98.60
2019-04-20T02:41:20.166Z,98.30
2019-04-20T02:43:58.048Z,98.70
2019-04-20T02:46:12.813Z,98.80
2019-04-20T02:48:48.196Z,98.80
2019-04-20T02:51:16.602Z,98.80
2019-04-20T02:53:51.798Z,99.20
2019-04-20T02:56:12.364Z,99.90
2019-04-20T02:58:47.299Z,99.80
2019-04-20T03:01:29.432Z,99.50
2019-04-20T03:03:41.450Z,99.60
2019-04-20T03:06:17.248Z,99.50
2019-04-20T03:08:58.845Z,99.50
2019-04-20T03:11:29.413Z,99.20
2019-04-20T03:13:48.973Z,99.40
2019-04-20T03:16:22.146Z,99.50
2019-04-20T03:18:44.642Z,99.80
2019-04-20T03:21:24.926Z,99.90
2019-04-20T03:23:50.003Z,99.90
2019-04-20T03:26:21.362Z,99.90
2019-04-20T03:29:15.870Z,99.90
2019-04-20T03:34:55.373Z,99.90
2019-04-20T03:37:00.647Z,99.90
2019-04-20T03:39:23.342Z,99.90
2019-04-20T03:41:42.001Z,99.90
2019-04-20T03:44:10.331Z,99.90
2019-04-20T03:46:44.854Z,99.90
2019-04-20T03:49:20.384Z,99.90
2019-04-20T03:51:58.584Z,99.90
2019-04-20T03:54:39.443Z,99.90
2019-04-20T03:57:35.758Z,99.90
2019-04-20T04:00:16.308Z,99.90
2019-04-20T04:03:09.336Z,99.90
2019-04-20T04:05:38.174Z,99.90
2019-04-20T04:08:04.310Z,99.90
2019-04-20T04:10:30.345Z,99.90
2019-04-20T04:13:07.318Z,99.90
2019-04-20T04:15:36.136Z,99.90
2019-04-20T04:18:13.518Z,99.90
2019-04-20T04:20:43.683Z,99.90
2019-04-20T04:23:22.174Z,99.90
2019-04-20T04:25:54.160Z,99.90
2019-04-20T04:28:19.510Z,99.90
2019-04-20T04:30:47.643Z,99.90
2019-04-20T04:34:17.485Z,99.90
2019-04-20T04:35:47.884Z,99.90
2019-04-20T04:38:24.033Z,99.90
2019-04-20T04:40:58.447Z,99.90
2019-04-20T04:43:22.147Z,99.90
2019-04-20T04:45:30.459Z,99.90
2019-04-20T04:47:57.779Z,99.90
2019-04-20T04:50:29.885Z,99.90
2019-04-20T04:53:04.681Z,99.90
2019-04-20T04:55:36.289Z,99.90
2019-04-20T04:57:55.699Z,99.90
2019-04-20T05:00:28.224Z,99.90
2019-04-20T05:02:57.768Z,99.90
2019-04-20T05:06:03.604Z,99.90
2019-04-20T05:08:21.995Z,99.90
2019-04-20T05:10:43.674Z,99.90
2019-04-20T05:13:11.359Z,99.90
2019-04-20T05:15:53.902Z,99.90
2019-04-20T05:18:34.421Z,99.90
2019-04-20T05:21:00.263Z,99.90
2019-04-20T05:23:47.911Z,99.90
2019-04-20T05:26:50.556Z,99.90
2019-04-20T05:29:05.451Z,99.90
2019-04-20T05:31:34.024Z,99.90
2019-04-20T05:34:20.481Z,99.90
2019-04-20T05:36:46.486Z,99.90
2019-04-20T05:39:24.277Z,99.90
2019-04-20T05:41:41.853Z,99.90
2019-04-20T05:44:16.718Z,99.90
2019-04-20T05:46:48.190Z,99.90
2019-04-20T05:49:23.078Z,99.90
2019-04-20T05:51:47.628Z,99.90
2019-04-20T05:54:23.565Z,99.90
2019-04-20T05:56:46.877Z,99.90
2019-04-20T05:59:15.252Z,99.90
2019-04-20T06:01:55.123Z,99.80
2019-04-20T06:04:18.568Z,99.70
2019-04-20T06:06:45.298Z,99.70
2019-04-20T06:09:18.349Z,99.60
2019-04-20T06:12:01.388Z,99.50
2019-04-20T06:14:15.191Z,99.20
2019-04-20T06:17:11.360Z,99.20
2019-04-20T06:19:36.917Z,99.00
2019-04-20T06:22:28.529Z,98.40
2019-04-20T06:25:21.874Z,98.60
2019-04-20T06:27:40.037Z,98.30
2019-04-20T06:34:12.806Z,97.40
2019-04-20T06:36:26.192Z,97.00
2019-04-20T06:39:02.664Z,96.70
2019-04-20T06:41:33.009Z,96.50
2019-04-20T06:43:54.182Z,96.20
2019-04-20T06:46:22.140Z,95.30
2019-04-20T06:48:52.005Z,95.20
2019-04-20T06:51:22.981Z,94.90
2019-04-20T06:53:49.597Z,94.40
2019-04-20T06:56:33.622Z,93.30
2019-04-20T06:59:20.045Z,92.90
2019-04-20T07:01:27.708Z,92.20
2019-04-20T07:04:12.655Z,91.70
2019-04-20T07:06:48.428Z,91.70
2019-04-20T07:09:42.263Z,91.50
2019-04-20T07:11:43.971Z,91.30
2019-04-20T07:13:59.618Z,91.00
2019-04-20T07:16:53.364Z,90.70
2019-04-20T07:19:22.868Z,90.50
2019-04-20T07:22:25.331Z,90.10
2019-04-20T07:24:55.100Z,88.70
2019-04-20T07:27:13.547Z,87.50
2019-04-20T07:29:47.721Z,85.80
2019-04-20T07:32:07.855Z,84.90
2019-04-20T07:34:38.775Z,83.60
2019-04-20T07:37:35.180Z,82.50
2019-04-20T07:39:48.267Z,82.20
2019-04-20T07:42:39.215Z,81.80
2019-04-20T07:45:07.719Z,79.70
2019-04-20T07:47:40.507Z,78.00
2019-04-20T07:49:56.516Z,74.40
2019-04-20T07:52:10.342Z,72.10
2019-04-20T07:55:18.820Z,71.20
2019-04-20T07:57:27.198Z,67.00
2019-04-20T07:59:55.923Z,65.20
2019-04-20T08:02:48.902Z,63.80
2019-04-20T08:05:36.464Z,61.10
2019-04-20T08:08:16.936Z,60.90
2019-04-20T08:10:47.499Z,58.70
2019-04-20T08:13:21.540Z,56.30
2019-04-20T08:18:14.916Z,54.00
2019-04-20T08:20:42.905Z,53.00
2019-04-20T08:23:12.835Z,52.60
2019-04-20T08:25:34.931Z,52.40
2019-04-20T08:27:59.175Z,52.30
2019-04-20T08:31:00.657Z,52.10
2019-04-20T08:33:30.896Z,51.20
2019-04-20T08:36:04.411Z,48.10
2019-04-20T08:39:06.875Z,46.20
2019-04-20T08:41:00.515Z,45.00
2019-04-20T08:43:43.632Z,43.40
2019-04-20T08:46:00.293Z,45.20
2019-04-20T08:48:31.409Z,44.60
2019-04-20T08:51:01.791Z,44.40
2019-04-20T08:53:33.509Z,44.80
2019-04-20T08:55:50.085Z,44.70
2019-04-20T08:58:04.583Z,43.90
2019-04-20T09:00:40.876Z,42.80
2019-04-20T09:03:12.339Z,41.90
2019-04-20T09:05:44.939Z,41.20
2019-04-20T09:08:09.326Z,40.40
2019-04-20T09:10:48.244Z,40.70
2019-04-20T09:13:12.773Z,40.20
2019-04-20T09:15:27.983Z,38.80
2019-04-20T09:18:03.376Z,38.10
2019-04-20T09:20:36.760Z,38.10
2019-04-20T09:23:16.688Z,37.70
2019-04-20T09:26:04.954Z,36.90
2019-04-20T09:28:28.538Z,36.00
2019-04-20T09:31:09.503Z,35.70
2019-04-20T09:34:08.807Z,36.20
2019-04-20T09:36:44.644Z,35.40
2019-04-20T09:39:32.665Z,35.60
2019-04-20T09:42:24.905Z,35.30
2019-04-20T09:44:55.927Z,36.60
2019-04-20T09:47:29.915Z,35.90
2019-04-20T09:50:00.836Z,35.70
2019-04-20T09:52:32.181Z,35.40
2019-04-20T09:55:02.730Z,34.70
2019-04-20T09:57:37.973Z,34.10
2019-04-20T10:00:07.116Z,34.50
2019-04-20T10:02:23.984Z,33.30
2019-04-20T10:04:47.320Z,32.00
2019-04-20T10:07:18.587Z,32.00
2019-04-20T10:09:45.648Z,32.80
2019-04-20T10:12:13.573Z,32.80
2019-04-20T10:14:42.433Z,32.90
2019-04-20T10:17:10.181Z,33.50
2019-04-20T10:19:39.616Z,33.10
2019-04-20T10:22:06.938Z,33.10
2019-04-20T10:24:34.768Z,32.20
2019-04-20T10:27:03.023Z,31.50
2019-04-20T10:29:31.299Z,30.50
2019-04-20T10:32:02.630Z,30.80
2019-04-20T10:34:28.518Z,31.10
2019-04-20T10:37:15.647Z,30.40
2019-04-20T10:39:43.091Z,29.40
2019-04-20T10:42:10.507Z,28.60
2019-04-20T10:44:38.917Z,28.90
2019-04-20T10:47:07.278Z,27.40
2019-04-20T10:49:35.353Z,27.10
2019-04-20T10:52:02.954Z,27.40
2019-04-20T10:54:30.443Z,27.40
2019-04-20T10:56:57.926Z,26.90
2019-04-20T10:59:25.753Z,27.30
2019-04-20T11:01:53.860Z,27.60
2019-04-20T11:04:22.913Z,26.60
2019-04-20T11:06:50.633Z,26.90
2019-04-20T11:09:18.500Z,26.50
2019-04-20T11:11:46.210Z,26.60
2019-04-20T11:14:24.268Z,26.10
2019-04-20T11:16:42.981Z,26.30
2019-04-20T11:19:11.763Z,26.00
2019-04-20T11:21:40.692Z,25.60
2019-04-20T11:24:08.315Z,26.60
2019-04-20T11:26:38.257Z,25.40
2019-04-20T11:29:06.304Z,25.20
2019-04-20T11:31:40.868Z,25.00
2019-04-20T11:34:03.911Z,24.90
2019-04-20T11:36:31.377Z,24.00
2019-04-20T11:38:58.832Z,23.70
2019-04-20T11:41:29.451Z,23.60
2019-04-20T11:43:55.772Z,23.90
2019-04-20T11:46:23.307Z,24.10
2019-04-20T11:48:51.827Z,24.50
2019-04-20T11:51:19.478Z,24.20
2019-04-20T11:53:48.170Z,24.30
2019-04-20T11:56:22.427Z,24.20
2019-04-20T11:58:44.976Z,24.10
2019-04-20T12:01:37.039Z,24.40
2019-04-20T12:04:09.355Z,24.10
2019-04-20T12:06:30.825Z,24.40
2019-04-20T12:08:58.994Z,22.60
2019-04-20T12:11:39.642Z,22.80
2019-04-20T12:13:56.503Z,23.00
2019-04-20T12:16:24.070Z,22.90
2019-04-20T12:18:52.505Z,22.80
2019-04-20T12:21:21.049Z,23.60
2019-04-20T12:23:48.724Z,23.00
2019-04-20T12:26:16.189Z,22.90
2019-04-20T12:28:43.551Z,23.20
2019-04-20T12:31:16.525Z,23.20
2019-04-20T12:33:40.280Z,23.10
2019-04-20T12:36:08.302Z,23.40
2019-04-20T12:38:36.969Z,23.50
2019-04-20T12:41:06.124Z,23.50
2019-04-20T12:43:33.960Z,22.90
2019-04-20T12:46:02.190Z,23.50
2019-04-20T12:48:29.761Z,23.70
2019-04-20T12:50:57.533Z,22.40
2019-04-20T12:53:24.936Z,22.30
2019-04-20T12:55:52.705Z,22.10
2019-04-20T12:58:20.884Z,22.10
2019-04-20T13:00:52.123Z,21.70
2019-04-20T13:03:19.731Z,22.50
2019-04-20T13:05:47.849Z,23.20
2019-04-20T13:08:23.191Z,22.70
2019-04-20T13:10:48.973Z,21.60
2019-04-20T13:13:41.801Z,22.30
2019-04-20T13:16:16.489Z,22.40
2019-04-20T13:18:53.018Z,22.70
2019-04-20T13:21:21.010Z,22.60
2019-04-20T13:23:49.020Z,22.10
2019-04-20T13:26:17.485Z,21.90
2019-04-20T13:28:45.030Z,21.90
2019-04-20T13:31:13.625Z,22.70
2019-04-20T13:33:41.410Z,22.10
2019-04-20T13:36:10.189Z,22.00
2019-04-20T13:38:38.262Z,21.60
2019-04-20T13:41:06.272Z,21.80
2019-04-20T13:43:33.783Z,22.30
2019-04-20T13:46:01.193Z,22.00
2019-04-20T13:48:28.902Z,22.60
2019-04-20T13:50:56.305Z,22.30
2019-04-20T13:53:23.778Z,22.10
2019-04-20T13:55:51.942Z,22.70
2019-04-20T13:58:38.175Z,22.80
2019-04-20T14:01:26.210Z,21.60
2019-04-20T14:04:03.107Z,21.50
2019-04-20T14:06:30.870Z,21.80
2019-04-20T14:08:59.738Z,21.60
2019-04-20T14:11:27.344Z,22.10
2019-04-20T14:13:59.819Z,22.30
2019-04-20T14:16:25.122Z,22.50
2019-04-20T14:18:53.322Z,23.30
2019-04-20T14:21:21.232Z,21.90
2019-04-20T14:23:48.720Z,22.30
2019-04-20T14:26:16.740Z,21.70
2019-04-20T14:28:45.124Z,21.00
2019-04-20T14:31:13.876Z,21.70
2019-04-20T14:33:41.540Z,21.20
2019-04-20T14:36:08.981Z,22.30
2019-04-20T14:38:36.445Z,22.20
2019-04-20T14:41:04.352Z,21.90
2019-04-20T14:43:33.529Z,22.10
2019-04-20T14:46:01.083Z,22.80
2019-04-20T14:48:28.878Z,22.90
2019-04-20T14:50:56.390Z,23.10
2019-04-20T14:53:25.265Z,22.70
2019-04-20T14:55:53.651Z,22.40
2019-04-20T14:58:45.093Z,21.40
2019-04-20T15:01:44.910Z,20.90
2019-04-20T15:04:17.767Z,20.80
2019-04-20T15:06:42.477Z,21.40
2019-04-20T15:09:10.806Z,21.10
2019-04-20T15:11:41.658Z,21.30
2019-04-20T15:14:08.856Z,22.30
2019-04-20T15:16:36.619Z,22.30
2019-04-20T15:19:23.411Z,22.40
2019-04-20T15:21:53.533Z,21.70
2019-04-20T15:24:21.810Z,22.30
2019-04-20T15:26:49.395Z,22.10
2019-04-20T15:29:18.071Z,21.30
2019-04-20T15:31:46.030Z,21.00
2019-04-20T15:34:13.432Z,21.10
2019-04-20T15:36:42.020Z,21.50
2019-04-20T15:39:09.740Z,21.30
2019-04-20T15:41:38.990Z,21.50
2019-04-20T15:44:07.155Z,21.90
2019-04-20T15:46:48.611Z,20.90
2019-04-20T15:49:16.221Z,21.40
2019-04-20T15:51:43.758Z,21.90
2019-04-20T15:54:11.575Z,21.70
2019-04-20T15:56:44.590Z,21.60
2019-04-20T15:59:08.485Z,21.50
2019-04-20T16:01:43.315Z,21.60
2019-04-20T16:04:21.700Z,21.30
2019-04-20T16:06:45.733Z,20.70
2019-04-20T16:09:14.257Z,21.30
2019-04-20T16:11:42.974Z,21.90
2019-04-20T16:14:10.422Z,21.30
2019-04-20T16:16:37.888Z,21.40
2019-04-20T16:19:15.921Z,21.90
2019-04-20T16:21:37.236Z,22.10
2019-04-20T16:24:15.055Z,21.80
2019-04-20T16:26:53.722Z,22.40
2019-04-20T16:29:21.832Z,22.40
2019-04-20T16:31:50.916Z,22.60
2019-04-20T16:34:19.249Z,22.20
2019-04-20T16:36:46.832Z,22.10
2019-04-20T16:39:14.507Z,22.20
2019-04-20T16:41:42.424Z,23.00
2019-04-20T16:44:11.207Z,23.70
2019-04-20T16:46:38.811Z,23.50
2019-04-20T16:49:07.280Z,23.60
2019-04-20T16:51:36.608Z,23.20
2019-04-20T16:54:04.137Z,23.00
2019-04-20T16:56:32.798Z,23.10
2019-04-20T16:59:05.868Z,23.70
2019-04-20T17:01:29.820Z,24.00
2019-04-20T17:04:03.916Z,23.80
2019-04-20T17:06:27.410Z,24.10
2019-04-20T17:08:54.887Z,24.80
2019-04-20T17:11:23.652Z,24.90
2019-04-20T17:13:54.764Z,24.80
2019-04-20T17:16:21.753Z,24.50
2019-04-20T17:18:49.992Z,24.70
2019-04-20T17:21:23.177Z,25.00
2019-04-20T17:23:47.181Z,25.10
2019-04-20T17:26:20.929Z,25.10
2019-04-20T17:28:57.708Z,25.10
2019-04-20T17:31:47.563Z,25.30
2019-04-20T17:34:36.586Z,25.40
2019-04-20T17:36:46.616Z,25.20
2019-04-20T17:39:25.904Z,25.60
2019-04-20T17:42:00.373Z,26.10
2019-04-20T17:44:30.291Z,26.80
2019-04-20T17:46:58.189Z,27.50
2019-04-20T17:49:25.745Z,27.90
2019-04-20T17:52:05.128Z,28.30
2019-04-20T17:54:39.678Z,28.50
2019-04-20T17:57:09.274Z,28.70
2019-04-20T17:59:40.006Z,29.00
2019-04-20T18:02:44.323Z,29.20
2019-04-20T18:05:26.905Z,29.40
2019-04-20T18:07:46.589Z,29.60
2019-04-20T18:10:18.311Z,29.70
2019-04-20T18:12:39.766Z,29.80
2019-04-20T18:15:18.199Z,29.80
2019-04-20T18:18:04.893Z,29.80
2019-04-20T18:20:28.223Z,29.80
2019-04-20T18:22:57.346Z,29.70
2019-04-20T18:25:53.387Z,30.10
2019-04-20T18:28:11.099Z,31.50
2019-04-20T18:30:48.819Z,30.70
2019-04-20T18:33:11.432Z,31.00
2019-04-20T18:35:43.453Z,31.30
2019-04-20T18:38:13.044Z,31.50
2019-04-20T18:40:48.387Z,31.80
2019-04-20T18:43:15.057Z,32.10
2019-04-20T18:45:58.625Z,32.10
2019-04-20T18:48:28.955Z,32.20
2019-04-20T18:50:40.809Z,32.50
2019-04-20T18:53:05.588Z,32.60
2019-04-20T18:55:41.707Z,32.60
2019-04-20T18:58:03.164Z,32.80
2019-04-20T19:00:34.383Z,33.50
2019-04-20T19:03:09.635Z,34.60
2019-04-20T19:05:29.581Z,35.10
2019-04-20T19:08:01.425Z,35.60
2019-04-20T19:10:31.559Z,35.70
2019-04-20T19:13:03.299Z,35.80
2019-04-20T19:15:56.506Z,35.90
2019-04-20T19:18:31.473Z,36.40
2019-04-20T19:20:55.011Z,37.20
2019-04-20T19:23:22.919Z,37.50
2019-04-20T19:25:55.392Z,38.20
2019-04-20T19:28:25.687Z,37.80
2019-04-20T19:31:01.837Z,38.10
2019-04-20T19:33:30.965Z,38.30
2019-04-20T19:35:56.383Z,37.80
2019-04-20T19:38:23.567Z,38.30
2019-04-20T19:40:56.471Z,38.40
2019-04-20T19:43:23.267Z,38.70
2019-04-20T19:46:16.671Z,38.70
2019-04-20T19:48:27.844Z,39.10
2019-04-20T19:51:05.587Z,39.60
2019-04-20T19:53:32.227Z,40.20
2019-04-20T19:55:56.695Z,40.60
2019-04-20T19:58:26.577Z,41.20
2019-04-20T20:00:51.377Z,41.80
2019-04-20T20:03:17.544Z,42.10
2019-04-20T20:05:48.315Z,42.50
2019-04-20T20:08:19.685Z,42.80
2019-04-20T20:10:45.502Z,43.20
2019-04-20T20:13:13.177Z,43.20
2019-04-20T20:15:41.748Z,43.40
2019-04-20T20:18:23.394Z,43.70
2019-04-20T20:20:55.275Z,43.80
2019-04-20T20:23:10.074Z,44.00
2019-04-20T20:25:42.663Z,43.90
2019-04-20T20:28:19.054Z,44.10
2019-04-20T20:30:49.737Z,44.20
2019-04-20T20:33:24.221Z,44.20
2019-04-20T20:35:45.896Z,44.50
2019-04-20T20:38:16.666Z,45.20
2019-04-20T20:40:38.463Z,45.60
2019-04-20T20:43:14.440Z,45.80
2019-04-20T20:45:38.380Z,45.90
2019-04-20T20:48:18.486Z,46.30
2019-04-20T20:50:48.794Z,46.70
2019-04-20T20:53:10.247Z,46.70
2019-04-20T20:55:37.153Z,47.00
2019-04-20T20:58:08.493Z,47.40
2019-04-20T21:00:41.888Z,47.40
2019-04-20T21:03:02.699Z,47.70
2019-04-20T21:05:25.712Z,47.90
2019-04-20T21:07:53.419Z,48.00
2019-04-20T21:10:25.842Z,48.50
2019-04-20T21:12:55.488Z,48.60
2019-04-20T21:15:22.747Z,48.90
2019-04-20T21:18:10.774Z,49.40
2019-04-20T21:20:38.148Z,49.40
2019-04-20T21:23:02.362Z,50.40
2019-04-20T21:25:27.737Z,50.90
2019-04-20T21:27:52.806Z,51.30
2019-04-20T21:30:30.832Z,51.80
2019-04-20T21:32:54.489Z,52.40
2019-04-20T21:35:20.142Z,52.80
2019-04-20T21:37:55.301Z,53.10
2019-04-20T21:40:25.044Z,53.80
2019-04-20T21:42:52.544Z,54.40
2019-04-20T21:45:23.034Z,55.40
2019-04-20T21:47:47.019Z,55.60
2019-04-20T21:50:34.192Z,55.50
2019-04-20T21:52:50.613Z,56.20
2019-04-20T21:55:14.408Z,57.00
2019-04-20T21:57:46.197Z,58.60
2019-04-20T22:00:39.159Z,61.00
2019-04-20T22:03:04.572Z,62.20
2019-04-20T22:05:30.354Z,63.60
2019-04-20T22:08:03.241Z,62.90
2019-04-20T22:10:29.840Z,68.10
2019-04-20T22:13:00.724Z,71.00
2019-04-20T22:15:31.595Z,74.00
2019-04-20T22:17:54.850Z,76.60
2019-04-20T22:20:32.147Z,76.40
2019-04-20T22:23:02.583Z,77.00
2019-04-20T22:25:39.195Z,76.40
2019-04-20T22:27:50.379Z,76.70
2019-04-20T22:30:17.909Z,77.30
2019-04-20T22:32:49.588Z,80.10
2019-04-20T22:35:16.244Z,81.90
2019-04-20T22:38:01.721Z,82.90
2019-04-20T22:40:28.019Z,82.70
2019-04-20T22:42:55.160Z,80.70
2019-04-20T22:45:21.552Z,80.60
2019-04-20T22:47:54.989Z,80.30
2019-04-20T22:50:33.329Z,80.00
2019-04-20T22:52:55.888Z,80.20
2019-04-20T22:55:43.207Z,80.70
2019-04-20T22:57:58.490Z,81.10
2019-04-20T23:00:29.065Z,81.00
2019-04-20T23:02:47.011Z,82.10
2019-04-20T23:05:15.183Z,84.40
2019-04-20T23:07:42.608Z,84.80
2019-04-20T23:10:11.236Z,88.10
2019-04-20T23:12:40.027Z,88.20
2019-04-20T23:15:08.341Z,87.10
2019-04-20T23:17:40.233Z,88.50
2019-04-20T23:20:13.250Z,87.80
2019-04-20T23:22:40.940Z,86.70
2019-04-20T23:25:04.958Z,86.60
2019-04-20T23:27:35.132Z,86.50
2019-04-20T23:30:10.164Z,87.10
2019-04-20T23:32:32.014Z,87.70
2019-04-20T23:35:05.853Z,88.10
2019-04-20T23:37:32.979Z,87.90
2019-04-20T23:39:58.006Z,87.90
2019-04-20T23:42:33.580Z,87.60
2019-04-20T23:45:16.843Z,88.50
2019-04-20T23:47:53.193Z,90.30
2019-04-20T23:50:38.248Z,90.10
2019-04-20T23:53:08.699Z,93.40
2019-04-20T23:55:18.874Z,92.40
2019-04-20T23:57:54.682Z,92.30
