createdAt,value
2023-03-26T00:01:07.575Z,1.90
2023-03-26T00:03:35.311Z,2.03
2023-03-26T00:06:03.913Z,2.00
2023-03-26T00:08:30.887Z,2.15
2023-03-26T00:10:58.398Z,2.08
2023-03-26T00:13:26.185Z,2.15
2023-03-26T00:15:53.187Z,1.90
2023-03-26T00:18:21.493Z,2.38
2023-03-26T00:20:48.141Z,2.00
2023-03-26T00:23:14.733Z,2.25
2023-03-26T00:25:43.315Z,2.55
2023-03-26T00:28:10.473Z,2.28
2023-03-26T00:30:37.201Z,2.22
2023-03-26T00:33:03.949Z,2.22
2023-03-26T00:35:30.656Z,2.30
2023-03-26T00:37:58.292Z,1.92
2023-03-26T00:40:25.296Z,2.65
2023-03-26T00:42:52.058Z,2.03
2023-03-26T00:45:21.266Z,2.63
2023-03-26T00:47:48.165Z,2.33
2023-03-26T00:50:18.004Z,2.30
2023-03-26T00:52:46.163Z,2.22
2023-03-26T00:55:13.095Z,1.70
2023-03-26T00:57:40.609Z,1.98
2023-03-26T01:00:20.498Z,2.58
2023-03-26T01:02:47.415Z,2.10
2023-03-26T01:05:33.856Z,1.83
2023-03-26T01:08:18.308Z,1.88
2023-03-26T01:10:50.707Z,2.30
2023-03-26T01:13:19.786Z,2.38
2023-03-26T01:15:51.059Z,2.17
2023-03-26T01:18:22.049Z,2.50
2023-03-26T01:20:50.022Z,2.65
2023-03-26T01:23:23.789Z,2.35
2023-03-26T01:26:01.667Z,1.85
2023-03-26T01:28:30.759Z,1.92
2023-03-26T01:31:10.378Z,1.88
2023-03-26T01:33:44.204Z,1.80
2023-03-26T01:36:33.737Z,1.90
2023-03-26T01:39:18.564Z,1.90
2023-03-26T01:41:47.957Z,2.05
2023-03-26T01:44:19.743Z,2.08
2023-03-26T01:46:47.898Z,2.03
2023-03-26T01:49:14.514Z,2.13
2023-03-26T01:51:42.374Z,2.33
2023-03-26T01:54:12.539Z,2.20
2023-03-26T01:56:58.045Z,2.10
2023-03-26T02:00:11.744Z,2.53
2023-03-26T02:03:17.810Z,2.30
2023-03-26T02:06:15.746Z,2.10
2023-03-26T02:08:54.002Z,2.42
2023-03-26T02:11:21.602Z,2.25
2023-03-26T02:13:50.914Z,2.78
2023-03-26T02:16:19.595Z,2.72
2023-03-26T02:18:51.323Z,2.47
2023-03-26T02:21:21.595Z,2.33
2023-03-26T02:26:19.476Z,2.50
2023-03-26T02:29:04.970Z,2.60
2023-03-26T02:31:35.762Z,2.50
2023-03-26T02:34:02.580Z,3.13
2023-03-26T02:36:32.555Z,3.10
2023-03-26T02:39:02.119Z,3.38
2023-03-26T02:41:32.121Z,2.88
2023-03-26T02:44:06.195Z,2.90
2023-03-26T02:46:59.032Z,3.05
2023-03-26T02:49:48.987Z,2.75
2023-03-26T02:52:38.540Z,3.20
2023-03-26T02:55:05.604Z,3.10
2023-03-26T02:57:32.820Z,2.60
2023-03-26T03:00:09.087Z,2.85
2023-03-26T03:02:38.528Z,2.58
2023-03-26T03:05:32.725Z,2.40
2023-03-26T03:08:22.655Z,2.83
2023-03-26T03:11:18.467Z,2.50
2023-03-26T03:13:46.766Z,2.20
2023-03-26T03:16:18.533Z,3.22
2023-03-26T03:18:47.415Z,2.20
2023-03-26T03:21:14.049Z,2.30
2023-03-26T03:23:40.959Z,2.70
2023-03-26T03:26:16.857Z,2.35
2023-03-26T03:28:49.918Z,2.35
2023-03-26T03:31:17.994Z,2.10
2023-03-26T03:33:46.224Z,2.28
2023-03-26T03:36:21.035Z,2.10
2023-03-26T03:39:02.119Z,2.47
2023-03-26T03:41:29.613Z,2.78
2023-03-26T03:43:58.856Z,2.50
2023-03-26T03:46:28.801Z,2.10
2023-03-26T03:48:55.928Z,2.35
2023-03-26T03:51:28.052Z,2.20
2023-03-26T03:54:00.472Z,3.08
2023-03-26T03:56:47.203Z,2.00
2023-03-26T03:59:19.615Z,2.50
2023-03-26T04:01:50.782Z,2.35
2023-03-26T04:04:28.792Z,1.83
2023-03-26T04:06:59.835Z,1.98
2023-03-26T04:09:32.331Z,2.17
2023-03-26T04:12:03.790Z,2.10
2023-03-26T04:14:41.965Z,2.03
2023-03-26T04:17:17.106Z,2.22
2023-03-26T04:19:45.361Z,2.17
2023-03-26T04:22:13.952Z,2.22
2023-03-26T04:24:54.300Z,2.15
2023-03-26T04:27:48.066Z,1.90
2023-03-26T04:30:29.523Z,2.13
2023-03-26T04:33:06.816Z,2.20
2023-03-26T04:35:37.843Z,2.10
2023-03-26T04:38:07.416Z,2.60
2023-03-26T04:40:39.904Z,2.25
2023-03-26T04:43:17.897Z,2.05
2023-03-26T04:46:14.748Z,1.92
2023-03-26T04:48:50.954Z,2.30
2023-03-26T04:51:19.143Z,1.83
2023-03-26T04:53:52.801Z,2.30
2023-03-26T04:56:46.812Z,2.53
2023-03-26T04:59:29.946Z,2.65
2023-03-26T05:01:59.844Z,2.20
2023-03-26T05:04:33.927Z,2.30
2023-03-26T05:07:02.271Z,2.25
2023-03-26T05:09:38.888Z,2.58
2023-03-26T05:12:14.467Z,2.50
2023-03-26T05:14:54.301Z,1.92
2023-03-26T05:17:35.151Z,2.20
2023-03-26T05:20:04.339Z,2.40
2023-03-26T05:22:31.382Z,2.15
2023-03-26T05:25:15.477Z,2.60
2023-03-26T05:27:42.724Z,1.85
2023-03-26T05:30:09.918Z,2.53
2023-03-26T05:32:43.929Z,2.00
2023-03-26T05:35:12.919Z,1.80
2023-03-26T05:37:39.907Z,2.20
2023-03-26T05:40:13.822Z,2.40
2023-03-26T05:42:47.466Z,2.00
2023-03-26T05:45:32.501Z,2.47
2023-03-26T05:48:06.656Z,2.00
2023-03-26T05:50:33.266Z,2.15
2023-03-26T05:53:00.748Z,2.33
2023-03-26T05:55:58.475Z,2.50
2023-03-26T05:58:37.902Z,1.95
2023-03-26T06:01:25.627Z,2.42
2023-03-26T06:04:24.697Z,2.13
2023-03-26T06:07:11.910Z,2.20
2023-03-26T06:09:41.588Z,2.03
2023-03-26T06:12:10.203Z,2.70
2023-03-26T06:14:39.413Z,2.25
2023-03-26T06:17:13.171Z,2.15
2023-03-26T06:20:15.431Z,2.20
2023-03-26T06:22:45.923Z,2.17
2023-03-26T06:25:20.250Z,2.03
2023-03-26T06:28:09.357Z,1.92
2023-03-26T06:30:41.781Z,1.85
2023-03-26T06:33:40.979Z,2.03
2023-03-26T06:36:09.112Z,2.25
2023-03-26T06:38:36.029Z,2.25
2023-03-26T06:41:06.834Z,1.70
2023-03-26T06:43:43.828Z,1.33
2023-03-26T06:46:46.047Z,1.13
2023-03-26T06:49:38.020Z,1.20
2023-03-26T06:52:17.975Z,1.40
2023-03-26T06:55:08.575Z,1.45
2023-03-26T06:57:55.005Z,0.98
2023-03-26T07:00:47.268Z,1.20
2023-03-26T07:03:32.627Z,1.50
2023-03-26T07:06:22.241Z,1.20
2023-03-26T07:09:14.589Z,1.35
2023-03-26T07:11:59.581Z,1.60
2023-03-26T07:14:27.990Z,1.48
2023-03-26T07:17:13.198Z,1.75
2023-03-26T07:19:54.129Z,1.30
2023-03-26T07:22:25.808Z,1.35
2023-03-26T07:25:06.212Z,1.38
2023-03-26T07:27:50.350Z,1.30
2023-03-26T07:30:47.336Z,1.35
2023-03-26T07:33:38.791Z,1.37
2023-03-26T07:36:29.052Z,1.60
2023-03-26T07:39:20.223Z,1.42
2023-03-26T07:43:04.613Z,1.40
2023-03-26T07:45:50.428Z,1.30
2023-03-26T07:48:42.661Z,2.10
2023-03-26T07:51:14.076Z,2.10
2023-03-26T07:54:00.841Z,1.70
2023-03-26T07:57:07.217Z,1.45
2023-03-26T07:59:45.114Z,1.40
2023-03-26T08:02:42.318Z,1.60
2023-03-26T08:06:02.228Z,1.10
2023-03-26T08:09:09.075Z,1.20
2023-03-26T08:12:08.791Z,1.50
2023-03-26T08:15:05.106Z,1.55
2023-03-26T08:17:39.584Z,1.35
2023-03-26T08:20:10.853Z,1.42
2023-03-26T08:22:41.821Z,1.38
2023-03-26T08:25:27.583Z,2.03
2023-03-26T08:28:04.373Z,1.80
2023-03-26T08:30:31.337Z,1.05
2023-03-26T08:33:18.609Z,1.50
2023-03-26T08:35:46.164Z,1.00
2023-03-26T08:38:15.238Z,1.10
2023-03-26T08:41:11.156Z,1.15
2023-03-26T08:43:59.265Z,1.10
2023-03-26T08:46:42.185Z,1.23
2023-03-26T08:49:40.138Z,1.23
2023-03-26T08:52:25.752Z,1.60
2023-03-26T08:55:11.779Z,1.27
2023-03-26T08:58:21.437Z,1.70
2023-03-26T09:00:54.360Z,1.75
2023-03-26T09:03:59.638Z,1.65
2023-03-26T09:06:44.948Z,1.50
2023-03-26T09:09:19.193Z,1.42
2023-03-26T09:11:56.291Z,1.55
2023-03-26T09:14:50.696Z,1.40
2023-03-26T09:17:36.235Z,1.50
2023-03-26T09:20:09.944Z,1.70
2023-03-26T09:23:06.088Z,1.60
2023-03-26T09:26:09.601Z,1.80
2023-03-26T09:29:09.648Z,1.63
2023-03-26T09:31:58.419Z,1.10
2023-03-26T09:34:34.714Z,0.77
2023-03-26T09:37:23.687Z,1.08
2023-03-26T09:40:10.000Z,0.75
2023-03-26T09:43:13.073Z,0.75
2023-03-26T09:45:51.769Z,1.40
2023-03-26T09:48:30.854Z,0.77
2023-03-26T09:51:08.226Z,0.80
2023-03-26T09:53:44.543Z,0.70
2023-03-26T09:57:05.811Z,0.60
2023-03-26T09:59:49.120Z,0.70
2023-03-26T10:02:45.469Z,0.60
2023-03-26T10:05:34.121Z,0.80
2023-03-26T10:08:34.758Z,0.60
2023-03-26T10:13:55.659Z,0.60
2023-03-26T10:16:38.361Z,0.68
2023-03-26T10:19:37.729Z,0.80
2023-03-26T10:22:25.676Z,0.63
2023-03-26T10:25:19.018Z,0.70
2023-03-26T10:28:42.662Z,1.00
2023-03-26T10:31:34.167Z,0.65
2023-03-26T10:34:30.228Z,0.75
2023-03-26T10:37:06.519Z,0.90
2023-03-26T10:40:10.776Z,0.80
2023-03-26T10:42:43.276Z,0.68
2023-03-26T10:45:31.999Z,0.57
2023-03-26T10:48:21.946Z,1.05
2023-03-26T10:51:02.165Z,0.65
2023-03-26T10:53:40.196Z,1.05
2023-03-26T10:56:27.293Z,1.05
2023-03-26T10:58:55.377Z,0.90
2023-03-26T11:01:42.172Z,0.82
2023-03-26T11:04:24.034Z,1.20
2023-03-26T11:06:56.509Z,0.63
2023-03-26T11:09:38.977Z,0.70
2023-03-26T11:12:26.482Z,0.75
2023-03-26T11:15:04.810Z,1.00
2023-03-26T11:17:46.483Z,0.90
2023-03-26T11:20:15.909Z,1.20
2023-03-26T11:23:03.180Z,0.75
2023-03-26T11:25:52.184Z,0.90
2023-03-26T11:28:25.800Z,0.77
2023-03-26T11:31:04.537Z,1.10
2023-03-26T11:33:36.671Z,0.68
2023-03-26T11:36:07.514Z,0.90
2023-03-26T11:38:48.020Z,0.90
2023-03-26T11:41:23.418Z,1.15
2023-03-26T11:44:34.220Z,0.80
2023-03-26T11:47:08.764Z,1.02
2023-03-26T11:49:36.052Z,0.90
2023-03-26T11:52:03.721Z,0.95
2023-03-26T11:54:30.472Z,0.80
2023-03-26T11:57:13.479Z,0.90
2023-03-26T12:02:29.002Z,0.80
2023-03-26T12:05:27.254Z,0.77
2023-03-26T12:07:55.860Z,0.85
2023-03-26T12:10:32.919Z,0.77
2023-03-26T12:13:03.394Z,1.00
2023-03-26T12:15:32.064Z,0.83
2023-03-26T12:17:59.942Z,0.80
2023-03-26T12:20:26.861Z,1.20
2023-03-26T12:23:01.638Z,0.70
2023-03-26T12:25:34.069Z,0.80
2023-03-26T12:30:42.252Z,0.90
2023-03-26T12:33:28.719Z,1.08
2023-03-26T12:35:57.828Z,0.90
2023-03-26T12:38:35.659Z,0.85
2023-03-26T12:43:40.450Z,1.30
2023-03-26T12:44:53.354Z,1.00
2023-03-26T12:47:58.246Z,1.17
2023-03-26T12:50:15.735Z,1.25
2023-03-26T12:52:52.998Z,0.80
2023-03-26T12:55:42.209Z,1.52
2023-03-26T12:58:38.225Z,1.25
2023-03-26T13:01:23.677Z,0.93
2023-03-26T13:04:05.104Z,1.10
2023-03-26T13:07:00.082Z,0.70
2023-03-26T13:09:44.336Z,0.88
2023-03-26T13:12:14.617Z,0.82
2023-03-26T13:17:35.306Z,1.35
2023-03-26T13:20:12.331Z,1.00
2023-03-26T13:22:51.779Z,1.20
2023-03-26T13:25:47.356Z,0.90
2023-03-26T13:28:31.762Z,1.67
2023-03-26T13:31:11.038Z,1.30
2023-03-26T13:33:40.976Z,1.23
2023-03-26T13:36:44.012Z,1.35
2023-03-26T13:39:19.835Z,1.25
2023-03-26T13:42:26.947Z,1.20
2023-03-26T13:45:04.689Z,1.10
2023-03-26T13:47:35.635Z,1.63
2023-03-26T13:50:26.153Z,1.40
2023-03-26T13:55:32.194Z,1.15
2023-03-26T13:58:34.644Z,1.45
2023-03-26T14:01:01.855Z,1.30
2023-03-26T14:03:50.502Z,1.23
2023-03-26T14:06:41.951Z,1.80
2023-03-26T14:09:17.902Z,1.70
2023-03-26T14:11:50.070Z,2.00
2023-03-26T14:14:19.495Z,1.50
2023-03-26T14:16:59.859Z,1.33
2023-03-26T14:22:31.108Z,1.30
2023-03-26T14:25:08.294Z,0.80
2023-03-26T14:27:43.786Z,1.40
2023-03-26T14:30:35.274Z,0.95
2023-03-26T14:33:27.902Z,1.08
2023-03-26T14:36:00.660Z,1.20
2023-03-26T14:38:46.257Z,1.20
2023-03-26T14:41:24.587Z,0.90
2023-03-26T14:44:16.117Z,0.80
2023-03-26T14:47:14.756Z,0.75
2023-03-26T14:49:53.653Z,1.00
2023-03-26T14:52:48.583Z,0.60
2023-03-26T14:55:37.247Z,0.68
2023-03-26T14:58:41.546Z,0.63
2023-03-26T15:01:11.343Z,1.05
2023-03-26T15:03:59.916Z,0.80
2023-03-26T15:06:59.230Z,0.63
2023-03-26T15:09:48.962Z,0.68
2023-03-26T15:12:32.217Z,0.80
2023-03-26T15:15:11.269Z,0.60
2023-03-26T15:17:53.141Z,0.80
2023-03-26T15:20:31.801Z,0.80
2023-03-26T15:23:19.801Z,0.80
2023-03-26T15:26:04.969Z,0.50
2023-03-26T15:29:13.689Z,0.50
2023-03-26T15:32:13.101Z,0.50
2023-03-26T15:35:04.276Z,0.40
2023-03-26T15:37:43.540Z,0.70
2023-03-26T15:40:15.906Z,0.90
2023-03-26T15:43:01.501Z,0.85
2023-03-26T15:45:37.809Z,0.60
2023-03-26T15:48:11.768Z,0.30
2023-03-26T15:50:59.755Z,0.90
2023-03-26T15:53:39.914Z,0.77
2023-03-26T15:56:12.461Z,0.80
2023-03-26T15:58:48.216Z,0.90
2023-03-26T16:01:33.622Z,2.17
2023-03-26T16:04:03.396Z,1.42
2023-03-26T16:06:41.333Z,1.90
2023-03-26T16:09:32.965Z,0.70
2023-03-26T16:12:05.368Z,0.70
2023-03-26T16:14:35.103Z,1.00
2023-03-26T16:17:06.306Z,0.57
2023-03-26T16:19:49.516Z,0.57
2023-03-26T16:22:43.054Z,0.50
2023-03-26T16:25:27.879Z,0.80
2023-03-26T16:28:11.478Z,0.60
2023-03-26T16:30:39.047Z,0.60
2023-03-26T16:33:13.938Z,0.82
2023-03-26T16:35:42.214Z,0.55
2023-03-26T16:38:16.168Z,0.70
2023-03-26T16:41:00.230Z,0.90
2023-03-26T16:43:41.218Z,0.88
2023-03-26T16:46:37.411Z,1.00
2023-03-26T16:49:41.609Z,0.88
2023-03-26T16:52:20.531Z,0.77
2023-03-26T16:54:57.149Z,0.90
2023-03-26T16:57:28.124Z,1.30
2023-03-26T17:00:16.475Z,1.13
2023-03-26T17:03:08.058Z,0.88
2023-03-26T17:05:49.872Z,0.88
2023-03-26T17:08:36.068Z,0.93
2023-03-26T17:11:20.941Z,1.00
2023-03-26T17:14:10.582Z,0.93
2023-03-26T17:16:44.519Z,0.93
2023-03-26T17:19:35.681Z,1.20
2023-03-26T17:22:08.327Z,1.30
2023-03-26T17:24:40.543Z,1.20
2023-03-26T17:27:39.773Z,1.35
2023-03-26T17:30:40.356Z,1.35
2023-03-26T17:35:41.964Z,1.20
2023-03-26T17:38:28.844Z,1.00
2023-03-26T17:40:59.271Z,1.17
2023-03-26T17:43:32.125Z,0.80
2023-03-26T17:46:03.220Z,1.10
2023-03-26T17:48:35.749Z,1.02
2023-03-26T17:51:17.525Z,1.17
2023-03-26T17:53:44.593Z,1.30
2023-03-26T17:56:16.713Z,1.00
2023-03-26T17:58:47.926Z,1.20
2023-03-26T18:01:29.964Z,0.80
2023-03-26T18:04:00.355Z,1.00
2023-03-26T18:06:40.980Z,1.00
2023-03-26T18:09:23.947Z,1.27
2023-03-26T18:11:59.655Z,1.52
2023-03-26T18:14:39.606Z,1.77
2023-03-26T18:17:06.499Z,1.00
2023-03-26T18:19:50.603Z,1.15
2023-03-26T18:22:25.525Z,1.30
2023-03-26T18:24:56.152Z,0.98
2023-03-26T18:27:22.993Z,1.20
2023-03-26T18:30:02.117Z,1.02
2023-03-26T18:35:12.045Z,1.30
2023-03-26T18:37:40.276Z,1.33
2023-03-26T18:40:16.087Z,1.58
2023-03-26T18:42:55.089Z,1.42
2023-03-26T18:45:30.028Z,1.80
2023-03-26T18:47:58.862Z,1.60
2023-03-26T18:50:35.751Z,1.65
2023-03-26T18:53:04.122Z,1.60
2023-03-26T18:55:31.055Z,1.30
2023-03-26T18:57:57.795Z,1.40
2023-03-26T19:00:27.752Z,1.40
2023-03-26T19:03:01.726Z,1.48
2023-03-26T19:05:28.880Z,1.23
2023-03-26T19:07:56.273Z,2.10
2023-03-26T19:10:25.046Z,1.35
2023-03-26T19:13:00.092Z,1.05
2023-03-26T19:15:28.544Z,0.80
2023-03-26T19:17:59.767Z,0.65
2023-03-26T19:20:28.664Z,0.90
2023-03-26T19:22:56.857Z,1.25
2023-03-26T19:25:26.628Z,2.33
2023-03-26T19:27:53.302Z,4.70
2023-03-26T19:30:35.412Z,3.25
2023-03-26T19:33:18.257Z,1.23
2023-03-26T19:36:22.231Z,2.97
2023-03-26T19:38:51.912Z,0.70
2023-03-26T19:41:36.056Z,0.90
2023-03-26T19:44:17.045Z,0.68
2023-03-26T19:46:53.645Z,0.80
2023-03-26T19:49:42.160Z,0.70
2023-03-26T19:52:20.327Z,0.50
2023-03-26T19:54:59.750Z,0.50
2023-03-26T19:57:29.090Z,0.60
2023-03-26T19:59:56.568Z,0.40
2023-03-26T20:02:23.345Z,0.35
2023-03-26T20:04:50.110Z,0.50
2023-03-26T20:07:35.609Z,0.82
2023-03-26T20:10:05.366Z,0.32
2023-03-26T20:12:32.314Z,0.40
2023-03-26T20:14:58.889Z,0.50
2023-03-26T20:17:25.520Z,0.50
2023-03-26T20:19:54.184Z,0.40
2023-03-26T20:22:20.920Z,0.40
2023-03-26T20:24:47.588Z,0.30
2023-03-26T20:27:14.535Z,0.57
2023-03-26T20:29:42.249Z,0.30
2023-03-26T20:32:19.133Z,0.20
2023-03-26T20:34:49.129Z,0.30
2023-03-26T20:37:17.066Z,0.30
2023-03-26T20:39:43.701Z,0.20
2023-03-26T20:42:12.221Z,0.40
2023-03-26T20:44:40.552Z,0.30
2023-03-26T20:47:07.404Z,0.40
2023-03-26T20:49:34.940Z,0.40
2023-03-26T20:52:01.833Z,0.30
2023-03-26T20:54:30.409Z,0.40
2023-03-26T20:56:58.117Z,0.40
2023-03-26T20:59:27.421Z,0.40
2023-03-26T21:01:57.394Z,0.73
2023-03-26T21:04:25.975Z,0.30
2023-03-26T21:06:57.653Z,0.30
2023-03-26T21:09:35.127Z,0.30
2023-03-26T21:12:30.221Z,0.40
2023-03-26T21:14:57.092Z,0.47
2023-03-26T21:17:23.960Z,0.35
2023-03-26T21:19:51.888Z,0.35
2023-03-26T21:22:18.552Z,0.20
2023-03-26T21:24:54.201Z,0.30
2023-03-26T21:27:28.399Z,0.35
2023-03-26T21:29:56.098Z,0.30
2023-03-26T21:32:23.298Z,0.30
2023-03-26T21:34:58.742Z,0.30
2023-03-26T21:37:26.670Z,0.28
2023-03-26T21:39:53.556Z,0.30
2023-03-26T21:42:20.449Z,0.40
2023-03-26T21:44:47.629Z,0.30
2023-03-26T21:47:14.825Z,0.30
2023-03-26T21:49:41.629Z,0.40
2023-03-26T21:52:14.653Z,0.40
2023-03-26T21:54:43.021Z,0.50
2023-03-26T21:57:25.432Z,0.60
2023-03-26T22:00:16.113Z,0.60
2023-03-26T22:02:46.226Z,0.80
2023-03-26T22:05:21.483Z,0.80
2023-03-26T22:07:57.041Z,0.80
2023-03-26T22:10:23.747Z,0.82
2023-03-26T22:12:50.783Z,1.08
2023-03-26T22:15:18.111Z,0.93
2023-03-26T22:17:45.390Z,0.93
2023-03-26T22:20:14.517Z,0.73
2023-03-26T22:22:48.490Z,1.20
2023-03-26T22:25:18.217Z,1.33
2023-03-26T22:27:46.006Z,1.35
2023-03-26T22:30:13.904Z,0.90
2023-03-26T22:32:40.657Z,1.60
2023-03-26T22:35:07.688Z,2.00
2023-03-26T22:37:35.391Z,1.55
2023-03-26T22:40:02.202Z,1.88
2023-03-26T22:42:28.843Z,2.00
2023-03-26T22:44:55.524Z,2.00
2023-03-26T22:47:22.477Z,2.13
2023-03-26T22:49:49.133Z,2.42
2023-03-26T22:52:15.872Z,1.85
2023-03-26T22:54:42.667Z,2.67
2023-03-26T22:57:09.281Z,1.73
2023-03-26T22:59:36.173Z,1.60
2023-03-26T23:02:02.776Z,2.83
2023-03-26T23:04:32.225Z,1.48
2023-03-26T23:06:59.190Z,1.90
2023-03-26T23:09:25.944Z,2.45
2023-03-26T23:11:52.585Z,2.53
2023-03-26T23:14:19.185Z,2.10
2023-03-26T23:16:46.103Z,2.47
2023-03-26T23:19:12.758Z,3.13
2023-03-26T23:21:39.940Z,3.45
2023-03-26T23:24:06.766Z,3.40
2023-03-26T23:26:43.970Z,4.70
2023-03-26T23:29:14.560Z,3.55
2023-03-26T23:31:42.071Z,4.32
2023-03-26T23:34:08.929Z,4.43
2023-03-26T23:36:36.284Z,3.97
2023-03-26T23:39:04.668Z,4.28
2023-03-26T23:41:31.374Z,3.67
2023-03-26T23:43:57.965Z,3.92
2023-03-26T23:46:30.193Z,3.78
2023-03-26T23:48:59.838Z,4.75
2023-03-26T23:51:26.927Z,4.43
2023-03-26T23:53:53.864Z,3.47
2023-03-26T23:56:20.928Z,4.95
2023-03-26T23:58:48.952Z,5.80
