createdAt,value
2023-08-29T00:01:45.555Z,21.66
2023-08-29T00:04:13.112Z,21.56
2023-08-29T00:06:40.560Z,21.43
2023-08-29T00:09:09.466Z,21.38
2023-08-29T00:11:36.962Z,21.42
2023-08-29T00:14:04.421Z,21.29
2023-08-29T00:16:31.952Z,21.30
2023-08-29T00:18:59.461Z,21.33
2023-08-29T00:21:26.913Z,21.29
2023-08-29T00:23:54.343Z,21.25
2023-08-29T00:26:23.366Z,21.28
2023-08-29T00:28:52.638Z,21.27
2023-08-29T00:31:20.146Z,21.34
2023-08-29T00:33:47.589Z,21.54
2023-08-29T00:36:15.032Z,21.59
2023-08-29T00:38:42.600Z,21.31
2023-08-29T00:41:10.096Z,21.30
2023-08-29T00:43:39.138Z,21.35
2023-08-29T00:46:07.038Z,21.03
2023-08-29T00:48:35.625Z,20.76
2023-08-29T00:51:03.109Z,20.83
2023-08-29T00:53:30.784Z,21.01
2023-08-29T00:55:58.483Z,20.81
2023-08-29T00:58:26.000Z,21.12
2023-08-29T01:00:56.398Z,20.94
2023-08-29T01:03:24.196Z,20.94
2023-08-29T01:05:51.696Z,20.83
2023-08-29T01:08:19.278Z,20.99
2023-08-29T01:10:53.471Z,20.69
2023-08-29T01:13:27.816Z,21.05
2023-08-29T01:16:01.990Z,21.16
2023-08-29T01:18:32.658Z,21.03
2023-08-29T01:21:06.161Z,21.15
2023-08-29T01:23:40.029Z,20.85
2023-08-29T01:26:14.725Z,21.02
2023-08-29T01:28:44.727Z,21.14
2023-08-29T01:31:12.497Z,20.90
2023-08-29T01:33:41.359Z,21.05
2023-08-29T01:36:09.186Z,21.15
2023-08-29T01:38:36.770Z,21.04
2023-08-29T01:41:04.755Z,21.06
2023-08-29T01:43:34.951Z,21.12
2023-08-29T01:46:02.585Z,21.13
2023-08-29T01:48:31.756Z,20.80
2023-08-29T01:50:59.571Z,20.92
2023-08-29T01:53:27.598Z,21.05
2023-08-29T01:55:56.552Z,21.30
2023-08-29T01:58:25.185Z,21.05
2023-08-29T02:00:54.493Z,21.15
2023-08-29T02:03:22.833Z,21.00
2023-08-29T02:05:50.338Z,21.17
2023-08-29T02:08:18.005Z,20.86
2023-08-29T02:10:45.483Z,21.02
2023-08-29T02:13:13.577Z,21.02
2023-08-29T02:15:41.036Z,20.91
2023-08-29T02:18:11.466Z,20.72
2023-08-29T02:20:39.312Z,21.01
2023-08-29T02:23:11.229Z,20.71
2023-08-29T02:25:38.690Z,20.47
2023-08-29T02:28:06.672Z,20.56
2023-08-29T02:30:36.457Z,21.02
2023-08-29T02:33:04.738Z,20.83
2023-08-29T02:35:33.672Z,20.73
2023-08-29T02:38:01.948Z,20.44
2023-08-29T02:40:33.339Z,20.67
2023-08-29T02:43:00.763Z,20.74
2023-08-29T02:45:29.636Z,20.69
2023-08-29T02:47:57.189Z,20.56
2023-08-29T02:50:25.216Z,20.37
2023-08-29T02:52:54.097Z,20.62
2023-08-29T02:55:21.656Z,20.68
2023-08-29T02:57:49.173Z,20.66
2023-08-29T03:00:17.456Z,20.54
2023-08-29T03:02:44.935Z,20.48
2023-08-29T03:05:12.514Z,20.59
2023-08-29T03:07:40.006Z,20.68
2023-08-29T03:10:09.949Z,20.59
2023-08-29T03:12:37.630Z,20.75
2023-08-29T03:15:05.787Z,20.77
2023-08-29T03:17:34.252Z,20.79
2023-08-29T03:20:02.686Z,20.46
2023-08-29T03:22:30.186Z,20.88
2023-08-29T03:24:57.620Z,20.87
2023-08-29T03:27:26.502Z,21.10
2023-08-29T03:29:53.986Z,21.03
2023-08-29T03:32:21.804Z,20.86
2023-08-29T03:34:52.888Z,20.99
2023-08-29T03:37:20.367Z,20.93
2023-08-29T03:39:47.943Z,21.06
2023-08-29T03:42:15.393Z,21.53
2023-08-29T03:44:44.350Z,21.18
2023-08-29T03:47:11.827Z,21.04
2023-08-29T03:49:39.852Z,21.20
2023-08-29T03:52:07.519Z,21.19
2023-08-29T03:54:35.617Z,20.78
2023-08-29T03:57:03.136Z,20.83
2023-08-29T03:59:31.391Z,21.24
2023-08-29T04:02:00.290Z,20.91
2023-08-29T04:04:28.015Z,20.79
2023-08-29T04:06:55.621Z,20.82
2023-08-29T04:09:23.117Z,20.66
2023-08-29T04:11:50.724Z,20.75
2023-08-29T04:14:18.229Z,20.53
2023-08-29T04:16:45.808Z,20.61
2023-08-29T04:19:14.811Z,20.42
2023-08-29T04:21:42.270Z,20.55
2023-08-29T04:24:10.960Z,20.60
2023-08-29T04:26:38.467Z,20.52
2023-08-29T04:29:06.005Z,20.34
2023-08-29T04:31:33.574Z,20.25
2023-08-29T04:34:01.113Z,20.43
2023-08-29T04:36:29.994Z,20.42
2023-08-29T04:38:57.488Z,20.08
2023-08-29T04:41:25.649Z,19.39
2023-08-29T04:43:53.095Z,19.99
2023-08-29T04:46:20.640Z,20.25
2023-08-29T04:48:48.137Z,20.14
2023-08-29T04:51:15.646Z,20.13
2023-08-29T04:53:44.631Z,20.42
2023-08-29T04:56:12.071Z,20.51
2023-08-29T04:58:39.577Z,20.36
2023-08-29T05:01:07.119Z,19.59
2023-08-29T05:03:35.214Z,19.36
2023-08-29T05:06:02.805Z,19.66
2023-08-29T05:08:31.795Z,19.64
2023-08-29T05:11:00.680Z,20.23
2023-08-29T05:13:28.298Z,20.29
2023-08-29T05:15:55.827Z,20.54
2023-08-29T05:18:24.243Z,20.45
2023-08-29T05:20:52.475Z,20.47
2023-08-29T05:23:21.613Z,20.54
2023-08-29T05:25:49.114Z,20.72
2023-08-29T05:28:18.156Z,20.80
2023-08-29T05:30:45.818Z,20.83
2023-08-29T05:33:13.959Z,20.84
2023-08-29T05:35:41.589Z,20.60
2023-08-29T05:38:09.202Z,20.75
2023-08-29T05:40:36.801Z,20.61
2023-08-29T05:43:04.559Z,20.54
2023-08-29T05:45:33.596Z,20.69
2023-08-29T05:48:01.169Z,20.83
2023-08-29T05:50:28.698Z,20.77
2023-08-29T05:52:56.390Z,19.68
2023-08-29T05:55:23.976Z,19.80
2023-08-29T05:57:51.490Z,20.75
2023-08-29T06:00:19.850Z,20.80
2023-08-29T06:02:48.864Z,20.78
2023-08-29T06:05:16.508Z,20.88
2023-08-29T06:07:44.810Z,20.97
2023-08-29T06:10:12.287Z,21.01
2023-08-29T06:12:39.962Z,21.12
2023-08-29T06:15:08.714Z,20.95
2023-08-29T06:17:36.187Z,20.88
2023-08-29T06:20:06.366Z,21.05
2023-08-29T06:22:34.037Z,21.06
2023-08-29T06:25:01.540Z,21.10
2023-08-29T06:27:29.049Z,21.21
2023-08-29T06:29:56.803Z,21.25
2023-08-29T06:32:24.356Z,21.07
2023-08-29T06:34:52.225Z,20.91
2023-08-29T06:37:21.457Z,20.91
2023-08-29T06:39:49.037Z,21.29
2023-08-29T06:42:16.567Z,21.21
2023-08-29T06:44:44.086Z,20.91
2023-08-29T06:47:11.522Z,20.93
2023-08-29T06:49:39.073Z,20.90
2023-08-29T06:52:07.011Z,20.82
2023-08-29T06:54:35.951Z,20.88
2023-08-29T06:57:03.521Z,20.67
2023-08-29T06:59:31.055Z,20.92
2023-08-29T07:01:58.636Z,20.83
2023-08-29T07:04:26.117Z,20.83
2023-08-29T07:06:54.890Z,20.90
2023-08-29T07:09:23.490Z,20.86
2023-08-29T07:11:52.362Z,20.87
2023-08-29T07:14:19.877Z,20.83
2023-08-29T07:17:00.109Z,20.70
2023-08-29T07:19:35.348Z,20.63
2023-08-29T07:22:03.270Z,20.56
2023-08-29T07:24:31.378Z,20.08
2023-08-29T07:27:00.311Z,20.27
2023-08-29T07:29:28.166Z,19.81
2023-08-29T07:31:55.673Z,19.45
2023-08-29T07:34:23.168Z,19.58
2023-08-29T07:36:50.781Z,19.82
2023-08-29T07:39:18.278Z,19.72
2023-08-29T07:41:45.838Z,19.81
2023-08-29T07:44:14.797Z,19.81
2023-08-29T07:46:50.194Z,19.76
2023-08-29T07:49:25.938Z,19.45
2023-08-29T07:51:53.388Z,19.43
2023-08-29T07:54:21.079Z,19.21
2023-08-29T07:56:49.184Z,19.05
2023-08-29T07:59:18.089Z,19.83
2023-08-29T08:01:45.607Z,19.96
2023-08-29T08:04:13.201Z,19.05
2023-08-29T08:06:40.720Z,19.07
2023-08-29T08:09:08.214Z,19.24
2023-08-29T08:11:35.664Z,19.09
2023-08-29T08:14:03.241Z,19.98
2023-08-29T08:16:32.151Z,20.42
2023-08-29T08:18:59.825Z,20.58
2023-08-29T08:21:27.370Z,20.48
2023-08-29T08:23:54.932Z,20.63
2023-08-29T08:26:23.018Z,20.91
2023-08-29T08:28:50.730Z,20.86
2023-08-29T08:31:18.227Z,21.05
2023-08-29T08:33:47.351Z,21.03
2023-08-29T08:36:14.910Z,20.77
2023-08-29T08:38:42.422Z,20.79
2023-08-29T08:41:11.723Z,20.72
2023-08-29T08:43:40.024Z,20.72
2023-08-29T08:46:08.731Z,20.67
2023-08-29T08:48:37.701Z,20.86
2023-08-29T08:51:07.264Z,20.72
2023-08-29T08:53:37.394Z,20.96
2023-08-29T08:56:05.603Z,20.86
2023-08-29T08:58:33.122Z,21.03
2023-08-29T09:01:00.677Z,21.21
2023-08-29T09:03:28.239Z,20.99
2023-08-29T09:05:56.267Z,20.92
2023-08-29T09:08:25.267Z,21.04
2023-08-29T09:10:53.504Z,20.86
2023-08-29T09:13:21.681Z,20.82
2023-08-29T09:15:49.335Z,20.87
2023-08-29T09:18:25.377Z,21.01
2023-08-29T09:20:53.674Z,21.00
2023-08-29T09:23:22.235Z,21.07
2023-08-29T09:25:58.404Z,21.11
2023-08-29T09:28:28.140Z,21.07
2023-08-29T09:30:55.264Z,21.06
2023-08-29T09:33:23.369Z,21.16
2023-08-29T09:35:51.234Z,21.32
2023-08-29T09:38:19.235Z,20.94
2023-08-29T09:40:49.572Z,20.83
2023-08-29T09:43:19.026Z,20.91
2023-08-29T09:45:50.391Z,20.84
2023-08-29T09:48:18.181Z,20.84
2023-08-29T09:50:46.783Z,20.80
2023-08-29T09:53:16.426Z,20.95
2023-08-29T09:55:45.122Z,21.02
2023-08-29T09:58:13.707Z,21.10
2023-08-29T10:00:42.741Z,21.11
2023-08-29T10:03:11.928Z,20.92
2023-08-29T10:05:42.337Z,20.83
2023-08-29T10:08:19.541Z,20.85
2023-08-29T10:10:48.657Z,20.68
2023-08-29T10:13:19.563Z,20.87
2023-08-29T10:15:49.505Z,21.23
2023-08-29T10:18:17.903Z,21.19
2023-08-29T10:20:46.996Z,21.09
2023-08-29T10:23:14.558Z,20.96
2023-08-29T10:25:43.141Z,20.90
2023-08-29T10:28:12.174Z,21.13
2023-08-29T10:30:44.254Z,20.90
2023-08-29T10:33:13.715Z,21.17
2023-08-29T10:35:41.406Z,21.21
2023-08-29T10:38:14.445Z,21.28
2023-08-29T10:40:44.352Z,21.23
2023-08-29T10:43:19.104Z,21.41
2023-08-29T10:45:51.265Z,21.46
2023-08-29T10:48:22.383Z,21.03
2023-08-29T10:51:09.796Z,21.11
2023-08-29T10:53:37.891Z,20.99
2023-08-29T10:56:07.673Z,21.11
2023-08-29T10:58:37.578Z,21.20
2023-08-29T11:01:05.259Z,20.83
2023-08-29T11:03:42.203Z,21.10
2023-08-29T11:06:10.017Z,21.38
2023-08-29T11:08:37.686Z,21.30
2023-08-29T11:11:16.506Z,21.56
2023-08-29T11:13:57.818Z,21.30
2023-08-29T11:16:26.313Z,21.13
2023-08-29T11:19:11.097Z,21.01
2023-08-29T11:21:39.572Z,20.88
2023-08-29T11:26:40.426Z,21.19
2023-08-29T11:29:08.545Z,21.01
2023-08-29T11:31:40.044Z,20.86
2023-08-29T11:34:14.864Z,20.71
2023-08-29T11:36:42.468Z,20.77
2023-08-29T11:39:09.941Z,21.02
2023-08-29T11:41:50.427Z,21.06
2023-08-29T11:44:57.064Z,21.20
2023-08-29T11:47:15.053Z,20.99
2023-08-29T11:49:44.340Z,21.06
2023-08-29T11:52:11.918Z,20.81
2023-08-29T11:54:41.153Z,20.90
2023-08-29T11:57:11.607Z,20.77
2023-08-29T11:59:40.973Z,21.31
2023-08-29T12:02:08.801Z,20.98
2023-08-29T12:04:40.472Z,20.55
2023-08-29T12:07:13.361Z,21.31
2023-08-29T12:09:41.902Z,21.49
2023-08-29T12:12:09.854Z,21.06
2023-08-29T12:14:50.534Z,20.99
2023-08-29T12:17:18.102Z,21.09
2023-08-29T12:19:45.700Z,20.97
2023-08-29T12:22:15.011Z,20.85
2023-08-29T12:24:42.488Z,21.11
2023-08-29T12:27:09.990Z,21.15
2023-08-29T12:29:37.501Z,20.95
2023-08-29T12:32:06.523Z,20.62
2023-08-29T12:34:33.999Z,20.96
2023-08-29T12:37:01.459Z,21.20
2023-08-29T12:39:30.342Z,21.24
2023-08-29T12:41:57.897Z,21.36
2023-08-29T12:44:25.320Z,21.26
2023-08-29T12:46:52.846Z,21.19
2023-08-29T12:49:20.668Z,21.28
2023-08-29T12:51:48.175Z,21.53
2023-08-29T12:54:15.694Z,21.24
2023-08-29T12:56:44.628Z,21.05
2023-08-29T12:59:12.626Z,20.74
2023-08-29T13:01:40.187Z,20.87
2023-08-29T13:04:07.801Z,21.00
2023-08-29T13:06:35.670Z,21.15
2023-08-29T13:09:03.190Z,21.37
2023-08-29T13:11:30.766Z,21.26
2023-08-29T13:13:59.751Z,21.10
2023-08-29T13:16:32.447Z,20.73
2023-08-29T13:19:00.026Z,20.92
2023-08-29T13:21:27.468Z,20.91
2023-08-29T13:23:54.940Z,21.06
2023-08-29T13:26:22.835Z,20.77
2023-08-29T13:28:50.455Z,20.34
2023-08-29T13:31:19.500Z,20.34
2023-08-29T13:33:47.070Z,20.25
2023-08-29T13:36:14.512Z,20.30
2023-08-29T13:38:42.016Z,20.56
2023-08-29T13:41:09.570Z,20.69
2023-08-29T13:43:37.096Z,20.48
2023-08-29T13:46:04.659Z,20.72
2023-08-29T13:48:33.713Z,20.57
2023-08-29T13:51:01.286Z,20.66
2023-08-29T13:53:29.132Z,20.78
2023-08-29T13:55:56.566Z,20.92
2023-08-29T13:58:24.021Z,20.57
2023-08-29T14:00:51.520Z,20.66
2023-08-29T14:03:33.230Z,20.41
2023-08-29T14:06:06.706Z,20.44
2023-08-29T14:08:34.286Z,20.50
2023-08-29T14:11:05.522Z,20.43
2023-08-29T14:13:34.904Z,20.29
2023-08-29T14:16:03.524Z,20.18
2023-08-29T14:18:31.125Z,20.09
2023-08-29T14:20:58.700Z,20.36
2023-08-29T14:23:27.749Z,20.45
2023-08-29T14:25:55.427Z,20.30
2023-08-29T14:28:22.918Z,20.41
2023-08-29T14:30:50.375Z,20.26
2023-08-29T14:33:17.847Z,20.35
2023-08-29T14:35:45.370Z,20.44
2023-08-29T14:38:12.851Z,20.34
2023-08-29T14:40:41.793Z,20.34
2023-08-29T14:43:09.343Z,20.33
2023-08-29T14:45:41.449Z,20.52
2023-08-29T14:48:09.306Z,20.56
2023-08-29T14:50:37.113Z,20.63
2023-08-29T14:53:04.999Z,20.41
2023-08-29T14:55:32.791Z,20.26
2023-08-29T14:58:01.810Z,20.22
2023-08-29T15:00:29.403Z,20.47
2023-08-29T15:02:56.896Z,20.08
2023-08-29T15:05:24.831Z,20.54
2023-08-29T15:07:52.314Z,20.57
2023-08-29T15:10:19.823Z,20.48
2023-08-29T15:12:47.305Z,20.53
2023-08-29T15:15:17.880Z,20.50
2023-08-29T15:17:47.504Z,20.19
2023-08-29T15:20:15.600Z,20.46
2023-08-29T15:22:43.298Z,20.27
2023-08-29T15:25:11.705Z,20.28
2023-08-29T15:27:40.209Z,20.34
2023-08-29T15:30:09.181Z,20.34
2023-08-29T15:32:39.239Z,20.61
2023-08-29T15:35:08.353Z,20.22
2023-08-29T15:37:35.990Z,20.74
2023-08-29T15:40:03.863Z,20.59
2023-08-29T15:42:32.167Z,20.47
2023-08-29T15:45:00.717Z,20.56
2023-08-29T15:47:28.442Z,20.58
2023-08-29T15:49:57.627Z,20.58
2023-08-29T15:52:25.205Z,20.45
2023-08-29T15:54:53.273Z,20.44
2023-08-29T15:57:20.773Z,20.27
2023-08-29T15:59:49.466Z,20.32
2023-08-29T16:02:18.026Z,20.32
2023-08-29T16:04:47.162Z,20.24
2023-08-29T16:07:17.180Z,20.10
2023-08-29T16:09:45.640Z,20.15
2023-08-29T16:12:13.797Z,20.27
2023-08-29T16:14:41.899Z,20.37
2023-08-29T16:17:09.446Z,20.51
2023-08-29T16:19:37.040Z,20.91
2023-08-29T16:22:06.051Z,20.79
2023-08-29T16:24:35.977Z,20.84
2023-08-29T16:27:04.596Z,20.60
2023-08-29T16:29:32.130Z,20.47
2023-08-29T16:31:59.591Z,20.46
2023-08-29T16:34:27.293Z,20.46
2023-08-29T16:36:54.722Z,20.53
2023-08-29T16:39:22.173Z,20.36
2023-08-29T16:41:51.242Z,20.42
2023-08-29T16:44:19.030Z,20.40
2023-08-29T16:46:46.646Z,20.41
2023-08-29T16:49:15.104Z,20.48
2023-08-29T16:51:43.147Z,20.49
2023-08-29T16:54:10.879Z,20.65
2023-08-29T16:56:39.007Z,20.54
2023-08-29T16:59:08.192Z,20.53
2023-08-29T17:01:36.213Z,20.51
2023-08-29T17:04:05.777Z,20.42
2023-08-29T17:06:34.199Z,20.43
2023-08-29T17:09:03.229Z,20.70
2023-08-29T17:11:30.997Z,20.64
2023-08-29T17:13:58.885Z,20.82
2023-08-29T17:16:27.775Z,20.74
2023-08-29T17:18:55.264Z,20.87
2023-08-29T17:21:22.767Z,20.75
2023-08-29T17:23:50.451Z,20.87
2023-08-29T17:26:17.883Z,20.77
2023-08-29T17:28:46.078Z,20.66
2023-08-29T17:31:15.955Z,20.61
2023-08-29T17:33:45.026Z,20.80
2023-08-29T17:36:14.286Z,20.90
2023-08-29T17:38:43.203Z,20.73
2023-08-29T17:41:10.817Z,20.75
2023-08-29T17:43:38.408Z,20.59
2023-08-29T17:46:06.432Z,20.60
2023-08-29T17:48:34.361Z,20.55
2023-08-29T17:51:03.243Z,20.55
2023-08-29T17:53:32.172Z,20.55
2023-08-29T17:56:00.413Z,20.54
2023-08-29T17:58:28.016Z,20.49
2023-08-29T18:00:55.825Z,20.50
2023-08-29T18:03:23.594Z,20.67
2023-08-29T18:05:53.574Z,20.59
2023-08-29T18:08:25.690Z,20.60
2023-08-29T18:10:54.414Z,20.67
2023-08-29T18:13:22.341Z,20.56
2023-08-29T18:15:50.033Z,20.40
2023-08-29T18:18:19.000Z,20.52
2023-08-29T18:20:48.037Z,20.60
2023-08-29T18:23:16.257Z,20.56
2023-08-29T18:25:45.836Z,20.52
2023-08-29T18:28:16.464Z,20.54
2023-08-29T18:30:44.564Z,20.43
2023-08-29T18:33:12.601Z,20.44
2023-08-29T18:35:40.751Z,20.52
2023-08-29T18:38:08.471Z,20.32
2023-08-29T18:40:36.369Z,20.28
2023-08-29T18:43:06.086Z,20.46
2023-08-29T18:45:34.170Z,20.35
2023-08-29T18:48:01.653Z,20.36
2023-08-29T18:50:29.185Z,20.35
2023-08-29T18:52:56.813Z,20.36
2023-08-29T18:55:24.530Z,20.42
2023-08-29T18:57:52.360Z,20.43
2023-08-29T19:00:21.269Z,20.45
2023-08-29T19:02:49.719Z,20.07
2023-08-29T19:05:17.288Z,19.79
2023-08-29T19:07:45.179Z,19.83
2023-08-29T19:10:12.905Z,19.58
2023-08-29T19:12:40.409Z,19.67
2023-08-29T19:15:08.768Z,19.49
2023-08-29T19:17:37.885Z,19.59
2023-08-29T19:20:06.398Z,19.39
2023-08-29T19:22:34.312Z,19.53
2023-08-29T19:25:02.027Z,19.47
2023-08-29T19:27:29.554Z,19.57
2023-08-29T19:29:57.156Z,19.49
2023-08-29T19:32:24.722Z,19.31
2023-08-29T19:34:53.740Z,19.47
2023-08-29T19:37:21.336Z,19.26
2023-08-29T19:39:48.900Z,19.27
2023-08-29T19:42:16.449Z,19.12
2023-08-29T19:44:43.970Z,19.21
2023-08-29T19:47:11.483Z,19.31
2023-08-29T19:49:39.826Z,19.12
2023-08-29T19:52:08.901Z,18.99
2023-08-29T19:54:36.568Z,18.92
2023-08-29T19:57:04.307Z,18.90
2023-08-29T19:59:32.088Z,18.85
2023-08-29T20:01:59.634Z,18.96
2023-08-29T20:04:27.147Z,18.90
2023-08-29T20:06:54.639Z,19.01
2023-08-29T20:09:23.674Z,18.94
2023-08-29T20:11:51.252Z,18.84
2023-08-29T20:14:18.710Z,18.98
2023-08-29T20:16:46.223Z,18.89
2023-08-29T20:19:13.723Z,19.11
2023-08-29T20:21:41.197Z,19.06
2023-08-29T20:24:09.043Z,18.99
2023-08-29T20:26:37.965Z,18.96
2023-08-29T20:29:05.587Z,18.84
2023-08-29T20:31:33.254Z,19.02
2023-08-29T20:34:00.956Z,18.81
2023-08-29T20:36:28.800Z,18.84
2023-08-29T20:38:56.283Z,18.78
2023-08-29T20:41:23.836Z,18.70
2023-08-29T20:43:52.903Z,18.50
2023-08-29T20:46:20.858Z,18.60
2023-08-29T20:48:48.313Z,18.57
2023-08-29T20:51:15.806Z,18.54
2023-08-29T20:53:43.569Z,18.65
2023-08-29T20:56:11.177Z,18.70
2023-08-29T20:58:39.700Z,18.52
2023-08-29T21:01:09.446Z,18.47
2023-08-29T21:03:37.291Z,18.41
2023-08-29T21:06:05.027Z,18.75
2023-08-29T21:08:32.542Z,18.61
2023-08-29T21:11:00.140Z,18.83
2023-08-29T21:13:27.662Z,18.70
2023-08-29T21:15:55.154Z,18.87
2023-08-29T21:18:24.005Z,18.74
2023-08-29T21:20:53.472Z,18.81
2023-08-29T21:23:20.919Z,18.83
2023-08-29T21:25:48.838Z,18.87
2023-08-29T21:28:17.621Z,18.95
2023-08-29T21:30:45.850Z,18.71
2023-08-29T21:33:14.150Z,18.77
2023-08-29T21:35:43.970Z,18.66
2023-08-29T21:38:12.520Z,18.83
2023-08-29T21:40:41.152Z,18.60
2023-08-29T21:43:10.289Z,18.80
2023-08-29T21:45:38.366Z,18.81
2023-08-29T21:48:07.599Z,18.69
2023-08-29T21:50:38.455Z,18.73
2023-08-29T21:53:09.150Z,18.41
2023-08-29T21:55:37.260Z,18.56
2023-08-29T21:58:06.086Z,18.41
2023-08-29T22:00:35.889Z,18.76
2023-08-29T22:03:03.753Z,18.62
2023-08-29T22:05:32.112Z,18.34
2023-08-29T22:08:00.273Z,18.27
2023-08-29T22:10:29.206Z,18.39
2023-08-29T22:12:56.631Z,18.28
2023-08-29T22:15:24.088Z,18.23
2023-08-29T22:17:51.582Z,18.41
2023-08-29T22:20:19.375Z,18.62
2023-08-29T22:22:46.881Z,18.47
2023-08-29T22:25:14.977Z,18.42
2023-08-29T22:27:43.996Z,18.19
2023-08-29T22:30:12.565Z,18.26
2023-08-29T22:32:40.479Z,18.30
2023-08-29T22:35:08.592Z,18.15
2023-08-29T22:37:36.127Z,18.19
2023-08-29T22:40:03.997Z,18.28
2023-08-29T22:42:31.517Z,18.39
2023-08-29T22:45:00.402Z,18.19
2023-08-29T22:47:28.299Z,18.28
2023-08-29T22:49:56.320Z,18.32
2023-08-29T22:52:24.331Z,18.25
2023-08-29T22:54:52.294Z,18.23
2023-08-29T22:57:19.752Z,18.27
2023-08-29T22:59:47.391Z,18.23
2023-08-29T23:02:16.381Z,18.19
2023-08-29T23:04:43.831Z,18.40
2023-08-29T23:07:11.830Z,18.20
2023-08-29T23:09:39.407Z,18.25
2023-08-29T23:12:07.518Z,18.30
2023-08-29T23:14:34.996Z,18.25
2023-08-29T23:17:02.507Z,18.19
2023-08-29T23:19:31.416Z,18.01
2023-08-29T23:21:58.913Z,18.08
2023-08-29T23:24:26.466Z,18.05
2023-08-29T23:26:53.895Z,18.09
2023-08-29T23:29:21.380Z,18.10
2023-08-29T23:31:48.929Z,18.20
2023-08-29T23:34:16.497Z,18.14
2023-08-29T23:36:45.629Z,17.94
2023-08-29T23:39:13.117Z,17.94
2023-08-29T23:41:40.560Z,18.05
2023-08-29T23:44:08.098Z,18.11
2023-08-29T23:46:35.611Z,18.16
2023-08-29T23:49:03.096Z,18.16
2023-08-29T23:51:30.563Z,18.19
2023-08-29T23:53:59.473Z,18.08
2023-08-29T23:56:26.965Z,18.07
2023-08-29T23:58:55.411Z,18.35
