createdAt,value
2019-05-20T00:00:36.125Z,14.63
2019-05-20T00:03:06.964Z,14.63
2019-05-20T00:05:37.717Z,14.63
2019-05-20T00:08:08.435Z,15.77
2019-05-20T00:10:39.121Z,14.80
2019-05-20T00:13:09.813Z,14.33
2019-05-20T00:15:40.517Z,14.90
2019-05-20T00:18:11.217Z,15.43
2019-05-20T00:20:41.954Z,15.00
2019-05-20T00:23:12.556Z,15.97
2019-05-20T00:25:43.227Z,16.53
2019-05-20T00:28:13.753Z,15.87
2019-05-20T00:30:44.426Z,15.23
2019-05-20T00:33:15.096Z,16.40
2019-05-20T00:35:45.724Z,17.10
2019-05-20T00:38:16.196Z,15.80
2019-05-20T00:40:46.816Z,16.53
2019-05-20T00:43:17.468Z,15.77
2019-05-20T00:45:48.157Z,16.77
2019-05-20T00:48:18.798Z,18.00
2019-05-20T00:50:49.459Z,17.60
2019-05-20T00:53:20.086Z,16.53
2019-05-20T00:55:50.756Z,19.00
2019-05-20T00:58:21.514Z,18.00
2019-05-20T01:00:52.166Z,18.07
2019-05-20T01:03:22.863Z,18.77
2019-05-20T01:05:53.587Z,18.30
2019-05-20T01:08:24.223Z,18.07
2019-05-20T01:10:55.026Z,18.83
2019-05-20T01:13:25.653Z,18.80
2019-05-20T01:15:56.303Z,20.10
2019-05-20T01:18:27.003Z,18.77
2019-05-20T01:20:59.233Z,17.70
2019-05-20T01:23:29.867Z,18.27
2019-05-20T01:26:00.526Z,19.10
2019-05-20T01:28:31.168Z,21.17
2019-05-20T01:31:01.792Z,22.47
2019-05-20T01:33:32.416Z,21.73
2019-05-20T01:36:03.009Z,21.40
2019-05-20T01:38:33.684Z,20.80
2019-05-20T01:41:04.300Z,20.87
2019-05-20T01:43:34.838Z,22.07
2019-05-20T01:46:05.522Z,22.20
2019-05-20T01:48:36.096Z,20.97
2019-05-20T01:51:06.782Z,20.53
2019-05-20T01:53:37.329Z,20.07
2019-05-20T01:56:07.984Z,20.23
2019-05-20T01:58:39.767Z,19.67
2019-05-20T02:01:10.603Z,19.30
2019-05-20T02:03:41.226Z,17.93
2019-05-20T02:06:11.903Z,16.97
2019-05-20T02:08:42.517Z,18.90
2019-05-20T02:11:13.233Z,17.30
2019-05-20T02:14:02.766Z,17.10
2019-05-20T02:16:33.459Z,17.97
2019-05-20T02:19:04.168Z,17.17
2019-05-20T02:21:35.163Z,17.03
2019-05-20T02:24:06.243Z,16.67
2019-05-20T02:26:36.929Z,16.67
2019-05-20T02:29:07.527Z,18.23
2019-05-20T02:31:38.270Z,17.70
2019-05-20T02:34:08.972Z,17.20
2019-05-20T02:36:39.534Z,17.63
2019-05-20T02:39:10.299Z,16.43
2019-05-20T02:41:41.006Z,17.23
2019-05-20T02:44:11.613Z,17.33
2019-05-20T02:46:42.237Z,17.40
2019-05-20T02:49:12.968Z,15.30
2019-05-20T02:51:43.604Z,17.57
2019-05-20T02:54:14.214Z,17.00
2019-05-20T02:56:44.826Z,15.73
2019-05-20T02:59:15.509Z,14.67
2019-05-20T03:01:46.194Z,13.57
2019-05-20T03:04:16.909Z,12.57
2019-05-20T03:06:47.570Z,9.97
2019-05-20T03:09:18.080Z,10.30
2019-05-20T03:11:48.738Z,9.60
2019-05-20T03:14:20.953Z,9.97
2019-05-20T03:16:51.584Z,9.70
2019-05-20T03:19:22.132Z,9.10
2019-05-20T03:21:52.879Z,9.20
2019-05-20T03:24:23.438Z,9.10
2019-05-20T03:26:54.214Z,9.53
2019-05-20T03:29:25.200Z,9.30
2019-05-20T03:31:55.795Z,9.37
2019-05-20T03:34:45.684Z,9.80
2019-05-20T03:36:58.833Z,10.37
2019-05-20T03:39:29.625Z,10.50
2019-05-20T03:42:00.296Z,10.50
2019-05-20T03:44:31.057Z,10.23
2019-05-20T03:47:01.654Z,10.57
2019-05-20T03:49:32.664Z,11.07
2019-05-20T03:52:03.225Z,10.20
2019-05-20T03:54:33.909Z,10.20
2019-05-20T03:57:04.576Z,10.33
2019-05-20T03:59:35.221Z,10.30
2019-05-20T04:02:05.890Z,10.33
2019-05-20T04:04:36.622Z,9.67
2019-05-20T04:07:07.263Z,9.83
2019-05-20T04:09:38.017Z,8.80
2019-05-20T04:12:08.636Z,9.03
2019-05-20T04:14:39.362Z,8.03
2019-05-20T04:17:10.047Z,8.83
2019-05-20T04:19:40.818Z,8.70
2019-05-20T04:22:11.355Z,8.37
2019-05-20T04:24:42.456Z,9.03
2019-05-20T04:27:13.205Z,8.80
2019-05-20T04:29:44.241Z,8.60
2019-05-20T04:32:15.019Z,9.37
2019-05-20T04:34:45.737Z,8.30
2019-05-20T04:37:16.474Z,9.10
2019-05-20T04:39:47.108Z,9.30
2019-05-20T04:42:17.927Z,8.97
2019-05-20T04:44:48.936Z,8.80
2019-05-20T04:47:19.647Z,9.10
2019-05-20T04:49:50.342Z,8.20
2019-05-20T04:52:21.215Z,8.63
2019-05-20T04:54:51.896Z,8.93
2019-05-20T04:57:33.839Z,8.57
2019-05-20T05:00:05.536Z,8.43
2019-05-20T05:02:36.444Z,8.63
2019-05-20T05:05:07.838Z,8.00
2019-05-20T05:07:38.946Z,8.20
2019-05-20T05:10:12.246Z,8.27
2019-05-20T05:12:43.002Z,7.83
2019-05-20T05:15:15.018Z,8.20
2019-05-20T05:17:45.706Z,7.50
2019-05-20T05:20:18.509Z,7.13
2019-05-20T05:22:48.810Z,7.17
2019-05-20T05:25:19.567Z,7.03
2019-05-20T05:27:50.351Z,8.00
2019-05-20T05:30:21.009Z,9.30
2019-05-20T05:32:51.518Z,8.80
2019-05-20T05:35:22.243Z,8.33
2019-05-20T05:37:52.893Z,8.87
2019-05-20T05:40:30.006Z,9.10
2019-05-20T05:43:00.857Z,9.00
2019-05-20T05:45:33.355Z,9.80
2019-05-20T05:48:04.025Z,10.77
2019-05-20T05:50:34.718Z,11.60
2019-05-20T05:53:05.574Z,11.90
2019-05-20T05:55:36.540Z,12.70
2019-05-20T05:58:08.808Z,13.33
2019-05-20T06:00:39.643Z,13.67
2019-05-20T06:03:10.424Z,13.63
2019-05-20T06:05:41.137Z,14.90
2019-05-20T06:08:12.091Z,14.90
2019-05-20T06:10:42.706Z,16.30
2019-05-20T06:13:13.528Z,15.77
2019-05-20T06:15:44.944Z,17.50
2019-05-20T06:18:15.564Z,17.20
2019-05-20T06:20:46.801Z,17.37
2019-05-20T06:23:17.792Z,16.73
2019-05-20T06:25:48.477Z,16.00
2019-05-20T06:28:19.047Z,16.20
2019-05-20T06:30:53.588Z,15.20
2019-05-20T06:33:24.498Z,15.60
2019-05-20T06:35:55.447Z,16.97
2019-05-20T06:38:45.379Z,16.87
2019-05-20T06:41:17.629Z,16.13
2019-05-20T06:43:48.756Z,16.90
2019-05-20T06:46:19.622Z,16.80
2019-05-20T06:48:50.734Z,17.70
2019-05-20T06:51:22.048Z,17.83
2019-05-20T06:53:52.575Z,17.27
2019-05-20T06:56:23.348Z,16.40
2019-05-20T06:58:54.169Z,16.67
2019-05-20T07:01:24.899Z,18.10
2019-05-20T07:03:55.503Z,17.93
2019-05-20T07:06:42.815Z,17.70
2019-05-20T07:08:58.750Z,16.57
2019-05-20T07:11:29.392Z,17.13
2019-05-20T07:14:00.096Z,17.87
2019-05-20T07:16:30.835Z,17.33
2019-05-20T07:19:03.182Z,17.33
2019-05-20T07:21:34.620Z,16.70
2019-05-20T07:24:05.467Z,17.47
2019-05-20T07:26:36.105Z,17.30
2019-05-20T07:29:06.927Z,18.10
2019-05-20T07:31:37.970Z,17.57
2019-05-20T07:34:08.716Z,18.53
2019-05-20T07:36:39.783Z,17.63
2019-05-20T07:39:10.399Z,17.10
2019-05-20T07:41:41.942Z,17.13
2019-05-20T07:44:12.821Z,17.83
2019-05-20T07:46:43.555Z,17.97
2019-05-20T07:49:14.307Z,17.13
2019-05-20T07:51:46.624Z,18.17
2019-05-20T07:54:18.459Z,16.43
2019-05-20T07:56:51.028Z,16.80
2019-05-20T07:59:25.339Z,17.87
2019-05-20T08:01:56.244Z,16.63
2019-05-20T08:04:26.905Z,17.00
2019-05-20T08:06:57.658Z,17.33
2019-05-20T08:09:28.302Z,16.80
2019-05-20T08:11:59.001Z,16.93
2019-05-20T08:14:29.785Z,16.53
2019-05-20T08:17:00.444Z,17.07
2019-05-20T08:19:31.030Z,15.17
2019-05-20T08:22:01.786Z,16.13
2019-05-20T08:24:32.607Z,15.53
2019-05-20T08:27:03.558Z,16.83
2019-05-20T08:29:34.315Z,16.43
2019-05-20T08:32:05.121Z,16.17
2019-05-20T08:34:36.413Z,16.00
2019-05-20T08:37:07.832Z,16.53
2019-05-20T08:39:38.557Z,16.47
2019-05-20T08:42:09.264Z,18.53
2019-05-20T08:44:41.072Z,19.03
2019-05-20T08:47:11.890Z,19.67
2019-05-20T08:49:43.313Z,23.07
2019-05-20T08:52:14.531Z,22.83
2019-05-20T08:54:45.241Z,23.97
2019-05-20T08:57:16.036Z,24.87
2019-05-20T08:59:46.797Z,26.53
2019-05-20T09:02:17.726Z,26.40
2019-05-20T09:04:48.497Z,26.50
2019-05-20T09:07:19.342Z,27.00
2019-05-20T09:09:50.042Z,27.37
2019-05-20T09:12:20.671Z,26.57
2019-05-20T09:14:51.476Z,26.67
2019-05-20T09:17:22.214Z,25.87
2019-05-20T09:19:52.944Z,24.73
2019-05-20T09:22:23.734Z,26.27
2019-05-20T09:24:54.548Z,26.27
2019-05-20T09:27:25.393Z,26.57
2019-05-20T09:29:56.239Z,25.67
2019-05-20T09:32:27.034Z,26.00
2019-05-20T09:34:57.938Z,26.00
2019-05-20T09:37:28.850Z,24.87
2019-05-20T09:39:59.579Z,26.60
2019-05-20T09:42:30.471Z,26.10
2019-05-20T09:45:03.133Z,26.30
2019-05-20T09:47:33.435Z,27.07
2019-05-20T09:50:04.232Z,28.37
2019-05-20T09:52:35.076Z,28.50
2019-05-20T09:55:06.733Z,27.00
2019-05-20T09:57:37.398Z,28.20
2019-05-20T10:00:10.501Z,29.60
2019-05-20T10:02:41.338Z,29.57
2019-05-20T10:05:12.018Z,28.23
2019-05-20T10:07:43.239Z,29.27
2019-05-20T10:10:14.071Z,30.30
2019-05-20T10:12:46.849Z,30.97
2019-05-20T10:15:17.440Z,30.80
2019-05-20T10:17:48.264Z,30.60
2019-05-20T10:20:19.997Z,30.87
2019-05-20T10:22:50.728Z,31.30
2019-05-20T10:25:21.606Z,31.77
2019-05-20T10:27:52.382Z,33.63
2019-05-20T10:30:23.304Z,32.27
2019-05-20T10:32:54.074Z,33.97
2019-05-20T10:35:24.746Z,32.00
2019-05-20T10:37:55.429Z,31.27
2019-05-20T10:40:26.243Z,31.73
2019-05-20T10:42:56.853Z,33.83
2019-05-20T10:45:27.909Z,31.97
2019-05-20T10:47:58.610Z,32.37
2019-05-20T10:50:29.308Z,30.27
2019-05-20T10:52:59.981Z,32.87
2019-05-20T10:55:30.810Z,35.03
2019-05-20T10:58:01.414Z,32.83
2019-05-20T11:00:32.345Z,33.13
2019-05-20T11:03:03.185Z,31.17
2019-05-20T11:05:34.358Z,30.37
2019-05-20T11:08:04.976Z,32.43
2019-05-20T11:10:35.788Z,32.33
2019-05-20T11:13:06.531Z,23.13
2019-05-20T11:15:37.212Z,33.50
2019-05-20T11:18:07.993Z,29.70
2019-05-20T11:20:38.874Z,24.77
2019-05-20T11:23:09.572Z,30.10
2019-05-20T11:25:40.362Z,32.67
2019-05-20T11:28:11.959Z,31.47
2019-05-20T11:30:42.997Z,32.30
2019-05-20T11:33:13.647Z,29.93
2019-05-20T11:35:44.375Z,29.87
2019-05-20T11:38:15.225Z,26.87
2019-05-20T11:40:46.918Z,24.93
2019-05-20T11:43:17.394Z,23.20
2019-05-20T11:45:48.107Z,26.60
2019-05-20T11:48:18.878Z,23.60
2019-05-20T11:50:49.551Z,20.63
2019-05-20T11:53:21.689Z,24.33
2019-05-20T11:55:53.379Z,22.33
2019-05-20T11:58:23.857Z,21.47
2019-05-20T12:00:54.472Z,11.63
2019-05-20T12:03:25.178Z,11.20
2019-05-20T12:05:55.998Z,12.10
2019-05-20T12:08:27.026Z,11.73
2019-05-20T12:10:57.733Z,11.73
2019-05-20T12:13:28.856Z,11.00
2019-05-20T12:15:59.496Z,12.57
2019-05-20T12:18:30.297Z,12.93
2019-05-20T12:21:00.951Z,11.97
2019-05-20T12:23:31.593Z,10.83
2019-05-20T12:26:02.211Z,8.87
2019-05-20T12:28:32.846Z,8.30
2019-05-20T12:31:03.628Z,7.30
2019-05-20T12:33:34.450Z,6.40
2019-05-20T12:36:05.555Z,5.50
2019-05-20T12:38:36.217Z,5.10
2019-05-20T12:41:06.983Z,4.17
2019-05-20T12:43:37.721Z,5.03
2019-05-20T12:46:08.526Z,4.50
2019-05-20T12:48:39.249Z,3.10
2019-05-20T12:51:09.967Z,3.00
2019-05-20T12:53:40.566Z,3.10
2019-05-20T12:56:11.368Z,2.40
2019-05-20T12:58:42.071Z,2.50
2019-05-20T13:01:12.780Z,1.73
2019-05-20T13:03:43.647Z,1.37
2019-05-20T13:06:14.313Z,1.40
2019-05-20T13:08:44.865Z,1.00
2019-05-20T13:11:15.651Z,1.00
2019-05-20T13:13:47.504Z,0.90
2019-05-20T13:16:18.224Z,1.10
2019-05-20T13:18:56.161Z,1.27
2019-05-20T13:21:21.225Z,1.20
2019-05-20T13:23:51.968Z,1.53
2019-05-20T13:26:22.635Z,1.07
2019-05-20T13:28:54.352Z,1.10
2019-05-20T13:31:25.144Z,1.10
2019-05-20T13:33:55.906Z,1.03
2019-05-20T13:36:26.675Z,1.00
2019-05-20T13:38:57.416Z,1.00
2019-05-20T13:41:29.343Z,1.00
2019-05-20T13:44:10.536Z,1.23
2019-05-20T13:46:41.174Z,1.00
2019-05-20T13:49:14.671Z,1.60
2019-05-20T13:51:50.517Z,1.37
2019-05-20T13:54:23.266Z,1.40
2019-05-20T13:56:53.888Z,1.60
2019-05-20T13:59:24.596Z,1.80
2019-05-20T14:01:55.287Z,1.90
2019-05-20T14:04:25.998Z,1.67
2019-05-20T14:06:58.185Z,2.03
2019-05-20T14:09:28.929Z,1.70
2019-05-20T14:11:59.692Z,1.77
2019-05-20T14:14:30.294Z,1.80
2019-05-20T14:17:00.936Z,1.70
2019-05-20T14:19:32.694Z,1.80
2019-05-20T14:22:03.443Z,2.37
2019-05-20T14:24:34.204Z,2.13
2019-05-20T14:27:06.157Z,1.87
2019-05-20T14:29:40.461Z,1.80
2019-05-20T14:32:12.209Z,2.00
2019-05-20T14:34:42.962Z,1.90
2019-05-20T14:37:14.862Z,1.40
2019-05-20T14:39:46.778Z,1.90
2019-05-20T14:42:17.960Z,1.47
2019-05-20T14:44:48.713Z,1.40
2019-05-20T14:47:19.401Z,1.10
2019-05-20T14:49:50.248Z,1.33
2019-05-20T14:52:20.933Z,1.30
2019-05-20T14:54:51.669Z,1.40
2019-05-20T14:57:22.547Z,1.40
2019-05-20T14:59:53.425Z,1.37
2019-05-20T15:02:25.253Z,1.20
2019-05-20T15:04:55.977Z,1.40
2019-05-20T15:07:30.292Z,1.23
2019-05-20T15:09:59.390Z,1.50
2019-05-20T15:12:30.513Z,1.50
2019-05-20T15:15:01.330Z,1.80
2019-05-20T15:17:32.084Z,1.50
2019-05-20T15:20:02.942Z,1.50
2019-05-20T15:22:33.793Z,1.80
2019-05-20T15:25:04.907Z,1.87
2019-05-20T15:27:35.892Z,1.70
2019-05-20T15:30:09.441Z,2.17
2019-05-20T15:32:41.266Z,1.87
2019-05-20T15:35:15.139Z,2.00
2019-05-20T15:37:45.896Z,1.67
2019-05-20T15:40:24.099Z,1.40
2019-05-20T15:42:52.657Z,1.60
2019-05-20T15:45:23.542Z,1.50
2019-05-20T15:47:54.267Z,1.40
2019-05-20T15:50:25.135Z,1.83
2019-05-20T15:52:55.844Z,1.77
2019-05-20T15:55:26.558Z,1.80
2019-05-20T15:57:57.358Z,1.80
2019-05-20T16:00:28.075Z,1.40
2019-05-20T16:02:58.917Z,1.80
2019-05-20T16:05:29.707Z,1.73
2019-05-20T16:08:00.526Z,1.43
2019-05-20T16:10:32.271Z,1.90
2019-05-20T16:13:03.078Z,2.67
2019-05-20T16:15:33.876Z,2.00
2019-05-20T16:18:04.578Z,1.77
2019-05-20T16:20:36.504Z,1.77
2019-05-20T16:23:07.177Z,2.53
2019-05-20T16:25:40.922Z,1.87
2019-05-20T16:28:11.994Z,1.67
2019-05-20T16:30:42.728Z,1.77
2019-05-20T16:33:13.690Z,1.83
2019-05-20T16:35:45.556Z,1.80
2019-05-20T16:38:19.847Z,1.80
2019-05-20T16:40:51.911Z,1.80
2019-05-20T16:43:22.637Z,1.67
2019-05-20T16:45:53.329Z,1.40
2019-05-20T16:48:23.941Z,1.50
2019-05-20T16:50:54.801Z,1.53
2019-05-20T16:53:28.657Z,1.57
2019-05-20T16:56:00.001Z,1.40
2019-05-20T16:58:31.704Z,1.73
2019-05-20T17:01:02.492Z,1.70
2019-05-20T17:03:33.292Z,1.60
2019-05-20T17:06:06.153Z,1.73
2019-05-20T17:08:37.038Z,1.90
2019-05-20T17:11:11.412Z,1.70
2019-05-20T17:13:44.224Z,1.67
2019-05-20T17:16:14.957Z,1.70
2019-05-20T17:18:46.892Z,1.93
2019-05-20T17:21:19.985Z,1.90
2019-05-20T17:23:50.928Z,2.00
2019-05-20T17:26:21.812Z,1.97
2019-05-20T17:28:53.647Z,2.00
2019-05-20T17:31:30.649Z,2.40
2019-05-20T17:34:00.254Z,2.53
2019-05-20T17:36:32.451Z,2.93
2019-05-20T17:39:06.801Z,6.23
2019-05-20T17:41:37.640Z,3.27
2019-05-20T17:44:11.368Z,6.10
2019-05-20T17:46:43.202Z,4.00
2019-05-20T17:49:14.126Z,3.23
2019-05-20T17:51:49.163Z,2.47
2019-05-20T17:54:24.686Z,2.80
2019-05-20T17:56:57.953Z,2.93
2019-05-20T17:59:30.065Z,2.87
2019-05-20T18:02:01.884Z,2.47
2019-05-20T18:04:34.638Z,2.43
2019-05-20T18:07:05.422Z,2.93
2019-05-20T18:09:38.034Z,2.57
2019-05-20T18:12:09.964Z,3.23
2019-05-20T18:14:45.878Z,3.17
2019-05-20T18:17:24.140Z,2.73
2019-05-20T18:19:59.645Z,2.80
2019-05-20T18:22:31.510Z,2.97
2019-05-20T18:25:03.522Z,2.70
2019-05-20T18:27:37.822Z,2.60
2019-05-20T18:30:12.461Z,2.83
2019-05-20T18:32:46.808Z,3.53
2019-05-20T18:35:17.856Z,3.57
2019-05-20T18:37:48.649Z,3.23
2019-05-20T18:40:21.777Z,3.10
2019-05-20T18:42:54.812Z,3.60
2019-05-20T18:45:28.298Z,3.73
2019-05-20T18:48:00.945Z,3.83
2019-05-20T18:50:33.802Z,4.10
2019-05-20T18:53:04.552Z,4.10
2019-05-20T18:55:36.327Z,3.63
2019-05-20T18:58:11.896Z,4.10
2019-05-20T19:00:43.875Z,4.10
2019-05-20T19:03:28.784Z,4.03
2019-05-20T19:05:59.943Z,4.43
2019-05-20T19:08:32.246Z,4.50
2019-05-20T19:11:03.105Z,5.07
2019-05-20T19:13:39.422Z,5.20
2019-05-20T19:16:12.718Z,5.77
2019-05-20T19:18:50.143Z,5.33
2019-05-20T19:21:26.338Z,4.70
2019-05-20T19:23:59.635Z,4.93
2019-05-20T19:26:35.031Z,4.80
2019-05-20T19:29:05.882Z,4.17
2019-05-20T19:31:40.527Z,4.83
2019-05-20T19:34:13.872Z,5.90
2019-05-20T19:36:50.379Z,11.67
2019-05-20T19:39:21.474Z,12.87
2019-05-20T19:41:53.927Z,9.47
2019-05-20T19:44:27.289Z,8.73
2019-05-20T19:47:02.501Z,6.83
2019-05-20T19:49:33.754Z,6.37
2019-05-20T19:52:07.055Z,5.40
2019-05-20T19:54:39.033Z,5.03
2019-05-20T19:57:13.147Z,5.03
2019-05-20T19:59:44.028Z,4.80
2019-05-20T20:02:17.752Z,4.60
2019-05-20T20:04:53.627Z,4.53
2019-05-20T20:07:28.849Z,3.90
2019-05-20T20:09:59.893Z,4.20
2019-05-20T20:12:31.886Z,3.90
2019-05-20T20:15:03.766Z,4.00
2019-05-20T20:17:34.613Z,3.93
2019-05-20T20:20:09.568Z,4.20
2019-05-20T20:22:45.646Z,4.33
2019-05-20T20:25:18.932Z,4.57
2019-05-20T20:27:58.568Z,4.53
2019-05-20T20:30:31.576Z,4.27
2019-05-20T20:33:04.107Z,4.80
2019-05-20T20:35:40.990Z,5.00
2019-05-20T20:38:11.732Z,4.80
2019-05-20T20:40:42.468Z,4.90
2019-05-20T20:43:15.901Z,4.43
2019-05-20T20:45:46.697Z,4.53
2019-05-20T20:48:17.346Z,4.20
2019-05-20T20:50:48.119Z,4.30
2019-05-20T20:53:18.934Z,4.40
2019-05-20T20:55:50.626Z,4.50
2019-05-20T20:58:25.585Z,4.30
2019-05-20T21:00:56.812Z,4.90
2019-05-20T21:03:27.588Z,5.13
2019-05-20T21:06:02.392Z,4.40
2019-05-20T21:08:33.127Z,4.77
2019-05-20T21:11:04.033Z,4.33
2019-05-20T21:13:34.687Z,4.13
2019-05-20T21:16:05.411Z,4.33
2019-05-20T21:18:35.972Z,4.33
2019-05-20T21:21:06.617Z,4.03
2019-05-20T21:23:38.126Z,4.47
2019-05-20T21:26:09.247Z,3.97
2019-05-20T21:28:39.823Z,5.10
2019-05-20T21:31:10.642Z,5.03
2019-05-20T21:33:41.339Z,5.30
2019-05-20T21:36:11.889Z,5.70
2019-05-20T21:38:42.763Z,5.20
2019-05-20T21:41:13.487Z,5.70
2019-05-20T21:43:44.133Z,5.23
2019-05-20T21:46:14.687Z,5.40
2019-05-20T21:48:45.257Z,5.37
2019-05-20T21:51:15.855Z,5.37
2019-05-20T21:53:46.487Z,5.70
2019-05-20T21:56:17.207Z,4.97
2019-05-20T21:58:47.799Z,5.50
2019-05-20T22:01:18.522Z,5.70
2019-05-20T22:03:49.101Z,5.07
2019-05-20T22:06:19.782Z,6.37
2019-05-20T22:08:50.296Z,6.20
2019-05-20T22:11:20.937Z,6.30
2019-05-20T22:13:51.383Z,6.93
2019-05-20T22:16:22.137Z,6.20
2019-05-20T22:18:53.352Z,6.70
2019-05-20T22:21:28.691Z,7.37
2019-05-20T22:24:05.505Z,6.07
2019-05-20T22:26:36.758Z,5.80
2019-05-20T22:29:08.021Z,5.67
2019-05-20T22:31:39.306Z,5.77
2019-05-20T22:34:10.657Z,6.00
2019-05-20T22:36:43.406Z,6.50
2019-05-20T22:39:14.709Z,5.60
2019-05-20T22:41:46.060Z,5.60
2019-05-20T22:44:17.376Z,5.07
2019-05-20T22:46:48.906Z,5.37
2019-05-20T22:49:20.205Z,6.03
2019-05-20T22:51:51.409Z,5.53
2019-05-20T22:54:22.821Z,5.40
2019-05-20T22:56:54.083Z,5.30
2019-05-20T22:59:25.349Z,5.50
2019-05-20T23:01:56.821Z,5.47
2019-05-20T23:04:28.080Z,5.10
2019-05-20T23:06:59.409Z,5.37
2019-05-20T23:09:31.019Z,5.33
2019-05-20T23:12:02.384Z,5.50
2019-05-20T23:14:33.696Z,6.27
2019-05-20T23:17:04.993Z,5.57
2019-05-20T23:19:36.306Z,5.33
2019-05-20T23:22:07.872Z,5.80
2019-05-20T23:24:39.145Z,6.20
2019-05-20T23:27:10.505Z,5.97
2019-05-20T23:29:41.814Z,6.07
2019-05-20T23:32:13.172Z,6.37
2019-05-20T23:34:44.378Z,5.70
2019-05-20T23:37:15.801Z,7.27
2019-05-20T23:39:46.982Z,6.77
2019-05-20T23:42:18.531Z,7.50
2019-05-20T23:44:49.837Z,6.70
2019-05-20T23:47:21.160Z,6.93
2019-05-20T23:49:52.556Z,7.27
2019-05-20T23:52:23.772Z,7.60
2019-05-20T23:54:55.061Z,7.43
2019-05-20T23:57:26.375Z,7.50
2019-05-20T23:59:57.722Z,7.23
