createdAt,value
2017-07-04T00:01:15.297Z,83.10
2017-07-04T00:03:42.775Z,83.10
2017-07-04T00:06:10.236Z,83.80
2017-07-04T00:08:37.715Z,82.30
2017-07-04T00:11:05.180Z,82.80
2017-07-04T00:13:33.408Z,82.50
2017-07-04T00:16:00.887Z,82.50
2017-07-04T00:18:28.458Z,84.50
2017-07-04T00:20:56.799Z,84.00
2017-07-04T00:23:24.254Z,83.70
2017-07-04T00:25:53.982Z,85.10
2017-07-04T00:28:21.432Z,84.70
2017-07-04T00:30:51.107Z,85.20
2017-07-04T00:33:18.880Z,84.80
2017-07-04T00:35:47.809Z,85.00
2017-07-04T00:38:16.860Z,84.50
2017-07-04T00:40:45.252Z,85.00
2017-07-04T00:43:15.151Z,84.40
2017-07-04T00:45:42.714Z,82.80
2017-07-04T00:48:10.174Z,83.10
2017-07-04T00:50:38.547Z,83.50
2017-07-04T00:53:06.341Z,83.60
2017-07-04T01:07:02.002Z,84.60
2017-07-04T01:09:29.466Z,85.10
2017-07-04T01:11:59.062Z,85.10
2017-07-04T01:14:26.517Z,86.90
2017-07-04T01:16:54.006Z,85.90
2017-07-04T01:19:21.484Z,85.50
2017-07-04T01:21:49.729Z,85.30
2017-07-04T01:24:17.295Z,84.40
2017-07-04T01:26:47.936Z,82.90
2017-07-04T01:29:15.390Z,83.30
2017-07-04T01:31:42.851Z,82.40
2017-07-04T01:34:10.302Z,83.80
2017-07-04T01:36:37.849Z,83.20
2017-07-04T01:39:05.298Z,82.70
2017-07-04T01:41:32.771Z,81.80
2017-07-04T01:44:00.225Z,82.90
2017-07-04T01:46:27.686Z,84.00
2017-07-04T01:48:55.235Z,84.50
2017-07-04T01:51:22.694Z,84.10
2017-07-04T01:53:50.157Z,83.60
2017-07-04T01:56:17.622Z,82.90
2017-07-04T01:58:45.070Z,84.40
2017-07-04T02:01:12.522Z,83.70
2017-07-04T02:03:40.006Z,82.50
2017-07-04T02:06:07.463Z,82.00
2017-07-04T02:08:34.922Z,82.00
2017-07-04T02:11:02.375Z,81.00
2017-07-04T02:13:29.838Z,81.00
2017-07-04T02:15:57.302Z,81.40
2017-07-04T02:18:24.759Z,82.90
2017-07-04T02:20:52.215Z,83.60
2017-07-04T02:23:19.667Z,81.40
2017-07-04T02:25:47.132Z,83.70
2017-07-04T02:28:14.588Z,82.60
2017-07-04T02:30:42.049Z,82.40
2017-07-04T02:33:09.506Z,81.90
2017-07-04T02:35:36.966Z,83.20
2017-07-04T02:38:04.430Z,83.60
2017-07-04T02:40:31.885Z,83.70
2017-07-04T02:42:59.346Z,84.50
2017-07-04T02:45:26.841Z,84.00
2017-07-04T02:47:54.310Z,84.40
2017-07-04T02:50:22.534Z,86.00
2017-07-04T02:52:50.022Z,85.70
2017-07-04T02:55:17.479Z,86.90
2017-07-04T02:57:44.937Z,87.20
2017-07-04T03:00:12.398Z,87.10
2017-07-04T03:02:39.962Z,88.30
2017-07-04T03:05:07.434Z,88.40
2017-07-04T03:07:35.686Z,90.00
2017-07-04T03:10:03.149Z,89.90
2017-07-04T03:12:31.378Z,90.70
2017-07-04T03:14:58.839Z,90.30
2017-07-04T03:17:26.293Z,91.00
2017-07-04T03:19:53.787Z,90.70
2017-07-04T03:22:21.281Z,90.90
2017-07-04T03:24:48.737Z,91.00
2017-07-04T03:27:16.210Z,91.50
2017-07-04T03:29:43.677Z,90.80
2017-07-04T03:32:11.170Z,90.90
2017-07-04T03:34:38.622Z,90.60
2017-07-04T03:37:06.112Z,90.70
2017-07-04T03:39:34.334Z,90.30
2017-07-04T03:42:01.802Z,90.30
2017-07-04T03:44:29.262Z,90.40
2017-07-04T03:46:56.744Z,90.40
2017-07-04T03:49:24.971Z,90.20
2017-07-04T03:51:52.425Z,90.20
2017-07-04T03:54:19.890Z,89.50
2017-07-04T03:56:47.354Z,88.90
2017-07-04T03:59:14.822Z,88.30
2017-07-04T04:01:42.275Z,88.90
2017-07-04T04:04:09.740Z,87.30
2017-07-04T04:06:37.289Z,87.60
2017-07-04T04:09:04.794Z,86.10
2017-07-04T04:11:32.251Z,85.70
2017-07-04T04:13:59.713Z,84.20
2017-07-04T04:16:27.170Z,83.40
2017-07-04T04:18:54.626Z,82.80
2017-07-04T04:21:22.086Z,82.20
2017-07-04T04:23:49.548Z,81.70
2017-07-04T04:26:17.016Z,81.20
2017-07-04T04:28:44.493Z,80.90
2017-07-04T07:32:38.218Z,62.10
2017-07-04T07:35:05.678Z,63.40
2017-07-04T07:37:33.162Z,62.60
2017-07-04T07:40:01.383Z,62.80
2017-07-04T07:42:28.849Z,62.50
2017-07-04T07:44:56.315Z,60.30
2017-07-04T07:47:23.771Z,61.40
2017-07-04T07:49:51.231Z,60.80
2017-07-04T07:52:18.691Z,60.40
2017-07-04T07:54:46.245Z,59.90
2017-07-04T07:57:13.704Z,61.30
2017-07-04T07:59:41.153Z,62.70
2017-07-04T08:02:08.611Z,62.80
2017-07-04T08:04:36.083Z,59.30
2017-07-04T08:07:03.544Z,59.70
2017-07-04T08:09:30.999Z,59.50
2017-07-04T08:11:59.971Z,58.80
2017-07-04T08:14:27.430Z,59.40
2017-07-04T08:16:54.895Z,59.10
2017-07-04T08:19:22.348Z,59.50
2017-07-04T08:21:49.811Z,58.70
2017-07-04T08:24:17.266Z,58.20
2017-07-04T08:26:44.735Z,58.20
2017-07-04T08:29:12.287Z,58.70
2017-07-04T08:31:39.755Z,56.60
2017-07-04T08:34:07.310Z,58.10
2017-07-04T08:36:35.561Z,55.70
2017-07-04T08:39:03.011Z,56.10
2017-07-04T08:41:30.467Z,56.50
2017-07-04T08:43:57.927Z,56.40
2017-07-04T08:46:25.391Z,58.70
2017-07-04T08:48:52.841Z,57.20
2017-07-04T08:51:20.294Z,57.60
2017-07-04T08:53:47.760Z,57.20
2017-07-04T08:56:15.215Z,55.80
2017-07-04T08:58:42.674Z,56.60
2017-07-04T09:01:10.134Z,57.00
2017-07-04T09:03:37.594Z,58.00
2017-07-04T09:06:05.046Z,56.40
2017-07-04T09:08:32.506Z,56.80
2017-07-04T09:10:59.962Z,57.60
2017-07-04T09:13:27.417Z,57.60
2017-07-04T09:15:54.877Z,56.70
2017-07-04T09:18:22.335Z,54.40
2017-07-04T09:20:49.791Z,53.80
2017-07-04T09:23:17.243Z,53.40
2017-07-04T09:25:44.695Z,54.90
2017-07-04T09:28:12.154Z,56.10
2017-07-04T09:30:39.614Z,52.50
2017-07-04T09:33:07.070Z,54.40
2017-07-04T09:35:34.619Z,55.10
2017-07-04T09:38:02.074Z,54.00
2017-07-04T09:40:29.525Z,54.60
2017-07-04T09:42:56.999Z,55.10
2017-07-04T09:45:24.454Z,55.10
2017-07-04T09:47:51.914Z,55.60
2017-07-04T09:50:19.361Z,54.00
2017-07-04T09:52:46.818Z,53.90
2017-07-04T09:55:14.265Z,53.20
2017-07-04T09:57:41.743Z,53.50
2017-07-04T10:00:09.245Z,52.70
2017-07-04T10:02:36.707Z,53.60
2017-07-04T10:05:04.194Z,53.80
2017-07-04T10:07:33.378Z,54.20
2017-07-04T10:10:00.974Z,54.30
2017-07-04T10:12:29.213Z,53.40
2017-07-04T10:15:04.938Z,53.30
2017-07-04T10:17:33.398Z,53.60
2017-07-04T10:20:01.495Z,51.40
2017-07-04T10:22:28.958Z,51.20
2017-07-04T10:24:56.438Z,53.10
2017-07-04T10:27:23.896Z,53.10
2017-07-04T10:29:51.353Z,52.40
2017-07-04T10:32:18.914Z,51.90
2017-07-04T10:34:46.376Z,52.40
2017-07-04T10:37:13.835Z,52.60
2017-07-04T10:39:41.856Z,53.90
2017-07-04T10:42:09.359Z,55.10
2017-07-04T10:44:36.819Z,54.40
2017-07-04T10:47:05.891Z,53.70
2017-07-04T10:49:33.343Z,55.10
2017-07-04T10:52:00.820Z,53.00
2017-07-04T10:54:34.790Z,52.80
2017-07-04T10:57:04.778Z,52.00
2017-07-04T10:59:33.445Z,51.50
2017-07-04T11:02:01.702Z,52.50
2017-07-04T11:04:29.406Z,52.00
2017-07-04T11:06:56.860Z,50.50
2017-07-04T11:09:24.315Z,52.70
2017-07-04T11:11:51.768Z,49.60
2017-07-04T11:14:20.314Z,49.80
2017-07-04T11:16:47.773Z,50.00
2017-07-04T11:19:16.990Z,51.50
2017-07-04T11:21:45.403Z,50.40
2017-07-04T11:24:12.872Z,49.80
2017-07-04T11:26:43.287Z,50.90
2017-07-04T11:29:10.973Z,49.00
2017-07-04T11:31:39.313Z,50.60
2017-07-04T11:34:06.776Z,48.10
2017-07-04T11:36:36.806Z,49.70
2017-07-04T11:39:07.301Z,48.30
2017-07-04T11:41:34.758Z,47.90
2017-07-04T11:44:05.786Z,47.70
2017-07-04T11:46:33.301Z,51.10
2017-07-04T11:49:00.814Z,50.20
2017-07-04T11:51:29.574Z,47.20
2017-07-04T11:53:57.024Z,47.90
2017-07-04T11:56:25.893Z,48.10
2017-07-04T11:58:54.678Z,47.80
2017-07-04T12:01:23.854Z,48.20
2017-07-04T12:03:57.785Z,48.30
2017-07-04T12:06:27.305Z,48.70
2017-07-04T12:08:54.766Z,48.30
2017-07-04T12:11:22.219Z,48.50
2017-07-04T12:13:49.677Z,48.20
2017-07-04T12:16:18.286Z,46.80
2017-07-04T12:18:46.783Z,46.20
2017-07-04T12:21:14.290Z,46.30
2017-07-04T12:23:41.733Z,44.90
2017-07-04T12:26:10.906Z,46.40
2017-07-04T12:28:39.967Z,46.80
2017-07-04T12:31:08.182Z,47.30
2017-07-04T12:33:35.670Z,47.20
2017-07-04T12:36:03.226Z,46.90
2017-07-04T12:38:30.682Z,45.80
2017-07-04T12:40:58.138Z,46.20
2017-07-04T12:43:25.603Z,46.00
2017-07-04T12:45:56.034Z,47.00
2017-07-04T12:48:23.558Z,48.70
2017-07-04T12:50:51.007Z,48.00
2017-07-04T12:53:18.502Z,48.30
2017-07-04T12:55:45.960Z,47.50
2017-07-04T12:58:16.904Z,44.60
2017-07-04T13:00:44.358Z,44.80
2017-07-04T13:03:11.826Z,43.50
2017-07-04T13:05:40.837Z,46.40
2017-07-04T13:08:10.410Z,46.40
2017-07-04T13:10:37.849Z,45.40
2017-07-04T13:13:07.906Z,45.40
2017-07-04T13:15:36.153Z,46.20
2017-07-04T13:18:03.589Z,46.10
2017-07-04T13:20:31.684Z,46.30
2017-07-04T13:22:59.238Z,46.00
2017-07-04T13:25:28.933Z,47.30
2017-07-04T13:27:56.392Z,47.50
2017-07-04T13:30:23.947Z,46.30
2017-07-04T13:32:52.554Z,47.10
2017-07-04T13:35:20.011Z,45.90
2017-07-04T13:37:48.232Z,46.40
2017-07-04T13:40:15.750Z,46.20
2017-07-04T13:42:43.971Z,46.50
2017-07-04T13:45:11.462Z,46.50
2017-07-04T13:47:38.923Z,47.20
2017-07-04T13:50:06.874Z,46.30
2017-07-04T13:52:34.347Z,48.80
2017-07-04T13:55:01.851Z,47.90
2017-07-04T13:57:29.307Z,46.90
2017-07-04T13:59:56.755Z,48.30
2017-07-04T14:04:59.103Z,46.00
2017-07-04T14:07:26.563Z,45.60
2017-07-04T14:09:54.019Z,46.00
2017-07-04T14:12:22.779Z,45.80
2017-07-04T14:14:50.226Z,47.10
2017-07-04T14:17:17.678Z,46.00
2017-07-04T14:19:45.167Z,45.30
2017-07-04T14:22:12.618Z,46.30
2017-07-04T14:24:40.175Z,49.80
2017-07-04T14:27:08.558Z,45.10
2017-07-04T14:29:36.013Z,47.30
2017-07-04T14:32:03.486Z,45.40
2017-07-04T14:34:31.715Z,44.90
2017-07-04T14:36:59.174Z,44.90
2017-07-04T14:39:26.644Z,45.80
2017-07-04T14:41:54.092Z,44.00
2017-07-04T14:44:21.570Z,44.30
2017-07-04T14:46:49.519Z,46.30
2017-07-04T14:49:16.975Z,43.50
2017-07-04T14:51:44.434Z,42.90
2017-07-04T14:54:11.891Z,43.60
2017-07-04T14:56:39.373Z,47.00
2017-07-04T14:59:06.817Z,44.40
2017-07-04T15:01:34.274Z,45.90
2017-07-04T15:04:01.729Z,43.10
2017-07-04T15:06:29.190Z,42.40
2017-07-04T15:08:56.794Z,44.70
2017-07-04T15:11:24.310Z,45.50
2017-07-04T15:13:52.390Z,44.80
2017-07-04T15:16:20.655Z,43.70
2017-07-04T15:18:48.107Z,43.30
2017-07-04T15:21:15.567Z,44.20
2017-07-04T15:23:43.034Z,43.60
2017-07-04T15:26:11.251Z,44.30
2017-07-04T15:28:38.714Z,44.90
2017-07-04T15:31:06.207Z,43.70
2017-07-04T15:33:33.657Z,43.80
2017-07-04T15:36:01.116Z,44.40
2017-07-04T15:38:28.575Z,45.70
2017-07-04T15:40:56.033Z,45.10
2017-07-04T15:43:23.507Z,44.90
2017-07-04T15:45:51.726Z,45.10
2017-07-04T15:48:19.214Z,45.00
2017-07-04T15:50:46.774Z,44.60
2017-07-04T15:53:15.005Z,43.30
2017-07-04T15:55:42.457Z,43.70
2017-07-04T15:58:09.969Z,44.70
2017-07-04T16:00:37.427Z,44.40
2017-07-04T16:03:04.975Z,44.40
2017-07-04T16:05:35.871Z,45.40
2017-07-04T16:08:03.315Z,44.00
2017-07-04T16:10:30.766Z,43.90
2017-07-04T16:12:58.219Z,44.40
2017-07-04T16:15:25.702Z,44.00
2017-07-04T16:17:53.152Z,44.80
2017-07-04T16:20:20.757Z,43.80
2017-07-04T16:22:48.311Z,43.80
2017-07-04T16:25:15.878Z,44.20
2017-07-04T16:27:43.432Z,43.80
2017-07-04T16:30:10.878Z,43.30
2017-07-04T16:32:38.334Z,42.90
2017-07-04T16:35:05.782Z,44.10
2017-07-04T16:37:33.238Z,46.60
2017-07-04T16:40:00.689Z,44.70
2017-07-04T16:42:28.263Z,43.50
2017-07-04T16:44:55.718Z,44.10
2017-07-04T16:47:23.201Z,42.00
2017-07-04T16:49:50.646Z,43.20
2017-07-04T16:52:18.099Z,44.20
2017-07-04T16:54:47.213Z,44.70
2017-07-04T16:57:15.437Z,43.20
2017-07-04T16:59:42.890Z,43.10
2017-07-04T17:02:10.347Z,44.10
2017-07-04T17:04:37.806Z,43.90
2017-07-04T17:07:05.259Z,44.00
2017-07-04T17:09:32.734Z,43.80
2017-07-04T17:12:00.178Z,44.20
2017-07-04T17:14:27.659Z,44.90
2017-07-04T17:16:55.210Z,45.40
2017-07-04T17:19:23.120Z,46.40
2017-07-04T17:21:50.661Z,44.90
2017-07-04T17:24:20.766Z,44.70
2017-07-04T17:26:48.220Z,44.70
2017-07-04T17:29:15.669Z,44.50
2017-07-04T17:31:43.138Z,43.80
2017-07-04T17:34:10.591Z,44.40
2017-07-04T17:36:38.076Z,45.90
2017-07-04T17:39:05.527Z,45.70
2017-07-04T17:41:32.992Z,46.70
2017-07-04T17:44:00.507Z,46.60
2017-07-04T17:46:28.029Z,46.20
2017-07-04T17:48:58.915Z,47.20
2017-07-04T17:51:26.467Z,48.10
2017-07-04T17:53:53.925Z,47.60
2017-07-04T17:56:21.394Z,47.80
2017-07-04T17:58:49.119Z,48.10
2017-07-04T18:01:16.582Z,47.10
2017-07-04T18:03:44.243Z,49.20
2017-07-04T18:06:11.712Z,49.00
2017-07-04T18:08:39.169Z,47.80
2017-07-04T18:11:06.622Z,48.20
2017-07-04T18:13:34.119Z,48.80
2017-07-04T18:16:08.479Z,48.10
2017-07-04T18:18:35.951Z,48.60
2017-07-04T18:21:03.410Z,48.10
2017-07-04T18:23:30.867Z,47.90
2017-07-04T18:25:58.326Z,48.70
2017-07-04T18:28:25.778Z,48.80
2017-07-04T18:30:53.330Z,48.90
2017-07-04T18:33:20.788Z,49.10
2017-07-04T18:35:48.245Z,49.20
2017-07-04T18:38:15.802Z,49.80
2017-07-04T18:40:43.327Z,49.90
2017-07-04T18:43:12.576Z,50.40
2017-07-04T18:45:40.121Z,50.70
2017-07-04T18:48:07.572Z,51.00
2017-07-04T18:50:37.228Z,50.90
2017-07-04T18:53:04.701Z,50.90
2017-07-04T18:55:32.148Z,51.60
2017-07-04T18:57:59.623Z,51.90
2017-07-04T19:00:27.118Z,52.20
2017-07-04T19:02:56.763Z,52.40
2017-07-04T19:05:25.507Z,52.90
2017-07-04T19:07:52.965Z,53.20
2017-07-04T19:10:20.430Z,53.10
2017-07-04T19:12:47.894Z,53.70
2017-07-04T19:15:16.192Z,54.20
2017-07-04T19:17:44.056Z,54.10
2017-07-04T19:20:11.566Z,54.50
2017-07-04T19:22:39.145Z,55.10
2017-07-04T19:25:07.498Z,55.40
2017-07-04T19:27:35.948Z,55.40
2017-07-04T19:30:05.303Z,55.90
2017-07-04T19:32:33.728Z,56.40
2017-07-04T19:35:01.183Z,56.70
2017-07-04T19:37:28.642Z,57.40
2017-07-04T19:39:56.107Z,58.00
2017-07-04T19:42:23.575Z,59.20
2017-07-04T19:44:51.051Z,59.50
2017-07-04T19:47:18.511Z,59.70
2017-07-04T19:49:47.067Z,59.90
2017-07-04T19:52:14.550Z,61.00
2017-07-04T19:54:42.204Z,60.90
2017-07-04T19:57:11.255Z,60.40
2017-07-04T19:59:38.689Z,60.60
2017-07-04T20:02:06.149Z,61.00
2017-07-04T20:04:36.301Z,61.60
2017-07-04T20:07:04.088Z,61.20
2017-07-04T20:09:37.494Z,61.40
2017-07-04T20:12:05.015Z,64.30
2017-07-04T20:14:33.287Z,64.70
2017-07-04T20:17:00.783Z,64.40
2017-07-04T20:19:28.242Z,63.00
2017-07-04T20:21:58.909Z,64.80
2017-07-04T20:24:26.357Z,64.00
2017-07-04T20:26:55.655Z,65.10
2017-07-04T20:29:23.151Z,64.90
2017-07-04T20:31:51.208Z,63.90
2017-07-04T20:34:18.938Z,67.20
2017-07-04T20:36:47.163Z,65.70
2017-07-04T20:39:16.050Z,65.70
2017-07-04T20:41:45.030Z,67.60
2017-07-04T20:44:12.507Z,68.60
2017-07-04T20:46:40.290Z,68.30
2017-07-04T20:49:10.623Z,69.90
2017-07-04T20:51:38.071Z,70.50
2017-07-04T20:54:06.275Z,70.50
2017-07-04T20:56:34.495Z,71.20
2017-07-04T20:59:02.614Z,71.20
2017-07-04T21:01:30.854Z,71.80
2017-07-04T21:04:04.046Z,71.70
2017-07-04T21:06:31.526Z,72.70
2017-07-04T21:08:58.978Z,72.00
2017-07-04T21:11:32.090Z,72.90
2017-07-04T21:14:04.335Z,72.80
2017-07-04T21:16:31.881Z,72.70
2017-07-04T21:19:00.152Z,72.10
2017-07-04T21:21:28.231Z,72.20
2017-07-04T21:23:55.694Z,74.90
2017-07-04T21:26:23.410Z,75.80
2017-07-04T21:28:50.858Z,76.00
2017-07-04T21:31:18.415Z,74.90
2017-07-04T21:33:45.879Z,74.10
2017-07-04T21:36:13.332Z,74.40
2017-07-04T21:38:40.805Z,75.50
2017-07-04T21:41:08.258Z,76.60
2017-07-04T21:43:35.708Z,77.20
2017-07-04T21:46:03.259Z,75.70
2017-07-04T21:48:30.714Z,78.30
2017-07-04T21:50:58.211Z,77.50
2017-07-04T21:53:25.661Z,77.00
2017-07-04T21:55:53.116Z,76.70
2017-07-04T21:58:20.682Z,77.20
2017-07-04T22:02:35.043Z,80.30
2017-07-04T22:05:02.511Z,79.40
2017-07-04T22:07:29.966Z,81.00
2017-07-04T22:09:57.506Z,80.80
2017-07-04T22:12:24.971Z,80.60
2017-07-04T22:14:52.527Z,81.80
2017-07-04T22:17:20.078Z,81.80
2017-07-04T22:19:47.542Z,82.80
2017-07-04T22:22:15.006Z,82.90
2017-07-04T22:24:42.458Z,83.30
2017-07-04T22:27:11.579Z,82.90
2017-07-04T22:29:40.136Z,84.60
2017-07-04T22:32:07.657Z,84.50
2017-07-04T22:34:35.198Z,85.50
2017-07-04T22:37:02.642Z,85.50
2017-07-04T22:39:30.163Z,85.60
2017-07-04T22:41:57.618Z,86.20
2017-07-04T22:44:25.088Z,85.40
2017-07-04T22:46:53.440Z,84.60
2017-07-04T22:49:21.264Z,85.20
2017-07-04T22:51:48.766Z,84.00
2017-07-04T22:54:16.368Z,83.80
2017-07-04T22:56:51.782Z,84.20
2017-07-04T22:59:20.171Z,85.40
2017-07-04T23:01:58.339Z,85.30
2017-07-04T23:04:26.833Z,84.30
2017-07-04T23:06:54.292Z,85.10
2017-07-04T23:09:21.838Z,85.50
2017-07-04T23:11:49.409Z,85.80
2017-07-04T23:14:17.848Z,86.00
2017-07-04T23:16:45.343Z,88.50
2017-07-04T23:19:13.551Z,88.90
2017-07-04T23:21:41.018Z,89.60
2017-07-04T23:24:11.915Z,90.30
2017-07-04T23:26:40.185Z,90.20
2017-07-04T23:29:07.654Z,90.20
2017-07-04T23:31:37.604Z,90.10
2017-07-04T23:34:08.930Z,90.10
2017-07-04T23:36:38.236Z,88.90
2017-07-04T23:39:06.031Z,89.00
2017-07-04T23:41:35.866Z,89.60
2017-07-04T23:44:04.759Z,89.20
2017-07-04T23:46:32.325Z,89.10
2017-07-04T23:48:59.804Z,90.00
2017-07-04T23:51:27.263Z,90.40
2017-07-04T23:53:54.714Z,90.00
2017-07-04T23:56:22.179Z,89.10
2017-07-04T23:58:49.635Z,89.50
