createdAt,value
2024-01-05T00:01:27.732Z,54.48
2024-01-05T00:03:54.431Z,54.37
2024-01-05T00:06:21.207Z,54.41
2024-01-05T00:08:47.811Z,54.35
2024-01-05T00:11:20.884Z,54.27
2024-01-05T00:13:47.739Z,54.56
2024-01-05T00:16:21.045Z,54.42
2024-01-05T00:18:48.010Z,54.35
2024-01-05T00:21:20.928Z,54.31
2024-01-05T00:23:47.957Z,54.62
2024-01-05T00:26:14.708Z,54.26
2024-01-05T00:28:41.336Z,54.60
2024-01-05T00:31:09.680Z,54.32
2024-01-05T00:33:36.332Z,54.40
2024-01-05T00:36:03.830Z,54.28
2024-01-05T00:38:30.410Z,54.56
2024-01-05T00:40:56.899Z,54.59
2024-01-05T00:43:23.471Z,54.70
2024-01-05T00:45:50.015Z,54.60
2024-01-05T00:48:16.949Z,54.66
2024-01-05T00:50:43.631Z,54.56
2024-01-05T00:53:10.152Z,54.36
2024-01-05T00:55:36.663Z,54.75
2024-01-05T00:58:03.248Z,54.47
2024-01-05T01:00:29.940Z,54.61
2024-01-05T01:02:56.534Z,54.76
2024-01-05T01:05:23.460Z,54.63
2024-01-05T01:07:50.044Z,54.47
2024-01-05T01:10:16.537Z,54.51
2024-01-05T01:12:43.129Z,54.60
2024-01-05T01:15:09.828Z,54.67
2024-01-05T01:17:37.201Z,54.84
2024-01-05T01:20:04.529Z,54.69
2024-01-05T23:28:13.171Z,52.22
2024-01-05T23:30:39.831Z,52.13
2024-01-05T23:33:06.621Z,52.00
2024-01-05T23:35:33.218Z,51.99
2024-01-05T23:37:59.720Z,52.04
2024-01-05T23:40:26.237Z,51.67
2024-01-05T23:42:52.876Z,51.90
2024-01-05T23:45:19.687Z,52.09
2024-01-05T23:47:46.229Z,51.47
2024-01-05T23:50:12.820Z,51.52
2024-01-05T23:52:39.393Z,51.93
2024-01-05T23:55:05.976Z,51.75
2024-01-05T23:57:32.571Z,51.14
