createdAt,value
2022-08-02T00:01:52.515Z,22.49
2022-08-02T00:04:21.541Z,22.47
2022-08-02T00:06:49.196Z,22.47
2022-08-02T00:09:18.913Z,22.48
2022-08-02T00:12:00.307Z,22.47
2022-08-02T00:14:30.269Z,22.47
2022-08-02T00:16:57.910Z,22.46
2022-08-02T00:19:27.856Z,22.46
2022-08-02T00:21:56.677Z,22.46
2022-08-02T00:24:30.759Z,22.45
2022-08-02T00:27:03.607Z,22.44
2022-08-02T00:29:44.434Z,22.45
2022-08-02T00:32:23.715Z,22.42
2022-08-02T00:34:51.458Z,22.42
2022-08-02T00:37:21.114Z,22.42
2022-08-02T00:39:48.736Z,22.42
2022-08-02T00:42:17.685Z,22.42
2022-08-02T00:44:45.278Z,22.42
2022-08-02T00:47:14.989Z,22.41
2022-08-02T00:49:47.537Z,22.42
2022-08-02T00:52:15.200Z,22.40
2022-08-02T00:54:45.919Z,22.41
2022-08-02T00:57:13.526Z,22.39
2022-08-02T00:59:42.886Z,22.39
2022-08-02T01:02:10.801Z,22.40
2022-08-02T01:04:38.623Z,22.40
2022-08-02T01:07:13.146Z,22.40
2022-08-02T01:09:42.300Z,22.40
2022-08-02T01:12:10.920Z,22.40
2022-08-02T01:14:39.070Z,22.40
2022-08-02T01:17:09.989Z,22.41
2022-08-02T01:19:41.720Z,22.39
2022-08-02T01:22:30.505Z,22.38
2022-08-02T01:25:16.061Z,22.39
2022-08-02T01:27:52.642Z,22.39
2022-08-02T01:30:21.667Z,22.38
2022-08-02T01:32:51.811Z,22.38
2022-08-02T01:35:21.436Z,22.38
2022-08-02T01:37:50.696Z,22.37
2022-08-02T01:40:31.728Z,22.37
2022-08-02T01:42:59.409Z,22.37
2022-08-02T01:45:30.884Z,22.37
2022-08-02T01:47:58.530Z,22.37
2022-08-02T01:50:27.392Z,22.36
2022-08-02T01:52:57.845Z,22.35
2022-08-02T01:55:33.417Z,22.35
2022-08-02T01:58:16.401Z,22.35
2022-08-02T02:00:45.769Z,22.35
2022-08-02T02:03:14.448Z,22.34
2022-08-02T02:05:42.072Z,22.34
2022-08-02T02:08:09.820Z,22.34
2022-08-02T02:10:38.497Z,22.34
2022-08-02T02:13:07.943Z,22.33
2022-08-02T02:15:35.790Z,22.32
2022-08-02T02:18:13.253Z,22.33
2022-08-02T02:20:42.360Z,22.33
2022-08-02T02:23:10.088Z,22.33
2022-08-02T02:25:41.904Z,22.32
2022-08-02T02:28:16.341Z,22.32
2022-08-02T02:30:47.347Z,22.31
2022-08-02T02:33:17.028Z,22.32
2022-08-02T02:35:44.606Z,22.32
2022-08-02T02:38:13.354Z,22.32
2022-08-02T02:40:41.300Z,22.31
2022-08-02T02:43:09.116Z,22.31
2022-08-02T02:45:36.705Z,22.30
2022-08-02T02:48:04.720Z,22.31
2022-08-02T02:50:33.668Z,22.31
2022-08-02T02:53:01.282Z,22.29
2022-08-02T02:55:28.889Z,22.29
2022-08-02T02:57:56.714Z,22.29
2022-08-02T03:00:51.862Z,22.30
2022-08-02T03:03:21.360Z,22.27
2022-08-02T03:05:51.110Z,22.29
2022-08-02T03:08:18.781Z,22.29
2022-08-02T03:10:46.799Z,22.28
2022-08-02T03:13:14.429Z,22.27
2022-08-02T03:15:42.069Z,22.27
2022-08-02T03:18:09.717Z,22.26
2022-08-02T03:20:37.361Z,22.26
2022-08-02T03:23:06.972Z,22.25
2022-08-02T03:25:35.513Z,22.25
2022-08-02T03:28:03.117Z,22.26
2022-08-02T03:30:30.726Z,22.24
2022-08-02T03:32:58.414Z,22.25
2022-08-02T03:35:26.029Z,22.25
2022-08-02T03:37:54.060Z,22.24
2022-08-02T03:40:23.077Z,22.23
2022-08-02T03:42:51.082Z,22.24
2022-08-02T03:45:18.729Z,22.24
2022-08-02T03:47:46.421Z,22.23
2022-08-02T03:50:14.195Z,22.23
2022-08-02T03:52:42.470Z,22.22
2022-08-02T03:55:11.392Z,22.22
2022-08-02T03:57:40.734Z,22.22
2022-08-02T04:00:09.378Z,22.22
2022-08-02T04:02:37.019Z,22.21
2022-08-02T04:05:05.154Z,22.21
2022-08-02T04:08:02.536Z,22.23
2022-08-02T04:10:20.361Z,22.22
2022-08-02T04:12:49.307Z,22.21
2022-08-02T04:15:16.918Z,22.21
2022-08-02T04:17:46.567Z,22.20
2022-08-02T04:20:17.368Z,22.20
2022-08-02T04:22:46.821Z,22.19
2022-08-02T04:25:15.553Z,22.19
2022-08-02T04:27:49.877Z,22.19
2022-08-02T04:30:34.139Z,22.19
2022-08-02T04:33:01.737Z,22.19
2022-08-02T04:35:29.437Z,22.18
2022-08-02T04:38:09.345Z,22.19
2022-08-02T04:40:38.245Z,22.20
2022-08-02T04:43:05.863Z,22.20
2022-08-02T04:45:34.803Z,22.22
2022-08-02T04:48:04.894Z,22.21
2022-08-02T04:50:33.387Z,22.20
2022-08-02T04:53:00.987Z,22.20
2022-08-02T04:55:29.865Z,22.22
2022-08-02T04:57:57.909Z,22.20
2022-08-02T05:00:26.047Z,22.15
2022-08-02T05:02:56.284Z,22.09
2022-08-02T05:05:24.168Z,22.06
2022-08-02T05:07:51.786Z,22.02
2022-08-02T05:10:19.480Z,22.02
2022-08-02T05:12:47.138Z,21.99
2022-08-02T05:15:16.606Z,21.99
2022-08-02T05:17:48.293Z,21.98
2022-08-02T05:20:17.816Z,21.98
2022-08-02T05:22:45.451Z,21.98
2022-08-02T05:25:13.142Z,21.96
2022-08-02T05:27:40.768Z,21.96
2022-08-02T05:30:09.303Z,21.94
2022-08-02T05:32:37.001Z,21.93
2022-08-02T05:35:04.974Z,21.92
2022-08-02T05:37:35.348Z,21.91
2022-08-02T05:40:03.063Z,21.92
2022-08-02T05:42:32.368Z,21.91
2022-08-02T05:45:00.091Z,21.91
2022-08-02T05:47:27.697Z,21.92
2022-08-02T05:49:55.315Z,21.90
2022-08-02T05:52:24.430Z,21.91
2022-08-02T05:54:56.305Z,21.90
2022-08-02T05:57:30.890Z,21.91
2022-08-02T06:00:07.596Z,21.96
2022-08-02T06:02:42.417Z,21.94
2022-08-02T06:05:11.849Z,21.93
2022-08-02T06:07:39.609Z,21.94
2022-08-02T06:10:09.552Z,21.92
2022-08-02T06:12:40.590Z,21.93
2022-08-02T06:15:08.796Z,21.91
2022-08-02T06:17:41.923Z,21.91
2022-08-02T06:20:13.713Z,21.91
2022-08-02T06:22:42.612Z,21.91
2022-08-02T06:25:50.210Z,21.92
2022-08-02T06:28:00.688Z,21.92
2022-08-02T06:30:28.356Z,21.93
2022-08-02T06:32:56.002Z,21.91
2022-08-02T06:35:23.718Z,21.94
2022-08-02T06:37:58.373Z,21.93
2022-08-02T06:40:32.185Z,21.94
2022-08-02T06:43:07.964Z,21.95
2022-08-02T06:45:35.712Z,21.96
2022-08-02T06:48:04.689Z,21.96
2022-08-02T06:50:32.618Z,21.97
2022-08-02T06:53:00.518Z,21.99
2022-08-02T06:55:32.153Z,21.99
2022-08-02T06:58:11.619Z,22.01
2022-08-02T07:00:39.245Z,22.04
2022-08-02T07:03:07.531Z,22.05
2022-08-02T07:05:35.502Z,22.08
2022-08-02T07:08:03.233Z,22.10
2022-08-02T07:10:32.169Z,22.13
2022-08-02T07:13:00.308Z,22.15
2022-08-02T07:15:28.073Z,22.12
2022-08-02T07:17:55.720Z,22.12
2022-08-02T07:20:23.382Z,22.13
2022-08-02T07:22:51.117Z,22.14
2022-08-02T07:25:18.801Z,22.13
2022-08-02T07:27:47.876Z,22.15
2022-08-02T07:30:15.523Z,22.16
2022-08-02T07:32:43.181Z,22.18
2022-08-02T07:35:10.834Z,22.19
2022-08-02T07:37:54.743Z,22.21
2022-08-02T07:40:25.570Z,22.22
2022-08-02T07:42:59.459Z,22.22
2022-08-02T07:45:31.049Z,22.23
2022-08-02T07:47:58.697Z,22.25
2022-08-02T07:50:28.226Z,22.27
2022-08-02T07:52:57.633Z,22.29
2022-08-02T07:55:39.086Z,22.29
2022-08-02T07:58:11.159Z,22.31
2022-08-02T08:00:40.856Z,22.32
2022-08-02T08:03:08.702Z,22.32
2022-08-02T08:05:36.829Z,22.33
2022-08-02T08:08:05.911Z,22.33
2022-08-02T08:10:33.650Z,22.34
2022-08-02T08:13:01.256Z,22.33
2022-08-02T08:15:30.225Z,22.33
2022-08-02T08:17:57.851Z,22.33
2022-08-02T08:20:25.540Z,22.33
2022-08-02T08:22:53.175Z,22.34
2022-08-02T08:25:20.936Z,22.36
2022-08-02T08:27:50.217Z,22.35
2022-08-02T08:32:47.448Z,22.37
2022-08-02T08:35:15.125Z,22.37
2022-08-02T08:37:42.744Z,22.37
2022-08-02T08:40:11.336Z,22.38
2022-08-02T08:42:39.611Z,22.38
2022-08-02T08:45:08.878Z,22.39
2022-08-02T08:47:37.373Z,22.40
2022-08-02T08:50:09.603Z,22.39
2022-08-02T08:52:42.633Z,22.40
2022-08-02T08:55:11.191Z,22.39
2022-08-02T08:57:39.521Z,22.40
2022-08-02T09:00:08.463Z,22.40
2022-08-02T09:02:36.128Z,22.41
2022-08-02T09:05:03.803Z,22.42
2022-08-02T09:07:32.834Z,22.41
2022-08-02T09:10:00.590Z,22.42
2022-08-02T09:12:28.226Z,22.41
2022-08-02T09:14:55.863Z,22.43
2022-08-02T09:17:23.536Z,22.43
2022-08-02T09:20:00.173Z,22.44
2022-08-02T09:22:29.560Z,22.45
2022-08-02T09:24:58.584Z,22.46
2022-08-02T09:27:26.239Z,22.46
2022-08-02T09:30:13.272Z,22.45
2022-08-02T09:32:47.979Z,22.45
2022-08-02T09:35:15.892Z,22.47
2022-08-02T09:37:48.329Z,22.48
2022-08-02T09:40:17.610Z,22.50
2022-08-02T09:43:00.778Z,22.50
2022-08-02T09:45:31.663Z,22.50
2022-08-02T09:47:59.329Z,22.50
2022-08-02T09:50:28.291Z,22.51
2022-08-02T09:52:56.745Z,22.49
2022-08-02T09:55:25.975Z,22.50
2022-08-02T09:57:53.618Z,22.49
2022-08-02T10:00:37.175Z,22.50
2022-08-02T10:03:14.282Z,22.50
2022-08-02T10:05:56.286Z,22.50
2022-08-02T10:08:29.159Z,22.51
2022-08-02T10:11:01.892Z,22.51
2022-08-02T10:13:30.665Z,22.51
2022-08-02T10:15:58.470Z,22.50
2022-08-02T10:18:38.635Z,22.51
2022-08-02T10:21:11.011Z,22.50
2022-08-02T10:23:39.685Z,22.51
2022-08-02T10:26:08.656Z,22.50
2022-08-02T10:28:36.888Z,22.51
2022-08-02T10:31:05.461Z,22.50
2022-08-02T10:33:33.318Z,22.51
2022-08-02T10:36:06.816Z,22.51
2022-08-02T10:38:35.874Z,22.51
2022-08-02T10:41:03.602Z,22.52
2022-08-02T10:43:50.275Z,22.52
2022-08-02T10:46:38.252Z,22.52
2022-08-02T10:49:41.641Z,22.52
2022-08-02T10:52:10.873Z,22.52
2022-08-02T10:54:40.042Z,22.52
2022-08-02T10:57:31.773Z,22.52
2022-08-02T11:00:03.023Z,22.52
2022-08-02T11:02:35.584Z,22.52
2022-08-02T11:05:28.594Z,22.51
2022-08-02T11:08:19.143Z,22.51
2022-08-02T11:10:46.754Z,22.51
2022-08-02T11:13:15.133Z,22.52
2022-08-02T11:15:51.802Z,22.52
2022-08-02T11:18:19.721Z,22.51
2022-08-02T11:20:47.426Z,22.52
2022-08-02T11:23:44.437Z,22.51
2022-08-02T11:26:42.721Z,22.51
2022-08-02T11:29:10.332Z,22.51
2022-08-02T11:31:46.211Z,22.50
2022-08-02T11:38:16.555Z,22.53
2022-08-02T11:40:45.049Z,22.54
2022-08-02T11:43:19.836Z,22.54
2022-08-02T11:45:47.786Z,22.55
2022-08-02T11:48:16.854Z,22.55
2022-08-02T11:50:44.481Z,22.55
2022-08-02T11:53:15.969Z,22.54
2022-08-02T11:55:43.588Z,22.57
2022-08-02T11:58:11.855Z,22.58
2022-08-02T12:00:40.002Z,22.57
2022-08-02T12:03:08.343Z,22.56
2022-08-02T12:06:05.153Z,22.56
2022-08-02T12:08:26.731Z,22.55
2022-08-02T12:10:55.421Z,22.56
2022-08-02T12:13:23.044Z,22.57
2022-08-02T12:15:50.650Z,22.56
2022-08-02T12:18:36.945Z,22.58
2022-08-02T12:21:21.240Z,22.59
2022-08-02T12:24:00.150Z,22.58
2022-08-02T12:26:29.195Z,22.58
2022-08-02T12:28:57.427Z,22.57
2022-08-02T12:31:57.437Z,22.57
2022-08-02T12:34:29.887Z,22.57
2022-08-02T12:37:05.596Z,22.56
2022-08-02T12:39:41.028Z,22.58
2022-08-02T12:42:09.963Z,22.57
2022-08-02T12:44:38.296Z,22.57
2022-08-02T12:47:06.861Z,22.57
2022-08-02T12:49:34.845Z,22.57
2022-08-02T12:52:06.730Z,22.57
2022-08-02T12:54:40.142Z,22.58
2022-08-02T12:57:13.806Z,22.58
2022-08-02T12:59:42.132Z,22.58
2022-08-02T13:02:11.664Z,22.57
2022-08-02T13:04:39.873Z,22.58
2022-08-02T13:07:08.857Z,22.57
2022-08-02T13:09:36.951Z,22.58
2022-08-02T13:12:05.222Z,22.57
2022-08-02T13:14:36.897Z,22.57
2022-08-02T13:17:08.330Z,22.57
2022-08-02T13:19:37.281Z,22.59
2022-08-02T13:22:04.971Z,22.58
2022-08-02T13:24:40.670Z,22.58
2022-08-02T13:27:21.979Z,22.59
2022-08-02T13:29:49.801Z,22.58
2022-08-02T13:32:17.790Z,22.59
2022-08-02T13:34:45.607Z,22.58
2022-08-02T13:37:13.278Z,22.59
2022-08-02T13:39:45.641Z,22.60
2022-08-02T13:42:28.154Z,22.62
2022-08-02T13:44:55.888Z,22.61
2022-08-02T13:47:26.768Z,22.60
2022-08-02T13:50:04.020Z,22.61
2022-08-02T13:52:31.750Z,22.59
2022-08-02T13:55:00.824Z,22.60
2022-08-02T13:57:28.998Z,22.60
2022-08-02T13:59:59.197Z,22.59
2022-08-02T14:02:28.081Z,22.60
2022-08-02T14:04:56.054Z,22.60
2022-08-02T14:07:23.670Z,22.60
2022-08-02T14:09:51.264Z,22.60
2022-08-02T14:12:21.411Z,22.60
2022-08-02T14:14:49.034Z,22.60
2022-08-02T14:17:18.689Z,22.60
2022-08-02T14:19:46.293Z,22.60
2022-08-02T14:22:13.914Z,22.62
2022-08-02T14:24:42.444Z,22.61
2022-08-02T14:27:10.073Z,22.63
2022-08-02T14:29:39.056Z,22.64
2022-08-02T14:32:07.111Z,22.66
2022-08-02T14:34:34.710Z,22.64
2022-08-02T14:37:02.319Z,22.66
2022-08-02T14:39:42.917Z,22.65
2022-08-02T14:42:17.806Z,22.67
2022-08-02T14:45:23.575Z,22.68
2022-08-02T14:48:14.438Z,22.72
2022-08-02T14:50:42.106Z,22.74
2022-08-02T14:53:12.674Z,22.75
2022-08-02T14:55:41.394Z,22.77
2022-08-02T14:58:09.042Z,22.77
2022-08-02T15:00:40.839Z,22.77
2022-08-02T15:03:09.277Z,22.77
2022-08-02T15:05:36.909Z,22.77
2022-08-02T15:08:04.857Z,22.79
2022-08-02T15:10:32.592Z,22.79
2022-08-02T15:13:00.472Z,22.79
2022-08-02T15:15:28.084Z,22.79
2022-08-02T15:17:57.041Z,22.80
2022-08-02T15:20:26.299Z,22.82
2022-08-02T15:22:54.130Z,22.82
2022-08-02T15:25:21.855Z,22.82
2022-08-02T15:27:49.464Z,22.80
2022-08-02T15:30:17.125Z,22.82
2022-08-02T15:32:52.936Z,22.83
2022-08-02T15:35:22.813Z,22.84
2022-08-02T15:37:50.464Z,22.83
2022-08-02T15:40:18.140Z,22.82
2022-08-02T15:42:45.750Z,22.82
2022-08-02T15:45:14.662Z,22.83
2022-08-02T15:47:47.824Z,22.81
2022-08-02T15:50:17.790Z,22.81
2022-08-02T15:52:46.845Z,22.81
2022-08-02T15:55:14.538Z,22.81
2022-08-02T15:57:42.239Z,22.82
2022-08-02T16:00:18.134Z,22.83
2022-08-02T16:02:47.700Z,22.83
2022-08-02T16:05:17.576Z,22.82
2022-08-02T16:07:46.599Z,22.81
2022-08-02T16:10:14.357Z,22.80
2022-08-02T16:12:41.956Z,22.80
2022-08-02T16:15:10.181Z,22.79
2022-08-02T16:17:49.105Z,22.81
2022-08-02T16:20:21.906Z,22.81
2022-08-02T16:22:50.882Z,22.83
2022-08-02T16:25:18.757Z,22.82
2022-08-02T16:28:06.026Z,22.82
2022-08-02T16:30:33.955Z,22.81
2022-08-02T16:33:01.577Z,22.81
2022-08-02T16:35:29.168Z,22.85
2022-08-02T16:37:58.136Z,22.86
2022-08-02T16:40:25.867Z,22.89
2022-08-02T16:42:53.472Z,22.90
2022-08-02T16:45:22.656Z,22.92
2022-08-02T16:47:55.217Z,22.93
2022-08-02T16:50:28.812Z,22.95
2022-08-02T16:52:58.830Z,22.95
2022-08-02T16:55:30.374Z,22.95
2022-08-02T16:57:58.642Z,22.97
2022-08-02T17:00:26.630Z,22.96
2022-08-02T17:02:54.266Z,22.97
2022-08-02T17:05:37.633Z,22.99
2022-08-02T17:08:16.700Z,22.98
2022-08-02T17:10:45.135Z,22.98
2022-08-02T17:13:12.756Z,22.97
2022-08-02T17:16:08.517Z,22.92
2022-08-02T17:18:29.047Z,22.93
2022-08-02T17:20:56.878Z,22.92
2022-08-02T17:24:04.076Z,22.93
2022-08-02T17:26:13.930Z,22.96
2022-08-02T17:29:03.429Z,22.97
2022-08-02T17:31:29.608Z,22.97
2022-08-02T17:33:58.456Z,22.98
2022-08-02T17:36:26.265Z,22.98
2022-08-02T17:38:55.284Z,22.99
2022-08-02T17:41:38.042Z,22.98
2022-08-02T17:44:08.641Z,22.97
2022-08-02T17:46:37.226Z,22.97
2022-08-02T17:49:23.836Z,22.97
2022-08-02T17:52:49.173Z,22.98
2022-08-02T17:54:40.609Z,22.96
2022-08-02T17:57:11.691Z,22.97
2022-08-02T17:59:42.454Z,22.94
2022-08-02T18:02:11.274Z,22.95
2022-08-02T18:04:39.231Z,22.94
2022-08-02T18:07:09.755Z,22.93
2022-08-02T18:09:43.449Z,22.91
2022-08-02T18:12:14.443Z,22.92
2022-08-02T18:14:46.221Z,22.93
2022-08-02T18:17:17.171Z,22.95
2022-08-02T18:19:55.383Z,22.96
2022-08-02T18:22:27.098Z,22.97
2022-08-02T18:24:54.820Z,22.97
2022-08-02T18:27:23.881Z,22.98
2022-08-02T18:30:00.299Z,22.99
2022-08-02T18:33:54.805Z,23.00
2022-08-02T18:35:20.306Z,23.00
2022-08-02T18:37:56.901Z,23.01
2022-08-02T18:40:25.134Z,23.00
2022-08-02T18:42:55.659Z,23.00
2022-08-02T18:45:23.359Z,23.02
2022-08-02T18:47:51.536Z,23.02
2022-08-02T18:50:19.550Z,23.03
2022-08-02T18:52:47.807Z,23.02
2022-08-02T18:55:17.075Z,23.04
2022-08-02T18:58:18.989Z,23.07
2022-08-02T19:00:37.931Z,23.09
2022-08-02T19:03:06.369Z,23.09
2022-08-02T19:05:52.198Z,23.10
2022-08-02T19:08:26.230Z,23.12
2022-08-02T19:10:55.179Z,23.13
2022-08-02T19:13:23.932Z,23.16
2022-08-02T19:15:53.111Z,23.21
2022-08-02T19:18:26.696Z,23.20
2022-08-02T19:21:05.125Z,23.20
2022-08-02T19:23:33.436Z,23.19
2022-08-02T19:26:01.501Z,23.18
2022-08-02T19:28:29.104Z,23.19
2022-08-02T19:30:58.952Z,23.19
2022-08-02T19:34:04.899Z,23.21
2022-08-02T19:36:17.106Z,23.21
2022-08-02T19:38:45.335Z,23.25
2022-08-02T19:41:14.342Z,23.25
2022-08-02T19:44:23.243Z,23.23
2022-08-02T19:46:31.209Z,23.20
2022-08-02T19:49:00.936Z,23.18
2022-08-02T19:51:49.822Z,23.15
2022-08-02T19:54:21.041Z,23.11
2022-08-02T19:57:03.848Z,23.09
2022-08-02T19:59:32.141Z,23.09
2022-08-02T20:02:02.587Z,23.09
2022-08-02T20:04:30.293Z,23.09
2022-08-02T20:07:00.091Z,23.08
2022-08-02T20:09:33.505Z,23.07
2022-08-02T20:12:15.144Z,23.05
2022-08-02T20:14:51.036Z,23.05
2022-08-02T20:17:21.537Z,23.06
2022-08-02T20:19:49.209Z,23.08
2022-08-02T20:22:17.121Z,23.08
2022-08-02T20:24:46.810Z,23.07
2022-08-02T20:27:19.359Z,23.06
2022-08-02T20:29:51.569Z,23.04
2022-08-02T20:32:23.903Z,23.02
2022-08-02T20:37:59.765Z,23.01
2022-08-02T20:40:26.936Z,23.01
2022-08-02T20:42:55.098Z,23.01
2022-08-02T20:45:25.119Z,23.00
2022-08-02T20:47:56.374Z,22.98
2022-08-02T20:50:45.289Z,22.98
2022-08-02T20:53:23.655Z,22.97
2022-08-02T20:55:54.126Z,22.97
2022-08-02T20:58:27.048Z,22.96
2022-08-02T21:01:09.937Z,22.94
2022-08-02T21:03:40.152Z,22.94
2022-08-02T21:06:08.826Z,22.94
2022-08-02T21:11:25.322Z,22.92
2022-08-02T21:14:07.062Z,22.92
2022-08-02T21:16:35.949Z,22.90
2022-08-02T21:19:08.054Z,22.90
2022-08-02T21:21:37.643Z,22.88
2022-08-02T21:24:06.061Z,22.89
2022-08-02T21:26:33.680Z,22.88
2022-08-02T21:29:03.903Z,22.88
2022-08-02T21:31:35.871Z,22.87
2022-08-02T21:34:22.028Z,22.86
2022-08-02T21:36:53.495Z,22.86
2022-08-02T21:39:21.138Z,22.85
2022-08-02T21:41:48.731Z,22.83
2022-08-02T21:44:16.989Z,22.83
2022-08-02T21:46:45.765Z,22.83
2022-08-02T21:49:15.144Z,22.82
2022-08-02T21:51:49.529Z,22.80
2022-08-02T21:54:19.833Z,22.79
2022-08-02T21:56:48.792Z,22.79
2022-08-02T21:59:17.255Z,22.77
2022-08-02T22:01:53.149Z,22.77
2022-08-02T22:04:22.963Z,22.76
2022-08-02T22:06:50.650Z,22.76
2022-08-02T22:09:43.883Z,22.76
2022-08-02T22:12:10.180Z,22.75
2022-08-02T22:14:39.599Z,22.74
2022-08-02T22:17:08.876Z,22.74
2022-08-02T22:19:53.904Z,22.72
2022-08-02T22:22:28.369Z,22.72
2022-08-02T22:24:56.910Z,22.72
2022-08-02T22:28:35.714Z,22.73
2022-08-02T22:30:12.827Z,22.71
2022-08-02T22:32:59.852Z,22.69
2022-08-02T22:35:29.034Z,22.69
2022-08-02T22:38:16.389Z,22.66
2022-08-02T22:40:44.278Z,22.66
2022-08-02T22:43:12.273Z,22.65
2022-08-02T22:45:50.403Z,22.65
2022-08-02T22:48:18.008Z,22.64
2022-08-02T22:50:46.981Z,22.65
2022-08-02T22:53:24.621Z,22.65
2022-08-02T22:56:01.321Z,22.64
2022-08-02T22:58:29.297Z,22.64
2022-08-02T22:58:55.697Z,23.01
2022-08-02T22:59:01.945Z,22.94
2022-08-02T23:00:56.896Z,22.62
2022-08-02T23:03:24.523Z,22.63
2022-08-02T23:05:53.517Z,22.63
2022-08-02T23:08:21.136Z,22.62
2022-08-02T23:10:48.783Z,22.61
2022-08-02T23:13:16.449Z,22.61
2022-08-02T23:16:01.513Z,22.62
2022-08-02T23:18:46.837Z,22.59
2022-08-02T23:21:45.610Z,22.60
2022-08-02T23:24:03.409Z,22.59
2022-08-02T23:26:31.041Z,22.58
2022-08-02T23:29:00.951Z,22.59
2022-08-02T23:31:38.028Z,22.55
2022-08-02T23:34:06.294Z,22.57
2022-08-02T23:36:35.322Z,22.57
2022-08-02T23:39:02.938Z,22.57
2022-08-02T23:41:30.549Z,22.58
2022-08-02T23:44:12.935Z,22.57
2022-08-02T23:46:42.076Z,22.57
2022-08-02T23:49:09.734Z,22.54
2022-08-02T23:51:38.724Z,22.53
2022-08-02T23:54:06.456Z,22.53
2022-08-02T23:56:34.062Z,22.54
2022-08-02T23:59:01.642Z,22.55
