createdAt,value
2018-08-31T00:01:57.801Z,5.70
2018-08-31T00:04:39.182Z,5.70
2018-08-31T00:07:24.316Z,5.53
2018-08-31T00:10:19.419Z,5.57
2018-08-31T00:12:48.398Z,5.43
2018-08-31T00:15:17.398Z,5.60
2018-08-31T00:17:46.577Z,5.67
2018-08-31T00:20:15.634Z,6.47
2018-08-31T00:22:44.559Z,6.73
2018-08-31T00:25:24.897Z,5.67
2018-08-31T00:28:05.037Z,5.80
2018-08-31T00:30:45.217Z,6.30
2018-08-31T00:33:58.531Z,5.17
2018-08-31T00:37:11.806Z,6.20
2018-08-31T00:41:00.729Z,6.63
2018-08-31T00:43:40.914Z,5.60
2018-08-31T00:46:09.946Z,6.10
2018-08-31T00:48:38.870Z,5.80
2018-08-31T00:51:09.093Z,5.80
2018-08-31T00:53:38.030Z,5.87
2018-08-31T00:56:07.037Z,5.77
2018-08-31T00:58:35.985Z,6.50
2018-08-31T01:01:05.225Z,6.10
2018-08-31T01:03:34.139Z,6.17
2018-08-31T01:06:03.106Z,5.83
2018-08-31T01:08:32.102Z,5.90
2018-08-31T01:11:01.046Z,6.03
2018-08-31T01:13:29.975Z,6.90
2018-08-31T01:15:59.042Z,6.20
2018-08-31T01:18:27.974Z,6.90
2018-08-31T01:20:56.902Z,5.90
2018-08-31T01:23:25.946Z,6.27
2018-08-31T01:25:54.897Z,6.93
2018-08-31T01:28:23.965Z,6.20
2018-08-31T01:30:52.928Z,6.57
2018-08-31T01:33:21.886Z,6.73
2018-08-31T01:35:50.814Z,6.20
2018-08-31T01:38:19.752Z,7.20
2018-08-31T01:40:48.685Z,6.30
2018-08-31T01:43:17.740Z,6.57
2018-08-31T01:45:46.735Z,6.50
2018-08-31T01:48:15.685Z,7.20
2018-08-31T01:50:49.830Z,7.30
2018-08-31T01:53:18.778Z,7.03
2018-08-31T01:55:48.855Z,6.40
2018-08-31T01:58:20.871Z,7.57
2018-08-31T02:00:49.840Z,7.13
2018-08-31T02:03:18.769Z,7.60
2018-08-31T02:05:47.745Z,6.83
2018-08-31T02:08:16.741Z,6.70
2018-08-31T02:10:45.781Z,7.00
2018-08-31T02:13:15.062Z,7.57
2018-08-31T02:15:44.022Z,6.63
2018-08-31T02:18:13.022Z,7.10
2018-08-31T02:20:41.962Z,6.93
2018-08-31T02:23:10.908Z,6.73
2018-08-31T02:25:39.832Z,6.37
2018-08-31T02:28:08.764Z,7.57
2018-08-31T02:30:38.813Z,7.57
2018-08-31T02:33:07.962Z,6.77
2018-08-31T02:35:37.125Z,7.90
2018-08-31T02:38:06.350Z,7.00
2018-08-31T02:40:35.289Z,6.67
2018-08-31T02:43:04.273Z,6.73
2018-08-31T02:45:33.415Z,6.97
2018-08-31T02:48:02.402Z,7.70
2018-08-31T02:50:32.440Z,8.03
2018-08-31T02:53:01.393Z,7.97
2018-08-31T02:55:30.478Z,7.13
2018-08-31T02:57:59.507Z,7.27
2018-08-31T03:00:28.475Z,7.63
2018-08-31T03:02:57.421Z,8.57
2018-08-31T03:05:26.461Z,8.10
2018-08-31T03:07:55.488Z,7.23
2018-08-31T03:10:24.418Z,8.23
2018-08-31T03:12:53.451Z,7.30
2018-08-31T03:15:22.519Z,8.70
2018-08-31T03:17:51.630Z,7.60
2018-08-31T03:20:20.626Z,7.73
2018-08-31T03:22:49.648Z,8.60
2018-08-31T03:25:18.639Z,8.47
2018-08-31T03:27:47.638Z,7.93
2018-08-31T03:30:16.629Z,8.90
2018-08-31T03:32:45.653Z,8.90
2018-08-31T03:35:14.681Z,8.97
2018-08-31T03:37:43.714Z,8.00
2018-08-31T03:40:12.728Z,9.13
2018-08-31T03:42:41.694Z,9.70
2018-08-31T03:45:10.630Z,9.20
2018-08-31T03:47:39.578Z,10.60
2018-08-31T03:50:08.523Z,9.07
2018-08-31T03:52:37.498Z,8.83
2018-08-31T03:55:06.798Z,8.87
2018-08-31T03:57:35.750Z,8.93
2018-08-31T04:00:05.140Z,8.30
2018-08-31T04:02:34.155Z,8.23
2018-08-31T04:05:03.170Z,9.27
2018-08-31T04:07:32.183Z,8.50
2018-08-31T04:10:01.200Z,9.13
2018-08-31T04:12:30.162Z,9.00
2018-08-31T04:14:59.467Z,8.53
2018-08-31T04:17:28.409Z,8.30
2018-08-31T04:19:57.395Z,9.50
2018-08-31T04:22:26.397Z,9.50
2018-08-31T04:24:55.384Z,9.53
2018-08-31T04:27:24.368Z,9.20
2018-08-31T04:29:53.331Z,9.60
2018-08-31T04:32:22.281Z,9.37
2018-08-31T04:34:51.226Z,9.50
2018-08-31T04:37:20.310Z,10.03
2018-08-31T04:39:49.247Z,9.23
2018-08-31T04:42:18.223Z,9.87
2018-08-31T04:44:47.207Z,10.00
2018-08-31T04:47:16.129Z,9.47
2018-08-31T04:49:45.074Z,9.07
2018-08-31T04:52:14.036Z,9.23
2018-08-31T04:54:43.014Z,9.20
2018-08-31T04:57:11.970Z,9.50
2018-08-31T04:59:40.939Z,10.63
2018-08-31T05:02:09.947Z,10.47
2018-08-31T05:04:38.926Z,9.93
2018-08-31T05:07:07.885Z,9.80
2018-08-31T05:09:36.838Z,9.67
2018-08-31T05:12:05.951Z,9.40
2018-08-31T05:14:34.952Z,9.33
2018-08-31T05:17:03.942Z,10.03
2018-08-31T05:19:32.933Z,10.10
2018-08-31T05:22:01.894Z,10.40
2018-08-31T05:24:30.861Z,9.77
2018-08-31T05:26:59.854Z,10.23
2018-08-31T05:29:28.885Z,10.20
2018-08-31T05:31:57.838Z,10.40
2018-08-31T05:34:26.771Z,10.50
2018-08-31T05:36:55.795Z,10.80
2018-08-31T05:39:24.766Z,9.83
2018-08-31T05:41:53.751Z,10.53
2018-08-31T05:44:22.698Z,10.37
2018-08-31T05:46:51.642Z,10.10
2018-08-31T05:49:20.587Z,10.03
2018-08-31T05:51:49.549Z,10.77
2018-08-31T05:54:18.518Z,10.23
2018-08-31T05:56:47.475Z,10.27
2018-08-31T05:59:16.415Z,10.00
2018-08-31T06:01:45.404Z,11.23
2018-08-31T06:04:14.348Z,10.87
2018-08-31T06:06:43.334Z,9.80
2018-08-31T06:09:12.281Z,9.63
2018-08-31T06:11:41.266Z,9.93
2018-08-31T06:14:10.305Z,11.13
2018-08-31T06:16:39.538Z,11.97
2018-08-31T06:19:08.489Z,9.53
2018-08-31T06:21:37.410Z,10.33
2018-08-31T06:24:06.512Z,12.03
2018-08-31T06:26:35.484Z,10.47
2018-08-31T06:29:04.462Z,8.60
2018-08-31T06:31:33.410Z,10.60
2018-08-31T06:34:02.378Z,10.23
2018-08-31T06:36:31.351Z,11.73
2018-08-31T06:39:00.338Z,11.00
2018-08-31T06:41:29.283Z,13.70
2018-08-31T06:43:58.257Z,10.50
2018-08-31T06:46:27.202Z,10.90
2018-08-31T06:48:56.138Z,11.47
2018-08-31T06:51:25.134Z,9.20
2018-08-31T06:53:54.166Z,10.80
2018-08-31T06:56:23.357Z,10.07
2018-08-31T06:58:52.314Z,9.63
2018-08-31T07:01:21.238Z,10.37
2018-08-31T07:03:50.313Z,9.20
2018-08-31T07:06:19.262Z,9.80
2018-08-31T07:08:48.122Z,9.27
2018-08-31T07:11:17.077Z,12.40
2018-08-31T07:13:46.190Z,9.80
2018-08-31T07:16:15.129Z,8.73
2018-08-31T07:18:44.129Z,8.57
2018-08-31T07:21:13.045Z,8.43
2018-08-31T07:23:42.071Z,8.53
2018-08-31T07:26:11.018Z,10.03
2018-08-31T07:28:39.965Z,8.40
2018-08-31T07:31:08.879Z,8.03
2018-08-31T07:33:37.844Z,8.33
2018-08-31T07:36:06.775Z,7.00
2018-08-31T07:38:35.679Z,7.30
2018-08-31T07:41:04.630Z,8.70
2018-08-31T07:43:33.585Z,7.40
2018-08-31T07:46:02.531Z,7.83
2018-08-31T07:48:31.737Z,7.93
2018-08-31T07:51:00.714Z,8.93
2018-08-31T07:53:29.630Z,7.27
2018-08-31T07:55:58.591Z,8.07
2018-08-31T07:58:27.529Z,6.93
2018-08-31T08:00:56.498Z,7.00
2018-08-31T08:03:25.534Z,9.53
2018-08-31T08:05:54.494Z,7.10
2018-08-31T08:08:23.441Z,9.23
2018-08-31T08:10:52.402Z,7.53
2018-08-31T08:13:21.335Z,7.00
2018-08-31T08:15:50.281Z,7.20
2018-08-31T08:18:19.222Z,5.83
2018-08-31T08:20:48.182Z,6.70
2018-08-31T08:23:17.117Z,6.70
2018-08-31T08:25:46.074Z,6.80
2018-08-31T08:28:15.065Z,6.73
2018-08-31T08:30:44.017Z,7.00
2018-08-31T08:33:12.932Z,6.90
2018-08-31T08:35:41.858Z,8.43
2018-08-31T08:38:11.606Z,7.10
2018-08-31T08:40:40.821Z,6.20
2018-08-31T08:43:09.762Z,6.77
2018-08-31T08:45:38.679Z,6.70
2018-08-31T08:48:07.815Z,6.60
2018-08-31T08:50:36.707Z,6.10
2018-08-31T08:53:05.702Z,6.70
2018-08-31T08:55:34.745Z,6.57
2018-08-31T08:58:03.840Z,6.40
2018-08-31T09:00:32.810Z,6.03
2018-08-31T09:03:01.740Z,5.93
2018-08-31T09:05:31.123Z,5.10
2018-08-31T09:08:00.040Z,4.90
2018-08-31T09:10:28.985Z,5.50
2018-08-31T09:12:57.927Z,4.77
2018-08-31T09:15:26.854Z,5.30
2018-08-31T09:17:55.805Z,4.93
2018-08-31T09:20:24.870Z,5.47
2018-08-31T09:22:53.813Z,6.13
2018-08-31T09:25:22.758Z,4.40
2018-08-31T09:27:51.771Z,4.80
2018-08-31T09:30:25.998Z,3.97
2018-08-31T09:32:54.926Z,3.73
2018-08-31T09:35:23.861Z,3.43
2018-08-31T09:37:52.807Z,3.80
2018-08-31T09:40:21.842Z,4.13
2018-08-31T09:42:50.766Z,2.73
2018-08-31T09:45:19.682Z,2.90
2018-08-31T09:47:48.611Z,2.80
2018-08-31T09:50:17.601Z,3.23
2018-08-31T09:52:46.555Z,3.00
2018-08-31T09:55:15.482Z,2.83
2018-08-31T09:57:44.485Z,2.47
2018-08-31T10:00:13.393Z,3.10
2018-08-31T10:03:48.623Z,2.60
2018-08-31T10:06:17.536Z,2.30
2018-08-31T10:08:46.515Z,3.03
2018-08-31T10:11:15.431Z,2.80
2018-08-31T10:13:44.369Z,1.97
2018-08-31T10:16:13.303Z,2.00
2018-08-31T10:18:42.312Z,2.43
2018-08-31T10:21:11.204Z,2.30
2018-08-31T10:23:40.137Z,2.03
2018-08-31T10:26:09.113Z,2.00
2018-08-31T10:28:38.249Z,2.37
2018-08-31T10:31:07.274Z,2.40
2018-08-31T10:33:36.200Z,2.67
2018-08-31T10:36:05.451Z,2.33
2018-08-31T10:38:34.422Z,2.73
2018-08-31T10:41:03.318Z,2.10
2018-08-31T10:43:32.257Z,2.90
2018-08-31T10:46:01.206Z,2.97
2018-08-31T10:48:30.126Z,2.67
2018-08-31T10:50:59.081Z,2.77
2018-08-31T10:53:28.025Z,2.20
2018-08-31T10:55:56.998Z,2.30
2018-08-31T10:58:25.957Z,1.90
2018-08-31T11:00:54.876Z,2.00
2018-08-31T11:03:23.822Z,2.40
2018-08-31T11:05:52.738Z,2.17
2018-08-31T11:08:21.708Z,2.10
2018-08-31T11:10:50.608Z,2.30
2018-08-31T11:13:19.554Z,1.87
2018-08-31T11:15:48.466Z,2.00
2018-08-31T11:18:17.393Z,1.90
2018-08-31T11:20:46.319Z,1.90
2018-08-31T11:23:15.249Z,2.27
2018-08-31T11:25:44.201Z,2.20
2018-08-31T11:28:13.167Z,2.33
2018-08-31T11:30:42.116Z,3.43
2018-08-31T11:33:11.041Z,2.23
2018-08-31T11:35:39.992Z,2.70
2018-08-31T11:38:08.923Z,1.97
2018-08-31T11:40:37.915Z,2.20
2018-08-31T11:43:06.885Z,1.90
2018-08-31T11:45:35.830Z,1.70
2018-08-31T11:48:04.855Z,1.80
2018-08-31T11:50:33.768Z,1.90
2018-08-31T11:53:02.862Z,1.40
2018-08-31T11:55:31.841Z,2.10
2018-08-31T11:58:00.759Z,2.73
2018-08-31T12:00:29.804Z,1.70
2018-08-31T12:02:58.753Z,2.30
2018-08-31T12:05:27.686Z,1.60
2018-08-31T12:07:56.773Z,2.10
2018-08-31T12:10:25.584Z,2.10
2018-08-31T12:12:54.501Z,1.60
2018-08-31T12:15:23.682Z,1.77
2018-08-31T12:17:52.598Z,1.97
2018-08-31T12:20:21.514Z,1.97
2018-08-31T12:22:50.457Z,1.97
2018-08-31T12:25:19.445Z,2.33
2018-08-31T12:27:48.410Z,2.43
2018-08-31T12:30:17.361Z,3.20
2018-08-31T12:32:46.310Z,1.60
2018-08-31T12:35:15.269Z,1.67
2018-08-31T12:37:44.252Z,1.83
2018-08-31T12:40:13.195Z,1.77
2018-08-31T12:42:42.135Z,2.67
2018-08-31T12:45:11.069Z,2.00
2018-08-31T12:47:40.002Z,1.53
2018-08-31T12:50:08.905Z,1.90
2018-08-31T12:52:37.851Z,1.60
2018-08-31T12:55:06.789Z,1.77
2018-08-31T12:57:35.749Z,2.30
2018-08-31T13:00:04.868Z,2.17
2018-08-31T13:02:33.800Z,2.10
2018-08-31T13:05:02.778Z,1.90
2018-08-31T13:07:31.767Z,1.83
2018-08-31T13:10:00.722Z,2.20
2018-08-31T13:12:29.649Z,1.70
2018-08-31T13:14:58.579Z,2.00
2018-08-31T13:17:27.526Z,1.70
2018-08-31T13:19:56.534Z,2.00
2018-08-31T13:22:25.659Z,1.80
2018-08-31T13:24:54.664Z,2.17
2018-08-31T13:27:23.618Z,1.70
2018-08-31T13:29:52.614Z,1.93
2018-08-31T13:32:21.574Z,1.93
2018-08-31T13:34:50.521Z,1.80
2018-08-31T13:37:19.445Z,2.07
2018-08-31T13:39:48.394Z,2.10
2018-08-31T13:42:17.345Z,2.10
2018-08-31T13:44:46.277Z,1.93
2018-08-31T13:47:15.252Z,2.03
2018-08-31T13:49:44.195Z,1.40
2018-08-31T13:52:13.154Z,2.13
2018-08-31T13:54:42.070Z,1.57
2018-08-31T13:57:10.997Z,4.60
2018-08-31T13:59:39.942Z,1.67
2018-08-31T14:02:08.898Z,2.17
2018-08-31T14:04:37.851Z,2.50
2018-08-31T14:07:06.846Z,4.20
2018-08-31T14:09:35.834Z,2.40
2018-08-31T14:12:04.869Z,2.13
2018-08-31T14:14:33.826Z,1.70
2018-08-31T14:17:02.766Z,1.97
2018-08-31T14:19:31.706Z,1.63
2018-08-31T14:22:00.754Z,1.97
2018-08-31T14:24:29.882Z,2.00
2018-08-31T14:26:58.869Z,1.70
2018-08-31T14:29:27.932Z,2.00
2018-08-31T14:31:56.958Z,2.03
2018-08-31T14:34:26.060Z,2.20
2018-08-31T14:36:55.361Z,1.97
2018-08-31T14:39:24.378Z,2.00
2018-08-31T14:41:53.426Z,3.17
2018-08-31T14:44:22.407Z,2.00
2018-08-31T14:46:51.380Z,2.00
2018-08-31T14:49:20.352Z,2.80
2018-08-31T14:51:49.506Z,2.40
2018-08-31T14:54:18.619Z,1.90
2018-08-31T14:56:47.561Z,2.10
2018-08-31T14:59:16.646Z,2.30
2018-08-31T15:01:45.679Z,2.17
2018-08-31T15:04:14.616Z,1.90
2018-08-31T15:06:43.563Z,2.00
2018-08-31T15:09:12.545Z,2.07
2018-08-31T15:11:41.489Z,2.20
2018-08-31T15:14:10.494Z,2.30
2018-08-31T15:16:39.477Z,1.90
2018-08-31T15:19:08.418Z,2.07
2018-08-31T15:21:37.432Z,2.00
2018-08-31T15:24:06.542Z,1.93
2018-08-31T15:26:35.500Z,2.47
2018-08-31T15:29:04.559Z,2.93
2018-08-31T15:31:33.675Z,2.53
2018-08-31T15:34:02.533Z,2.30
2018-08-31T15:36:31.484Z,14.70
2018-08-31T15:39:00.405Z,18.80
2018-08-31T15:41:29.434Z,23.50
2018-08-31T15:43:58.366Z,8.17
2018-08-31T15:46:27.368Z,3.57
2018-08-31T15:48:56.377Z,7.20
2018-08-31T15:51:25.341Z,2.90
2018-08-31T15:53:54.841Z,2.40
2018-08-31T15:56:23.763Z,2.80
2018-08-31T15:58:53.708Z,2.50
2018-08-31T16:01:22.581Z,2.70
2018-08-31T16:03:51.530Z,2.20
2018-08-31T16:06:20.451Z,13.83
2018-08-31T16:08:49.381Z,5.83
2018-08-31T16:11:18.669Z,5.77
2018-08-31T16:13:47.570Z,2.47
2018-08-31T16:16:16.538Z,2.17
2018-08-31T16:18:45.517Z,2.53
2018-08-31T16:21:14.479Z,2.33
2018-08-31T16:23:43.413Z,2.00
2018-08-31T16:26:12.370Z,1.90
2018-08-31T16:28:41.325Z,1.70
2018-08-31T16:31:10.298Z,2.23
2018-08-31T16:33:39.237Z,1.80
2018-08-31T16:36:08.369Z,1.60
2018-08-31T16:38:37.308Z,2.60
2018-08-31T16:41:06.425Z,2.60
2018-08-31T16:43:35.367Z,2.10
2018-08-31T16:46:04.295Z,2.37
2018-08-31T16:48:33.212Z,2.30
2018-08-31T16:51:02.209Z,2.00
2018-08-31T16:53:31.220Z,2.10
2018-08-31T16:56:00.125Z,1.70
2018-08-31T16:58:29.076Z,2.13
2018-08-31T17:00:58.026Z,3.30
2018-08-31T17:03:26.946Z,2.37
2018-08-31T17:05:55.892Z,2.03
2018-08-31T17:08:24.861Z,2.27
2018-08-31T17:10:53.799Z,2.07
2018-08-31T17:13:22.693Z,1.97
2018-08-31T17:15:51.694Z,2.47
2018-08-31T17:18:20.648Z,2.37
2018-08-31T17:20:49.573Z,2.47
2018-08-31T17:23:18.540Z,2.53
2018-08-31T17:25:47.547Z,3.30
2018-08-31T17:28:21.866Z,3.50
2018-08-31T17:30:55.047Z,2.67
2018-08-31T17:33:29.401Z,3.10
2018-08-31T17:36:03.697Z,2.33
2018-08-31T17:38:32.625Z,2.80
2018-08-31T17:41:01.572Z,2.93
2018-08-31T17:43:30.498Z,2.27
2018-08-31T17:45:59.410Z,2.93
2018-08-31T17:48:28.622Z,2.03
2018-08-31T17:50:57.563Z,3.17
2018-08-31T17:53:26.488Z,2.33
2018-08-31T17:55:55.446Z,2.77
2018-08-31T17:58:24.375Z,2.50
2018-08-31T18:00:53.426Z,2.40
2018-08-31T18:03:22.356Z,2.80
2018-08-31T18:05:51.313Z,3.10
2018-08-31T18:08:20.622Z,2.50
2018-08-31T18:10:49.617Z,3.47
2018-08-31T18:13:18.603Z,14.67
2018-08-31T18:15:47.687Z,96.87
2018-08-31T18:18:16.572Z,35.97
2018-08-31T18:20:46.561Z,37.40
2018-08-31T18:23:15.498Z,11.00
2018-08-31T18:25:44.578Z,3.47
2018-08-31T18:28:13.461Z,4.10
2018-08-31T18:30:42.410Z,3.30
2018-08-31T18:33:11.422Z,2.60
2018-08-31T18:35:40.438Z,3.00
2018-08-31T18:38:09.361Z,2.87
2018-08-31T18:40:38.364Z,3.03
2018-08-31T18:43:07.352Z,3.27
2018-08-31T18:45:36.382Z,2.70
2018-08-31T18:48:05.331Z,3.30
2018-08-31T18:50:34.356Z,3.23
2018-08-31T18:53:03.385Z,2.87
2018-08-31T18:55:32.544Z,2.70
2018-08-31T18:58:01.768Z,3.33
2018-08-31T19:00:30.641Z,2.70
2018-08-31T19:02:59.575Z,3.20
2018-08-31T19:05:28.531Z,2.50
2018-08-31T19:07:57.502Z,3.10
2018-08-31T19:10:26.475Z,2.70
2018-08-31T19:12:55.523Z,3.50
2018-08-31T19:15:24.522Z,3.60
2018-08-31T19:17:53.469Z,3.03
2018-08-31T19:20:22.395Z,3.47
2018-08-31T19:22:51.346Z,3.77
2018-08-31T19:25:20.286Z,3.50
2018-08-31T19:27:49.213Z,2.83
2018-08-31T19:30:18.157Z,3.40
2018-08-31T19:32:47.087Z,3.33
2018-08-31T19:35:16.034Z,3.70
2018-08-31T19:37:44.979Z,3.17
2018-08-31T19:40:13.902Z,4.17
2018-08-31T19:42:42.849Z,3.93
2018-08-31T19:45:11.813Z,4.00
2018-08-31T19:47:40.737Z,3.10
2018-08-31T19:50:09.658Z,3.73
2018-08-31T19:52:38.626Z,3.90
2018-08-31T19:55:07.518Z,3.43
2018-08-31T19:57:36.463Z,3.17
2018-08-31T20:00:06.183Z,3.37
2018-08-31T20:02:35.123Z,3.70
2018-08-31T20:05:04.146Z,3.60
2018-08-31T20:07:33.243Z,3.80
2018-08-31T20:10:02.198Z,3.73
2018-08-31T20:12:31.221Z,3.60
2018-08-31T20:15:00.162Z,4.03
2018-08-31T20:17:29.101Z,2.83
2018-08-31T20:19:58.065Z,3.63
2018-08-31T20:22:27.009Z,3.70
2018-08-31T20:24:55.930Z,3.40
2018-08-31T20:27:24.881Z,3.30
2018-08-31T20:29:53.850Z,3.90
2018-08-31T20:32:22.783Z,4.37
2018-08-31T20:34:51.837Z,4.20
2018-08-31T20:37:20.799Z,4.20
2018-08-31T20:39:49.809Z,3.63
2018-08-31T20:42:18.747Z,4.73
2018-08-31T20:44:47.712Z,4.20
2018-08-31T20:47:16.695Z,4.20
2018-08-31T20:49:45.623Z,4.70
2018-08-31T20:52:14.713Z,3.97
2018-08-31T20:54:43.662Z,4.03
2018-08-31T20:57:12.614Z,3.50
2018-08-31T20:59:41.591Z,3.90
2018-08-31T21:02:10.793Z,4.47
2018-08-31T21:04:39.713Z,4.60
2018-08-31T21:07:08.646Z,4.33
2018-08-31T21:09:37.611Z,4.37
2018-08-31T21:12:06.593Z,4.50
2018-08-31T21:14:35.529Z,3.77
2018-08-31T21:17:04.509Z,4.30
2018-08-31T21:19:33.454Z,5.00
2018-08-31T21:22:02.433Z,4.63
2018-08-31T21:24:31.378Z,4.17
2018-08-31T21:27:00.368Z,4.23
2018-08-31T21:29:29.395Z,4.57
2018-08-31T21:31:58.423Z,4.07
2018-08-31T21:34:27.398Z,4.10
2018-08-31T21:36:56.335Z,5.03
2018-08-31T21:39:25.298Z,5.00
2018-08-31T21:41:54.293Z,4.70
2018-08-31T21:44:23.289Z,4.70
2018-08-31T21:46:52.246Z,4.73
2018-08-31T21:49:21.259Z,5.30
2018-08-31T21:51:50.153Z,4.53
2018-08-31T21:54:19.183Z,5.50
2018-08-31T21:56:48.142Z,5.43
2018-08-31T21:59:17.165Z,5.80
2018-08-31T22:01:51.618Z,5.10
2018-08-31T22:04:20.743Z,5.97
2018-08-31T22:06:49.733Z,5.23
2018-08-31T22:09:18.713Z,5.50
2018-08-31T22:11:47.680Z,5.80
2018-08-31T22:14:16.614Z,4.80
2018-08-31T22:16:45.649Z,5.63
2018-08-31T22:19:14.691Z,5.20
2018-08-31T22:21:43.744Z,5.90
2018-08-31T22:24:12.730Z,5.90
2018-08-31T22:26:41.666Z,5.63
2018-08-31T22:29:10.634Z,5.37
2018-08-31T22:31:39.551Z,6.10
2018-08-31T22:34:08.526Z,5.77
2018-08-31T22:36:37.479Z,6.43
2018-08-31T22:39:08.123Z,5.40
2018-08-31T22:41:37.089Z,5.33
2018-08-31T22:44:06.160Z,5.43
2018-08-31T22:46:35.354Z,4.67
2018-08-31T22:49:04.357Z,4.80
2018-08-31T22:51:33.264Z,5.90
2018-08-31T22:54:02.190Z,5.40
2018-08-31T22:56:31.159Z,5.93
2018-08-31T22:59:00.090Z,5.60
2018-08-31T23:01:29.057Z,5.63
2018-08-31T23:03:57.989Z,6.17
2018-08-31T23:06:26.915Z,5.37
2018-08-31T23:08:55.866Z,6.13
2018-08-31T23:11:24.761Z,5.57
2018-08-31T23:13:53.818Z,5.77
2018-08-31T23:16:22.608Z,6.20
2018-08-31T23:18:51.653Z,5.83
2018-08-31T23:21:20.610Z,6.60
2018-08-31T23:23:49.745Z,7.63
2018-08-31T23:26:18.810Z,7.13
2018-08-31T23:28:47.986Z,7.23
2018-08-31T23:31:16.959Z,7.10
2018-08-31T23:33:45.893Z,6.63
2018-08-31T23:36:14.904Z,6.73
2018-08-31T23:38:43.872Z,5.97
2018-08-31T23:41:12.810Z,7.43
2018-08-31T23:43:41.754Z,5.43
2018-08-31T23:46:10.699Z,6.20
2018-08-31T23:48:39.608Z,6.03
2018-08-31T23:51:08.525Z,6.70
2018-08-31T23:53:37.478Z,7.13
2018-08-31T23:56:06.426Z,7.43
2018-08-31T23:58:35.394Z,7.93
