createdAt,value
2023-04-28T00:00:42.509Z,77.91
2023-04-28T00:06:02.778Z,77.86
2023-04-28T00:11:12.491Z,78.47
2023-04-28T00:16:19.048Z,78.75
2023-04-28T00:21:27.047Z,78.99
2023-04-28T00:26:35.276Z,78.85
2023-04-28T00:31:41.828Z,79.00
2023-04-28T00:36:49.860Z,79.69
2023-04-28T00:41:56.689Z,79.00
2023-04-28T00:47:03.274Z,79.17
2023-04-28T00:52:11.336Z,79.41
2023-04-28T00:57:17.608Z,79.75
2023-04-28T01:02:24.265Z,80.13
2023-04-28T01:07:33.013Z,80.22
2023-04-28T01:12:39.313Z,80.01
2023-04-28T01:17:46.897Z,81.77
2023-04-28T01:22:54.929Z,80.77
2023-04-28T01:28:03.840Z,80.11
2023-04-28T01:33:11.158Z,79.72
2023-04-28T01:38:17.873Z,80.24
2023-04-28T01:43:29.732Z,80.51
2023-04-28T01:48:36.286Z,80.83
2023-04-28T01:53:42.616Z,80.54
2023-04-28T01:58:50.358Z,80.50
2023-04-28T02:03:57.115Z,80.46
2023-04-28T02:09:03.632Z,80.61
2023-04-28T02:14:12.239Z,80.22
2023-04-28T02:19:39.146Z,79.95
2023-04-28T02:24:46.054Z,80.84
2023-04-28T02:29:54.207Z,81.24
2023-04-28T02:35:01.252Z,81.21
2023-04-28T02:40:11.294Z,81.14
2023-04-28T02:45:19.481Z,81.01
2023-04-28T02:50:25.883Z,81.02
2023-04-28T02:55:33.931Z,80.74
2023-04-28T03:00:42.116Z,79.89
2023-04-28T03:05:48.559Z,80.43
2023-04-28T03:10:55.558Z,80.57
2023-04-28T03:16:03.655Z,81.09
2023-04-28T03:21:10.385Z,81.46
2023-04-28T03:26:16.986Z,81.49
2023-04-28T03:31:24.671Z,81.24
2023-04-28T03:36:31.168Z,81.58
2023-04-28T03:41:44.962Z,81.23
2023-04-28T03:47:31.454Z,80.90
2023-04-28T03:52:38.094Z,81.00
2023-04-28T03:57:47.091Z,81.38
2023-04-28T04:02:55.390Z,81.38
2023-04-28T04:08:02.685Z,80.46
2023-04-28T04:13:10.528Z,79.89
2023-04-28T04:18:18.610Z,79.15
2023-04-28T04:23:45.080Z,78.14
2023-04-28T04:28:52.046Z,77.58
2023-04-28T04:34:00.257Z,77.52
2023-04-28T04:39:07.016Z,77.23
2023-04-28T04:44:14.478Z,77.64
2023-04-28T04:49:27.063Z,78.17
2023-04-28T04:54:34.880Z,77.32
2023-04-28T04:59:42.360Z,77.02
2023-04-28T05:05:01.791Z,77.61
2023-04-28T05:10:16.204Z,77.74
2023-04-28T05:15:23.604Z,78.07
2023-04-28T05:20:50.139Z,78.36
2023-04-28T05:25:58.702Z,78.39
2023-04-28T05:31:05.901Z,78.48
2023-04-28T05:36:17.247Z,78.28
2023-04-28T05:41:25.901Z,78.20
2023-04-28T05:46:32.915Z,77.94
2023-04-28T05:51:42.167Z,77.31
2023-04-28T05:56:48.964Z,77.19
2023-04-28T06:01:55.652Z,77.31
2023-04-28T06:07:03.857Z,75.61
2023-04-28T06:12:12.595Z,74.71
2023-04-28T06:17:19.919Z,73.19
2023-04-28T06:22:28.289Z,73.26
2023-04-28T06:27:34.936Z,72.14
2023-04-28T06:32:42.416Z,70.97
2023-04-28T06:37:50.644Z,70.66
2023-04-28T06:42:57.149Z,69.83
2023-04-28T06:48:11.423Z,68.97
2023-04-28T06:53:20.507Z,67.81
2023-04-28T06:58:27.902Z,66.03
2023-04-28T07:03:34.713Z,65.92
2023-04-28T07:08:43.515Z,64.24
2023-04-28T07:13:52.112Z,64.21
2023-04-28T07:19:00.658Z,62.77
2023-04-28T07:24:09.611Z,62.63
2023-04-28T07:29:16.668Z,61.13
2023-04-28T07:34:23.251Z,57.52
2023-04-28T07:39:32.728Z,58.93
2023-04-28T07:44:39.672Z,58.13
2023-04-28T07:49:45.928Z,54.29
2023-04-28T07:54:53.684Z,53.67
2023-04-28T08:00:00.871Z,55.59
2023-04-28T08:05:12.641Z,55.03
2023-04-28T08:10:21.946Z,53.90
2023-04-28T08:15:29.273Z,51.93
2023-04-28T08:20:35.742Z,52.66
2023-04-28T08:25:43.756Z,52.40
2023-04-28T08:30:50.313Z,52.50
2023-04-28T08:35:58.316Z,51.55
2023-04-28T08:41:09.059Z,49.03
2023-04-28T08:46:17.923Z,49.18
2023-04-28T08:51:34.920Z,49.69
2023-04-28T08:56:45.803Z,46.26
2023-04-28T09:01:52.977Z,47.43
2023-04-28T09:06:59.307Z,45.78
2023-04-28T09:12:07.815Z,45.08
2023-04-28T09:17:16.865Z,42.96
2023-04-28T09:22:30.928Z,44.08
2023-04-28T09:27:38.912Z,43.80
2023-04-28T09:32:45.537Z,45.13
2023-04-28T09:38:01.335Z,46.20
2023-04-28T09:43:27.033Z,47.31
2023-04-28T09:48:35.863Z,48.58
2023-04-28T09:53:44.618Z,47.93
2023-04-28T09:58:55.359Z,46.46
2023-04-28T10:04:03.738Z,44.45
2023-04-28T10:09:10.565Z,44.52
2023-04-28T10:14:18.554Z,45.95
2023-04-28T10:19:25.238Z,45.98
2023-04-28T10:24:32.667Z,43.08
2023-04-28T10:29:40.942Z,44.98
2023-04-28T10:34:47.796Z,45.16
2023-04-28T10:40:33.775Z,43.93
2023-04-28T10:46:10.815Z,45.65
2023-04-28T10:51:39.671Z,42.44
2023-04-28T10:57:23.183Z,44.60
2023-04-28T11:02:47.448Z,42.81
2023-04-28T11:08:33.649Z,42.18
2023-04-28T11:13:41.921Z,39.15
2023-04-28T11:19:11.898Z,42.62
2023-04-28T11:24:18.119Z,42.76
2023-04-28T11:29:34.258Z,42.97
2023-04-28T11:34:42.938Z,41.73
2023-04-28T11:39:49.771Z,43.07
2023-04-28T11:44:57.300Z,44.04
2023-04-28T11:50:07.081Z,43.22
2023-04-28T11:55:19.620Z,44.95
2023-04-28T12:00:29.254Z,42.67
2023-04-28T12:05:39.018Z,40.85
2023-04-28T12:10:46.087Z,40.69
2023-04-28T12:15:53.462Z,45.26
2023-04-28T12:21:01.971Z,43.36
2023-04-28T12:26:09.966Z,44.90
2023-04-28T12:31:16.509Z,45.66
2023-04-28T12:36:24.714Z,41.00
2023-04-28T12:41:31.663Z,41.17
2023-04-28T12:46:39.220Z,41.52
2023-04-28T12:51:47.363Z,42.59
2023-04-28T12:56:54.992Z,39.73
2023-04-28T13:02:02.658Z,41.63
2023-04-28T13:07:11.058Z,41.17
2023-04-28T13:12:18.090Z,38.89
2023-04-28T13:17:25.136Z,44.13
2023-04-28T13:22:33.369Z,42.99
2023-04-28T13:27:41.929Z,41.60
2023-04-28T13:32:50.234Z,40.74
2023-04-28T13:38:02.296Z,38.39
2023-04-28T13:43:08.780Z,41.85
2023-04-28T13:48:15.413Z,43.71
2023-04-28T13:53:23.505Z,44.36
2023-04-28T13:58:31.418Z,42.77
2023-04-28T14:03:37.980Z,44.26
2023-04-28T14:08:46.096Z,42.09
2023-04-28T14:13:52.634Z,43.40
2023-04-28T14:19:00.239Z,43.17
2023-04-28T14:24:10.323Z,42.50
2023-04-28T14:29:17.085Z,42.32
2023-04-28T14:34:25.133Z,42.31
2023-04-28T14:39:33.341Z,43.35
2023-04-28T14:44:39.851Z,43.25
2023-04-28T14:49:46.836Z,43.96
2023-04-28T14:54:58.096Z,42.92
2023-04-28T15:00:09.004Z,41.98
2023-04-28T15:05:17.138Z,40.60
2023-04-28T15:10:25.303Z,41.13
2023-04-28T15:15:33.667Z,40.94
2023-04-28T15:20:40.319Z,40.20
2023-04-28T15:25:50.325Z,41.55
2023-04-28T15:30:57.338Z,42.26
2023-04-28T15:36:05.485Z,45.66
2023-04-28T15:41:13.685Z,45.08
2023-04-28T15:46:20.448Z,43.26
2023-04-28T15:51:27.691Z,41.67
2023-04-28T15:56:36.873Z,39.55
2023-04-28T16:01:43.536Z,40.93
2023-04-28T16:06:52.453Z,41.56
2023-04-28T16:12:05.074Z,43.84
2023-04-28T16:17:11.658Z,44.27
2023-04-28T16:22:18.308Z,45.45
2023-04-28T16:27:26.332Z,45.27
2023-04-28T16:32:34.046Z,45.73
2023-04-28T16:37:41.285Z,47.10
2023-04-28T16:42:49.231Z,47.93
2023-04-28T16:47:55.564Z,47.86
2023-04-28T16:53:01.934Z,47.41
2023-04-28T16:58:10.005Z,47.49
2023-04-28T17:03:16.992Z,48.73
2023-04-28T17:08:23.738Z,49.81
2023-04-28T17:13:32.855Z,49.11
2023-04-28T17:18:41.797Z,50.31
2023-04-28T17:23:48.578Z,50.56
2023-04-28T17:28:59.033Z,49.86
2023-04-28T17:34:06.011Z,49.57
2023-04-28T17:39:14.837Z,52.09
2023-04-28T17:44:24.256Z,53.89
2023-04-28T17:49:31.257Z,54.26
2023-04-28T17:54:38.301Z,56.34
2023-04-28T17:59:50.722Z,55.91
2023-04-28T18:04:57.976Z,56.32
2023-04-28T18:10:06.372Z,57.82
2023-04-28T18:15:16.294Z,58.92
2023-04-28T18:20:23.579Z,59.83
2023-04-28T18:25:33.706Z,60.58
2023-04-28T18:30:41.302Z,61.20
2023-04-28T18:36:11.892Z,62.46
2023-04-28T18:41:24.171Z,63.44
2023-04-28T18:46:34.499Z,63.05
2023-04-28T18:51:41.948Z,63.47
2023-04-28T18:56:55.716Z,63.02
2023-04-28T19:02:08.236Z,65.04
2023-04-28T19:07:19.888Z,65.64
2023-04-28T19:12:33.347Z,66.48
2023-04-28T19:17:48.921Z,66.25
2023-04-28T19:22:57.315Z,66.65
2023-04-28T19:28:05.133Z,66.37
2023-04-28T19:33:17.480Z,67.11
2023-04-28T19:38:27.363Z,67.33
2023-04-28T19:43:34.980Z,68.04
2023-04-28T19:48:46.554Z,68.12
2023-04-28T19:53:57.143Z,68.56
2023-04-28T19:59:06.716Z,69.54
2023-04-28T20:04:16.346Z,68.96
2023-04-28T20:09:25.351Z,68.53
2023-04-28T20:14:33.475Z,68.59
2023-04-28T20:19:44.636Z,68.90
2023-04-28T20:24:53.306Z,68.81
2023-04-28T20:30:06.292Z,68.55
2023-04-28T20:35:16.501Z,69.75
2023-04-28T20:40:24.800Z,70.16
2023-04-28T20:45:33.215Z,69.61
2023-04-28T20:50:45.778Z,70.02
2023-04-28T20:55:53.921Z,70.76
2023-04-28T21:01:01.950Z,70.20
2023-04-28T21:06:11.437Z,70.73
2023-04-28T21:11:20.180Z,70.83
2023-04-28T21:16:29.437Z,71.34
2023-04-28T21:21:38.856Z,71.44
2023-04-28T21:26:45.390Z,71.51
2023-04-28T21:31:52.470Z,72.74
2023-04-28T21:37:04.209Z,72.48
2023-04-28T21:42:11.666Z,73.33
2023-04-28T21:47:19.789Z,73.31
2023-04-28T21:52:28.234Z,73.00
2023-04-28T21:57:34.877Z,73.22
2023-04-28T22:02:42.588Z,73.96
2023-04-28T22:07:52.048Z,73.92
2023-04-28T22:12:58.640Z,74.39
2023-04-28T22:18:05.821Z,75.21
2023-04-28T22:23:14.532Z,74.93
2023-04-28T22:28:23.011Z,74.34
2023-04-28T22:33:30.037Z,75.20
2023-04-28T22:38:38.282Z,75.48
2023-04-28T22:43:45.215Z,75.17
2023-04-28T22:48:52.372Z,75.58
2023-04-28T22:54:02.127Z,75.27
2023-04-28T22:59:09.890Z,75.70
2023-04-28T23:04:18.244Z,75.72
2023-04-28T23:09:26.919Z,75.59
2023-04-28T23:14:34.402Z,76.28
2023-04-28T23:19:43.308Z,76.09
2023-04-28T23:24:53.309Z,76.11
2023-04-28T23:30:00.208Z,76.14
2023-04-28T23:35:09.227Z,76.65
2023-04-28T23:40:18.319Z,76.12
2023-04-28T23:45:26.895Z,76.95
2023-04-28T23:50:33.375Z,77.08
2023-04-28T23:55:41.410Z,76.97
