createdAt,value
2018-08-11T00:00:32.775Z,0
2018-08-11T00:01:33.338Z,0
2018-08-11T00:02:33.899Z,0
2018-08-11T00:03:34.464Z,0
2018-08-11T00:04:35.049Z,0
2018-08-11T00:05:35.613Z,0
2018-08-11T00:06:36.177Z,0
2018-08-11T00:07:36.743Z,0
2018-08-11T00:08:37.303Z,0
2018-08-11T00:09:37.868Z,0
2018-08-11T00:10:38.431Z,0
2018-08-11T00:11:38.994Z,0
2018-08-11T00:12:39.556Z,0
2018-08-11T00:13:40.120Z,0
2018-08-11T00:14:40.681Z,0
2018-08-11T00:15:41.265Z,0
2018-08-11T00:16:41.828Z,0
2018-08-11T00:17:42.391Z,0
2018-08-11T00:18:42.954Z,0
2018-08-11T00:19:43.517Z,0
2018-08-11T00:20:44.079Z,0
2018-08-11T00:21:44.640Z,0
2018-08-11T00:22:45.224Z,0
2018-08-11T00:23:45.786Z,0
2018-08-11T00:24:46.350Z,0
2018-08-11T00:25:46.912Z,0
2018-08-11T00:26:47.475Z,0
2018-08-11T00:27:48.038Z,0
2018-08-11T00:28:48.600Z,0
2018-08-11T00:29:49.163Z,0
2018-08-11T00:30:49.724Z,0
2018-08-11T00:31:50.285Z,0
2018-08-11T00:32:50.851Z,0
2018-08-11T00:33:51.411Z,0
2018-08-11T00:34:51.974Z,0
2018-08-11T00:35:52.558Z,0
2018-08-11T00:36:53.122Z,0
2018-08-11T00:37:53.685Z,0
2018-08-11T00:38:54.247Z,0
2018-08-11T00:39:54.828Z,0
2018-08-11T00:40:55.390Z,0
2018-08-11T00:41:55.953Z,0
2018-08-11T00:42:56.516Z,0
2018-08-11T00:43:57.082Z,0
2018-08-11T00:44:57.641Z,0
2018-08-11T00:45:58.207Z,0
2018-08-11T00:46:58.764Z,0
2018-08-11T00:47:59.329Z,0
2018-08-11T00:48:59.890Z,0
2018-08-11T00:50:00.454Z,0
2018-08-11T00:51:01.038Z,0
2018-08-11T00:52:01.603Z,0
2018-08-11T00:53:02.199Z,0
2018-08-11T00:54:02.763Z,0
2018-08-11T00:55:03.327Z,0
2018-08-11T00:56:03.889Z,0
2018-08-11T00:57:04.453Z,0
2018-08-11T00:58:05.014Z,0
2018-08-11T00:59:05.618Z,0
2018-08-11T01:00:06.182Z,0
2018-08-11T01:01:06.744Z,0
2018-08-11T01:02:07.307Z,0
2018-08-11T01:03:07.869Z,0
2018-08-11T01:04:08.432Z,0
2018-08-11T01:05:09.013Z,0
2018-08-11T01:06:09.596Z,0
2018-08-11T01:07:10.159Z,0
2018-08-11T01:08:10.741Z,0
2018-08-11T01:09:11.302Z,0
2018-08-11T01:10:11.864Z,0
2018-08-11T01:11:12.426Z,0
2018-08-11T01:12:12.987Z,0
2018-08-11T01:13:13.549Z,0
2018-08-11T01:14:14.113Z,0
2018-08-11T01:15:14.673Z,0
2018-08-11T01:16:15.236Z,0
2018-08-11T01:17:15.794Z,0
2018-08-11T01:18:16.356Z,0
2018-08-11T01:19:16.939Z,0
2018-08-11T01:20:17.500Z,0
2018-08-11T01:21:18.062Z,0
2018-08-11T01:22:18.624Z,0
2018-08-11T01:23:19.203Z,0
2018-08-11T01:24:19.787Z,0
2018-08-11T01:25:20.348Z,0
2018-08-11T01:26:20.909Z,0
2018-08-11T01:27:21.491Z,0
2018-08-11T01:28:22.052Z,0
2018-08-11T01:29:22.614Z,0
2018-08-11T01:30:23.174Z,0
2018-08-11T01:31:23.733Z,0
2018-08-11T01:32:24.291Z,0
2018-08-11T01:33:24.872Z,0
2018-08-11T01:34:25.454Z,0
2018-08-11T01:35:25.995Z,0
2018-08-11T01:36:26.554Z,0
2018-08-11T01:37:27.114Z,0
2018-08-11T01:38:27.675Z,0
2018-08-11T01:39:28.238Z,0
2018-08-11T01:40:28.822Z,0
2018-08-11T01:41:29.380Z,0
2018-08-11T01:42:29.941Z,0
2018-08-11T01:43:30.506Z,0
2018-08-11T01:44:31.088Z,0
2018-08-11T01:45:31.656Z,0
2018-08-11T01:46:32.209Z,0
2018-08-11T01:47:32.772Z,0
2018-08-11T01:48:33.354Z,0
2018-08-11T01:49:33.913Z,0
2018-08-11T01:50:34.473Z,0
2018-08-11T01:51:35.036Z,0
2018-08-11T01:52:35.597Z,0
2018-08-11T01:53:36.159Z,0
2018-08-11T01:54:36.720Z,0
2018-08-11T01:55:37.280Z,0
2018-08-11T01:56:37.842Z,0
2018-08-11T01:57:38.401Z,0
2018-08-11T01:58:38.962Z,0
2018-08-11T01:59:39.525Z,0
2018-08-11T02:00:40.090Z,0
2018-08-11T02:01:40.650Z,0
2018-08-11T02:02:41.212Z,0
2018-08-11T02:03:41.771Z,0
2018-08-11T02:04:42.332Z,0
2018-08-11T02:05:42.893Z,0
2018-08-11T02:06:43.456Z,0
2018-08-11T02:07:44.016Z,0
2018-08-11T02:08:44.577Z,0
2018-08-11T02:09:45.139Z,0
2018-08-11T02:10:45.700Z,0
2018-08-11T02:11:46.282Z,0
2018-08-11T02:12:46.843Z,0
2018-08-11T02:13:47.406Z,0
2018-08-11T02:14:47.966Z,0
2018-08-11T02:15:48.527Z,0
2018-08-11T02:16:49.111Z,0
2018-08-11T02:17:49.671Z,0
2018-08-11T02:18:50.230Z,0
2018-08-11T02:19:50.792Z,0
2018-08-11T02:20:51.352Z,0
2018-08-11T02:21:51.913Z,0
2018-08-11T02:22:52.475Z,0
2018-08-11T02:23:53.036Z,0
2018-08-11T02:24:53.667Z,0
2018-08-11T02:25:54.160Z,0
2018-08-11T02:26:54.743Z,0
2018-08-11T02:27:55.305Z,0
2018-08-11T02:28:55.865Z,0
2018-08-11T02:29:56.426Z,0
2018-08-11T02:30:56.990Z,0
2018-08-11T02:31:57.570Z,0
2018-08-11T02:32:58.130Z,0
2018-08-11T02:33:58.692Z,0
2018-08-11T02:34:59.253Z,0
2018-08-11T02:35:59.811Z,0
2018-08-11T02:37:00.423Z,0
2018-08-11T02:38:00.983Z,0
2018-08-11T02:39:01.547Z,0
2018-08-11T02:40:02.129Z,0
2018-08-11T02:41:02.689Z,0
2018-08-11T02:42:03.252Z,0
2018-08-11T02:43:03.944Z,0
2018-08-11T02:44:04.485Z,0
2018-08-11T02:45:05.050Z,0
2018-08-11T02:46:05.611Z,0
2018-08-11T02:47:06.168Z,0
2018-08-11T02:48:06.730Z,0
2018-08-11T02:49:07.292Z,0
2018-08-11T02:50:07.863Z,0
2018-08-11T02:51:08.415Z,0
2018-08-11T02:52:08.976Z,0
2018-08-11T02:53:09.537Z,0
2018-08-11T02:54:10.100Z,0
2018-08-11T02:55:10.661Z,0
2018-08-11T02:56:11.220Z,0
2018-08-11T02:57:11.782Z,0
2018-08-11T02:58:12.342Z,0
2018-08-11T02:59:12.905Z,0
2018-08-11T03:00:13.465Z,0
2018-08-11T03:01:14.025Z,0
2018-08-11T03:02:14.586Z,0
2018-08-11T03:03:15.148Z,0
2018-08-11T03:04:15.709Z,0
2018-08-11T03:05:16.289Z,0
2018-08-11T03:06:16.851Z,0
2018-08-11T03:07:17.410Z,0
2018-08-11T03:08:17.974Z,0
2018-08-11T03:09:18.531Z,0
2018-08-11T03:10:19.097Z,0
2018-08-11T03:11:19.655Z,0
2018-08-11T03:12:20.216Z,0
2018-08-11T03:13:20.775Z,0
2018-08-11T03:14:21.336Z,0
2018-08-11T03:15:21.916Z,0
2018-08-11T03:16:22.477Z,0
2018-08-11T03:17:23.037Z,0
2018-08-11T03:18:23.597Z,0
2018-08-11T03:19:24.157Z,0
2018-08-11T03:20:24.718Z,0
2018-08-11T03:21:25.278Z,0
2018-08-11T03:22:25.839Z,0
2018-08-11T03:23:26.399Z,0
2018-08-11T03:24:26.961Z,0
2018-08-11T03:25:27.543Z,0
2018-08-11T03:26:28.103Z,0
2018-08-11T03:27:28.666Z,0
2018-08-11T03:28:29.226Z,0
2018-08-11T03:29:29.789Z,0
2018-08-11T03:30:30.348Z,0
2018-08-11T03:31:30.931Z,0
2018-08-11T03:32:31.497Z,0
2018-08-11T03:33:32.052Z,0
2018-08-11T03:34:32.612Z,0
2018-08-11T03:35:33.173Z,0
2018-08-11T03:36:33.736Z,0
2018-08-11T03:37:34.296Z,0
2018-08-11T03:38:34.855Z,4
2018-08-11T03:39:35.414Z,4
2018-08-11T03:40:35.981Z,0
2018-08-11T03:41:36.543Z,4
2018-08-11T03:42:37.103Z,4
2018-08-11T03:43:37.686Z,8
2018-08-11T03:44:38.250Z,4
2018-08-11T03:45:38.806Z,4
2018-08-11T03:46:39.372Z,8
2018-08-11T03:47:39.934Z,8
2018-08-11T03:48:40.495Z,12
2018-08-11T03:49:41.064Z,12
2018-08-11T03:50:41.644Z,16
2018-08-11T03:51:42.207Z,20
2018-08-11T03:52:42.764Z,24
2018-08-11T03:53:43.324Z,28
2018-08-11T03:54:43.908Z,32
2018-08-11T03:55:44.469Z,36
2018-08-11T03:56:45.031Z,44
2018-08-11T03:57:45.592Z,56
2018-08-11T03:58:46.154Z,60
2018-08-11T03:59:46.717Z,68
2018-08-11T04:00:47.278Z,76
2018-08-11T04:01:47.839Z,88
2018-08-11T04:02:48.405Z,92
2018-08-11T04:03:48.964Z,108
2018-08-11T04:04:49.528Z,116
2018-08-11T04:05:50.093Z,128
2018-08-11T04:06:50.654Z,144
2018-08-11T04:07:51.276Z,156
2018-08-11T04:08:51.802Z,172
2018-08-11T04:09:52.384Z,196
2018-08-11T04:10:52.968Z,220
2018-08-11T04:11:53.531Z,244
2018-08-11T04:12:54.095Z,268
2018-08-11T04:13:54.660Z,292
2018-08-11T04:14:55.227Z,316
2018-08-11T04:15:55.793Z,340
2018-08-11T04:16:56.351Z,372
2018-08-11T04:17:56.937Z,404
2018-08-11T04:18:57.500Z,436
2018-08-11T04:19:58.087Z,480
2018-08-11T04:20:58.650Z,516
2018-08-11T04:21:59.215Z,560
2018-08-11T04:22:59.779Z,604
2018-08-11T04:24:00.340Z,648
2018-08-11T04:25:00.904Z,696
2018-08-11T04:26:01.467Z,744
2018-08-11T04:27:02.029Z,792
2018-08-11T04:28:02.617Z,840
2018-08-11T04:29:03.179Z,884
2018-08-11T04:30:03.764Z,928
2018-08-11T04:31:04.328Z,972
2018-08-11T04:32:04.896Z,1024
2018-08-11T04:33:05.457Z,1080
2018-08-11T04:34:06.029Z,1132
2018-08-11T04:35:06.588Z,1180
2018-08-11T04:36:07.153Z,1240
2018-08-11T04:37:07.718Z,1300
2018-08-11T04:38:08.284Z,1356
2018-08-11T04:39:08.865Z,1408
2018-08-11T04:40:09.431Z,1456
2018-08-11T04:41:09.996Z,1500
2018-08-11T04:42:10.560Z,1552
2018-08-11T04:43:11.277Z,1608
2018-08-11T04:44:11.807Z,1676
2018-08-11T04:45:12.373Z,1748
2018-08-11T04:46:12.939Z,1828
2018-08-11T04:47:13.505Z,1904
2018-08-11T04:48:14.070Z,1992
2018-08-11T04:49:14.634Z,2072
2018-08-11T04:50:15.199Z,2160
2018-08-11T04:51:15.764Z,2244
2018-08-11T04:52:16.328Z,2308
2018-08-11T04:53:16.894Z,2376
2018-08-11T04:54:17.460Z,2428
2018-08-11T04:55:18.027Z,2504
2018-08-11T04:56:18.593Z,2572
2018-08-11T04:57:19.178Z,2644
2018-08-11T04:58:19.743Z,2720
2018-08-11T04:59:20.309Z,2748
2018-08-11T05:00:20.876Z,2776
2018-08-11T05:01:21.438Z,2944
2018-08-11T05:02:22.003Z,3116
2018-08-11T05:03:22.568Z,2852
2018-08-11T05:04:23.133Z,2828
2018-08-11T05:05:23.699Z,3004
2018-08-11T05:06:24.265Z,3044
2018-08-11T05:07:24.851Z,3328
2018-08-11T05:08:25.441Z,4176
2018-08-11T05:09:26.033Z,5232
2018-08-11T05:10:26.619Z,5240
2018-08-11T05:11:27.187Z,5164
2018-08-11T05:12:27.752Z,5180
2018-08-11T05:13:28.321Z,4348
2018-08-11T05:14:28.888Z,4668
2018-08-11T05:15:29.455Z,5152
2018-08-11T05:16:30.023Z,5196
2018-08-11T05:17:30.591Z,5676
2018-08-11T05:18:31.165Z,5312
2018-08-11T05:19:31.752Z,5400
2018-08-11T05:20:32.322Z,5508
2018-08-11T05:21:32.890Z,5572
2018-08-11T05:22:33.459Z,6456
2018-08-11T05:23:34.029Z,6296
2018-08-11T05:24:34.599Z,5368
2018-08-11T05:25:35.171Z,7656
2018-08-11T05:26:35.793Z,6152
2018-08-11T05:27:36.363Z,6936
2018-08-11T05:28:36.935Z,6596
2018-08-11T05:29:37.505Z,6012
2018-08-11T05:30:38.073Z,6340
2018-08-11T05:31:38.641Z,6476
2018-08-11T05:32:39.210Z,6232
2018-08-11T05:33:39.780Z,8324
2018-08-11T05:34:40.348Z,9520
2018-08-11T05:35:40.917Z,9840
2018-08-11T05:36:41.489Z,10404
2018-08-11T05:37:42.082Z,6588
2018-08-11T05:38:42.649Z,6152
2018-08-11T05:39:43.219Z,9452
2018-08-11T05:40:43.793Z,11176
2018-08-11T05:41:44.381Z,5696
2018-08-11T05:42:44.937Z,10364
2018-08-11T05:43:45.507Z,11116
2018-08-11T05:44:46.079Z,7188
2018-08-11T05:45:46.673Z,12108
2018-08-11T05:46:47.231Z,12644
2018-08-11T05:47:47.805Z,12076
2018-08-11T05:48:48.380Z,13996
2018-08-11T05:49:48.956Z,10928
2018-08-11T05:50:49.533Z,10548
2018-08-11T05:51:50.128Z,12228
2018-08-11T05:52:50.703Z,13228
2018-08-11T05:53:51.275Z,11232
2018-08-11T05:54:52.054Z,12340
2018-08-11T05:55:52.657Z,9904
2018-08-11T05:56:53.231Z,10388
2018-08-11T05:57:53.826Z,11324
2018-08-11T05:58:54.401Z,13396
2018-08-11T05:59:54.974Z,11004
2018-08-11T06:00:55.545Z,10756
2018-08-11T06:01:56.120Z,10592
2018-08-11T06:02:56.691Z,12040
2018-08-11T06:03:57.320Z,12712
2018-08-11T06:04:57.859Z,11760
2018-08-11T06:05:58.432Z,10888
2018-08-11T06:06:59.027Z,10216
2018-08-11T06:07:59.594Z,9708
2018-08-11T06:09:00.165Z,10168
2018-08-11T06:10:00.735Z,10420
2018-08-11T06:11:01.308Z,12964
2018-08-11T06:12:01.900Z,11332
2018-08-11T06:13:02.490Z,12208
2018-08-11T06:14:03.063Z,16140
2018-08-11T06:15:03.635Z,11396
2018-08-11T06:16:04.208Z,17392
2018-08-11T06:17:04.800Z,17532
2018-08-11T06:18:05.373Z,18208
2018-08-11T06:19:05.946Z,16484
2018-08-11T06:20:06.522Z,20000
2018-08-11T06:21:07.111Z,20160
2018-08-11T06:22:07.689Z,20192
2018-08-11T06:23:08.263Z,20448
2018-08-11T06:24:08.837Z,20832
2018-08-11T06:25:09.417Z,21152
2018-08-11T06:26:09.995Z,21376
2018-08-11T06:27:10.573Z,21952
2018-08-11T06:28:11.154Z,21952
2018-08-11T06:29:11.733Z,21920
2018-08-11T06:30:12.313Z,22240
2018-08-11T06:31:12.917Z,22656
2018-08-11T06:32:13.543Z,23008
2018-08-11T06:33:14.055Z,23360
2018-08-11T06:34:14.652Z,23552
2018-08-11T06:35:15.232Z,24000
2018-08-11T06:36:15.814Z,24160
2018-08-11T06:37:16.394Z,24096
2018-08-11T06:38:16.977Z,24352
2018-08-11T06:39:17.577Z,24992
2018-08-11T06:40:18.157Z,25536
2018-08-11T06:41:18.736Z,25760
2018-08-11T06:42:19.315Z,25952
2018-08-11T06:43:19.896Z,25536
2018-08-11T06:44:20.477Z,25952
2018-08-11T06:45:21.058Z,26144
2018-08-11T06:46:21.639Z,26720
2018-08-11T06:47:22.236Z,26816
2018-08-11T06:48:22.803Z,27168
2018-08-11T06:49:23.383Z,27552
2018-08-11T06:50:23.963Z,28576
2018-08-11T06:51:24.545Z,28512
2018-08-11T06:52:25.123Z,28320
2018-08-11T06:53:25.726Z,29248
2018-08-11T06:54:26.308Z,24832
2018-08-11T06:55:26.912Z,24512
2018-08-11T06:56:27.474Z,31808
2018-08-11T06:57:28.052Z,32224
2018-08-11T06:58:28.631Z,21920
2018-08-11T06:59:29.212Z,28768
2018-08-11T07:00:29.791Z,30432
2018-08-11T07:01:30.371Z,17672
2018-08-11T07:02:30.951Z,32416
2018-08-11T07:03:31.556Z,33088
2018-08-11T07:04:32.139Z,34080
2018-08-11T07:05:32.719Z,35328
2018-08-11T07:06:33.384Z,38240
2018-08-11T07:07:34.044Z,38816
2018-08-11T07:08:34.607Z,38304
2018-08-11T07:09:35.191Z,14088
2018-08-11T07:10:35.807Z,10808
2018-08-11T07:11:36.374Z,32416
2018-08-11T07:12:36.955Z,10064
2018-08-11T07:13:37.533Z,32288
2018-08-11T07:14:38.111Z,8832
2018-08-11T07:15:38.708Z,9264
2018-08-11T07:16:39.285Z,34912
2018-08-11T07:17:39.865Z,35584
2018-08-11T07:18:40.447Z,34720
2018-08-11T07:19:41.060Z,38400
2018-08-11T07:20:41.641Z,42816
2018-08-11T07:21:42.221Z,41696
2018-08-11T07:22:42.800Z,38496
2018-08-11T07:23:43.382Z,19872
2018-08-11T07:24:43.981Z,9684
2018-08-11T07:25:44.562Z,40896
2018-08-11T07:26:45.141Z,38528
2018-08-11T07:27:45.719Z,39744
2018-08-11T07:28:46.297Z,39648
2018-08-11T07:29:46.885Z,40224
2018-08-11T07:30:47.455Z,41856
2018-08-11T07:31:48.038Z,42080
2018-08-11T07:32:48.618Z,29440
2018-08-11T07:33:49.368Z,11576
2018-08-11T07:34:50.160Z,40672
2018-08-11T07:35:50.710Z,40576
2018-08-11T07:36:51.292Z,40128
2018-08-11T07:37:51.873Z,40544
2018-08-11T07:38:52.453Z,41824
2018-08-11T07:39:53.036Z,42944
2018-08-11T07:40:53.770Z,43936
2018-08-11T07:41:54.326Z,44480
2018-08-11T07:42:54.929Z,44800
2018-08-11T07:43:55.682Z,45408
2018-08-11T07:44:56.238Z,47744
2018-08-11T07:45:56.819Z,48544
2018-08-11T07:46:57.399Z,47008
2018-08-11T07:47:58.155Z,15968
2018-08-11T07:48:58.723Z,47168
2018-08-11T07:49:59.320Z,49376
2018-08-11T07:50:59.906Z,51296
2018-08-11T07:52:00.487Z,48992
2018-08-11T07:53:01.319Z,13356
2018-08-11T07:54:02.004Z,8048
2018-08-11T07:55:02.583Z,8828
2018-08-11T07:56:03.186Z,49376
2018-08-11T07:57:04.032Z,49472
2018-08-11T07:58:04.681Z,49824
2018-08-11T07:59:05.262Z,51232
2018-08-11T08:00:05.843Z,52160
2018-08-11T08:01:06.425Z,52896
2018-08-11T08:02:07.027Z,53216
2018-08-11T08:03:07.805Z,53920
2018-08-11T08:04:08.378Z,54272
2018-08-11T08:05:08.961Z,54240
2018-08-11T08:06:09.565Z,56896
2018-08-11T08:07:10.145Z,57408
2018-08-11T08:08:10.732Z,58208
2018-08-11T08:09:11.331Z,59200
2018-08-11T08:10:11.911Z,59488
2018-08-11T08:11:12.492Z,55488
2018-08-11T08:12:13.072Z,61152
2018-08-11T08:13:13.657Z,60928
2018-08-11T08:14:14.237Z,62016
2018-08-11T08:15:14.839Z,63136
2018-08-11T08:16:15.421Z,64704
2018-08-11T08:17:16.005Z,65888
2018-08-11T08:18:16.588Z,65632
2018-08-11T08:19:17.979Z,13716
2018-08-11T08:20:19.007Z,11968
2018-08-11T08:21:19.634Z,11812
2018-08-11T08:22:20.587Z,19408
2018-08-11T08:23:21.526Z,60352
2018-08-11T08:24:22.426Z,63040
2018-08-11T08:25:23.397Z,63840
2018-08-11T08:26:24.278Z,64480
2018-08-11T08:27:24.706Z,64128
2018-08-11T08:28:25.288Z,63904
2018-08-11T08:29:26.287Z,64512
2018-08-11T08:30:27.343Z,65440
2018-08-11T08:31:28.157Z,65952
2018-08-11T08:32:29.172Z,65824
2018-08-11T08:33:30.297Z,66048
2018-08-11T08:34:31.116Z,64640
2018-08-11T08:35:31.699Z,64960
2018-08-11T08:36:32.601Z,66880
2018-08-11T08:37:33.321Z,68192
2018-08-11T08:38:33.904Z,68736
2018-08-11T08:39:34.756Z,17376
2018-08-11T08:40:35.451Z,15964
2018-08-11T08:41:36.042Z,68128
2018-08-11T08:42:36.756Z,13428
2018-08-11T08:43:37.256Z,61504
2018-08-11T08:44:37.842Z,50752
2018-08-11T08:45:38.419Z,74016
2018-08-11T08:46:39.057Z,73696
2018-08-11T08:47:39.645Z,74048
2018-08-11T08:48:40.970Z,74464
2018-08-11T08:49:41.678Z,16884
2018-08-11T08:50:42.638Z,14804
2018-08-11T08:51:43.843Z,78784
2018-08-11T08:52:44.413Z,79136
2018-08-11T08:53:45.257Z,78336
2018-08-11T08:54:45.896Z,76576
2018-08-11T08:55:46.476Z,72384
2018-08-11T08:56:47.064Z,75296
2018-08-11T08:57:47.692Z,17392
2018-08-11T08:58:48.625Z,76928
2018-08-11T08:59:49.734Z,75008
2018-08-11T09:00:51.144Z,72736
2018-08-11T09:01:52.134Z,72544
2018-08-11T09:02:53.071Z,73856
2018-08-11T09:03:54.076Z,76320
2018-08-11T09:04:54.778Z,77472
2018-08-11T09:05:55.561Z,76768
2018-08-11T09:06:56.224Z,74624
2018-08-11T09:07:57.086Z,73856
2018-08-11T09:08:58.198Z,73536
2018-08-11T09:09:59.238Z,73376
2018-08-11T09:11:00.271Z,72992
2018-08-11T09:12:01.054Z,74272
2018-08-11T09:13:01.584Z,77408
2018-08-11T09:14:02.168Z,81088
2018-08-11T09:15:02.968Z,83456
2018-08-11T09:16:03.575Z,82176
2018-08-11T09:17:04.156Z,28000
2018-08-11T09:18:04.738Z,85952
2018-08-11T09:19:05.341Z,86656
2018-08-11T09:20:05.923Z,84448
2018-08-11T09:21:06.545Z,84608
2018-08-11T09:22:07.124Z,81344
2018-08-11T09:23:07.907Z,80512
2018-08-11T09:24:08.634Z,82752
2018-08-11T09:25:09.133Z,18260
2018-08-11T09:26:09.713Z,19744
2018-08-11T09:27:10.292Z,21632
2018-08-11T09:28:10.872Z,36704
2018-08-11T09:29:11.474Z,22336
2018-08-11T09:30:12.046Z,25216
2018-08-11T09:31:12.880Z,92224
2018-08-11T09:32:13.634Z,94144
2018-08-11T09:33:14.164Z,26176
2018-08-11T09:34:14.750Z,93760
2018-08-11T09:35:15.597Z,29600
2018-08-11T09:36:16.487Z,17224
2018-08-11T09:37:17.271Z,14824
2018-08-11T09:38:17.854Z,13816
2018-08-11T09:39:18.424Z,14544
2018-08-11T09:40:19.343Z,24928
2018-08-11T09:41:20.337Z,15080
2018-08-11T09:42:21.080Z,15440
2018-08-11T09:43:21.624Z,21792
2018-08-11T09:44:22.202Z,89856
2018-08-11T09:45:22.781Z,78400
2018-08-11T09:46:23.358Z,23136
2018-08-11T09:47:24.105Z,19520
2018-08-11T09:48:24.667Z,18792
2018-08-11T09:49:25.286Z,19500
2018-08-11T09:50:25.845Z,92192
2018-08-11T09:51:26.424Z,41344
2018-08-11T09:52:27.003Z,78624
2018-08-11T09:53:27.579Z,86368
2018-08-11T09:54:28.162Z,82496
2018-08-11T09:55:28.764Z,82368
2018-08-11T09:56:29.362Z,82528
2018-08-11T09:57:29.942Z,84320
2018-08-11T09:58:30.522Z,87008
2018-08-11T09:59:31.100Z,87616
2018-08-11T10:00:31.679Z,88608
2018-08-11T10:01:32.258Z,69696
2018-08-11T10:02:32.837Z,26464
2018-08-11T10:03:33.415Z,18644
2018-08-11T10:04:34.001Z,18356
2018-08-11T10:05:34.596Z,18748
2018-08-11T10:06:35.175Z,23840
2018-08-11T10:07:35.757Z,49280
2018-08-11T10:08:36.336Z,45248
2018-08-11T10:09:36.915Z,23616
2018-08-11T10:10:37.543Z,24832
2018-08-11T10:11:38.071Z,92960
2018-08-11T10:12:38.651Z,92736
2018-08-11T10:13:39.324Z,17056
2018-08-11T10:14:39.992Z,16000
2018-08-11T10:15:40.611Z,15640
2018-08-11T10:16:41.234Z,15940
2018-08-11T10:17:41.820Z,19872
2018-08-11T10:18:42.396Z,98368
2018-08-11T10:19:42.975Z,100000
2018-08-11T10:20:43.554Z,103936
2018-08-11T10:21:44.135Z,104928
2018-08-11T10:22:44.720Z,105984
2018-08-11T10:23:45.317Z,104064
2018-08-11T10:24:45.897Z,104576
2018-08-11T10:25:46.500Z,105760
2018-08-11T10:26:47.082Z,109024
2018-08-11T10:27:47.662Z,29984
2018-08-11T10:28:48.242Z,27296
2018-08-11T10:29:48.826Z,22400
2018-08-11T10:30:49.402Z,17460
2018-08-11T10:31:49.980Z,16260
2018-08-11T10:32:50.560Z,53952
2018-08-11T10:33:51.138Z,19172
2018-08-11T10:34:51.736Z,33024
2018-08-11T10:35:52.313Z,23776
2018-08-11T10:36:52.893Z,53728
2018-08-11T10:37:53.490Z,103232
2018-08-11T10:38:54.069Z,102528
2018-08-11T10:39:54.666Z,107072
2018-08-11T10:40:55.251Z,108384
2018-08-11T10:41:55.830Z,101376
2018-08-11T10:42:56.410Z,104480
2018-08-11T10:43:56.992Z,101632
2018-08-11T10:44:57.573Z,104320
2018-08-11T10:45:58.154Z,79776
2018-08-11T10:46:58.786Z,106784
2018-08-11T10:47:59.321Z,99424
2018-08-11T10:48:59.900Z,97856
2018-08-11T10:50:00.481Z,92032
2018-08-11T10:51:01.063Z,91520
2018-08-11T10:52:01.647Z,94240
2018-08-11T10:53:02.248Z,82816
2018-08-11T10:54:02.827Z,28160
2018-08-11T10:55:03.409Z,54368
2018-08-11T10:56:04.115Z,78336
2018-08-11T10:57:04.590Z,21024
2018-08-11T10:58:05.184Z,27520
2018-08-11T10:59:05.770Z,100352
2018-08-11T11:00:06.347Z,100096
2018-08-11T11:01:06.995Z,98080
2018-08-11T11:02:07.507Z,97280
2018-08-11T11:03:08.087Z,96960
2018-08-11T11:04:08.668Z,97600
2018-08-11T11:05:09.251Z,98496
2018-08-11T11:06:09.834Z,100128
2018-08-11T11:07:10.416Z,99200
2018-08-11T11:08:11.000Z,97184
2018-08-11T11:09:11.633Z,92992
2018-08-11T11:10:12.447Z,90464
2018-08-11T11:11:13.456Z,90464
2018-08-11T11:12:14.134Z,91904
2018-08-11T11:13:14.735Z,20160
2018-08-11T11:14:15.688Z,20416
2018-08-11T11:15:16.264Z,23680
2018-08-11T11:16:16.845Z,95904
2018-08-11T11:17:17.427Z,24128
2018-08-11T11:18:18.026Z,22752
2018-08-11T11:19:18.604Z,22080
2018-08-11T11:20:19.181Z,22528
2018-08-11T11:21:19.758Z,25120
2018-08-11T11:22:20.361Z,88064
2018-08-11T11:23:20.948Z,86944
2018-08-11T11:24:21.542Z,27840
2018-08-11T11:25:22.141Z,26240
2018-08-11T11:26:22.718Z,23904
2018-08-11T11:27:23.454Z,21824
2018-08-11T11:28:24.050Z,21632
2018-08-11T11:29:24.625Z,24576
2018-08-11T11:30:25.201Z,22784
2018-08-11T11:31:25.986Z,26272
2018-08-11T11:32:26.479Z,21984
2018-08-11T11:33:27.342Z,19808
2018-08-11T11:34:28.024Z,20512
2018-08-11T11:35:28.598Z,97632
2018-08-11T11:36:29.195Z,28096
2018-08-11T11:37:29.773Z,104128
2018-08-11T11:38:30.352Z,104640
2018-08-11T11:39:30.932Z,106080
2018-08-11T11:40:31.512Z,105664
2018-08-11T11:41:32.090Z,105856
2018-08-11T11:42:32.829Z,109760
2018-08-11T11:43:33.406Z,37312
2018-08-11T11:44:33.988Z,108416
2018-08-11T11:45:34.570Z,105568
2018-08-11T11:46:35.151Z,28320
2018-08-11T11:47:35.751Z,89248
2018-08-11T11:48:36.334Z,75232
2018-08-11T11:49:36.912Z,101600
2018-08-11T11:50:37.490Z,25056
2018-08-11T11:51:38.094Z,31168
2018-08-11T11:52:38.675Z,38688
2018-08-11T11:53:39.255Z,25088
2018-08-11T11:54:39.831Z,26720
2018-08-11T11:55:40.406Z,26720
2018-08-11T11:56:40.985Z,70368
2018-08-11T11:57:41.561Z,20032
2018-08-11T11:58:42.142Z,16628
2018-08-11T11:59:42.717Z,16188
2018-08-11T12:00:43.296Z,46176
2018-08-11T12:01:43.873Z,39744
2018-08-11T12:02:44.450Z,92736
2018-08-11T12:03:45.026Z,93984
2018-08-11T12:04:45.627Z,100448
2018-08-11T12:05:46.260Z,93344
2018-08-11T12:06:46.783Z,29760
2018-08-11T12:07:47.361Z,69984
2018-08-11T12:08:47.963Z,96992
2018-08-11T12:09:48.692Z,95552
2018-08-11T12:10:49.255Z,90752
2018-08-11T12:11:49.831Z,88224
2018-08-11T12:12:50.410Z,96672
2018-08-11T12:13:50.990Z,94336
2018-08-11T12:14:51.571Z,82336
2018-08-11T12:15:52.148Z,94208
2018-08-11T12:16:52.727Z,88480
2018-08-11T12:17:53.307Z,88384
2018-08-11T12:18:53.886Z,95328
2018-08-11T12:19:54.466Z,91904
2018-08-11T12:20:55.047Z,90688
2018-08-11T12:21:55.629Z,101888
2018-08-11T12:22:56.211Z,110048
2018-08-11T12:23:56.797Z,107936
2018-08-11T12:24:57.400Z,105504
2018-08-11T12:25:57.982Z,101280
2018-08-11T12:26:58.567Z,99552
2018-08-11T12:27:59.153Z,92928
2018-08-11T12:28:59.753Z,78944
2018-08-11T12:30:00.334Z,95104
2018-08-11T12:31:00.956Z,82528
2018-08-11T12:32:01.520Z,101120
2018-08-11T12:33:02.104Z,104256
2018-08-11T12:34:02.687Z,108512
2018-08-11T12:35:03.270Z,27552
2018-08-11T12:36:03.854Z,24160
2018-08-11T12:37:04.456Z,23680
2018-08-11T12:38:05.135Z,93792
2018-08-11T12:39:06.000Z,26816
2018-08-11T12:40:06.857Z,26880
2018-08-11T12:41:07.677Z,51360
2018-08-11T12:42:08.476Z,99552
2018-08-11T12:43:09.201Z,103744
2018-08-11T12:44:09.783Z,96928
2018-08-11T12:45:10.360Z,97952
2018-08-11T12:46:10.939Z,92544
2018-08-11T12:47:11.519Z,92032
2018-08-11T12:48:12.100Z,92864
2018-08-11T12:49:12.751Z,95424
2018-08-11T12:50:13.398Z,96032
2018-08-11T12:51:13.989Z,96768
2018-08-11T12:52:14.568Z,92768
2018-08-11T12:53:15.172Z,20160
2018-08-11T12:54:15.753Z,17484
2018-08-11T12:55:16.334Z,17932
2018-08-11T12:56:16.913Z,19456
2018-08-11T12:57:17.494Z,97856
2018-08-11T12:58:18.071Z,20480
2018-08-11T12:59:18.823Z,21920
2018-08-11T13:00:19.391Z,22048
2018-08-11T13:01:19.969Z,24000
2018-08-11T13:02:20.548Z,31648
2018-08-11T13:03:21.128Z,25024
2018-08-11T13:04:21.707Z,24192
2018-08-11T13:05:22.287Z,24160
2018-08-11T13:06:22.867Z,95936
2018-08-11T13:07:23.448Z,95680
2018-08-11T13:08:24.027Z,92192
2018-08-11T13:09:24.633Z,89920
2018-08-11T13:10:25.260Z,88320
2018-08-11T13:11:25.839Z,87648
2018-08-11T13:12:26.418Z,21664
2018-08-11T13:13:27.002Z,95648
2018-08-11T13:14:27.784Z,94144
2018-08-11T13:15:28.606Z,92960
2018-08-11T13:16:29.233Z,94176
2018-08-11T13:17:29.812Z,93216
2018-08-11T13:18:30.392Z,90336
2018-08-11T13:19:31.309Z,51904
2018-08-11T13:20:32.192Z,15688
2018-08-11T13:21:32.881Z,56864
2018-08-11T13:22:33.661Z,16900
2018-08-11T13:23:34.277Z,20544
2018-08-11T13:24:34.869Z,15880
2018-08-11T13:25:35.451Z,82848
2018-08-11T13:26:36.029Z,84640
2018-08-11T13:27:36.608Z,33248
2018-08-11T13:28:37.217Z,28576
2018-08-11T13:29:37.907Z,24416
2018-08-11T13:30:38.409Z,19396
2018-08-11T13:31:38.989Z,19304
2018-08-11T13:32:39.569Z,21792
2018-08-11T13:33:40.171Z,23520
2018-08-11T13:34:41.052Z,52128