createdAt,value
2023-03-17T00:05:50.865Z,74.8
2023-03-17T00:11:50.782Z,74.1
2023-03-17T00:17:50.795Z,74.6
2023-03-17T00:23:50.811Z,74.6
2023-03-17T00:29:50.819Z,75.3
2023-03-17T00:35:50.812Z,75.7
2023-03-17T00:41:50.809Z,75.3
2023-03-17T00:47:50.765Z,75.5
2023-03-17T00:53:50.829Z,75.8
2023-03-17T00:59:50.789Z,76.3
2023-03-17T01:05:50.782Z,76
2023-03-17T01:11:50.772Z,76.9
2023-03-17T01:17:50.775Z,76.7
2023-03-17T01:23:50.759Z,76.1
2023-03-17T01:29:50.777Z,76
2023-03-17T01:35:50.936Z,76.6
2023-03-17T01:41:50.764Z,76.4
2023-03-17T01:47:50.773Z,76.2
2023-03-17T01:53:50.780Z,76.7
2023-03-17T01:59:50.779Z,76.9
2023-03-17T02:05:50.774Z,77.3
2023-03-17T02:11:50.889Z,77.4
2023-03-17T02:17:50.755Z,77.2
2023-03-17T02:23:50.756Z,77
2023-03-17T02:29:50.791Z,76.6
2023-03-17T02:35:50.790Z,77.3
2023-03-17T02:41:50.773Z,77.8
2023-03-17T02:47:50.791Z,78.1
2023-03-17T02:53:50.752Z,77.8
2023-03-17T02:59:50.772Z,78.1
2023-03-17T03:05:50.792Z,78.1
2023-03-17T03:11:50.798Z,78.5
2023-03-17T03:17:50.769Z,77.2
2023-03-17T03:23:50.786Z,77.3
2023-03-17T03:29:50.751Z,78
2023-03-17T03:35:50.825Z,78
2023-03-17T03:41:50.831Z,77.7
2023-03-17T03:47:50.751Z,77.5
2023-03-17T03:53:50.760Z,77.6
2023-03-17T03:59:50.836Z,77.4
2023-03-17T04:05:50.774Z,77.8
2023-03-17T04:11:50.814Z,78.7
2023-03-17T04:17:50.775Z,79.1
2023-03-17T04:23:50.764Z,79.3
2023-03-17T04:29:50.788Z,79.9
2023-03-17T04:35:50.841Z,79.5
2023-03-17T04:41:50.753Z,80.1
2023-03-17T04:47:50.755Z,80.3
2023-03-17T04:53:50.782Z,80.2
2023-03-17T05:00:01.018Z,80.2
2023-03-17T05:05:50.792Z,80.3
2023-03-17T05:11:50.788Z,81
2023-03-17T05:17:50.747Z,81.1
2023-03-17T05:23:51.577Z,80.2
2023-03-17T05:29:50.764Z,80.7
2023-03-17T05:35:50.821Z,80.6
2023-03-17T05:41:50.758Z,80.3
2023-03-17T05:47:50.765Z,80.5
2023-03-17T05:53:50.762Z,80
2023-03-17T05:59:50.734Z,79.5
2023-03-17T06:05:50.759Z,79.9
2023-03-17T06:11:50.773Z,78.3
2023-03-17T06:17:50.747Z,77.8
2023-03-17T06:24:01.084Z,74.6
2023-03-17T06:29:50.725Z,71
2023-03-17T06:35:50.835Z,67.3
2023-03-17T06:41:51.216Z,67.7
2023-03-17T06:47:50.748Z,66
2023-03-17T06:53:50.769Z,64.4
2023-03-17T06:59:50.762Z,60.3
2023-03-17T07:05:50.826Z,57.8
2023-03-17T07:11:50.748Z,54.8
2023-03-17T07:17:50.791Z,53.7
2023-03-17T07:23:50.771Z,53.7
2023-03-17T07:29:50.751Z,52.7
2023-03-17T07:35:50.767Z,51.7
2023-03-17T07:41:50.744Z,51.7
2023-03-17T07:47:50.782Z,52.5
2023-03-17T07:53:50.820Z,52.5
2023-03-17T07:59:50.811Z,53
2023-03-17T08:05:50.742Z,52.1
2023-03-17T08:11:50.792Z,53
2023-03-17T08:17:50.802Z,53
2023-03-17T08:23:50.740Z,50.5
2023-03-17T08:29:50.800Z,50.6
2023-03-17T08:35:50.827Z,46.3
2023-03-17T08:41:50.755Z,43.4
2023-03-17T08:47:50.762Z,41.7
2023-03-17T08:53:50.738Z,38.8
2023-03-17T08:59:50.941Z,39.6
2023-03-17T09:05:50.765Z,40.8
2023-03-17T09:11:50.770Z,40.2
2023-03-17T09:17:50.780Z,41.2
2023-03-17T09:23:50.766Z,40.1
2023-03-17T09:29:50.765Z,40
2023-03-17T09:35:50.743Z,43.1
2023-03-17T09:41:50.782Z,42.4
2023-03-17T09:47:50.750Z,41.3
2023-03-17T09:53:50.759Z,42.4
2023-03-17T09:59:51.265Z,42.8
2023-03-17T10:05:50.817Z,42.1
2023-03-17T10:11:50.770Z,42.8
2023-03-17T10:17:50.771Z,42.7
2023-03-17T10:23:50.760Z,41.1
2023-03-17T10:29:50.746Z,41.6
2023-03-17T10:35:50.814Z,39.4
2023-03-17T10:41:50.774Z,39.5
2023-03-17T10:47:50.761Z,41.3
2023-03-17T10:53:50.780Z,43.2
2023-03-17T10:59:50.850Z,46
2023-03-17T11:05:50.765Z,43.6
2023-03-17T11:11:50.796Z,43.9
2023-03-17T11:17:50.771Z,43.1
2023-03-17T11:23:50.779Z,44.8
2023-03-17T11:29:50.834Z,46.7
2023-03-17T11:35:50.800Z,46.1
2023-03-17T11:41:50.763Z,48.4
2023-03-17T11:47:50.803Z,48.3
2023-03-17T11:53:50.760Z,48.5
2023-03-17T11:59:50.819Z,48.1
2023-03-17T12:05:50.791Z,48.8
2023-03-17T12:11:50.775Z,48.6
2023-03-17T12:17:50.773Z,48.4
2023-03-17T12:23:50.794Z,48.4
2023-03-17T12:29:50.764Z,48.8
2023-03-17T12:36:01.232Z,48.9
2023-03-17T12:41:50.793Z,49.5
2023-03-17T12:47:50.778Z,49.3
2023-03-17T12:53:50.792Z,48.7
2023-03-17T12:59:50.813Z,48.3
2023-03-17T13:05:50.750Z,48.2
2023-03-17T13:11:50.763Z,46.9
2023-03-17T13:17:50.877Z,46.5
2023-03-17T13:23:51.284Z,47.6
2023-03-17T13:29:50.770Z,47.5
2023-03-17T13:35:50.831Z,48
2023-03-17T13:41:50.776Z,48.3
2023-03-17T13:47:50.761Z,48.4
2023-03-17T13:53:50.810Z,48.3
2023-03-17T13:59:50.776Z,48
2023-03-17T14:05:50.765Z,47.9
2023-03-17T14:11:50.784Z,48.2
2023-03-17T14:17:51.372Z,48.8
2023-03-17T14:23:50.793Z,49.6
2023-03-17T14:29:50.784Z,50.8
2023-03-17T14:35:50.806Z,50.7
2023-03-17T14:41:50.786Z,50.6
2023-03-17T14:47:50.801Z,50.9
2023-03-17T14:53:50.769Z,51.4
2023-03-17T14:59:50.770Z,51.5
2023-03-17T15:05:50.836Z,52.6
2023-03-17T15:11:50.764Z,52.4
2023-03-17T15:17:50.779Z,52.7
2023-03-17T15:23:50.795Z,53.5
2023-03-17T15:29:50.794Z,53.2
2023-03-17T15:35:50.870Z,53
2023-03-17T15:41:50.786Z,53.6
2023-03-17T15:47:50.770Z,53.4
2023-03-17T15:53:50.793Z,53.5
2023-03-17T15:59:50.796Z,53.7
2023-03-17T16:05:50.760Z,53.2
2023-03-17T16:11:50.780Z,53.4
2023-03-17T16:17:50.799Z,53.1
2023-03-17T16:23:50.791Z,54.7
2023-03-17T16:29:50.775Z,59.1
2023-03-17T16:35:50.946Z,57.8
2023-03-17T16:41:50.782Z,57.9
2023-03-17T16:47:50.779Z,57.4
2023-03-17T16:53:50.827Z,56.9
2023-03-17T16:59:50.782Z,56.9
2023-03-17T17:05:50.777Z,56.2
2023-03-17T17:11:50.805Z,55.9
2023-03-17T17:17:50.788Z,57.1
2023-03-17T17:23:52.877Z,56.1
2023-03-17T17:29:50.821Z,56.2
2023-03-17T17:35:50.831Z,56.3
2023-03-17T17:41:50.788Z,55.5
2023-03-17T17:47:50.823Z,55.4
2023-03-17T17:53:50.786Z,56
2023-03-17T17:59:50.789Z,56.4
2023-03-17T18:05:50.820Z,57.4
2023-03-17T18:11:50.777Z,57.5
2023-03-17T18:17:50.777Z,58.5
2023-03-17T18:23:50.804Z,58.1
2023-03-17T18:29:50.823Z,61
2023-03-17T18:35:50.923Z,65.8
2023-03-17T18:41:50.823Z,72.9
2023-03-17T18:47:50.801Z,72.5
2023-03-17T18:53:50.776Z,70.4
2023-03-17T18:59:50.812Z,69.5
2023-03-17T19:05:50.793Z,71.6
2023-03-17T19:11:50.796Z,70.1
2023-03-17T19:17:50.817Z,75.5
2023-03-17T19:23:50.798Z,79
2023-03-17T19:29:50.791Z,80.3
2023-03-17T19:35:50.890Z,81.5
2023-03-17T19:41:50.812Z,81
2023-03-17T19:47:50.782Z,82.7
2023-03-17T19:53:50.822Z,81.3
2023-03-17T19:59:50.782Z,81.8
2023-03-17T20:05:50.787Z,82
2023-03-17T20:11:50.816Z,80.4
2023-03-17T20:17:50.782Z,79.5
2023-03-17T20:23:50.808Z,80.1
2023-03-17T20:29:50.808Z,85.8
2023-03-17T20:35:50.839Z,85.6
2023-03-17T20:41:50.791Z,86.9
2023-03-17T20:47:50.874Z,90.4
2023-03-17T20:53:50.788Z,89.5
2023-03-17T20:59:50.778Z,89.5
2023-03-17T21:05:50.808Z,90.8
2023-03-17T21:11:50.810Z,93.4
2023-03-17T21:18:01.157Z,94.6
2023-03-17T21:23:50.804Z,95.4
2023-03-17T21:29:50.803Z,96.8
2023-03-17T21:35:50.782Z,98.3
2023-03-17T21:41:50.874Z,100
2023-03-17T21:47:50.785Z,100
2023-03-17T21:53:50.804Z,100
2023-03-17T21:59:50.821Z,100
2023-03-17T22:05:50.805Z,100
2023-03-17T22:11:50.787Z,100
2023-03-17T22:17:50.827Z,100
2023-03-17T22:23:50.795Z,100
2023-03-17T22:29:50.801Z,100
2023-03-17T22:35:50.860Z,100
2023-03-17T22:41:50.793Z,100
2023-03-17T22:47:50.791Z,100
2023-03-17T22:53:50.836Z,100
2023-03-17T22:59:50.780Z,100
2023-03-17T23:05:50.796Z,100
2023-03-17T23:11:50.803Z,100
2023-03-17T23:17:50.777Z,100
2023-03-17T23:23:50.805Z,100
2023-03-17T23:29:51.011Z,100
2023-03-17T23:35:50.828Z,100
2023-03-17T23:41:50.813Z,100
2023-03-17T23:47:50.809Z,100
2023-03-17T23:53:50.786Z,100
2023-03-17T23:59:50.805Z,100
