createdAt,value
2019-03-23T04:20:01.437Z,0.1
2019-03-23T04:22:01.107Z,0.2
2019-03-23T04:23:01.097Z,0.3
2019-03-23T04:25:01.321Z,0.4
2019-03-23T04:26:01.131Z,0.5
2019-03-23T04:28:01.108Z,0.6
2019-03-23T04:29:01.105Z,0.7
2019-03-23T04:30:01.261Z,0.7
2019-03-23T04:31:01.131Z,0.8
2019-03-23T04:32:01.105Z,0.9
2019-03-23T04:33:01.098Z,1.1
2019-03-23T04:34:01.104Z,1.2
2019-03-23T04:35:01.312Z,1.3
2019-03-23T04:36:06.109Z,1.5
2019-03-23T04:37:03.111Z,1.8
2019-03-23T04:38:01.104Z,2.1
2019-03-23T04:39:01.103Z,2.4
2019-03-23T04:40:01.265Z,2.7
2019-03-23T04:41:01.136Z,3.1
2019-03-23T04:42:01.097Z,3.7
2019-03-23T04:43:01.111Z,4.3
2019-03-23T04:44:01.102Z,5.2
2019-03-23T04:45:02.172Z,6.3
2019-03-23T04:47:01.123Z,7.7
2019-03-23T04:48:01.087Z,9.5
2019-03-23T04:49:01.111Z,11.9
2019-03-23T04:50:01.094Z,14.4
2019-03-23T04:51:01.247Z,17.0
2019-03-23T04:52:06.113Z,20.1
2019-03-23T04:53:01.102Z,24.2
2019-03-23T04:54:01.101Z,29.5
2019-03-23T04:55:01.094Z,35.3
2019-03-23T04:56:01.246Z,42.7
2019-03-23T04:57:01.129Z,52.7
2019-03-23T04:58:01.090Z,66.5
2019-03-23T04:59:01.098Z,80.1
2019-03-23T05:00:01.104Z,93.9
2019-03-23T05:01:01.245Z,109.9
2019-03-23T05:02:06.095Z,130.7
2019-03-23T05:03:01.103Z,156.0
2019-03-23T05:04:01.098Z,184.7
2019-03-23T05:05:01.099Z,213.6
2019-03-23T05:06:01.241Z,246.2
2019-03-23T05:07:06.098Z,283.4
2019-03-23T05:08:01.094Z,321.4
2019-03-23T05:09:01.095Z,354.5
2019-03-23T05:10:01.099Z,392.3
2019-03-23T05:11:01.276Z,440.6
2019-03-23T05:12:02.160Z,489.9
2019-03-23T05:13:01.100Z,543.2
2019-03-23T05:14:01.104Z,589.4
2019-03-23T05:15:01.163Z,648.7
2019-03-23T05:16:01.261Z,709.5
2019-03-23T05:17:01.099Z,760.5
2019-03-23T05:18:06.100Z,821.3
2019-03-23T05:19:01.099Z,890.5
2019-03-23T05:20:01.106Z,953.5
2019-03-23T05:21:01.249Z,1004.2
2019-03-23T05:22:01.101Z,1042.9
2019-03-23T05:23:01.153Z,1086.8
2019-03-23T05:24:01.104Z,1152.0
2019-03-23T05:25:01.094Z,1222.8
2019-03-23T05:26:01.246Z,1291.9
2019-03-23T05:27:01.667Z,1342.9
2019-03-23T05:28:01.174Z,1381.3
2019-03-23T05:29:01.099Z,1447.8
2019-03-23T05:30:01.104Z,1471.6
2019-03-23T05:31:01.259Z,1496.7
2019-03-23T05:32:01.098Z,1566.4
2019-03-23T05:33:01.445Z,1627.1
2019-03-23T05:34:01.110Z,1644.3
2019-03-23T05:35:01.107Z,1672.1
2019-03-23T05:36:01.249Z,1729.5
2019-03-23T05:37:01.097Z,1778.4
2019-03-23T05:38:01.131Z,1834.3
2019-03-23T05:39:01.097Z,1888.0
2019-03-23T05:40:01.100Z,1938.6
2019-03-23T05:41:01.247Z,1978.7
2019-03-23T05:42:01.097Z,2046.1
2019-03-23T05:43:01.139Z,2115.9
2019-03-23T05:44:01.099Z,2162.5
2019-03-23T05:45:01.098Z,2230.3
2019-03-23T05:46:01.249Z,2286.3
2019-03-23T05:47:01.109Z,2343.3
2019-03-23T05:48:01.127Z,2395.1
2019-03-23T05:49:01.105Z,2476.0
2019-03-23T05:50:01.112Z,2560.5
2019-03-23T05:51:01.261Z,2628.9
2019-03-23T05:52:01.569Z,2719.4
2019-03-23T05:53:01.140Z,2807.3
2019-03-23T05:54:01.099Z,2859.8
2019-03-23T05:55:01.683Z,2910.5
2019-03-23T05:56:01.254Z,2948.5
2019-03-23T05:57:01.106Z,2961.7
2019-03-23T05:58:06.111Z,2989.3
2019-03-23T05:59:01.105Z,3011.3
2019-03-23T06:00:01.123Z,3061.3
2019-03-23T06:01:01.256Z,3148.4
2019-03-23T06:02:01.108Z,3238.9
2019-03-23T06:03:06.172Z,3327.1
2019-03-23T06:04:01.109Z,3416.2
2019-03-23T06:05:01.099Z,3524.4
2019-03-23T06:06:01.284Z,3631.7
2019-03-23T06:07:01.115Z,3741.7
2019-03-23T06:08:06.112Z,3861.2
2019-03-23T06:09:01.113Z,4061.6
2019-03-23T06:10:01.113Z,4342.2
2019-03-23T06:11:01.363Z,4696.9
2019-03-23T06:12:01.107Z,5010.0
2019-03-23T06:13:01.149Z,5331.5
2019-03-23T06:14:01.110Z,5704.7
2019-03-23T06:15:01.492Z,5991.1
2019-03-23T06:16:01.265Z,6256.5
2019-03-23T06:18:01.089Z,6563.3
2019-03-23T06:19:01.088Z,6928.7
2019-03-23T06:20:01.118Z,7368.5
2019-03-23T06:21:01.093Z,7783.3
2019-03-23T06:22:01.306Z,8206.8
2019-03-23T06:23:01.092Z,8584.4
2019-03-23T06:24:01.107Z,8872.1
2019-03-23T06:25:01.107Z,9079.7
2019-03-23T06:26:01.104Z,9207.6
2019-03-23T06:27:01.259Z,9350.1
2019-03-23T06:28:06.106Z,9558.1
2019-03-23T06:29:01.099Z,9769.9
2019-03-23T06:30:01.096Z,9934.7
2019-03-23T06:31:01.101Z,10144.0
2019-03-23T06:32:01.259Z,10414.6
2019-03-23T06:33:06.114Z,10613.7
2019-03-23T06:34:01.103Z,10717.9
2019-03-23T06:35:01.101Z,10750.6
2019-03-23T06:36:01.101Z,10814.5
2019-03-23T06:37:01.319Z,10808.3
2019-03-23T06:38:06.106Z,10919.5
2019-03-23T06:39:05.297Z,11105.3
2019-03-23T06:40:01.097Z,11352.1
2019-03-23T06:41:01.097Z,11772.2
2019-03-23T06:42:01.308Z,12215.6
2019-03-23T06:43:01.128Z,12789.4
2019-03-23T06:44:01.101Z,13453.5
2019-03-23T06:45:01.107Z,14138.2
2019-03-23T06:46:01.100Z,14624.5
2019-03-23T06:47:01.329Z,15049.5
2019-03-23T06:48:01.126Z,15465.4
2019-03-23T06:49:01.101Z,15985.0
2019-03-23T06:50:01.095Z,16409.4
2019-03-23T06:51:03.189Z,16606.1
2019-03-23T06:52:02.048Z,16859.1
2019-03-23T06:53:01.136Z,17112.1
2019-03-23T06:54:01.111Z,17253.6
2019-03-23T06:55:01.104Z,17315.7
2019-03-23T06:56:01.102Z,17182.9
2019-03-23T06:57:01.262Z,16926.9
2019-03-23T06:58:01.143Z,16537.4
2019-03-23T06:59:01.107Z,16132.2
2019-03-23T07:00:01.111Z,15773.9
2019-03-23T07:01:01.110Z,15660.4
2019-03-23T07:02:01.258Z,15626.5
2019-03-23T07:03:06.123Z,15649.1
2019-03-23T07:04:01.110Z,15468.5
2019-03-23T07:05:01.110Z,15424.7
2019-03-23T07:06:01.105Z,15639.5
2019-03-23T07:07:01.267Z,15881.1
2019-03-23T07:08:06.163Z,16043.7
2019-03-23T07:09:01.114Z,16401.5
2019-03-23T07:10:01.120Z,16883.0
2019-03-23T07:11:01.115Z,17537.1
2019-03-23T07:12:01.279Z,18169.0
2019-03-23T07:14:01.159Z,18741.1
2019-03-23T07:15:01.106Z,19093.7
2019-03-23T07:16:01.089Z,19355.5
2019-03-23T07:17:01.089Z,19862.5
2019-03-23T07:18:06.318Z,20432.5
2019-03-23T07:19:01.096Z,20961.9
2019-03-23T07:20:01.112Z,21460.0
2019-03-23T07:21:01.098Z,22176.9
2019-03-23T07:22:01.115Z,22762.5
2019-03-23T07:23:01.354Z,23267.5
2019-03-23T07:24:01.103Z,24219.1
2019-03-23T07:25:01.173Z,25278.0
2019-03-23T07:26:01.118Z,26372.1
2019-03-23T07:27:01.100Z,27578.3
2019-03-23T07:28:01.282Z,29289.7
2019-03-23T07:29:01.110Z,31359.5
2019-03-23T07:30:01.120Z,33639.8
2019-03-23T07:31:01.108Z,35680.7
2019-03-23T07:32:05.583Z,36987.9
2019-03-23T07:33:01.376Z,37730.7
2019-03-23T07:34:01.104Z,38348.7
2019-03-23T07:35:01.102Z,38801.3
2019-03-23T07:36:01.093Z,39085.7
2019-03-23T07:37:01.096Z,39442.6
2019-03-23T07:38:01.283Z,39738.2
2019-03-23T07:39:01.098Z,39473.7
2019-03-23T07:40:01.687Z,38886.7
2019-03-23T07:41:01.112Z,38150.9
2019-03-23T07:42:01.135Z,37100.4
2019-03-23T07:43:01.297Z,35632.3
2019-03-23T07:44:01.100Z,33961.8
2019-03-23T07:45:01.105Z,32550.6
2019-03-23T07:46:01.095Z,31392.9
2019-03-23T07:47:01.096Z,30837.7
2019-03-23T07:48:01.322Z,30693.0
2019-03-23T07:49:01.097Z,30943.7
2019-03-23T07:50:01.096Z,31754.8
2019-03-23T07:51:01.099Z,32449.5
2019-03-23T07:52:01.099Z,33161.3
2019-03-23T07:53:01.256Z,34239.1
2019-03-23T07:54:02.698Z,35875.7
2019-03-23T07:55:01.113Z,37243.1
2019-03-23T07:56:01.109Z,38771.3
2019-03-23T07:57:01.102Z,40311.9
2019-03-23T07:58:01.351Z,41864.1
2019-03-23T07:59:01.166Z,43789.9
2019-03-23T08:00:01.128Z,44572.7
2019-03-23T08:01:01.112Z,45093.5
2019-03-23T08:02:01.107Z,45621.5
2019-03-23T08:03:01.316Z,45582.5
2019-03-23T08:04:01.099Z,45347.5
2019-03-23T08:05:01.266Z,44981.3
2019-03-23T08:07:01.105Z,45085.8
2019-03-23T08:08:01.321Z,45386.4
2019-03-23T08:09:01.100Z,46072.9
2019-03-23T08:10:01.109Z,46885.1
2019-03-23T08:11:01.338Z,48092.7
2019-03-23T08:12:01.098Z,49166.3
2019-03-23T08:13:01.382Z,50273.2
2019-03-23T08:14:01.108Z,51326.9
2019-03-23T08:15:01.098Z,51902.0
2019-03-23T08:16:01.102Z,53270.7
2019-03-23T08:17:01.100Z,54914.0
2019-03-23T08:18:01.260Z,56411.9
2019-03-23T08:19:01.100Z,58478.5
2019-03-23T08:20:01.101Z,60449.5
2019-03-23T08:21:01.098Z,62325.5
2019-03-23T08:22:01.102Z,63753.1
2019-03-23T08:23:01.257Z,64962.2
2019-03-23T08:24:01.102Z,65535.0
2019-03-23T08:30:01.100Z,65535.0
2019-03-23T08:45:01.109Z,65535.0
2019-03-23T09:00:01.105Z,65535.0
2019-03-23T09:15:01.105Z,65535.0
2019-03-23T09:30:02.021Z,65535.0
2019-03-23T09:46:06.115Z,65535.0
2019-03-23T10:00:01.108Z,65535.0
2019-03-23T10:15:01.915Z,65535.0
2019-03-23T10:30:01.121Z,65535.0
2019-03-23T10:45:01.131Z,65535.0
2019-03-23T11:00:01.113Z,65535.0
2019-03-23T11:15:01.345Z,65535.0
2019-03-23T11:30:01.121Z,65535.0
2019-03-23T11:45:06.109Z,65535.0
2019-03-23T12:00:01.105Z,65535.0
2019-03-23T12:15:01.409Z,65535.0
2019-03-23T12:30:06.851Z,65535.0
2019-03-23T12:45:01.116Z,65535.0
2019-03-23T13:00:01.112Z,65535.0
2019-03-23T13:15:01.107Z,65535.0
2019-03-23T13:30:01.109Z,65535.0
2019-03-23T13:45:01.385Z,65535.0
2019-03-23T14:00:01.092Z,65535.0
2019-03-23T14:15:01.101Z,65535.0
2019-03-23T14:30:01.108Z,65535.0
2019-03-23T14:45:01.316Z,65535.0
2019-03-23T15:01:01.083Z,65535.0
2019-03-23T15:15:01.332Z,65535.0
2019-03-23T15:30:01.317Z,65535.0
2019-03-23T15:43:01.168Z,65371.7
2019-03-23T15:44:06.112Z,65095.5
2019-03-23T15:45:01.241Z,64644.3
2019-03-23T15:46:01.116Z,64120.5
2019-03-23T15:47:01.106Z,63543.1
2019-03-23T15:48:01.099Z,62899.3
2019-03-23T15:49:06.113Z,62167.0
2019-03-23T15:50:01.254Z,61316.2
2019-03-23T15:51:01.107Z,60441.5
2019-03-23T15:52:01.108Z,59524.6
2019-03-23T15:53:01.114Z,58582.2
2019-03-23T15:55:03.122Z,57593.6
2019-03-23T15:56:01.093Z,56709.9
2019-03-23T15:57:01.095Z,55989.6
2019-03-23T15:58:01.099Z,55435.1
2019-03-23T15:59:01.113Z,55281.5
2019-03-23T16:00:01.365Z,55513.7
2019-03-23T16:01:01.103Z,55964.8
2019-03-23T16:02:01.097Z,56488.7
2019-03-23T16:03:01.096Z,57066.1
2019-03-23T16:04:06.094Z,57709.9
2019-03-23T16:05:01.236Z,58442.1
2019-03-23T16:06:01.132Z,59292.9
2019-03-23T16:07:01.093Z,60167.7
2019-03-23T16:08:01.096Z,61084.5
2019-03-23T16:09:01.093Z,62026.9
2019-03-23T16:10:01.244Z,62906.7
2019-03-23T16:11:01.098Z,63480.1
2019-03-23T16:12:01.091Z,63725.2
2019-03-23T16:13:01.097Z,63645.9
2019-03-23T16:14:01.099Z,63193.9
2019-03-23T16:15:01.283Z,62341.3
2019-03-23T16:16:01.126Z,61298.0
2019-03-23T16:17:01.094Z,60088.5
2019-03-23T16:18:01.688Z,58695.9
2019-03-23T16:19:01.091Z,57106.3
2019-03-23T16:20:01.242Z,55376.5
2019-03-23T16:21:01.096Z,53527.9
2019-03-23T16:22:01.093Z,51579.3
2019-03-23T16:23:01.091Z,49543.1
2019-03-23T16:24:01.140Z,47436.6
2019-03-23T16:25:01.238Z,45391.9
2019-03-23T16:26:01.129Z,43527.7
2019-03-23T16:27:01.516Z,41837.7
2019-03-23T16:28:01.089Z,40309.2
2019-03-23T16:29:01.094Z,38893.3
2019-03-23T16:30:01.255Z,37605.3
2019-03-23T16:31:01.143Z,36474.9
2019-03-23T16:32:01.100Z,35526.5
2019-03-23T16:33:01.106Z,34790.5
2019-03-23T16:34:01.101Z,34285.1
2019-03-23T16:35:01.258Z,33946.1
2019-03-23T16:36:01.101Z,33732.1
2019-03-23T16:37:01.097Z,33604.5
2019-03-23T16:38:01.093Z,33521.8
2019-03-23T16:39:01.181Z,33425.6
2019-03-23T16:40:01.334Z,33249.8
2019-03-23T16:41:01.138Z,32954.3
2019-03-23T16:42:01.099Z,32527.7
2019-03-23T16:43:01.096Z,32003.9
2019-03-23T16:44:01.130Z,31438.7
2019-03-23T16:45:01.255Z,30829.5
2019-03-23T16:46:01.130Z,30178.7
2019-03-23T16:47:01.100Z,29496.5
2019-03-23T16:48:01.099Z,28794.3
2019-03-23T16:49:01.103Z,28097.1
2019-03-23T16:50:01.255Z,27437.3
2019-03-23T16:51:01.138Z,26837.6
2019-03-23T16:52:01.105Z,26290.3
2019-03-23T16:53:01.098Z,25766.7
2019-03-23T16:54:01.102Z,25254.9
2019-03-23T16:55:01.314Z,24772.7
2019-03-23T16:57:01.092Z,24272.4
2019-03-23T16:58:01.088Z,23862.3
2019-03-23T16:59:01.167Z,23542.5
2019-03-23T17:00:01.104Z,23293.7
2019-03-23T17:01:01.336Z,23091.0
2019-03-23T17:02:01.094Z,22913.0
2019-03-23T17:03:01.090Z,22730.5
2019-03-23T17:04:06.104Z,22510.7
2019-03-23T17:05:01.103Z,22217.8
2019-03-23T17:06:01.243Z,21825.1
2019-03-23T17:07:01.101Z,21331.2
2019-03-23T17:08:01.097Z,20764.1
2019-03-23T17:09:01.114Z,20177.1
2019-03-23T17:10:01.168Z,19609.1
2019-03-23T17:11:01.263Z,19077.7
2019-03-23T17:12:01.089Z,18648.2
2019-03-23T17:13:01.167Z,18208.1
2019-03-23T17:14:01.115Z,17741.9
2019-03-23T17:15:01.090Z,17240.4
2019-03-23T17:16:01.296Z,16702.5
2019-03-23T17:17:01.104Z,16131.0
2019-03-23T17:18:01.102Z,15535.5
2019-03-23T17:19:01.114Z,14921.9
2019-03-23T17:20:01.103Z,14294.7
2019-03-23T17:21:01.253Z,13657.7
2019-03-23T17:22:01.090Z,13014.1
2019-03-23T17:23:01.093Z,12368.6
2019-03-23T17:24:01.116Z,11732.8
2019-03-23T17:25:01.092Z,11122.0
2019-03-23T17:26:01.304Z,10537.3
2019-03-23T17:27:01.092Z,9969.9
2019-03-23T17:28:01.096Z,9409.2
2019-03-23T17:29:01.128Z,8849.9
2019-03-23T17:30:01.092Z,8293.7
2019-03-23T17:31:01.250Z,7747.8
2019-03-23T17:32:01.101Z,7219.3
2019-03-23T17:33:01.100Z,6717.6
2019-03-23T17:34:01.116Z,6249.1
2019-03-23T17:35:01.096Z,5815.0
2019-03-23T17:36:01.246Z,5408.3
2019-03-23T17:37:01.097Z,5018.7
2019-03-23T17:38:01.096Z,4643.0
2019-03-23T17:39:01.117Z,4279.1
2019-03-23T17:40:01.099Z,3929.8
2019-03-23T17:41:01.269Z,3604.1
2019-03-23T17:43:05.737Z,3298.7
2019-03-23T17:44:01.121Z,3019.5
2019-03-23T17:45:01.105Z,2760.1
2019-03-23T17:46:01.110Z,2517.6
2019-03-23T17:47:01.262Z,2292.3
2019-03-23T17:48:01.109Z,2082.5
2019-03-23T17:49:06.113Z,1883.6
2019-03-23T17:50:01.107Z,1692.3
2019-03-23T17:51:01.113Z,1509.5
2019-03-23T17:52:01.288Z,1340.5
2019-03-23T17:53:01.109Z,1191.5
2019-03-23T17:54:06.115Z,1061.0
2019-03-23T17:55:01.104Z,944.6
2019-03-23T17:56:01.110Z,838.7
2019-03-23T17:58:01.092Z,738.1
2019-03-23T17:59:01.091Z,654.1
2019-03-23T18:00:06.101Z,577.8
2019-03-23T18:01:01.102Z,508.8
2019-03-23T18:02:01.257Z,446.4
2019-03-23T18:03:01.096Z,390.0
2019-03-23T18:04:01.093Z,339.1
2019-03-23T18:05:06.098Z,293.5
2019-03-23T18:06:02.123Z,252.8
2019-03-23T18:07:01.233Z,216.5
2019-03-23T18:08:01.097Z,184.6
2019-03-23T18:09:01.097Z,156.6
2019-03-23T18:10:01.134Z,132.0
2019-03-23T18:11:01.098Z,110.3
2019-03-23T18:12:01.279Z,91.3
2019-03-23T18:13:01.091Z,77.7
2019-03-23T18:14:01.098Z,66.1
2019-03-23T18:15:01.132Z,56.2
2019-03-23T18:16:01.101Z,47.8
2019-03-23T18:17:01.252Z,40.6
2019-03-23T18:18:01.166Z,34.4
2019-03-23T18:19:01.101Z,29.1
2019-03-23T18:20:01.132Z,24.6
2019-03-23T18:21:01.103Z,20.7
2019-03-23T18:22:01.305Z,17.5
2019-03-23T18:23:01.094Z,14.7
2019-03-23T18:24:01.099Z,12.3
2019-03-23T18:25:01.140Z,10.3
2019-03-23T18:26:01.101Z,8.7
2019-03-23T18:27:01.242Z,7.3
2019-03-23T18:28:01.101Z,6.1
2019-03-23T18:29:01.104Z,5.1
2019-03-23T18:30:01.130Z,4.3
2019-03-23T18:31:01.096Z,3.7
2019-03-23T18:32:01.252Z,3.1
2019-03-23T18:33:01.106Z,2.7
2019-03-23T18:34:01.093Z,2.3
2019-03-23T18:35:03.081Z,1.9
2019-03-23T18:36:01.095Z,1.5
2019-03-23T18:37:01.258Z,1.3
2019-03-23T18:38:01.102Z,1.1
2019-03-23T18:39:01.114Z,0.9
2019-03-23T18:40:01.140Z,0.7
2019-03-23T18:41:01.112Z,0.6
2019-03-23T18:42:01.256Z,0.5
2019-03-23T18:43:01.177Z,0.4
2019-03-23T18:44:01.106Z,0.3
2019-03-23T18:45:01.141Z,0.3
2019-03-23T18:46:01.171Z,0.2
2019-03-23T18:47:01.263Z,0.1
