createdAt,value
2018-07-08T00:00:01.115Z,3.70
2018-07-08T00:02:30.236Z,3.93
2018-07-08T00:04:59.336Z,4.00
2018-07-08T00:07:28.448Z,3.53
2018-07-08T00:09:57.549Z,3.70
2018-07-08T00:12:26.663Z,3.70
2018-07-08T00:14:55.773Z,4.00
2018-07-08T00:17:24.895Z,3.97
2018-07-08T00:19:53.977Z,3.60
2018-07-08T00:22:23.105Z,3.73
2018-07-08T00:24:52.217Z,3.47
2018-07-08T00:27:21.296Z,3.70
2018-07-08T00:29:50.397Z,3.43
2018-07-08T00:32:19.510Z,3.30
2018-07-08T00:34:48.641Z,3.40
2018-07-08T00:37:17.749Z,3.27
2018-07-08T00:39:46.850Z,3.77
2018-07-08T00:42:15.951Z,3.37
2018-07-08T00:44:45.085Z,3.07
2018-07-08T00:47:14.185Z,3.43
2018-07-08T00:49:43.280Z,3.40
2018-07-08T00:52:12.476Z,3.07
2018-07-08T00:54:41.585Z,3.03
2018-07-08T00:57:10.701Z,2.80
2018-07-08T00:59:39.785Z,3.10
2018-07-08T01:02:08.885Z,3.13
2018-07-08T01:04:38.001Z,2.80
2018-07-08T01:07:07.156Z,3.30
2018-07-08T01:09:36.266Z,3.73
2018-07-08T01:12:05.357Z,3.43
2018-07-08T01:14:34.485Z,3.30
2018-07-08T01:17:03.614Z,3.30
2018-07-08T01:19:33.029Z,3.60
2018-07-08T01:22:02.149Z,3.10
2018-07-08T01:24:31.265Z,3.90
2018-07-08T01:27:00.377Z,3.17
2018-07-08T01:29:29.482Z,3.40
2018-07-08T01:31:58.709Z,3.20
2018-07-08T01:34:27.808Z,2.93
2018-07-08T01:36:57.152Z,3.67
2018-07-08T01:39:26.272Z,3.00
2018-07-08T01:41:55.372Z,3.30
2018-07-08T01:44:24.558Z,3.20
2018-07-08T01:46:53.555Z,3.33
2018-07-08T01:49:22.674Z,3.60
2018-07-08T01:51:51.778Z,3.47
2018-07-08T01:54:20.921Z,3.40
2018-07-08T01:56:50.069Z,3.60
2018-07-08T01:59:19.184Z,3.67
2018-07-08T02:01:48.337Z,3.70
2018-07-08T02:04:17.445Z,3.60
2018-07-08T02:06:46.556Z,3.53
2018-07-08T02:09:16.021Z,3.10
2018-07-08T02:11:45.197Z,3.07
2018-07-08T02:14:14.317Z,3.50
2018-07-08T02:16:43.421Z,3.63
2018-07-08T02:19:12.553Z,3.47
2018-07-08T02:21:41.743Z,3.40
2018-07-08T02:24:10.872Z,3.37
2018-07-08T02:26:40.137Z,2.90
2018-07-08T02:29:09.233Z,3.30
2018-07-08T02:31:38.373Z,3.00
2018-07-08T02:34:07.521Z,3.83
2018-07-08T02:36:36.659Z,2.63
2018-07-08T02:39:06.881Z,2.70
2018-07-08T02:41:36.034Z,2.80
2018-07-08T02:44:05.669Z,3.20
2018-07-08T02:46:34.841Z,3.27
2018-07-08T02:49:03.977Z,3.20
2018-07-08T02:51:33.086Z,2.90
2018-07-08T02:54:02.173Z,3.03
2018-07-08T02:56:31.248Z,3.20
2018-07-08T02:59:00.368Z,3.37
2018-07-08T03:01:29.462Z,3.10
2018-07-08T03:03:58.553Z,3.00
2018-07-08T03:06:27.621Z,3.00
2018-07-08T03:08:56.728Z,3.47
2018-07-08T03:11:25.813Z,3.40
2018-07-08T03:13:54.925Z,3.63
2018-07-08T03:16:24.018Z,3.07
2018-07-08T03:18:53.106Z,3.07
2018-07-08T03:21:22.176Z,3.33
2018-07-08T03:23:51.289Z,3.50
2018-07-08T03:26:20.384Z,3.20
2018-07-08T03:28:49.469Z,2.73
2018-07-08T03:31:18.605Z,2.83
2018-07-08T03:33:47.705Z,3.27
2018-07-08T03:36:16.907Z,3.30
2018-07-08T03:38:46.253Z,3.07
2018-07-08T03:41:15.355Z,3.27
2018-07-08T03:43:44.445Z,2.93
2018-07-08T03:46:13.553Z,2.73
2018-07-08T03:48:42.753Z,2.77
2018-07-08T03:51:11.880Z,3.10
2018-07-08T03:53:40.963Z,2.90
2018-07-08T03:56:10.078Z,3.30
2018-07-08T03:58:39.181Z,3.20
2018-07-08T04:01:08.272Z,3.10
2018-07-08T04:03:37.386Z,3.40
2018-07-08T04:06:06.613Z,3.20
2018-07-08T04:08:35.697Z,3.30
2018-07-08T04:11:04.821Z,3.43
2018-07-08T04:13:33.905Z,3.30
2018-07-08T04:16:02.997Z,3.70
2018-07-08T04:18:32.078Z,4.40
2018-07-08T04:21:01.161Z,3.57
2018-07-08T04:23:30.261Z,3.20
2018-07-08T04:25:59.373Z,3.33
2018-07-08T04:28:28.459Z,3.27
2018-07-08T04:30:57.573Z,3.07
2018-07-08T04:33:26.652Z,3.13
2018-07-08T04:35:55.781Z,3.07
2018-07-08T04:38:24.864Z,3.07
2018-07-08T04:40:53.974Z,3.70
2018-07-08T04:43:23.063Z,3.53
2018-07-08T04:45:52.157Z,3.80
2018-07-08T04:48:21.275Z,3.50
2018-07-08T04:50:50.357Z,2.87
2018-07-08T04:53:19.445Z,3.47
2018-07-08T04:55:48.537Z,3.33
2018-07-08T04:58:17.672Z,3.30
2018-07-08T05:00:46.752Z,3.57
2018-07-08T05:03:15.829Z,3.77
2018-07-08T05:05:44.952Z,3.80
2018-07-08T05:08:14.246Z,4.10
2018-07-08T05:10:43.442Z,3.93
2018-07-08T05:13:12.893Z,4.33
2018-07-08T05:15:42.068Z,3.70
2018-07-08T05:18:11.154Z,4.00
2018-07-08T05:20:40.217Z,3.80
2018-07-08T05:23:09.345Z,3.97
2018-07-08T05:25:38.429Z,3.80
2018-07-08T05:28:07.545Z,3.80
2018-07-08T05:30:36.637Z,3.43
2018-07-08T05:33:05.869Z,3.53
2018-07-08T05:35:35.068Z,3.80
2018-07-08T05:38:04.145Z,3.73
2018-07-08T05:40:33.237Z,4.00
2018-07-08T05:43:02.334Z,3.73
2018-07-08T05:45:31.485Z,3.87
2018-07-08T05:48:02.605Z,3.60
2018-07-08T05:50:31.740Z,3.67
2018-07-08T05:53:00.827Z,3.70
2018-07-08T05:55:29.963Z,3.53
2018-07-08T05:57:59.125Z,3.20
2018-07-08T06:00:29.270Z,3.57
2018-07-08T06:02:58.354Z,3.80
2018-07-08T06:05:27.461Z,3.47
2018-07-08T06:07:56.709Z,3.67
2018-07-08T06:10:25.830Z,3.47
2018-07-08T06:12:54.941Z,3.60
2018-07-08T06:15:24.073Z,3.50
2018-07-08T06:17:53.177Z,3.80
2018-07-08T06:20:22.277Z,3.30
2018-07-08T06:22:51.525Z,3.40
2018-07-08T06:25:20.645Z,3.50
2018-07-08T06:27:49.733Z,3.70
2018-07-08T06:30:18.837Z,3.60
2018-07-08T06:32:47.928Z,3.70
2018-07-08T06:35:17.029Z,3.77
2018-07-08T06:37:46.118Z,2.87
2018-07-08T06:40:15.225Z,3.63
2018-07-08T06:42:44.333Z,3.43
2018-07-08T06:45:13.445Z,3.33
2018-07-08T06:47:42.655Z,3.30
2018-07-08T06:50:11.761Z,3.47
2018-07-08T06:52:40.887Z,2.87
2018-07-08T06:55:10.006Z,3.13
2018-07-08T06:57:39.141Z,3.37
2018-07-08T07:00:08.415Z,3.13
2018-07-08T07:02:37.512Z,3.40
2018-07-08T07:05:06.653Z,3.13
2018-07-08T07:07:36.767Z,3.27
2018-07-08T07:10:06.373Z,3.47
2018-07-08T07:12:35.468Z,3.70
2018-07-08T07:15:06.633Z,3.30
2018-07-08T07:17:35.726Z,3.03
2018-07-08T07:20:04.893Z,3.30
2018-07-08T07:22:34.001Z,3.73
2018-07-08T07:25:03.105Z,3.17
2018-07-08T07:27:32.410Z,3.43
2018-07-08T07:30:01.516Z,3.50
2018-07-08T07:32:30.633Z,3.30
2018-07-08T07:34:59.733Z,3.40
2018-07-08T07:37:28.975Z,2.70
2018-07-08T07:39:58.116Z,2.80
2018-07-08T07:42:27.260Z,3.30
2018-07-08T07:44:56.540Z,3.60
2018-07-08T07:47:25.621Z,2.97
2018-07-08T07:49:54.737Z,2.87
2018-07-08T07:52:23.857Z,2.90
2018-07-08T07:54:52.958Z,2.57
2018-07-08T07:57:22.065Z,2.70
2018-07-08T07:59:53.293Z,2.70
2018-07-08T08:02:26.058Z,2.97
2018-07-08T08:04:55.269Z,2.70
2018-07-08T08:07:24.461Z,3.10
2018-07-08T08:09:53.647Z,3.07
2018-07-08T08:12:22.733Z,3.07
2018-07-08T08:14:51.958Z,2.80
2018-07-08T08:17:21.065Z,2.77
2018-07-08T08:19:50.153Z,2.33
2018-07-08T08:22:19.257Z,2.23
2018-07-08T08:24:48.337Z,2.60
2018-07-08T08:27:17.465Z,2.73
2018-07-08T08:29:46.569Z,2.57
2018-07-08T08:32:15.689Z,2.90
2018-07-08T08:34:57.057Z,2.70
2018-07-08T08:37:30.484Z,2.70
2018-07-08T08:39:59.597Z,3.03
2018-07-08T08:42:28.729Z,2.40
2018-07-08T08:44:58.529Z,2.10
2018-07-08T08:47:28.142Z,2.50
2018-07-08T08:49:57.485Z,2.80
2018-07-08T08:52:26.678Z,2.37
2018-07-08T08:54:56.160Z,2.50
2018-07-08T08:57:32.621Z,2.63
2018-07-08T09:00:01.719Z,2.60
2018-07-08T09:02:30.821Z,2.40
2018-07-08T09:04:59.933Z,2.47
2018-07-08T09:07:29.137Z,2.13
2018-07-08T09:09:58.261Z,2.00
2018-07-08T09:12:27.373Z,3.20
2018-07-08T09:14:56.474Z,2.23
2018-07-08T09:17:25.601Z,1.93
2018-07-08T09:19:54.709Z,2.03
2018-07-08T09:22:23.785Z,2.20
2018-07-08T09:24:52.906Z,2.13
2018-07-08T09:27:21.997Z,2.57
2018-07-08T09:29:51.102Z,2.10
2018-07-08T09:32:20.202Z,2.10
2018-07-08T09:34:49.314Z,2.20
2018-07-08T09:37:18.442Z,2.00
2018-07-08T09:39:47.541Z,2.03
2018-07-08T09:42:16.625Z,1.93
2018-07-08T09:44:45.709Z,2.50
2018-07-08T09:47:14.813Z,2.37
2018-07-08T09:49:43.886Z,2.43
2018-07-08T09:52:12.992Z,1.97
2018-07-08T09:54:42.122Z,2.10
2018-07-08T09:57:11.233Z,2.10
2018-07-08T09:59:40.335Z,2.13
2018-07-08T10:02:09.443Z,2.43
2018-07-08T10:04:38.625Z,2.53
2018-07-08T10:07:07.646Z,2.20
2018-07-08T10:09:40.629Z,2.30
2018-07-08T10:12:09.717Z,2.20
2018-07-08T10:14:38.797Z,2.23
2018-07-08T10:17:07.945Z,2.07
2018-07-08T10:19:37.309Z,1.77
2018-07-08T10:22:06.412Z,2.30
2018-07-08T10:24:35.833Z,2.50
2018-07-08T10:28:19.181Z,2.70
2018-07-08T10:30:48.646Z,3.40
2018-07-08T10:33:17.758Z,2.37
2018-07-08T10:35:59.078Z,2.47
2018-07-08T10:38:28.254Z,2.47
2018-07-08T10:40:57.461Z,2.87
2018-07-08T10:43:26.626Z,2.43
2018-07-08T10:45:55.636Z,3.00
2018-07-08T10:48:24.741Z,2.70
2018-07-08T10:50:53.832Z,1.87
2018-07-08T10:53:22.946Z,2.50
2018-07-08T10:55:52.029Z,2.10
2018-07-08T10:58:21.118Z,1.97
2018-07-08T11:00:50.237Z,2.30
2018-07-08T11:03:19.326Z,2.13
2018-07-08T11:05:48.430Z,1.60
2018-07-08T11:08:17.533Z,1.73
2018-07-08T11:10:46.653Z,2.10
2018-07-08T11:13:15.750Z,2.07
2018-07-08T11:15:44.841Z,1.60
2018-07-08T11:18:13.984Z,1.70
2018-07-08T11:20:43.190Z,1.97
2018-07-08T11:23:12.261Z,4.43
2018-07-08T11:25:42.129Z,1.80
2018-07-08T11:28:11.549Z,2.07
2018-07-08T11:30:40.879Z,2.30
2018-07-08T11:33:10.373Z,1.70
2018-07-08T11:35:39.504Z,2.37
2018-07-08T11:38:08.606Z,1.97
2018-07-08T11:40:37.702Z,1.90
2018-07-08T11:43:06.802Z,1.70
2018-07-08T11:45:36.009Z,1.63
2018-07-08T11:48:05.380Z,1.47
2018-07-08T11:50:34.521Z,1.87
2018-07-08T11:53:03.657Z,1.77
2018-07-08T11:55:32.785Z,1.70
2018-07-08T11:58:01.957Z,2.13
2018-07-08T12:00:31.086Z,1.73
2018-07-08T12:03:00.249Z,1.67
2018-07-08T12:05:29.477Z,1.83
2018-07-08T12:07:58.691Z,1.90
2018-07-08T12:10:27.816Z,1.67
2018-07-08T12:12:56.910Z,1.67
2018-07-08T12:15:26.054Z,1.67
2018-07-08T12:17:55.173Z,1.73
2018-07-08T12:20:24.438Z,1.17
2018-07-08T12:22:53.911Z,1.50
2018-07-08T12:25:23.091Z,1.70
2018-07-08T12:27:52.197Z,1.70
2018-07-08T12:30:21.317Z,1.60
2018-07-08T12:32:50.405Z,1.77
2018-07-08T12:35:19.536Z,1.67
2018-07-08T12:37:48.642Z,1.60
2018-07-08T12:40:17.753Z,1.67
2018-07-08T12:42:46.829Z,1.37
2018-07-08T12:45:15.937Z,1.73
2018-07-08T12:47:45.053Z,1.27
2018-07-08T12:50:14.153Z,1.50
2018-07-08T12:52:43.238Z,1.67
2018-07-08T12:55:12.372Z,1.87
2018-07-08T12:57:41.465Z,1.43
2018-07-08T13:00:10.595Z,1.50
2018-07-08T13:02:39.718Z,1.47
2018-07-08T13:05:08.953Z,1.20
2018-07-08T13:07:38.161Z,1.40
2018-07-08T13:10:07.271Z,1.20
2018-07-08T13:12:36.413Z,0.90
2018-07-08T13:15:05.689Z,1.63
2018-07-08T13:17:45.183Z,1.77
2018-07-08T13:20:18.033Z,1.10
2018-07-08T13:22:47.157Z,1.47
2018-07-08T13:25:21.149Z,0.90
2018-07-08T13:27:52.009Z,0.93
2018-07-08T13:30:21.169Z,1.27
2018-07-08T13:32:50.505Z,1.00
2018-07-08T13:35:19.673Z,1.20
2018-07-08T13:37:49.526Z,1.30
2018-07-08T13:40:18.661Z,1.30
2018-07-08T13:42:47.776Z,1.60
2018-07-08T13:45:16.919Z,1.30
2018-07-08T13:47:46.002Z,1.37
2018-07-08T13:50:15.142Z,1.43
2018-07-08T13:52:44.252Z,1.70
2018-07-08T13:55:13.370Z,1.47
2018-07-08T13:57:42.469Z,1.73
2018-07-08T14:00:11.585Z,1.93
2018-07-08T14:02:40.693Z,1.70
2018-07-08T14:05:09.817Z,0.93
2018-07-08T14:07:38.981Z,1.27
2018-07-08T14:10:08.085Z,1.30
2018-07-08T14:12:37.221Z,1.43
2018-07-08T14:15:06.374Z,1.00
2018-07-08T14:17:35.513Z,1.50
2018-07-08T14:20:05.012Z,1.63
2018-07-08T14:22:34.081Z,1.60
2018-07-08T14:25:03.173Z,1.67
2018-07-08T14:27:32.313Z,1.27
2018-07-08T14:30:01.497Z,1.80
2018-07-08T14:32:30.585Z,1.40
2018-07-08T14:34:59.914Z,1.67
2018-07-08T14:37:29.147Z,1.57
2018-07-08T14:39:58.225Z,2.10
2018-07-08T14:42:27.353Z,2.10
2018-07-08T14:44:56.473Z,2.03
2018-07-08T14:47:25.585Z,2.23
2018-07-08T14:49:54.660Z,1.93
2018-07-08T14:52:23.768Z,1.57
2018-07-08T14:54:53.675Z,1.60
2018-07-08T14:57:22.972Z,1.67
2018-07-08T14:59:52.077Z,1.37
2018-07-08T15:02:21.163Z,1.40
2018-07-08T15:04:50.326Z,2.17
2018-07-08T15:07:19.365Z,1.90
2018-07-08T15:09:48.474Z,2.40
2018-07-08T15:12:17.564Z,2.40
2018-07-08T15:14:46.801Z,2.90
2018-07-08T15:17:15.890Z,2.20
2018-07-08T15:19:44.993Z,3.03
2018-07-08T15:22:14.096Z,2.07
2018-07-08T15:24:43.173Z,1.80
2018-07-08T15:27:12.268Z,2.73
2018-07-08T15:29:41.401Z,2.40
2018-07-08T15:32:10.517Z,2.50
2018-07-08T15:34:39.657Z,2.47
2018-07-08T15:37:08.773Z,2.80
2018-07-08T15:39:37.921Z,3.10
2018-07-08T15:42:08.101Z,3.10
2018-07-08T15:44:37.278Z,2.87
2018-07-08T15:47:06.415Z,3.00
2018-07-08T15:49:35.556Z,2.80
2018-07-08T15:52:04.626Z,2.43
2018-07-08T15:54:33.710Z,2.67
2018-07-08T15:57:02.829Z,2.93
2018-07-08T15:59:31.959Z,2.67
2018-07-08T16:02:01.102Z,2.60
2018-07-08T16:04:30.426Z,2.70
2018-07-08T16:06:59.757Z,3.00
2018-07-08T16:09:29.966Z,2.87
2018-07-08T16:11:59.410Z,3.10
2018-07-08T16:14:28.601Z,3.17
2018-07-08T16:16:57.697Z,3.07
2018-07-08T16:19:26.801Z,2.93
2018-07-08T16:21:55.985Z,3.53
2018-07-08T16:24:25.089Z,2.87
2018-07-08T16:26:54.206Z,3.40
2018-07-08T16:29:23.287Z,3.00
2018-07-08T16:31:52.425Z,3.03
2018-07-08T16:34:21.962Z,2.93
2018-07-08T16:36:51.137Z,3.10
2018-07-08T16:39:20.260Z,3.60
2018-07-08T16:41:49.433Z,3.20
2018-07-08T16:44:18.548Z,3.30
2018-07-08T16:46:48.310Z,3.80
2018-07-08T16:49:18.682Z,3.20
2018-07-08T16:51:47.809Z,3.47
2018-07-08T16:54:18.880Z,3.23
2018-07-08T16:56:49.906Z,3.60
2018-07-08T16:59:19.240Z,3.47
2018-07-08T17:01:48.423Z,3.47
2018-07-08T17:04:17.602Z,2.90
2018-07-08T17:06:46.738Z,3.10
2018-07-08T17:09:15.955Z,2.90
2018-07-08T17:11:45.049Z,3.23
2018-07-08T17:14:14.175Z,3.43
2018-07-08T17:16:43.289Z,3.77
2018-07-08T17:19:12.398Z,2.90
2018-07-08T17:21:42.042Z,3.10
2018-07-08T17:24:11.117Z,3.93
2018-07-08T17:26:40.209Z,3.60
2018-07-08T17:29:09.336Z,3.40
2018-07-08T17:31:38.481Z,3.50
2018-07-08T17:34:07.604Z,3.30
2018-07-08T17:36:36.725Z,3.60
2018-07-08T17:39:07.033Z,3.27
2018-07-08T17:41:36.541Z,3.13
2018-07-08T17:44:06.324Z,3.30
2018-07-08T17:46:35.607Z,3.30
2018-07-08T17:49:04.693Z,2.90
2018-07-08T17:51:33.856Z,3.40
2018-07-08T17:54:02.986Z,4.07
2018-07-08T17:56:32.138Z,3.30
2018-07-08T17:59:01.281Z,3.87
2018-07-08T18:01:30.417Z,3.53
2018-07-08T18:03:59.579Z,3.50
2018-07-08T18:06:29.186Z,3.20
2018-07-08T18:08:58.359Z,3.40
2018-07-08T18:11:27.657Z,3.63
2018-07-08T18:13:57.159Z,3.90
2018-07-08T18:16:26.279Z,3.33
2018-07-08T18:18:55.575Z,3.10
2018-07-08T18:21:25.115Z,3.07
2018-07-08T18:23:54.249Z,3.13
2018-07-08T18:26:23.442Z,3.03
2018-07-08T18:28:52.610Z,3.17
2018-07-08T18:31:21.746Z,3.07
2018-07-08T18:33:50.897Z,3.10
2018-07-08T18:36:20.195Z,3.13
2018-07-08T18:38:49.381Z,3.40
2018-07-08T18:41:18.489Z,2.90
2018-07-08T18:43:47.694Z,3.20
2018-07-08T18:46:16.938Z,3.00
2018-07-08T18:48:45.941Z,2.77
2018-07-08T18:51:15.038Z,3.10
2018-07-08T18:53:44.265Z,3.03
2018-07-08T18:56:13.413Z,3.00
2018-07-08T18:58:42.549Z,2.90
2018-07-08T19:01:11.697Z,3.03
2018-07-08T19:03:41.889Z,3.13
2018-07-08T19:06:11.002Z,2.97
2018-07-08T19:08:40.818Z,3.10
2018-07-08T19:11:09.941Z,3.50
2018-07-08T19:13:39.113Z,3.10
2018-07-08T19:16:08.225Z,2.90
2018-07-08T19:18:37.394Z,2.77
2018-07-08T19:21:06.587Z,3.17
2018-07-08T19:23:35.794Z,2.90
2018-07-08T19:26:04.982Z,3.30
2018-07-08T19:28:34.184Z,2.97
2018-07-08T19:31:03.422Z,3.20
2018-07-08T19:33:32.537Z,2.97
2018-07-08T19:36:01.849Z,3.20
2018-07-08T19:38:31.506Z,3.27
2018-07-08T19:41:00.603Z,3.37
2018-07-08T19:43:29.715Z,3.30
2018-07-08T19:45:58.846Z,2.93
2018-07-08T19:48:28.010Z,3.17
2018-07-08T19:50:57.121Z,3.80
2018-07-08T19:53:26.293Z,3.23
2018-07-08T19:55:55.431Z,3.00
2018-07-08T19:58:24.557Z,3.40
2018-07-08T20:00:54.269Z,3.30
2018-07-08T20:03:23.369Z,3.27
2018-07-08T20:05:59.812Z,3.00
2018-07-08T20:08:28.957Z,3.00
2018-07-08T20:10:58.142Z,3.40
2018-07-08T20:13:29.433Z,3.47
2018-07-08T20:15:58.557Z,3.20
2018-07-08T20:18:28.730Z,2.90
2018-07-08T20:20:58.068Z,3.97
2018-07-08T20:23:27.177Z,3.50
2018-07-08T20:25:56.272Z,3.20
2018-07-08T20:28:25.413Z,3.17
2018-07-08T20:30:54.577Z,3.43
2018-07-08T20:33:23.682Z,3.10
2018-07-08T20:35:53.132Z,3.67
2018-07-08T20:38:22.229Z,3.70
2018-07-08T20:40:51.445Z,3.70
2018-07-08T20:43:20.662Z,3.97
2018-07-08T20:45:49.824Z,3.97
2018-07-08T20:48:18.934Z,3.77
2018-07-08T20:50:48.366Z,3.70
2018-07-08T20:53:17.480Z,4.10
2018-07-08T20:55:46.897Z,4.03
2018-07-08T20:58:16.001Z,3.63
2018-07-08T21:00:45.622Z,4.50
2018-07-08T21:03:14.835Z,4.93
2018-07-08T21:05:43.988Z,4.40
2018-07-08T21:08:13.146Z,4.80
2018-07-08T21:10:42.281Z,4.30
2018-07-08T21:13:11.485Z,4.03
2018-07-08T21:15:41.904Z,4.13
2018-07-08T21:18:11.079Z,4.23
2018-07-08T21:20:40.245Z,4.37
2018-07-08T21:23:09.365Z,3.70
2018-07-08T21:25:38.538Z,4.80
2018-07-08T21:28:07.651Z,4.33
2018-07-08T21:30:36.781Z,4.90
2018-07-08T21:33:05.889Z,4.73
2018-07-08T21:35:35.043Z,4.40
2018-07-08T21:38:04.201Z,4.20
2018-07-08T21:40:33.603Z,4.17
2018-07-08T21:43:02.763Z,4.20
2018-07-08T21:45:31.874Z,4.13
2018-07-08T21:48:00.973Z,3.93
2018-07-08T21:50:30.117Z,3.70
2018-07-08T21:52:59.225Z,3.37
2018-07-08T21:55:28.340Z,3.70
2018-07-08T21:57:57.478Z,3.97
2018-07-08T22:00:29.537Z,3.77
2018-07-08T22:02:58.869Z,3.80
2018-07-08T22:05:29.085Z,3.30
2018-07-08T22:08:04.057Z,3.57
2018-07-08T22:10:33.709Z,3.70
2018-07-08T22:13:03.585Z,3.80
2018-07-08T22:15:32.712Z,3.90
2018-07-08T22:18:01.807Z,3.83
2018-07-08T22:20:30.905Z,3.60
2018-07-08T22:23:00.042Z,3.80
2018-07-08T22:25:29.116Z,3.80
2018-07-08T22:27:58.207Z,3.60
2018-07-08T22:30:27.289Z,3.40
2018-07-08T22:32:56.481Z,4.03
2018-07-08T22:35:25.513Z,3.80
2018-07-08T22:37:54.661Z,4.00
2018-07-08T22:40:23.753Z,3.63
2018-07-08T22:42:52.862Z,3.63
2018-07-08T22:45:21.970Z,3.70
2018-07-08T22:47:51.133Z,3.90
2018-07-08T22:50:20.241Z,3.73
2018-07-08T22:52:49.336Z,3.33
2018-07-08T22:55:18.439Z,3.27
2018-07-08T22:57:47.521Z,3.47
2018-07-08T23:00:27.900Z,3.87
2018-07-08T23:03:08.429Z,3.50
2018-07-08T23:05:37.541Z,3.90
2018-07-08T23:08:06.633Z,4.03
2018-07-08T23:10:35.782Z,3.60
2018-07-08T23:13:04.885Z,3.83
2018-07-08T23:15:34.193Z,3.47
2018-07-08T23:18:03.325Z,3.60
2018-07-08T23:20:32.453Z,3.90
2018-07-08T23:23:01.553Z,3.60
2018-07-08T23:25:30.660Z,3.90
2018-07-08T23:27:59.760Z,3.70
2018-07-08T23:30:28.877Z,3.60
2018-07-08T23:32:57.988Z,3.80
2018-07-08T23:35:27.108Z,3.80
2018-07-08T23:37:56.181Z,3.33
2018-07-08T23:40:25.290Z,3.60
2018-07-08T23:42:54.485Z,3.57
2018-07-08T23:45:23.634Z,2.97
2018-07-08T23:47:52.758Z,3.40
2018-07-08T23:50:21.852Z,2.50
2018-07-08T23:52:50.945Z,3.27
2018-07-08T23:55:20.057Z,2.97
2018-07-08T23:57:49.157Z,3.20
