createdAt,value
2019-06-01T00:00:57.136Z,65.30
2019-06-01T00:06:01.490Z,65.60
2019-06-01T00:11:06.440Z,65.60
2019-06-01T00:16:30.139Z,65.60
2019-06-01T00:21:54.641Z,65.80
2019-06-01T00:26:58.992Z,66.10
2019-06-01T00:32:03.337Z,66.10
2019-06-01T00:37:07.700Z,66.30
2019-06-01T00:42:12.082Z,66.50
2019-06-01T00:47:16.441Z,66.60
2019-06-01T00:52:20.796Z,66.60
2019-06-01T00:57:25.168Z,66.40
2019-06-01T01:02:29.533Z,66.60
2019-06-01T01:07:33.885Z,67.00
2019-06-01T01:12:39.960Z,66.80
2019-06-01T01:17:45.709Z,67.00
2019-06-01T01:22:50.258Z,67.20
2019-06-01T01:27:54.867Z,67.70
2019-06-01T01:32:59.569Z,67.80
2019-06-01T01:38:04.299Z,68.20
2019-06-01T01:43:08.668Z,68.00
2019-06-01T01:48:13.040Z,68.20
2019-06-01T01:53:17.413Z,68.30
2019-06-01T01:58:21.755Z,68.30
2019-06-01T02:03:26.097Z,68.30
2019-06-01T02:08:30.483Z,68.60
2019-06-01T02:13:34.839Z,68.40
2019-06-01T02:18:39.201Z,68.70
2019-06-01T02:23:43.557Z,68.90
2019-06-01T02:28:48.060Z,68.60
2019-06-01T02:33:53.645Z,68.70
2019-06-01T02:38:58.650Z,68.70
2019-06-01T02:44:04.339Z,68.90
2019-06-01T02:49:09.325Z,68.90
2019-06-01T02:54:13.700Z,68.90
2019-06-01T02:59:18.059Z,69.00
2019-06-01T03:04:23.082Z,69.40
2019-06-01T03:09:29.101Z,69.20
2019-06-01T03:14:35.390Z,69.10
2019-06-01T03:19:43.170Z,69.10
2019-06-01T03:24:50.101Z,69.00
2019-06-01T03:29:57.438Z,69.20
2019-06-01T03:35:21.186Z,69.20
2019-06-01T03:40:25.602Z,70.00
2019-06-01T03:45:29.957Z,69.60
2019-06-01T03:50:34.311Z,70.00
2019-06-01T03:55:38.678Z,69.70
2019-06-01T04:00:43.039Z,69.80
2019-06-01T04:05:47.410Z,69.90
2019-06-01T04:10:51.764Z,69.70
2019-06-01T04:15:56.106Z,70.00
2019-06-01T04:21:02.162Z,70.40
2019-06-01T04:26:08.025Z,70.30
2019-06-01T04:31:12.848Z,70.60
2019-06-01T04:36:17.323Z,70.90
2019-06-01T04:41:21.655Z,70.80
2019-06-01T04:46:26.003Z,70.80
2019-06-01T04:51:30.670Z,70.70
2019-06-01T04:56:35.005Z,70.90
2019-06-01T05:01:39.346Z,70.70
2019-06-01T05:06:44.183Z,70.60
2019-06-01T05:11:48.512Z,70.70
2019-06-01T05:16:52.876Z,71.00
2019-06-01T05:21:57.220Z,70.90
2019-06-01T05:27:01.572Z,70.80
2019-06-01T05:32:05.982Z,70.80
2019-06-01T05:37:10.802Z,71.00
2019-06-01T05:42:16.843Z,70.90
2019-06-01T05:47:22.452Z,70.90
2019-06-01T05:52:26.947Z,71.00
2019-06-01T05:57:31.307Z,71.00
2019-06-01T06:02:35.721Z,71.10
2019-06-01T06:07:40.084Z,71.30
2019-06-01T06:12:44.426Z,71.00
2019-06-01T06:17:48.797Z,71.20
2019-06-01T06:22:53.140Z,72.90
2019-06-01T06:27:57.487Z,71.90
2019-06-01T06:33:02.049Z,69.60
2019-06-01T06:38:06.569Z,68.90
2019-06-01T06:43:19.003Z,68.10
2019-06-01T06:48:17.145Z,67.60
2019-06-01T06:53:29.859Z,67.80
2019-06-01T06:58:27.650Z,67.10
2019-06-01T07:03:31.995Z,67.60
2019-06-01T07:08:36.370Z,67.30
2019-06-01T07:13:40.722Z,67.40
2019-06-01T07:18:45.070Z,67.30
2019-06-01T07:23:49.447Z,67.30
2019-06-01T07:28:53.872Z,66.80
2019-06-01T07:33:58.223Z,66.50
2019-06-01T07:39:02.743Z,66.20
2019-06-01T07:44:07.042Z,66.00
2019-06-01T07:49:11.395Z,65.80
2019-06-01T07:54:16.131Z,65.30
2019-06-01T07:59:21.519Z,65.00
2019-06-01T08:04:28.615Z,63.80
2019-06-01T08:09:33.004Z,63.80
2019-06-01T08:14:37.361Z,63.60
2019-06-01T08:19:41.789Z,63.40
2019-06-01T08:24:46.190Z,62.80
2019-06-01T08:29:50.532Z,62.50
2019-06-01T08:35:07.818Z,61.20
2019-06-01T08:40:04.968Z,61.30
2019-06-01T08:45:10.438Z,61.60
2019-06-01T08:50:16.427Z,60.90
2019-06-01T08:55:20.839Z,61.10
2019-06-01T09:00:26.337Z,59.40
2019-06-01T09:05:31.535Z,58.70
2019-06-01T09:10:36.021Z,59.50
2019-06-01T09:15:43.445Z,59.10
2019-06-01T09:20:47.798Z,59.10
2019-06-01T09:25:52.162Z,59.10
2019-06-01T09:30:58.545Z,58.80
2019-06-01T09:36:02.638Z,58.80
2019-06-01T09:41:06.992Z,58.70
2019-06-01T09:46:11.384Z,58.60
2019-06-01T09:51:15.711Z,58.70
2019-06-01T09:56:20.054Z,58.40
2019-06-01T10:01:24.439Z,57.80
2019-06-01T10:06:28.796Z,56.80
2019-06-01T10:11:34.295Z,57.20
2019-06-01T10:16:39.084Z,56.50
2019-06-01T10:21:43.578Z,55.30
2019-06-01T10:26:47.966Z,55.10
2019-06-01T10:31:52.300Z,54.40
2019-06-01T10:36:56.659Z,54.50
2019-06-01T10:42:01.039Z,54.50
2019-06-01T10:47:05.746Z,54.00
2019-06-01T10:52:10.089Z,52.50
2019-06-01T10:57:14.416Z,52.90
2019-06-01T11:02:18.769Z,53.10
2019-06-01T11:07:23.116Z,52.70
2019-06-01T11:12:27.481Z,52.20
2019-06-01T11:17:32.799Z,51.70
2019-06-01T11:22:37.555Z,51.80
2019-06-01T11:27:42.041Z,51.30
2019-06-01T11:32:46.350Z,51.90
2019-06-01T11:37:50.689Z,52.00
2019-06-01T11:42:55.056Z,52.20
2019-06-01T11:47:59.392Z,51.90
2019-06-01T11:53:03.754Z,51.00
2019-06-01T11:58:08.234Z,51.70
2019-06-01T12:03:12.669Z,50.60
2019-06-01T12:08:17.224Z,51.00
2019-06-01T12:13:21.612Z,50.00
2019-06-01T12:18:25.967Z,50.10
2019-06-01T12:23:30.324Z,50.40
2019-06-01T12:28:34.665Z,49.70
2019-06-01T12:33:39.882Z,49.60
2019-06-01T12:38:54.899Z,50.30
2019-06-01T12:44:09.430Z,49.60
2019-06-01T12:49:17.546Z,49.60
2019-06-01T12:54:21.979Z,49.60
2019-06-01T12:59:26.341Z,50.30
2019-06-01T13:04:30.713Z,50.00
2019-06-01T13:09:35.053Z,50.40
2019-06-01T13:14:39.457Z,50.50
2019-06-01T13:19:45.460Z,50.50
2019-06-01T13:24:50.032Z,50.60
2019-06-01T13:29:54.361Z,50.00
2019-06-01T13:34:58.715Z,50.00
2019-06-01T13:40:04.083Z,50.20
2019-06-01T13:45:08.956Z,50.20
2019-06-01T13:50:13.580Z,49.50
2019-06-01T13:55:17.994Z,49.40
2019-06-01T14:00:30.293Z,49.20
2019-06-01T14:05:28.473Z,49.40
2019-06-01T14:10:32.825Z,49.10
2019-06-01T14:15:37.182Z,49.70
2019-06-01T14:20:41.533Z,50.00
2019-06-01T14:25:45.982Z,49.70
2019-06-01T14:30:50.367Z,50.00
2019-06-01T14:35:54.710Z,50.40
2019-06-01T14:40:59.059Z,50.20
2019-06-01T14:46:03.409Z,50.50
2019-06-01T14:51:07.743Z,50.60
2019-06-01T14:56:12.137Z,50.10
2019-06-01T15:01:31.361Z,49.80
2019-06-01T15:06:22.621Z,49.80
2019-06-01T15:11:26.957Z,49.90
2019-06-01T15:16:31.327Z,49.30
2019-06-01T15:21:36.664Z,50.00
2019-06-01T15:26:40.998Z,49.20
2019-06-01T15:31:45.373Z,49.50
2019-06-01T15:36:49.723Z,49.30
2019-06-01T15:41:55.207Z,49.50
2019-06-01T15:47:02.078Z,49.80
2019-06-01T15:52:06.524Z,49.70
2019-06-01T15:57:10.847Z,49.30
2019-06-01T16:02:15.205Z,48.90
2019-06-01T16:07:19.664Z,48.90
2019-06-01T16:12:24.083Z,49.00
2019-06-01T16:17:28.427Z,49.00
2019-06-01T16:22:32.795Z,49.00
2019-06-01T16:27:37.148Z,48.90
2019-06-01T16:32:41.497Z,49.20
2019-06-01T16:37:45.835Z,49.00
2019-06-01T16:42:50.194Z,49.20
2019-06-01T16:47:55.438Z,49.20
2019-06-01T16:53:00.233Z,49.10
2019-06-01T16:58:06.301Z,48.80
2019-06-01T17:03:11.423Z,48.70
2019-06-01T17:08:15.882Z,48.50
2019-06-01T17:13:20.309Z,48.60
2019-06-01T17:18:24.658Z,48.30
2019-06-01T17:23:32.711Z,48.50
2019-06-01T17:28:35.093Z,48.50
2019-06-01T17:33:39.445Z,48.80
2019-06-01T17:38:43.806Z,49.30
2019-06-01T17:43:48.189Z,49.80
2019-06-01T17:48:52.543Z,50.10
2019-06-01T17:53:56.891Z,50.40
2019-06-01T17:59:01.348Z,50.80
2019-06-01T18:04:05.954Z,51.10
2019-06-01T18:09:10.542Z,51.20
2019-06-01T18:14:15.269Z,51.30
2019-06-01T18:19:19.610Z,51.40
2019-06-01T18:24:23.969Z,51.70
2019-06-01T18:29:28.331Z,51.90
2019-06-01T18:34:32.678Z,52.00
2019-06-01T18:39:37.049Z,52.00
2019-06-01T18:44:41.537Z,52.20
2019-06-01T18:49:46.681Z,52.40
2019-06-01T18:54:52.126Z,52.40
2019-06-01T18:59:56.474Z,52.40
2019-06-01T19:05:00.829Z,52.60
2019-06-01T19:10:09.455Z,52.60
2019-06-01T19:15:28.090Z,52.80
2019-06-01T19:20:22.520Z,52.80
2019-06-01T19:25:27.096Z,52.90
2019-06-01T19:30:38.663Z,53.00
2019-06-01T19:35:43.003Z,53.00
2019-06-01T19:40:47.341Z,53.10
2019-06-01T19:45:52.706Z,53.30
2019-06-01T19:50:57.199Z,53.40
2019-06-01T19:56:01.536Z,54.10
2019-06-01T20:01:06.235Z,53.60
2019-06-01T20:06:11.071Z,53.80
2019-06-01T20:11:15.567Z,53.90
2019-06-01T20:16:21.077Z,54.10
2019-06-01T20:21:25.660Z,54.30
2019-06-01T20:26:39.657Z,54.70
2019-06-01T20:31:36.159Z,54.80
2019-06-01T20:36:40.504Z,55.00
2019-06-01T20:42:20.316Z,55.40
2019-06-01T20:47:10.767Z,55.60
2019-06-01T20:52:15.109Z,56.00
2019-06-01T20:57:19.680Z,56.20
2019-06-01T21:02:24.212Z,56.30
2019-06-01T21:07:28.609Z,56.70
2019-06-01T21:12:44.962Z,56.90
2019-06-01T21:17:39.106Z,57.10
2019-06-01T21:22:43.441Z,57.20
2019-06-01T21:27:47.799Z,57.50
2019-06-01T21:32:52.230Z,57.60
2019-06-01T21:37:56.585Z,57.90
2019-06-01T21:43:22.517Z,58.10
2019-06-01T21:48:07.142Z,58.20
2019-06-01T21:53:11.512Z,58.40
2019-06-01T21:58:16.467Z,58.70
2019-06-01T22:03:21.219Z,58.90
2019-06-01T22:08:25.543Z,59.70
2019-06-01T22:13:29.901Z,59.40
2019-06-01T22:18:34.251Z,59.60
2019-06-01T22:23:38.592Z,59.60
2019-06-01T22:28:43.477Z,59.70
2019-06-01T22:33:47.848Z,59.80
2019-06-01T22:38:52.226Z,60.00
2019-06-01T22:43:56.587Z,60.10
2019-06-01T22:49:00.945Z,60.30
2019-06-01T22:54:05.450Z,60.50
2019-06-01T22:59:09.923Z,60.80
2019-06-01T23:04:14.265Z,61.10
2019-06-01T23:09:18.601Z,61.50
2019-06-01T23:14:23.316Z,61.60
2019-06-01T23:19:28.094Z,61.70
2019-06-01T23:24:51.948Z,61.80
2019-06-01T23:29:56.295Z,62.00
2019-06-01T23:35:00.649Z,62.50
2019-06-01T23:40:09.110Z,62.60
2019-06-01T23:45:13.784Z,62.70
2019-06-01T23:50:18.145Z,62.80
2019-06-01T23:55:23.503Z,63.10
