createdAt,value
2018-12-15T00:00:34.352Z,16.60
2018-12-15T00:01:40.932Z,16.70
2018-12-15T00:02:48.091Z,20.00
2018-12-15T00:03:55.447Z,18.70
2018-12-15T00:05:02.139Z,21.50
2018-12-15T00:06:09.099Z,18.00
2018-12-15T00:07:15.856Z,16.50
2018-12-15T00:08:22.735Z,18.00
2018-12-15T00:09:29.935Z,16.90
2018-12-15T00:10:36.685Z,19.60
2018-12-15T00:11:43.244Z,17.30
2018-12-15T00:12:50.620Z,20.40
2018-12-15T00:13:57.300Z,16.10
2018-12-15T00:15:04.031Z,16.30
2018-12-15T00:16:11.262Z,16.80
2018-12-15T00:17:17.980Z,20.10
2018-12-15T00:18:25.359Z,17.80
2018-12-15T00:19:32.048Z,17.90
2018-12-15T00:20:38.789Z,15.70
2018-12-15T00:21:45.456Z,20.50
2018-12-15T00:22:52.607Z,18.60
2018-12-15T00:24:04.615Z,18.80
2018-12-15T00:25:06.976Z,18.60
2018-12-15T00:26:13.559Z,17.30
2018-12-15T00:27:20.807Z,16.30
2018-12-15T00:28:27.480Z,17.60
2018-12-15T00:29:34.763Z,19.50
2018-12-15T00:30:41.411Z,17.40
2018-12-15T00:31:48.515Z,17.40
2018-12-15T00:32:55.667Z,18.50
2018-12-15T00:34:02.897Z,21.60
2018-12-15T00:35:09.512Z,19.60
2018-12-15T00:36:16.364Z,20.80
2018-12-15T00:37:23.140Z,16.60
2018-12-15T00:38:29.804Z,19.80
2018-12-15T00:39:36.592Z,18.60
2018-12-15T00:40:43.233Z,16.40
2018-12-15T00:41:50.597Z,17.20
2018-12-15T00:42:57.276Z,19.90
2018-12-15T00:44:04.456Z,17.90
2018-12-15T00:45:11.113Z,19.70
2018-12-15T00:46:18.260Z,18.60
2018-12-15T00:47:25.348Z,19.20
2018-12-15T00:48:32.529Z,16.50
2018-12-15T00:49:39.744Z,18.90
2018-12-15T00:50:46.363Z,16.20
2018-12-15T00:51:53.631Z,21.60
2018-12-15T00:53:00.321Z,18.40
2018-12-15T00:54:07.081Z,21.00
2018-12-15T00:55:13.716Z,16.10
2018-12-15T00:56:21.008Z,20.70
2018-12-15T00:57:27.768Z,18.40
2018-12-15T00:58:35.149Z,16.30
2018-12-15T00:59:41.847Z,19.40
2018-12-15T01:00:48.477Z,19.20
2018-12-15T01:01:55.668Z,18.90
2018-12-15T01:03:02.352Z,20.50
2018-12-15T01:04:09.511Z,20.70
2018-12-15T01:05:16.715Z,20.30
2018-12-15T01:06:23.540Z,20.20
2018-12-15T01:07:30.295Z,18.80
2018-12-15T01:08:37.028Z,15.70
2018-12-15T01:09:43.716Z,21.00
2018-12-15T01:10:50.496Z,17.60
2018-12-15T01:11:57.145Z,18.20
2018-12-15T01:13:04.445Z,19.10
2018-12-15T01:14:11.119Z,18.70
2018-12-15T01:15:17.852Z,19.80
2018-12-15T01:16:24.618Z,18.00
2018-12-15T01:17:31.216Z,20.20
2018-12-15T01:18:38.569Z,20.20
2018-12-15T01:19:45.134Z,24.00
2018-12-15T01:20:52.399Z,19.00
2018-12-15T01:21:59.053Z,20.60
2018-12-15T01:23:05.724Z,18.60
2018-12-15T01:24:12.397Z,21.60
2018-12-15T01:25:19.587Z,20.80
2018-12-15T01:26:26.222Z,19.80
2018-12-15T01:27:33.397Z,18.30
2018-12-15T01:28:40.165Z,21.10
2018-12-15T01:29:46.738Z,17.30
2018-12-15T01:30:53.900Z,16.90
2018-12-15T01:32:00.483Z,19.90
2018-12-15T01:33:07.669Z,17.90
2018-12-15T01:34:14.292Z,15.40
2018-12-15T01:35:21.589Z,18.80
2018-12-15T01:36:28.136Z,18.40
2018-12-15T01:37:35.484Z,19.00
2018-12-15T01:38:41.969Z,18.80
2018-12-15T01:39:49.377Z,20.90
2018-12-15T01:40:56.005Z,20.20
2018-12-15T01:42:03.156Z,18.70
2018-12-15T01:43:10.464Z,20.80
2018-12-15T01:44:17.181Z,20.60
2018-12-15T01:45:24.313Z,17.40
2018-12-15T01:46:31.432Z,18.00
2018-12-15T01:47:38.648Z,20.20
2018-12-15T01:48:45.316Z,18.40
2018-12-15T01:49:52.499Z,18.40
2018-12-15T01:50:59.682Z,17.00
2018-12-15T01:52:06.421Z,17.70
2018-12-15T01:53:12.980Z,18.80
2018-12-15T01:54:20.164Z,18.50
2018-12-15T01:55:26.831Z,22.20
2018-12-15T01:56:33.421Z,20.90
2018-12-15T01:57:40.668Z,21.90
2018-12-15T01:58:47.264Z,19.20
2018-12-15T01:59:54.419Z,18.10
2018-12-15T02:01:01.130Z,17.30
2018-12-15T02:02:08.032Z,20.30
2018-12-15T02:03:15.200Z,20.10
2018-12-15T02:04:21.868Z,19.30
2018-12-15T02:05:28.544Z,19.80
2018-12-15T02:06:35.287Z,18.00
2018-12-15T02:07:42.128Z,19.40
2018-12-15T02:08:49.211Z,17.20
2018-12-15T02:09:56.291Z,18.20
2018-12-15T02:11:03.576Z,19.50
2018-12-15T02:12:10.348Z,19.00
2018-12-15T02:13:17.013Z,20.40
2018-12-15T02:14:24.192Z,16.50
2018-12-15T02:15:30.881Z,19.60
2018-12-15T02:16:37.525Z,19.80
2018-12-15T02:17:44.679Z,20.10
2018-12-15T02:18:51.492Z,17.50
2018-12-15T02:19:58.272Z,17.90
2018-12-15T02:21:05.076Z,18.60
2018-12-15T02:22:11.736Z,19.20
2018-12-15T02:23:19.035Z,18.80
2018-12-15T02:24:25.744Z,20.50
2018-12-15T02:25:32.536Z,17.30
2018-12-15T02:26:39.767Z,18.80
2018-12-15T02:27:46.357Z,17.70
2018-12-15T02:28:53.333Z,19.60
2018-12-15T02:30:00.534Z,19.40
2018-12-15T02:31:07.089Z,16.70
2018-12-15T02:32:13.831Z,17.10
2018-12-15T02:33:20.777Z,17.60
2018-12-15T02:34:27.748Z,16.60
2018-12-15T02:35:34.725Z,18.50
2018-12-15T02:36:41.755Z,18.30
2018-12-15T02:37:49.084Z,21.60
2018-12-15T02:38:55.577Z,20.40
2018-12-15T02:40:02.228Z,19.80
2018-12-15T02:41:09.222Z,16.80
2018-12-15T02:42:16.230Z,18.50
2018-12-15T02:43:23.532Z,17.00
2018-12-15T02:44:30.257Z,15.60
2018-12-15T02:45:37.030Z,18.20
2018-12-15T02:46:43.947Z,16.90
2018-12-15T02:47:50.732Z,16.90
2018-12-15T02:48:57.392Z,19.30
2018-12-15T02:50:04.277Z,19.40
2018-12-15T02:51:11.032Z,19.40
2018-12-15T02:52:17.560Z,18.10
2018-12-15T02:53:24.925Z,18.40
2018-12-15T02:54:31.612Z,19.80
2018-12-15T02:55:38.905Z,17.00
2018-12-15T02:56:45.708Z,19.20
2018-12-15T02:57:52.405Z,19.90
2018-12-15T02:58:59.184Z,23.90
2018-12-15T03:00:05.977Z,18.40
2018-12-15T03:01:12.618Z,20.30
2018-12-15T03:02:19.794Z,16.80
2018-12-15T03:03:26.473Z,20.30
2018-12-15T03:04:33.632Z,19.70
2018-12-15T03:05:40.617Z,23.80
2018-12-15T03:06:47.360Z,18.10
2018-12-15T03:07:54.140Z,21.30
2018-12-15T03:09:00.750Z,19.10
2018-12-15T03:10:07.668Z,23.50
2018-12-15T03:11:14.432Z,27.30
2018-12-15T03:12:21.157Z,27.10
2018-12-15T03:13:27.865Z,24.00
2018-12-15T03:14:34.656Z,18.50
2018-12-15T03:15:41.219Z,22.00
2018-12-15T03:16:48.357Z,20.10
2018-12-15T03:17:55.324Z,20.00
2018-12-15T03:19:02.285Z,20.50
2018-12-15T03:20:10.129Z,20.50
2018-12-15T03:21:16.336Z,20.20
2018-12-15T03:22:23.196Z,19.30
2018-12-15T03:23:29.861Z,21.60
2018-12-15T03:24:37.085Z,19.60
2018-12-15T03:25:43.713Z,21.20
2018-12-15T03:26:50.964Z,16.90
2018-12-15T03:27:57.675Z,20.50
2018-12-15T03:29:04.913Z,21.30
2018-12-15T03:30:11.517Z,20.50
2018-12-15T03:31:18.662Z,21.00
2018-12-15T03:32:25.942Z,25.00
2018-12-15T03:33:32.603Z,20.30
2018-12-15T03:34:39.871Z,17.30
2018-12-15T03:35:46.551Z,20.00
2018-12-15T03:36:53.412Z,19.50
2018-12-15T03:38:00.057Z,17.20
2018-12-15T03:39:07.328Z,20.50
2018-12-15T03:40:14.103Z,17.50
2018-12-15T03:41:20.997Z,19.40
2018-12-15T03:42:27.581Z,22.30
2018-12-15T03:43:34.910Z,19.70
2018-12-15T03:44:41.587Z,20.60
2018-12-15T03:45:48.771Z,19.60
2018-12-15T03:46:55.508Z,17.80
2018-12-15T03:48:02.788Z,20.80
2018-12-15T03:49:09.447Z,18.00
2018-12-15T03:50:16.652Z,18.80
2018-12-15T03:51:23.407Z,18.30
2018-12-15T03:52:30.165Z,18.60
2018-12-15T03:53:37.025Z,22.20
2018-12-15T03:54:43.715Z,18.60
2018-12-15T03:55:50.561Z,21.60
2018-12-15T03:56:57.213Z,19.90
2018-12-15T03:58:04.411Z,20.60
2018-12-15T03:59:11.062Z,23.20
2018-12-15T04:00:18.332Z,18.70
2018-12-15T04:01:25.110Z,22.70
2018-12-15T04:02:31.748Z,21.80
2018-12-15T04:03:39.022Z,21.60
2018-12-15T04:04:45.581Z,20.20
2018-12-15T04:05:52.869Z,19.00
2018-12-15T04:06:59.542Z,19.80
2018-12-15T04:08:06.321Z,20.50
2018-12-15T04:09:12.960Z,18.40
2018-12-15T04:10:20.203Z,18.00
2018-12-15T04:11:26.971Z,16.70
2018-12-15T04:12:33.788Z,17.10
2018-12-15T04:13:40.641Z,19.80
2018-12-15T04:14:47.292Z,20.10
2018-12-15T04:15:54.597Z,20.50
2018-12-15T04:17:01.238Z,18.60
2018-12-15T04:18:08.414Z,18.30
2018-12-15T04:19:15.480Z,18.00
2018-12-15T04:20:22.679Z,20.10
2018-12-15T04:21:29.341Z,17.30
2018-12-15T04:22:36.056Z,18.60
2018-12-15T04:23:42.752Z,19.70
2018-12-15T04:24:49.328Z,18.30
2018-12-15T04:25:56.520Z,18.00
2018-12-15T04:27:03.251Z,19.80
2018-12-15T04:28:10.021Z,21.70
2018-12-15T04:29:16.676Z,17.20
2018-12-15T04:30:23.860Z,22.00
2018-12-15T04:31:30.500Z,20.80
2018-12-15T04:32:44.939Z,19.70
2018-12-15T04:33:44.465Z,19.10
2018-12-15T04:34:51.324Z,21.40
2018-12-15T04:35:57.951Z,19.80
2018-12-15T04:37:04.865Z,20.20
2018-12-15T04:38:11.485Z,19.50
2018-12-15T04:39:18.601Z,20.10
2018-12-15T04:40:25.354Z,20.50
2018-12-15T04:41:32.037Z,18.00
2018-12-15T04:42:39.228Z,17.70
2018-12-15T04:43:45.943Z,18.10
2018-12-15T04:44:52.753Z,17.50
2018-12-15T04:45:59.393Z,19.80
2018-12-15T04:47:06.659Z,17.50
2018-12-15T04:48:13.421Z,18.60
2018-12-15T04:49:20.292Z,20.90
2018-12-15T04:50:27.069Z,20.40
2018-12-15T04:51:33.732Z,17.70
2018-12-15T04:52:40.888Z,17.40
2018-12-15T04:53:47.985Z,19.20
2018-12-15T04:54:55.337Z,19.60
2018-12-15T04:56:02.048Z,15.90
2018-12-15T04:57:08.773Z,20.80
2018-12-15T04:58:15.430Z,17.40
2018-12-15T04:59:22.715Z,19.50
2018-12-15T05:00:29.389Z,18.10
2018-12-15T05:01:36.193Z,15.70
2018-12-15T05:02:44.002Z,21.00
2018-12-15T05:03:49.677Z,19.70
2018-12-15T05:04:56.436Z,19.90
2018-12-15T05:06:03.232Z,19.00
2018-12-15T05:07:09.897Z,20.80
2018-12-15T05:08:16.628Z,21.40
2018-12-15T05:09:23.896Z,19.90
2018-12-15T05:10:30.572Z,21.10
2018-12-15T05:11:37.349Z,17.80
2018-12-15T05:12:43.996Z,20.20
2018-12-15T05:13:51.155Z,20.00
2018-12-15T05:14:57.732Z,14.90
2018-12-15T05:16:04.999Z,17.70
2018-12-15T05:17:11.802Z,17.20
2018-12-15T05:18:18.648Z,19.90
2018-12-15T05:19:25.824Z,17.40
2018-12-15T05:20:32.572Z,18.40
2018-12-15T05:21:39.369Z,17.00
2018-12-15T05:22:46.121Z,19.40
2018-12-15T05:23:52.867Z,18.20
2018-12-15T05:24:59.630Z,18.50
2018-12-15T05:26:06.600Z,18.60
2018-12-15T05:27:13.297Z,18.90
2018-12-15T05:28:20.029Z,19.70
2018-12-15T05:29:27.208Z,21.80
2018-12-15T05:30:33.873Z,19.60
2018-12-15T05:31:40.500Z,18.20
2018-12-15T05:32:47.602Z,21.00
2018-12-15T05:33:54.777Z,19.80
2018-12-15T05:35:01.340Z,18.00
2018-12-15T05:36:08.517Z,18.50
2018-12-15T05:37:15.596Z,20.00
2018-12-15T05:38:22.919Z,22.30
2018-12-15T05:39:29.730Z,19.40
2018-12-15T05:40:36.499Z,20.20
2018-12-15T05:41:43.215Z,20.20
2018-12-15T05:42:49.916Z,20.30
2018-12-15T05:43:56.486Z,19.90
2018-12-15T05:45:03.767Z,18.80
2018-12-15T05:46:10.542Z,18.60
2018-12-15T05:47:17.721Z,19.70
2018-12-15T05:48:25.300Z,19.70
2018-12-15T05:49:31.241Z,19.80
2018-12-15T05:50:37.868Z,17.80
2018-12-15T05:51:44.567Z,19.90
2018-12-15T05:52:51.437Z,17.80
2018-12-15T05:53:58.060Z,20.00
2018-12-15T05:55:05.148Z,19.40
2018-12-15T05:56:12.338Z,18.90
2018-12-15T05:57:19.017Z,16.50
2018-12-15T05:58:25.661Z,22.10
2018-12-15T05:59:32.833Z,21.40
2018-12-15T06:00:39.605Z,20.20
2018-12-15T06:01:46.341Z,20.20
2018-12-15T06:02:53.636Z,19.40
2018-12-15T06:04:00.191Z,22.50
2018-12-15T06:05:07.476Z,20.30
2018-12-15T06:06:14.252Z,22.70
2018-12-15T06:07:21.028Z,21.40
2018-12-15T06:08:27.769Z,21.10
2018-12-15T06:09:34.429Z,20.80
2018-12-15T06:10:41.684Z,21.00
2018-12-15T06:11:48.424Z,21.30
2018-12-15T06:12:55.344Z,22.40
2018-12-15T06:14:02.137Z,22.30
2018-12-15T06:15:09.076Z,21.80
2018-12-15T06:16:16.061Z,20.90
2018-12-15T06:17:22.899Z,21.20
2018-12-15T06:18:31.719Z,23.20
2018-12-15T06:19:36.760Z,20.80
2018-12-15T06:20:43.417Z,21.10
2018-12-15T06:21:50.539Z,17.10
2018-12-15T06:22:57.156Z,20.30
2018-12-15T06:24:04.341Z,23.70
2018-12-15T06:25:10.905Z,19.20
2018-12-15T06:26:17.959Z,20.00
2018-12-15T06:27:25.145Z,20.10
2018-12-15T06:28:31.808Z,17.90
2018-12-15T06:29:38.556Z,18.70
2018-12-15T06:30:45.132Z,21.10
2018-12-15T06:31:52.301Z,19.90
2018-12-15T06:32:58.941Z,19.20
2018-12-15T06:34:06.132Z,20.90
2018-12-15T06:35:12.699Z,23.00
2018-12-15T06:36:19.773Z,21.70
2018-12-15T06:37:26.861Z,20.80
2018-12-15T06:38:33.989Z,19.30
2018-12-15T06:39:41.092Z,19.00
2018-12-15T06:40:48.169Z,20.50
2018-12-15T06:41:55.227Z,18.50
2018-12-15T06:43:02.400Z,22.80
2018-12-15T06:44:09.061Z,21.20
2018-12-15T06:45:16.048Z,18.90
2018-12-15T06:46:22.693Z,22.00
2018-12-15T06:47:29.676Z,19.70
2018-12-15T06:48:38.298Z,21.80
2018-12-15T06:49:43.557Z,20.70
2018-12-15T06:50:50.889Z,20.30
2018-12-15T06:51:57.588Z,20.70
2018-12-15T06:53:04.429Z,21.10
2018-12-15T06:54:11.081Z,23.10
2018-12-15T06:55:18.128Z,22.00
2018-12-15T06:56:25.532Z,22.80
2018-12-15T06:57:32.042Z,22.40
2018-12-15T06:58:39.285Z,24.40
2018-12-15T06:59:45.868Z,20.80
2018-12-15T07:00:53.017Z,23.60
2018-12-15T07:01:59.768Z,21.00
2018-12-15T07:03:06.556Z,22.90
2018-12-15T07:04:13.100Z,23.80
2018-12-15T07:05:20.296Z,23.70
2018-12-15T07:06:26.854Z,18.60
2018-12-15T07:07:33.921Z,24.90
2018-12-15T07:08:40.569Z,23.60
2018-12-15T07:09:47.725Z,24.60
2018-12-15T07:10:54.924Z,22.00
2018-12-15T07:12:02.088Z,26.10
2018-12-15T07:13:09.222Z,25.80
2018-12-15T07:14:16.331Z,22.60
2018-12-15T07:15:23.500Z,22.60
2018-12-15T07:16:30.165Z,22.10
2018-12-15T07:17:37.493Z,24.50
2018-12-15T07:18:44.978Z,24.00
2018-12-15T07:19:51.377Z,24.80
2018-12-15T07:20:58.061Z,20.40
2018-12-15T07:22:05.260Z,24.30
2018-12-15T07:23:12.024Z,23.90
2018-12-15T07:24:18.640Z,22.40
2018-12-15T07:25:25.816Z,24.70
2018-12-15T07:26:32.999Z,26.10
2018-12-15T07:27:39.772Z,24.90
2018-12-15T07:28:46.528Z,24.30
2018-12-15T07:29:53.294Z,24.80
2018-12-15T07:30:59.960Z,24.50
2018-12-15T07:32:06.824Z,25.90
2018-12-15T07:33:13.701Z,22.60
2018-12-15T07:34:20.392Z,22.60
2018-12-15T07:35:27.022Z,21.00
2018-12-15T07:36:34.164Z,21.80
2018-12-15T07:37:41.382Z,19.60
2018-12-15T07:38:48.156Z,24.30
2018-12-15T07:39:55.169Z,20.80
2018-12-15T07:41:01.857Z,23.80
2018-12-15T07:42:08.736Z,19.10
2018-12-15T07:43:15.412Z,20.50
2018-12-15T07:44:22.165Z,20.70
2018-12-15T07:45:28.831Z,22.70
2018-12-15T07:46:36.204Z,24.90
2018-12-15T07:47:42.991Z,25.80
2018-12-15T07:48:51.502Z,21.30
2018-12-15T07:49:59.268Z,23.40
2018-12-15T07:51:03.659Z,22.50
2018-12-15T07:52:10.436Z,21.40
2018-12-15T07:53:17.216Z,21.00
2018-12-15T07:54:23.906Z,23.00
2018-12-15T07:55:30.737Z,22.50
2018-12-15T07:56:38.549Z,22.90
2018-12-15T07:57:44.384Z,23.00
2018-12-15T07:58:51.808Z,23.60
2018-12-15T07:59:58.312Z,20.20
2018-12-15T08:01:05.589Z,21.70
2018-12-15T08:02:12.661Z,23.30
2018-12-15T08:03:19.332Z,21.50
2018-12-15T08:04:26.183Z,21.40
2018-12-15T08:05:32.845Z,22.40
2018-12-15T08:06:39.604Z,22.30
2018-12-15T08:07:46.389Z,22.30
2018-12-15T08:08:53.164Z,21.00
2018-12-15T08:09:59.901Z,22.50
2018-12-15T08:11:06.691Z,26.40
2018-12-15T08:12:13.649Z,25.90
2018-12-15T08:13:20.934Z,24.60
2018-12-15T08:14:27.901Z,24.90
2018-12-15T08:15:34.660Z,24.10
2018-12-15T08:16:42.736Z,23.70
2018-12-15T08:17:49.318Z,24.70
2018-12-15T08:18:58.040Z,22.00
2018-12-15T08:20:01.716Z,24.80
2018-12-15T08:21:08.797Z,20.60
2018-12-15T08:22:15.566Z,19.50
2018-12-15T08:23:22.346Z,22.20
2018-12-15T08:24:29.075Z,23.60
2018-12-15T08:25:35.832Z,26.00
2018-12-15T08:26:42.439Z,22.30
2018-12-15T08:27:49.991Z,24.30
2018-12-15T08:28:56.779Z,25.60
2018-12-15T08:30:03.417Z,23.50
2018-12-15T08:31:10.301Z,22.30
2018-12-15T08:32:17.040Z,23.30
2018-12-15T08:33:23.836Z,25.20
2018-12-15T08:34:30.873Z,22.10
2018-12-15T08:35:37.440Z,21.90
2018-12-15T08:36:44.097Z,21.80
2018-12-15T08:37:51.392Z,24.40
2018-12-15T08:38:58.177Z,23.50
2018-12-15T08:40:05.011Z,23.40
2018-12-15T08:41:11.889Z,21.50
2018-12-15T08:42:18.646Z,20.50
2018-12-15T08:43:25.424Z,21.80
2018-12-15T08:44:32.084Z,24.20
2018-12-15T08:45:39.274Z,23.40
2018-12-15T08:46:46.016Z,24.00
2018-12-15T08:47:52.789Z,22.90
2018-12-15T08:49:04.585Z,22.30
2018-12-15T08:50:06.732Z,21.40
2018-12-15T08:51:13.381Z,21.80
2018-12-15T08:52:20.239Z,26.60
2018-12-15T08:53:26.775Z,22.50
2018-12-15T08:54:33.983Z,21.70
2018-12-15T08:55:40.645Z,21.70
2018-12-15T08:56:47.740Z,20.10
2018-12-15T08:57:55.040Z,18.80
2018-12-15T08:59:01.779Z,19.00
2018-12-15T09:00:08.466Z,20.10
2018-12-15T09:01:15.189Z,21.20
2018-12-15T09:02:22.072Z,17.00
2018-12-15T09:03:28.949Z,17.50
2018-12-15T09:04:35.684Z,19.30
2018-12-15T09:05:42.366Z,19.90
2018-12-15T09:06:49.074Z,20.10
2018-12-15T09:07:56.175Z,21.40
2018-12-15T09:09:03.546Z,19.80
2018-12-15T09:10:10.643Z,19.50
2018-12-15T09:11:17.405Z,20.60
2018-12-15T09:12:24.180Z,21.90
2018-12-15T09:13:30.961Z,19.80
2018-12-15T09:14:37.697Z,19.40
2018-12-15T09:15:44.873Z,17.10
2018-12-15T09:16:51.760Z,21.40
2018-12-15T09:17:58.476Z,16.90
2018-12-15T09:19:10.994Z,20.10
2018-12-15T09:20:12.151Z,22.20
2018-12-15T09:21:18.925Z,20.00
2018-12-15T09:22:25.532Z,18.70
2018-12-15T09:23:32.732Z,23.40
2018-12-15T09:24:39.553Z,20.20
2018-12-15T09:25:46.396Z,23.10
2018-12-15T09:26:53.139Z,19.30
2018-12-15T09:27:59.773Z,21.40
2018-12-15T09:29:07.030Z,21.00
2018-12-15T09:30:13.637Z,17.90
2018-12-15T09:31:20.504Z,17.70
2018-12-15T09:32:27.084Z,19.60
2018-12-15T09:33:34.208Z,19.80
2018-12-15T09:34:41.349Z,21.20
2018-12-15T09:35:48.495Z,19.30
2018-12-15T09:36:55.668Z,20.20
2018-12-15T09:38:02.429Z,21.00
2018-12-15T09:39:09.120Z,19.80
2018-12-15T09:40:15.857Z,24.90
2018-12-15T09:41:22.501Z,21.70
2018-12-15T09:42:29.696Z,22.50
2018-12-15T09:43:36.591Z,19.90
2018-12-15T09:44:43.452Z,21.50
2018-12-15T09:45:50.213Z,22.70
2018-12-15T09:46:57.268Z,22.40
2018-12-15T09:48:03.924Z,22.00
2018-12-15T09:49:10.610Z,21.50
2018-12-15T09:50:17.353Z,22.10
2018-12-15T09:51:24.141Z,19.90
2018-12-15T09:52:31.300Z,19.50
2018-12-15T09:53:37.481Z,19.20
2018-12-15T09:54:44.336Z,18.60
2018-12-15T09:55:51.048Z,23.50
2018-12-15T09:56:57.680Z,20.80
2018-12-15T09:58:04.922Z,22.80
2018-12-15T09:59:11.556Z,20.90
2018-12-15T10:00:18.856Z,20.60
2018-12-15T10:01:25.610Z,17.40
2018-12-15T10:02:32.211Z,20.50
2018-12-15T10:03:39.501Z,21.20
2018-12-15T10:04:46.170Z,20.80
2018-12-15T10:05:53.392Z,19.20
2018-12-15T10:07:00.164Z,21.00
2018-12-15T10:08:06.925Z,20.30
2018-12-15T10:09:13.599Z,16.90
2018-12-15T10:10:20.350Z,19.20
2018-12-15T10:11:27.021Z,17.20
2018-12-15T10:12:33.680Z,19.00
2018-12-15T10:13:40.812Z,16.40
2018-12-15T10:14:47.653Z,20.30
2018-12-15T10:15:54.389Z,20.40
2018-12-15T10:17:00.968Z,17.10
2018-12-15T10:18:08.223Z,16.20
2018-12-15T10:19:14.791Z,17.20
2018-12-15T10:20:21.954Z,18.90
2018-12-15T10:21:29.040Z,19.50
2018-12-15T10:22:36.246Z,16.00
2018-12-15T10:23:42.823Z,15.40
2018-12-15T10:24:50.119Z,17.80
2018-12-15T10:25:56.824Z,14.40
2018-12-15T10:27:03.535Z,15.90
2018-12-15T10:28:10.602Z,14.60
2018-12-15T10:29:17.535Z,17.50
2018-12-15T10:30:25.840Z,17.80
2018-12-15T10:31:31.086Z,15.90
2018-12-15T10:32:38.205Z,17.80
2018-12-15T10:33:44.991Z,15.50
2018-12-15T10:34:51.868Z,18.40
2018-12-15T10:35:58.787Z,18.00
2018-12-15T10:37:06.440Z,17.30
2018-12-15T10:38:12.662Z,17.40
2018-12-15T10:39:19.841Z,14.40
2018-12-15T10:40:26.320Z,14.60
2018-12-15T10:41:33.288Z,14.60
2018-12-15T10:42:40.375Z,16.30
2018-12-15T10:43:47.084Z,15.50
2018-12-15T10:44:54.300Z,15.30
2018-12-15T10:46:00.928Z,13.30
2018-12-15T10:47:08.056Z,16.00
2018-12-15T10:48:14.812Z,16.00
2018-12-15T10:49:21.964Z,13.80
2018-12-15T10:50:28.792Z,16.60
2018-12-15T10:51:35.864Z,16.80
2018-12-15T10:52:42.152Z,14.90
2018-12-15T10:53:49.393Z,16.90
2018-12-15T10:54:56.100Z,14.80
2018-12-15T10:56:03.325Z,16.90
2018-12-15T10:57:10.329Z,13.90
2018-12-15T10:58:16.985Z,16.80
2018-12-15T10:59:24.121Z,17.00
2018-12-15T11:00:31.249Z,13.80
2018-12-15T11:01:38.169Z,13.40
2018-12-15T11:02:45.373Z,14.80
2018-12-15T11:03:52.145Z,14.70
2018-12-15T11:04:58.776Z,14.10
2018-12-15T11:06:05.949Z,17.40
2018-12-15T11:07:12.645Z,13.20
2018-12-15T11:08:19.419Z,14.40
2018-12-15T11:09:26.039Z,16.50
2018-12-15T11:10:34.418Z,16.70
2018-12-15T11:11:40.172Z,17.50
2018-12-15T11:12:46.993Z,16.70
2018-12-15T11:13:54.143Z,16.20
2018-12-15T11:15:00.819Z,15.90
2018-12-15T11:16:07.585Z,13.40
2018-12-15T11:17:14.180Z,15.60
2018-12-15T11:18:21.393Z,14.00
2018-12-15T11:19:28.128Z,14.00
2018-12-15T11:20:34.849Z,12.80
2018-12-15T11:21:42.013Z,15.30
2018-12-15T11:22:48.676Z,12.90
2018-12-15T11:23:55.814Z,14.20
2018-12-15T11:25:02.623Z,14.40
2018-12-15T11:26:09.303Z,15.20
2018-12-15T11:27:15.827Z,17.50
2018-12-15T11:28:23.142Z,14.20
2018-12-15T11:29:29.892Z,16.70
2018-12-15T11:30:37.193Z,15.20
2018-12-15T11:31:43.928Z,14.50
2018-12-15T11:32:50.701Z,15.50
2018-12-15T11:33:57.461Z,14.60
2018-12-15T11:35:04.134Z,14.80
2018-12-15T11:36:10.916Z,14.40
2018-12-15T11:37:17.492Z,16.30
2018-12-15T11:38:24.678Z,13.40
2018-12-15T11:39:31.401Z,12.50
2018-12-15T11:40:38.174Z,15.30
2018-12-15T11:41:44.912Z,13.70
2018-12-15T11:42:51.685Z,18.00
2018-12-15T11:43:58.357Z,14.40
2018-12-15T11:45:05.203Z,14.90
2018-12-15T11:46:11.993Z,15.40
2018-12-15T11:47:18.641Z,15.80
2018-12-15T11:48:25.756Z,15.30
2018-12-15T11:49:32.796Z,12.50
2018-12-15T11:50:40.086Z,13.50
2018-12-15T11:51:46.694Z,13.80
2018-12-15T11:52:53.896Z,14.30
2018-12-15T11:54:00.563Z,13.40
2018-12-15T11:55:07.337Z,14.60
2018-12-15T11:56:14.117Z,15.30
2018-12-15T11:57:20.900Z,12.80
2018-12-15T11:58:27.512Z,14.50
2018-12-15T11:59:34.806Z,13.20
2018-12-15T12:00:41.395Z,15.50
2018-12-15T12:01:48.773Z,15.50
2018-12-15T12:02:55.386Z,15.00
2018-12-15T12:04:02.841Z,17.00
2018-12-15T12:05:12.287Z,15.30
2018-12-15T12:06:16.759Z,15.50
2018-12-15T12:07:23.268Z,13.80
2018-12-15T12:08:31.614Z,14.40
2018-12-15T12:09:37.134Z,16.10
2018-12-15T12:10:43.941Z,14.10
2018-12-15T12:11:51.287Z,15.40
2018-12-15T12:12:58.084Z,14.90
2018-12-15T12:14:04.743Z,14.30
2018-12-15T12:15:12.753Z,15.10
2018-12-15T12:16:27.142Z,14.60
2018-12-15T12:17:26.295Z,14.80
2018-12-15T12:18:32.511Z,15.00
2018-12-15T12:19:39.612Z,13.80
2018-12-15T12:20:46.327Z,14.70
2018-12-15T12:21:53.802Z,14.20
2018-12-15T12:23:00.460Z,11.50
2018-12-15T12:24:07.304Z,13.00
2018-12-15T12:25:14.074Z,16.70
2018-12-15T12:26:21.372Z,14.80
2018-12-15T12:27:28.018Z,14.60
2018-12-15T12:28:35.228Z,15.10
2018-12-15T12:29:41.853Z,14.80
2018-12-15T12:30:48.905Z,14.70
2018-12-15T12:31:56.092Z,15.10
2018-12-15T12:33:02.866Z,13.00
2018-12-15T12:34:09.324Z,12.50
2018-12-15T12:35:16.592Z,15.30
2018-12-15T12:36:23.296Z,15.60
2018-12-15T12:37:29.856Z,14.50
2018-12-15T12:38:37.100Z,18.00
2018-12-15T12:39:43.864Z,16.10
2018-12-15T12:40:50.580Z,15.90
2018-12-15T12:41:57.988Z,14.80
2018-12-15T12:43:04.920Z,16.30
2018-12-15T12:44:11.713Z,14.80
2018-12-15T12:45:18.508Z,15.30
2018-12-15T12:46:25.280Z,16.00
2018-12-15T12:47:32.168Z,17.70
2018-12-15T12:48:38.990Z,14.40
2018-12-15T12:49:45.784Z,16.50
2018-12-15T12:50:52.484Z,14.40
2018-12-15T12:51:59.093Z,16.80
2018-12-15T12:53:06.288Z,17.30
2018-12-15T12:54:13.060Z,16.70
2018-12-15T12:55:20.277Z,18.40
2018-12-15T12:56:26.905Z,13.00
2018-12-15T12:57:34.065Z,12.90
2018-12-15T12:58:41.221Z,14.80
2018-12-15T12:59:48.320Z,14.40
2018-12-15T13:00:55.781Z,17.00
2018-12-15T13:02:02.566Z,15.30
2018-12-15T13:03:09.215Z,16.10
2018-12-15T13:04:16.311Z,15.70
2018-12-15T13:05:23.598Z,15.10
2018-12-15T13:06:30.238Z,16.80
2018-12-15T13:07:36.981Z,18.00
2018-12-15T13:08:43.655Z,16.80
2018-12-15T13:09:50.924Z,16.10
2018-12-15T13:10:57.515Z,14.30
2018-12-15T13:12:04.805Z,16.30
2018-12-15T13:13:11.429Z,12.10
2018-12-15T13:14:18.429Z,16.70
2018-12-15T13:15:25.802Z,15.20
2018-12-15T13:16:32.477Z,15.60
2018-12-15T13:17:39.314Z,15.40
2018-12-15T13:18:45.962Z,14.50
2018-12-15T13:19:53.189Z,16.10
2018-12-15T13:20:59.922Z,13.80
2018-12-15T13:22:06.675Z,15.20
2018-12-15T13:23:13.437Z,14.60
2018-12-15T13:24:20.197Z,14.30
2018-12-15T13:25:27.264Z,16.00
2018-12-15T13:26:33.852Z,13.50
2018-12-15T13:27:40.976Z,13.80
2018-12-15T13:28:47.978Z,16.00
2018-12-15T13:29:55.484Z,16.20
2018-12-15T13:31:02.545Z,16.00
2018-12-15T13:32:09.112Z,15.10
2018-12-15T13:33:16.009Z,14.60
2018-12-15T13:34:23.036Z,15.10
2018-12-15T13:35:29.576Z,14.80
2018-12-15T13:36:36.884Z,14.10
2018-12-15T13:37:43.621Z,15.70
2018-12-15T13:38:50.942Z,16.50
2018-12-15T13:39:57.765Z,14.90
2018-12-15T13:41:04.729Z,17.40
2018-12-15T13:42:11.325Z,15.00
2018-12-15T13:43:17.988Z,16.80
2018-12-15T13:44:25.370Z,14.70
2018-12-15T13:45:31.971Z,16.00
2018-12-15T13:46:38.801Z,16.80
2018-12-15T13:47:45.496Z,16.90
2018-12-15T13:48:52.300Z,16.70
2018-12-15T13:49:58.972Z,14.80
2018-12-15T13:51:06.189Z,16.30
2018-12-15T13:52:13.221Z,17.60
2018-12-15T13:53:20.061Z,15.80
2018-12-15T13:54:26.720Z,16.40
2018-12-15T13:55:35.137Z,15.80
2018-12-15T13:56:40.616Z,14.80
2018-12-15T13:57:47.345Z,16.20
2018-12-15T13:58:54.626Z,14.60
2018-12-15T14:00:01.292Z,14.60
2018-12-15T14:01:08.394Z,13.90
2018-12-15T14:02:15.261Z,14.00
2018-12-15T14:03:22.305Z,17.00
2018-12-15T14:04:29.061Z,15.00
2018-12-15T14:05:36.057Z,15.70
2018-12-15T14:06:42.967Z,16.70
2018-12-15T14:07:49.703Z,17.10
2018-12-15T14:08:56.769Z,15.40
2018-12-15T14:10:04.280Z,17.00
2018-12-15T14:11:10.988Z,19.20
2018-12-15T14:12:18.072Z,17.20
2018-12-15T14:13:25.323Z,14.00
2018-12-15T14:14:32.024Z,14.80
2018-12-15T14:15:39.152Z,16.00
2018-12-15T14:16:45.843Z,16.90
2018-12-15T14:17:53.198Z,16.70
2018-12-15T14:18:59.873Z,16.60
2018-12-15T14:20:07.256Z,15.10
2018-12-15T14:21:14.029Z,16.70