createdAt,value
2018-04-25T00:01:20.365Z,14.00
2018-04-25T00:03:47.786Z,14.00
2018-04-25T00:06:15.191Z,14.00
2018-04-25T00:08:43.391Z,14.10
2018-04-25T00:11:10.809Z,14.10
2018-04-25T00:13:38.215Z,14.10
2018-04-25T00:16:06.420Z,14.10
2018-04-25T00:18:33.835Z,14.10
2018-04-25T00:21:01.236Z,14.10
2018-04-25T00:23:29.420Z,14.10
2018-04-25T00:25:56.834Z,14.10
2018-04-25T00:28:24.246Z,14.10
2018-04-25T00:30:51.649Z,14.10
2018-04-25T00:33:19.088Z,14.20
2018-04-25T00:35:46.592Z,14.10
2018-04-25T00:38:13.995Z,14.10
2018-04-25T00:40:41.411Z,14.10
2018-04-25T00:43:09.647Z,14.00
2018-04-25T00:45:37.057Z,14.00
2018-04-25T00:48:05.968Z,13.90
2018-04-25T00:50:34.892Z,13.90
2018-04-25T00:53:03.072Z,13.90
2018-04-25T00:55:31.290Z,13.90
2018-04-25T00:57:58.679Z,13.90
2018-04-25T01:00:26.112Z,13.90
2018-04-25T01:02:53.528Z,13.90
2018-04-25T01:05:20.943Z,13.90
2018-04-25T01:07:48.416Z,13.90
2018-04-25T01:10:15.830Z,13.90
2018-04-25T01:12:43.259Z,13.90
2018-04-25T01:15:10.679Z,13.90
2018-04-25T01:17:38.084Z,13.90
2018-04-25T01:20:06.380Z,13.90
2018-04-25T01:22:35.639Z,13.90
2018-04-25T01:25:09.096Z,13.90
2018-04-25T01:27:38.184Z,13.80
2018-04-25T01:30:05.703Z,13.80
2018-04-25T01:32:34.584Z,13.80
2018-04-25T01:35:02.903Z,13.70
2018-04-25T01:37:34.959Z,13.60
2018-04-25T01:40:06.284Z,13.60
2018-04-25T01:42:42.492Z,13.60
2018-04-25T01:45:23.719Z,13.50
2018-04-25T01:47:54.591Z,13.40
2018-04-25T01:50:23.740Z,13.30
2018-04-25T01:53:04.019Z,13.10
2018-04-25T01:55:43.475Z,13.10
2018-04-25T01:58:22.895Z,13.10
2018-04-25T02:01:02.336Z,13.00
2018-04-25T02:03:36.508Z,13.00
2018-04-25T02:06:06.696Z,13.00
2018-04-25T02:08:34.203Z,12.90
2018-04-25T02:11:01.612Z,12.90
2018-04-25T02:13:29.048Z,12.80
2018-04-25T02:15:56.464Z,12.80
2018-04-25T02:18:23.895Z,12.80
2018-04-25T02:20:51.305Z,12.80
2018-04-25T02:23:18.728Z,12.80
2018-04-25T02:25:46.136Z,12.80
2018-04-25T02:28:13.560Z,12.70
2018-04-25T02:30:41.031Z,12.70
2018-04-25T02:33:08.447Z,12.60
2018-04-25T02:35:35.981Z,12.60
2018-04-25T02:38:03.380Z,12.60
2018-04-25T02:40:30.800Z,12.60
2018-04-25T02:42:58.972Z,12.60
2018-04-25T02:45:26.435Z,12.60
2018-04-25T02:47:53.848Z,12.60
2018-04-25T02:50:21.270Z,12.60
2018-04-25T02:52:50.188Z,12.60
2018-04-25T02:55:18.368Z,12.60
2018-04-25T02:57:45.783Z,12.50
2018-04-25T03:00:13.204Z,12.50
2018-04-25T03:02:40.612Z,12.50
2018-04-25T03:05:08.044Z,12.50
2018-04-25T03:07:35.462Z,12.40
2018-04-25T03:10:02.875Z,12.30
2018-04-25T03:12:30.319Z,12.30
2018-04-25T03:14:57.749Z,12.20
2018-04-25T03:17:25.221Z,12.20
2018-04-25T03:19:52.629Z,12.10
2018-04-25T03:22:20.045Z,12.10
2018-04-25T03:24:48.244Z,12.00
2018-04-25T03:27:15.719Z,11.90
2018-04-25T03:29:43.120Z,11.90
2018-04-25T03:32:10.536Z,11.90
2018-04-25T03:34:38.748Z,11.70
2018-04-25T03:37:06.167Z,11.60
2018-04-25T03:39:33.576Z,11.60
2018-04-25T03:42:01.018Z,11.40
2018-04-25T03:44:28.520Z,11.40
2018-04-25T03:46:55.992Z,11.50
2018-04-25T03:49:23.404Z,11.50
2018-04-25T03:51:50.918Z,11.50
2018-04-25T03:54:19.119Z,11.60
2018-04-25T03:56:46.584Z,11.50
2018-04-25T03:59:14.070Z,11.60
2018-04-25T04:01:41.407Z,11.60
2018-04-25T04:04:09.720Z,11.60
2018-04-25T04:06:37.119Z,11.60
2018-04-25T04:09:04.556Z,11.60
2018-04-25T04:11:31.967Z,11.60
2018-04-25T04:13:59.379Z,11.60
2018-04-25T04:16:27.552Z,11.50
2018-04-25T04:18:55.736Z,11.50
2018-04-25T04:21:23.912Z,11.60
2018-04-25T04:23:51.324Z,11.60
2018-04-25T04:26:18.788Z,11.60
2018-04-25T04:28:46.208Z,11.70
2018-04-25T04:31:13.728Z,11.70
2018-04-25T04:33:41.143Z,11.70
2018-04-25T04:36:08.583Z,11.70
2018-04-25T04:38:36.008Z,11.70
2018-04-25T04:41:04.179Z,11.70
2018-04-25T04:43:31.601Z,11.70
2018-04-25T04:45:59.059Z,11.80
2018-04-25T04:48:26.515Z,11.80
2018-04-25T04:50:53.924Z,11.70
2018-04-25T04:53:21.375Z,11.70
2018-04-25T04:55:48.799Z,11.70
2018-04-25T04:58:16.308Z,11.80
2018-04-25T05:00:43.723Z,11.80
2018-04-25T05:03:11.132Z,11.90
2018-04-25T05:05:39.336Z,12.00
2018-04-25T05:08:06.744Z,12.00
2018-04-25T05:10:34.171Z,12.00
2018-04-25T05:13:01.592Z,12.00
2018-04-25T05:15:29.028Z,12.00
2018-04-25T05:17:56.440Z,12.10
2018-04-25T05:20:23.951Z,12.20
2018-04-25T05:22:51.368Z,12.30
2018-04-25T05:25:18.784Z,12.30
2018-04-25T05:27:46.204Z,12.40
2018-04-25T05:30:13.613Z,12.50
2018-04-25T05:32:41.803Z,12.60
2018-04-25T05:35:10.000Z,12.70
2018-04-25T05:37:37.431Z,12.70
2018-04-25T05:40:04.846Z,12.70
2018-04-25T05:42:32.312Z,12.80
2018-04-25T05:44:59.732Z,13.00
2018-04-25T05:47:27.255Z,13.10
2018-04-25T05:49:54.668Z,13.20
2018-04-25T05:52:22.083Z,13.40
2018-04-25T05:54:49.492Z,13.60
2018-04-25T05:57:16.928Z,13.80
2018-04-25T05:59:44.337Z,13.90
2018-04-25T06:02:11.775Z,14.10
2018-04-25T06:04:39.192Z,14.30
2018-04-25T06:07:06.785Z,14.50
2018-04-25T06:09:34.171Z,14.70
2018-04-25T06:12:02.347Z,15.10
2018-04-25T06:14:30.552Z,15.30
2018-04-25T06:16:57.960Z,15.30
2018-04-25T06:19:25.368Z,15.40
2018-04-25T06:21:53.544Z,16.50
2018-04-25T06:24:22.488Z,17.60
2018-04-25T06:26:49.901Z,17.60
2018-04-25T06:29:17.312Z,18.90
2018-04-25T06:31:45.487Z,21.50
2018-04-25T06:34:13.695Z,22.20
2018-04-25T06:36:41.104Z,22.20
2018-04-25T06:39:08.528Z,22.20
2018-04-25T06:41:36.720Z,22.90
2018-04-25T06:44:04.187Z,22.90
2018-04-25T06:46:31.664Z,23.60
2018-04-25T06:48:59.071Z,24.50
2018-04-25T06:51:26.491Z,25.00
2018-04-25T06:53:53.896Z,25.50
2018-04-25T06:56:21.326Z,25.80
2018-04-25T06:58:49.495Z,26.70
2018-04-25T07:01:17.736Z,26.70
2018-04-25T07:03:45.135Z,26.80
2018-04-25T07:06:12.663Z,27.20
2018-04-25T07:08:40.820Z,27.50
2018-04-25T07:11:09.037Z,27.90
2018-04-25T07:13:36.431Z,27.90
2018-04-25T07:16:03.878Z,27.30
2018-04-25T07:18:32.028Z,26.30
2018-04-25T07:21:00.212Z,26.00
2018-04-25T07:23:28.390Z,25.60
2018-04-25T07:25:55.895Z,25.60
2018-04-25T07:28:23.306Z,25.10
2018-04-25T07:30:50.741Z,24.70
2018-04-25T07:33:18.149Z,24.40
2018-04-25T07:35:45.559Z,24.10
2018-04-25T07:38:13.743Z,23.80
2018-04-25T07:40:41.923Z,23.60
2018-04-25T07:43:10.128Z,23.30
2018-04-25T07:45:37.536Z,23.20
2018-04-25T07:48:04.951Z,22.70
2018-04-25T07:50:33.155Z,22.00
2018-04-25T07:53:00.572Z,21.90
2018-04-25T07:55:28.008Z,21.70
2018-04-25T07:57:55.416Z,21.40
2018-04-25T08:00:22.833Z,21.30
2018-04-25T08:02:50.248Z,21.10
2018-04-25T08:05:17.668Z,21.20
2018-04-25T08:07:45.088Z,21.20
2018-04-25T08:10:12.519Z,20.90
2018-04-25T08:12:51.704Z,20.90
2018-04-25T08:15:31.104Z,20.70
2018-04-25T08:18:10.453Z,20.70
2018-04-25T08:20:44.886Z,20.80
2018-04-25T08:23:12.316Z,20.90
2018-04-25T08:25:39.835Z,20.80
2018-04-25T08:28:07.248Z,20.70
2018-04-25T08:30:34.660Z,20.60
2018-04-25T08:33:02.831Z,20.60
2018-04-25T08:35:31.013Z,20.70
2018-04-25T08:37:58.512Z,20.60
2018-04-25T08:40:25.980Z,20.70
2018-04-25T08:42:53.403Z,20.70
2018-04-25T08:45:20.821Z,20.60
2018-04-25T08:47:48.227Z,20.40
2018-04-25T08:50:15.667Z,20.20
2018-04-25T08:52:43.144Z,20.10
2018-04-25T08:55:10.596Z,20.10
2018-04-25T08:57:38.008Z,20.10
2018-04-25T09:00:05.439Z,20.00
2018-04-25T09:02:32.851Z,20.10
2018-04-25T09:05:00.273Z,20.20
2018-04-25T09:07:27.684Z,20.50
2018-04-25T09:09:55.104Z,20.60
2018-04-25T09:12:23.299Z,20.80
2018-04-25T09:14:50.715Z,20.80
2018-04-25T09:17:18.136Z,20.80
2018-04-25T09:19:46.307Z,20.70
2018-04-25T09:22:14.520Z,20.60
2018-04-25T09:24:42.061Z,20.60
2018-04-25T09:27:09.448Z,20.70
2018-04-25T09:29:36.871Z,21.10
2018-04-25T09:32:04.289Z,21.40
2018-04-25T09:34:31.702Z,21.60
2018-04-25T09:36:59.116Z,21.80
2018-04-25T09:39:27.288Z,21.90
2018-04-25T09:41:55.476Z,22.00
2018-04-25T09:44:23.688Z,22.10
2018-04-25T09:46:51.108Z,22.10
2018-04-25T09:49:18.524Z,22.10
2018-04-25T09:51:45.968Z,22.00
2018-04-25T09:54:13.358Z,21.90
2018-04-25T09:56:41.556Z,22.50
2018-04-25T09:59:08.968Z,22.50
2018-04-25T10:01:36.389Z,22.60
2018-04-25T10:04:03.871Z,22.40
2018-04-25T10:06:31.365Z,22.20
2018-04-25T10:08:58.824Z,21.80
2018-04-25T10:11:26.243Z,21.80
2018-04-25T10:13:53.748Z,22.00
2018-04-25T10:16:21.236Z,22.20
2018-04-25T10:18:48.648Z,22.50
2018-04-25T10:21:16.055Z,22.40
2018-04-25T10:23:43.484Z,22.30
2018-04-25T10:26:11.680Z,22.30
2018-04-25T10:28:39.182Z,22.30
2018-04-25T10:31:06.591Z,22.30
2018-04-25T10:33:34.016Z,22.40
2018-04-25T10:36:01.434Z,22.40
2018-04-25T10:38:28.836Z,22.40
2018-04-25T10:40:57.027Z,22.00
2018-04-25T10:43:25.212Z,21.70
2018-04-25T10:45:53.376Z,21.70
2018-04-25T10:48:20.795Z,21.60
2018-04-25T10:50:48.199Z,21.40
2018-04-25T10:53:15.723Z,21.10
2018-04-25T10:55:43.192Z,20.80
2018-04-25T10:58:10.669Z,20.60
2018-04-25T11:00:38.835Z,20.40
2018-04-25T11:03:07.036Z,20.20
2018-04-25T11:05:34.535Z,20.20
2018-04-25T11:08:01.948Z,20.20
2018-04-25T11:10:29.457Z,20.10
2018-04-25T11:12:56.872Z,20.00
2018-04-25T11:15:24.312Z,19.80
2018-04-25T11:17:51.734Z,19.60
2018-04-25T11:20:19.175Z,19.50
2018-04-25T11:22:46.551Z,19.40
2018-04-25T11:25:14.060Z,19.30
2018-04-25T11:27:41.468Z,19.40
2018-04-25T11:30:08.891Z,19.50
2018-04-25T11:32:37.121Z,19.70
2018-04-25T11:35:04.572Z,19.70
2018-04-25T11:37:31.989Z,19.80
2018-04-25T11:39:59.395Z,19.60
2018-04-25T11:42:26.804Z,19.50
2018-04-25T11:44:54.250Z,19.40
2018-04-25T11:47:21.738Z,19.40
2018-04-25T11:49:49.114Z,19.40
2018-04-25T11:52:17.564Z,19.50
2018-04-25T11:54:45.004Z,19.60
2018-04-25T11:57:12.503Z,19.70
2018-04-25T11:59:39.986Z,19.80
2018-04-25T12:02:07.392Z,19.80
2018-04-25T12:04:34.815Z,19.90
2018-04-25T12:07:02.285Z,19.80
2018-04-25T12:09:29.703Z,19.80
2018-04-25T12:11:57.123Z,19.70
2018-04-25T12:14:24.553Z,19.70
2018-04-25T12:16:52.728Z,19.90
2018-04-25T12:19:20.135Z,19.80
2018-04-25T12:21:48.331Z,20.00
2018-04-25T12:24:15.751Z,20.00
2018-04-25T12:26:43.271Z,20.00
2018-04-25T12:29:10.671Z,20.10
2018-04-25T12:31:38.091Z,20.00
2018-04-25T12:34:06.306Z,20.10
2018-04-25T12:36:33.707Z,20.10
2018-04-25T12:39:01.123Z,20.10
2018-04-25T12:41:29.297Z,20.10
2018-04-25T12:43:56.800Z,20.10
2018-04-25T12:46:24.223Z,20.10
2018-04-25T12:48:51.631Z,20.10
2018-04-25T12:51:19.040Z,20.00
2018-04-25T12:53:46.455Z,19.90
2018-04-25T12:56:14.632Z,19.50
2018-04-25T12:58:42.811Z,19.30
2018-04-25T13:01:10.308Z,19.30
2018-04-25T13:03:37.724Z,19.30
2018-04-25T13:06:05.156Z,19.20
2018-04-25T13:08:32.583Z,19.10
2018-04-25T13:11:00.019Z,19.00
2018-04-25T13:13:27.400Z,18.90
2018-04-25T13:15:54.828Z,18.80
2018-04-25T13:18:22.299Z,18.80
2018-04-25T13:20:49.767Z,18.90
2018-04-25T13:23:17.236Z,19.30
2018-04-25T13:25:44.647Z,19.70
2018-04-25T13:28:12.060Z,20.00
2018-04-25T13:30:40.243Z,19.90
2018-04-25T13:33:08.411Z,19.70
2018-04-25T13:35:35.886Z,19.70
2018-04-25T13:38:03.291Z,19.60
2018-04-25T13:40:30.699Z,19.50
2018-04-25T13:42:58.104Z,19.50
2018-04-25T13:45:26.283Z,19.80
2018-04-25T13:47:53.792Z,19.80
2018-04-25T13:50:21.255Z,19.90
2018-04-25T13:52:48.661Z,19.90
2018-04-25T13:55:16.084Z,19.80
2018-04-25T13:57:43.551Z,19.90
2018-04-25T14:00:10.908Z,19.90
2018-04-25T14:02:39.114Z,19.80
2018-04-25T14:05:06.583Z,19.80
2018-04-25T14:07:33.991Z,19.70
2018-04-25T14:10:01.400Z,19.60
2018-04-25T14:12:28.896Z,19.40
2018-04-25T14:14:56.292Z,19.20
2018-04-25T14:17:23.711Z,19.10
2018-04-25T14:19:51.884Z,18.90
2018-04-25T14:22:19.388Z,18.80
2018-04-25T14:24:46.883Z,18.70
2018-04-25T14:27:14.223Z,18.70
2018-04-25T14:29:41.679Z,18.70
2018-04-25T14:32:09.080Z,18.70
2018-04-25T14:34:36.483Z,18.70
2018-04-25T14:37:03.904Z,18.70
2018-04-25T14:39:31.371Z,18.80
2018-04-25T14:41:58.848Z,18.90
2018-04-25T14:44:26.259Z,18.90
2018-04-25T14:46:53.673Z,18.90
2018-04-25T14:49:21.842Z,18.80
2018-04-25T14:51:50.020Z,18.80
2018-04-25T14:54:17.527Z,18.80
2018-04-25T14:56:44.938Z,18.80
2018-04-25T14:59:12.344Z,18.80
2018-04-25T15:01:40.530Z,18.90
2018-04-25T15:04:07.936Z,18.80
2018-04-25T15:06:35.343Z,18.80
2018-04-25T15:09:02.753Z,18.50
2018-04-25T15:11:30.193Z,18.30
2018-04-25T15:13:57.600Z,18.10
2018-04-25T15:16:25.061Z,18.00
2018-04-25T15:18:52.476Z,17.90
2018-04-25T15:21:19.884Z,17.60
2018-04-25T15:23:48.065Z,17.10
2018-04-25T15:26:16.231Z,16.90
2018-04-25T15:28:43.645Z,16.80
2018-04-25T15:31:11.116Z,16.70
2018-04-25T15:33:38.588Z,16.60
2018-04-25T15:36:05.998Z,16.50
2018-04-25T15:38:33.420Z,16.50
2018-04-25T15:41:00.833Z,16.50
2018-04-25T15:43:28.239Z,16.40
2018-04-25T15:45:56.424Z,16.20
2018-04-25T15:48:23.828Z,16.20
2018-04-25T15:50:51.244Z,16.20
2018-04-25T15:53:18.674Z,16.20
2018-04-25T15:55:46.064Z,16.10
2018-04-25T15:58:13.479Z,16.10
2018-04-25T16:00:41.667Z,16.20
2018-04-25T16:03:09.843Z,16.20
2018-04-25T16:05:38.035Z,16.20
2018-04-25T16:08:06.212Z,16.20
2018-04-25T16:10:33.624Z,16.20
2018-04-25T16:13:01.031Z,16.10
2018-04-25T16:15:28.444Z,15.90
2018-04-25T16:17:56.615Z,15.80
2018-04-25T16:20:24.807Z,15.70
2018-04-25T16:22:53.002Z,15.70
2018-04-25T16:25:20.395Z,15.70
2018-04-25T16:27:47.811Z,15.70
2018-04-25T16:30:15.211Z,15.80
2018-04-25T16:32:42.620Z,15.80
2018-04-25T16:35:10.031Z,15.90
2018-04-25T16:37:38.207Z,16.00
2018-04-25T16:40:05.704Z,16.00
2018-04-25T16:42:33.180Z,16.10
2018-04-25T16:45:00.588Z,16.10
2018-04-25T16:47:27.996Z,16.10
2018-04-25T16:49:56.164Z,16.10
2018-04-25T16:52:23.584Z,16.10
2018-04-25T16:54:50.987Z,16.20
2018-04-25T16:57:18.403Z,16.30
2018-04-25T16:59:45.811Z,16.30
2018-04-25T17:02:13.228Z,16.30
2018-04-25T17:04:41.395Z,16.40
2018-04-25T17:07:08.816Z,16.40
2018-04-25T17:09:36.273Z,16.40
2018-04-25T17:12:03.622Z,16.40
2018-04-25T17:14:31.799Z,16.30
2018-04-25T17:16:59.205Z,16.30
2018-04-25T17:19:26.620Z,16.20
2018-04-25T17:21:54.020Z,16.20
2018-04-25T17:24:22.204Z,16.10
2018-04-25T17:26:50.372Z,16.00
2018-04-25T17:29:17.787Z,16.00
2018-04-25T17:31:45.192Z,16.10
2018-04-25T17:34:12.609Z,16.10
2018-04-25T17:36:40.779Z,15.90
2018-04-25T17:39:08.963Z,16.00
2018-04-25T17:41:36.360Z,15.90
2018-04-25T17:44:03.783Z,15.90
2018-04-25T17:46:31.180Z,15.90
2018-04-25T17:48:59.365Z,15.80
2018-04-25T17:51:27.531Z,15.80
2018-04-25T17:53:54.944Z,15.80
2018-04-25T17:56:22.367Z,15.70
2018-04-25T17:58:49.768Z,15.70
2018-04-25T18:01:17.180Z,15.70
2018-04-25T18:03:44.597Z,15.60
2018-04-25T18:06:12.768Z,15.60
2018-04-25T18:08:40.176Z,15.50
2018-04-25T18:11:07.580Z,15.60
2018-04-25T18:13:34.988Z,15.50
2018-04-25T18:16:04.057Z,15.50
2018-04-25T18:18:31.456Z,15.40
2018-04-25T18:20:59.657Z,15.50
2018-04-25T18:23:27.832Z,15.50
2018-04-25T18:25:56.008Z,15.60
2018-04-25T18:28:23.420Z,15.50
2018-04-25T18:30:50.836Z,15.60
2018-04-25T18:33:18.244Z,15.60
2018-04-25T18:35:45.651Z,15.50
2018-04-25T18:38:13.084Z,15.50
2018-04-25T18:40:40.551Z,15.50
2018-04-25T18:43:07.967Z,15.50
2018-04-25T18:45:35.384Z,15.40
2018-04-25T18:48:03.568Z,15.30
2018-04-25T18:50:31.735Z,15.30
2018-04-25T18:52:59.155Z,15.30
2018-04-25T18:55:26.565Z,15.30
2018-04-25T18:57:53.974Z,15.30
2018-04-25T19:00:21.444Z,15.30
2018-04-25T19:02:48.916Z,15.30
2018-04-25T19:05:16.327Z,15.30
2018-04-25T19:07:43.737Z,15.30
2018-04-25T19:10:11.940Z,15.20
2018-04-25T19:12:39.341Z,15.20
2018-04-25T19:15:06.756Z,15.20
2018-04-25T19:17:34.928Z,15.10
2018-04-25T19:20:02.337Z,15.10
2018-04-25T19:22:29.741Z,15.00
2018-04-25T19:24:57.156Z,14.90
2018-04-25T19:27:25.324Z,14.70
2018-04-25T19:29:52.829Z,14.70
2018-04-25T19:32:20.291Z,14.60
2018-04-25T19:34:47.706Z,14.60
2018-04-25T19:37:15.111Z,14.50
2018-04-25T19:39:43.315Z,14.40
2018-04-25T19:42:10.724Z,14.40
2018-04-25T19:44:38.136Z,14.30
2018-04-25T19:47:06.311Z,14.30
2018-04-25T19:49:34.540Z,14.30
2018-04-25T19:52:01.937Z,14.30
2018-04-25T19:54:29.352Z,14.20
2018-04-25T19:56:57.517Z,14.30
2018-04-25T19:59:25.028Z,14.30
2018-04-25T20:01:52.428Z,14.30
2018-04-25T20:04:19.848Z,14.30
2018-04-25T20:06:48.020Z,14.20
2018-04-25T20:09:15.960Z,14.30
2018-04-25T20:11:43.369Z,14.20
2018-04-25T20:14:10.776Z,14.30
2018-04-25T20:16:38.187Z,14.30
2018-04-25T20:19:05.604Z,14.40
2018-04-25T20:21:33.796Z,14.50
2018-04-25T20:24:01.211Z,14.50
2018-04-25T20:26:28.649Z,14.50
2018-04-25T20:28:56.107Z,14.60
2018-04-25T20:31:23.576Z,14.60
2018-04-25T20:33:50.983Z,14.60
2018-04-25T20:36:18.415Z,14.60
2018-04-25T20:38:45.876Z,14.60
2018-04-25T20:41:14.068Z,14.70
2018-04-25T20:43:41.476Z,14.60
2018-04-25T20:46:08.879Z,14.70
2018-04-25T20:48:36.380Z,14.70
2018-04-25T20:51:03.847Z,14.60
2018-04-25T20:53:31.256Z,14.60
2018-04-25T20:55:58.689Z,14.50
2018-04-25T20:58:26.104Z,14.40
2018-04-25T21:00:53.508Z,14.30
2018-04-25T21:03:21.700Z,14.00
2018-04-25T21:05:49.896Z,14.00
2018-04-25T21:08:17.307Z,14.00
2018-04-25T21:10:44.715Z,13.90
2018-04-25T21:13:12.885Z,14.00
2018-04-25T21:15:40.300Z,13.90
2018-04-25T21:18:07.708Z,14.00
2018-04-25T21:20:35.119Z,13.90
2018-04-25T21:23:03.287Z,13.90
2018-04-25T21:25:30.700Z,13.90
2018-04-25T21:27:58.107Z,13.90
2018-04-25T21:30:25.515Z,13.90
2018-04-25T21:32:53.690Z,13.90
2018-04-25T21:35:21.872Z,13.80
2018-04-25T21:37:50.044Z,13.80
2018-04-25T21:40:17.480Z,13.80
2018-04-25T21:42:44.884Z,13.80
2018-04-25T21:45:12.303Z,13.90
2018-04-25T21:47:39.712Z,13.90
2018-04-25T21:50:07.120Z,13.80
2018-04-25T21:52:34.524Z,13.80
2018-04-25T21:55:01.940Z,13.80
2018-04-25T21:57:29.340Z,13.70
2018-04-25T21:59:56.756Z,13.70
2018-04-25T22:02:24.160Z,13.60
2018-04-25T22:04:52.336Z,13.60
2018-04-25T22:07:20.512Z,13.60
2018-04-25T22:09:47.927Z,13.60
2018-04-25T22:12:15.325Z,13.60
2018-04-25T22:14:42.743Z,13.50
2018-04-25T22:17:10.919Z,13.40
2018-04-25T22:19:39.103Z,13.40
2018-04-25T22:22:06.500Z,13.40
2018-04-25T22:24:33.907Z,13.30
2018-04-25T22:27:01.312Z,13.30
2018-04-25T22:29:29.496Z,13.20
2018-04-25T22:31:57.703Z,13.20
2018-04-25T22:34:25.116Z,13.10
2018-04-25T22:36:52.521Z,13.10
2018-04-25T22:39:20.727Z,13.00
2018-04-25T22:41:48.135Z,13.00
2018-04-25T22:44:15.548Z,13.00
2018-04-25T22:46:42.953Z,13.00
2018-04-25T22:49:10.364Z,12.90
2018-04-25T22:51:37.780Z,12.80
2018-04-25T22:54:05.191Z,12.80
2018-04-25T22:56:32.603Z,12.80
2018-04-25T22:59:00.794Z,12.70
2018-04-25T23:01:28.263Z,12.70
2018-04-25T23:03:55.676Z,12.70
2018-04-25T23:06:23.087Z,12.70
2018-04-25T23:08:51.260Z,12.70
2018-04-25T23:11:18.764Z,12.70
2018-04-25T23:13:46.231Z,12.70
2018-04-25T23:16:13.635Z,12.70
2018-04-25T23:18:41.048Z,12.70
2018-04-25T23:21:08.461Z,12.60
2018-04-25T23:23:35.868Z,12.60
2018-04-25T23:26:03.280Z,12.60
2018-04-25T23:28:30.692Z,12.50
2018-04-25T23:30:58.207Z,12.50
2018-04-25T23:33:26.379Z,12.40
2018-04-25T23:35:54.564Z,12.30
2018-04-25T23:38:22.059Z,12.30
2018-04-25T23:40:49.534Z,12.30
2018-04-25T23:43:16.936Z,12.30
2018-04-25T23:45:44.359Z,12.20
2018-04-25T23:48:12.557Z,12.00
2018-04-25T23:50:39.968Z,12.00
2018-04-25T23:53:07.380Z,11.90
2018-04-25T23:55:35.586Z,11.70
2018-04-25T23:58:02.988Z,11.70
