createdAt,value
2019-02-04T00:01:17.822Z,30.37
2019-02-04T00:03:44.373Z,35.57
2019-02-04T00:06:12.110Z,34.77
2019-02-04T00:08:38.822Z,34.20
2019-02-04T00:11:05.523Z,32.07
2019-02-04T00:13:32.207Z,28.67
2019-02-04T00:15:58.860Z,30.53
2019-02-04T00:18:25.413Z,28.90
2019-02-04T00:20:52.170Z,30.13
2019-02-04T00:23:20.469Z,31.97
2019-02-04T00:25:47.099Z,30.57
2019-02-04T00:28:13.709Z,28.50
2019-02-04T00:30:40.390Z,29.73
2019-02-04T00:33:08.302Z,30.03
2019-02-04T00:35:34.958Z,28.57
2019-02-04T00:38:01.524Z,26.97
2019-02-04T00:40:28.726Z,24.57
2019-02-04T00:42:55.409Z,23.80
2019-02-04T00:45:21.979Z,24.07
2019-02-04T00:47:48.864Z,23.57
2019-02-04T00:50:18.828Z,23.30
2019-02-04T00:52:45.528Z,22.30
2019-02-04T00:55:12.677Z,22.03
2019-02-04T00:57:39.851Z,22.87
2019-02-04T01:00:12.749Z,21.67
2019-02-04T01:02:39.568Z,22.30
2019-02-04T01:05:07.007Z,22.37
2019-02-04T01:07:34.777Z,21.57
2019-02-04T01:10:01.378Z,22.83
2019-02-04T01:12:28.043Z,21.53
2019-02-04T01:14:54.932Z,21.37
2019-02-04T01:17:21.499Z,21.50
2019-02-04T01:19:48.150Z,21.30
2019-02-04T01:22:14.792Z,21.40
2019-02-04T01:24:41.553Z,22.20
2019-02-04T01:27:08.347Z,22.47
2019-02-04T01:29:34.936Z,21.97
2019-02-04T01:32:02.085Z,21.80
2019-02-04T01:34:28.699Z,21.43
2019-02-04T01:36:55.261Z,21.40
2019-02-04T01:39:21.857Z,18.63
2019-02-04T01:41:48.434Z,19.20
2019-02-04T01:44:16.670Z,16.13
2019-02-04T01:46:43.275Z,18.43
2019-02-04T01:49:10.377Z,17.47
2019-02-04T01:51:37.027Z,19.43
2019-02-04T01:54:03.602Z,17.20
2019-02-04T01:56:30.191Z,19.53
2019-02-04T01:58:56.759Z,19.10
2019-02-04T02:01:23.378Z,17.87
2019-02-04T02:03:49.973Z,16.83
2019-02-04T02:06:16.533Z,16.23
2019-02-04T02:08:43.250Z,13.83
2019-02-04T02:11:09.974Z,15.93
2019-02-04T02:13:36.608Z,13.47
2019-02-04T02:16:03.271Z,13.17
2019-02-04T02:18:29.995Z,12.67
2019-02-04T02:20:56.563Z,11.47
2019-02-04T02:23:23.129Z,9.50
2019-02-04T02:25:49.704Z,11.07
2019-02-04T02:28:16.267Z,10.00
2019-02-04T02:30:42.861Z,9.63
2019-02-04T02:33:10.917Z,9.93
2019-02-04T02:35:37.783Z,9.37
2019-02-04T02:38:05.605Z,8.47
2019-02-04T02:40:32.492Z,7.33
2019-02-04T02:43:00.061Z,7.77
2019-02-04T02:45:27.295Z,8.20
2019-02-04T02:47:53.983Z,6.40
2019-02-04T02:50:20.545Z,6.50
2019-02-04T02:52:47.211Z,5.80
2019-02-04T02:55:17.007Z,5.90
2019-02-04T02:57:43.674Z,5.43
2019-02-04T03:00:15.057Z,5.43
2019-02-04T03:02:41.800Z,5.17
2019-02-04T03:05:13.785Z,4.93
2019-02-04T03:07:41.558Z,4.80
2019-02-04T03:10:12.552Z,5.20
2019-02-04T03:12:39.334Z,4.53
2019-02-04T03:15:09.709Z,3.70
2019-02-04T03:17:36.459Z,2.10
2019-02-04T03:20:06.833Z,1.53
2019-02-04T03:22:33.765Z,1.40
2019-02-04T03:25:00.721Z,2.07
2019-02-04T03:27:27.318Z,2.57
2019-02-04T03:29:54.457Z,2.67
2019-02-04T03:32:21.045Z,2.90
2019-02-04T03:34:47.622Z,3.40
2019-02-04T03:37:14.251Z,3.43
2019-02-04T03:39:40.808Z,4.00
2019-02-04T03:42:08.739Z,3.70
2019-02-04T03:44:35.473Z,4.83
2019-02-04T03:47:02.140Z,4.77
2019-02-04T03:49:28.767Z,4.60
2019-02-04T03:51:55.347Z,4.10
2019-02-04T03:54:21.893Z,3.97
2019-02-04T03:56:48.549Z,3.10
2019-02-04T03:59:15.201Z,2.27
2019-02-04T04:01:41.813Z,1.87
2019-02-04T04:04:08.366Z,1.67
2019-02-04T04:06:35.222Z,1.73
2019-02-04T04:09:02.039Z,2.13
2019-02-04T04:11:29.932Z,1.90
2019-02-04T04:13:56.490Z,2.20
2019-02-04T04:16:23.086Z,2.23
2019-02-04T04:18:49.638Z,1.73
2019-02-04T04:21:16.327Z,2.27
2019-02-04T04:23:43.372Z,2.37
2019-02-04T04:26:09.965Z,1.77
2019-02-04T04:28:36.522Z,1.20
2019-02-04T04:31:03.155Z,0.97
2019-02-04T04:33:29.796Z,1.27
2019-02-04T04:35:56.423Z,1.23
2019-02-04T04:38:23.051Z,1.00
2019-02-04T04:40:49.636Z,1.10
2019-02-04T04:43:16.362Z,0.80
2019-02-04T04:45:42.928Z,0.97
2019-02-04T04:48:09.544Z,0.90
2019-02-04T04:50:36.133Z,0.90
2019-02-04T04:53:02.696Z,1.00
2019-02-04T04:55:29.260Z,1.00
2019-02-04T04:57:55.840Z,1.13
2019-02-04T05:00:26.610Z,1.53
2019-02-04T05:02:53.394Z,1.63
2019-02-04T05:05:20.137Z,1.40
2019-02-04T05:07:46.693Z,1.50
2019-02-04T05:10:17.076Z,1.47
2019-02-04T05:12:43.697Z,1.63
2019-02-04T05:15:14.985Z,1.73
2019-02-04T05:17:41.661Z,1.90
2019-02-04T05:20:12.941Z,1.50
2019-02-04T05:22:39.724Z,1.53
2019-02-04T05:25:07.462Z,1.50
2019-02-04T05:27:34.110Z,1.50
2019-02-04T05:30:00.692Z,1.40
2019-02-04T05:32:27.711Z,1.60
2019-02-04T05:34:57.158Z,1.73
2019-02-04T05:37:22.876Z,1.50
2019-02-04T05:39:49.466Z,1.77
2019-02-04T05:42:16.073Z,1.90
2019-02-04T05:44:42.830Z,1.50
2019-02-04T05:47:09.381Z,1.73
2019-02-04T05:49:36.450Z,1.70
2019-02-04T05:52:03.023Z,1.30
2019-02-04T05:54:29.621Z,1.10
2019-02-04T05:56:56.434Z,1.57
2019-02-04T05:59:23.067Z,1.53
2019-02-04T06:01:49.635Z,1.50
2019-02-04T06:04:16.231Z,2.00
2019-02-04T06:06:42.787Z,1.60
2019-02-04T06:09:09.579Z,1.67
2019-02-04T06:11:36.171Z,2.53
2019-02-04T06:14:03.164Z,2.47
2019-02-04T06:16:29.787Z,3.30
2019-02-04T06:19:00.965Z,2.37
2019-02-04T06:21:24.945Z,2.37
2019-02-04T06:23:51.653Z,2.80
2019-02-04T06:26:18.812Z,2.53
2019-02-04T06:28:45.524Z,9.97
2019-02-04T06:31:12.117Z,9.97
2019-02-04T06:33:38.768Z,16.57
2019-02-04T06:36:05.448Z,15.10
2019-02-04T06:38:32.053Z,10.70
2019-02-04T06:40:58.701Z,7.47
2019-02-04T06:43:25.697Z,5.33
2019-02-04T06:45:52.312Z,4.50
2019-02-04T06:48:18.957Z,5.50
2019-02-04T06:50:46.747Z,5.23
2019-02-04T06:53:13.281Z,4.80
2019-02-04T06:55:40.030Z,4.93
2019-02-04T06:58:07.871Z,4.37
2019-02-04T07:00:34.471Z,4.87
2019-02-04T07:03:01.760Z,6.83
2019-02-04T07:05:28.510Z,4.20
2019-02-04T07:07:55.175Z,4.40
2019-02-04T07:10:25.197Z,6.93
2019-02-04T07:12:52.654Z,6.47
2019-02-04T07:15:19.322Z,5.63
2019-02-04T07:17:46.304Z,4.73
2019-02-04T07:20:17.225Z,5.40
2019-02-04T07:22:44.054Z,6.07
2019-02-04T07:25:13.433Z,4.07
2019-02-04T07:27:40.307Z,6.60
2019-02-04T07:30:12.639Z,6.57
2019-02-04T07:32:39.410Z,5.10
2019-02-04T07:35:10.269Z,4.63
2019-02-04T07:37:37.025Z,9.27
2019-02-04T07:40:09.324Z,5.87
2019-02-04T07:42:36.072Z,5.23
2019-02-04T07:45:06.831Z,5.33
2019-02-04T07:47:33.360Z,10.00
2019-02-04T07:50:01.010Z,7.13
2019-02-04T07:52:27.723Z,5.60
2019-02-04T07:54:54.561Z,7.97
2019-02-04T07:57:21.335Z,5.37
2019-02-04T07:59:47.967Z,5.57
2019-02-04T08:02:15.694Z,7.50
2019-02-04T08:04:42.256Z,9.03
2019-02-04T08:07:08.823Z,7.00
2019-02-04T08:09:35.829Z,7.23
2019-02-04T08:12:02.385Z,5.50
2019-02-04T08:14:28.979Z,7.63
2019-02-04T08:16:55.564Z,13.30
2019-02-04T08:19:22.132Z,12.30
2019-02-04T08:21:48.719Z,7.60
2019-02-04T08:24:15.437Z,7.40
2019-02-04T08:26:42.120Z,10.57
2019-02-04T08:29:08.695Z,8.57
2019-02-04T08:31:35.272Z,15.87
2019-02-04T08:34:01.853Z,22.87
2019-02-04T08:36:30.882Z,17.43
2019-02-04T08:38:57.610Z,26.60
2019-02-04T08:41:24.301Z,94.37
2019-02-04T08:43:50.932Z,14.20
2019-02-04T08:46:17.831Z,72.80
2019-02-04T08:48:44.708Z,67.13
2019-02-04T08:51:11.721Z,32.83
2019-02-04T08:53:38.975Z,56.20
2019-02-04T08:56:05.949Z,36.30
2019-02-04T08:58:32.879Z,11.10
2019-02-04T09:00:59.843Z,34.93
2019-02-04T09:03:27.772Z,8.83
2019-02-04T09:05:54.823Z,15.97
2019-02-04T09:08:21.382Z,33.30
2019-02-04T09:10:48.639Z,38.23
2019-02-04T09:13:15.204Z,18.23
2019-02-04T09:15:41.832Z,24.27
2019-02-04T09:18:08.531Z,15.63
2019-02-04T09:20:35.208Z,17.43
2019-02-04T09:23:01.928Z,13.67
2019-02-04T09:25:28.961Z,16.67
2019-02-04T09:27:56.991Z,13.53
2019-02-04T09:30:25.810Z,14.20
2019-02-04T09:32:53.315Z,7.50
2019-02-04T09:35:21.175Z,9.00
2019-02-04T09:37:50.920Z,9.17
2019-02-04T09:40:23.510Z,10.00
2019-02-04T09:42:50.171Z,6.80
2019-02-04T09:45:16.912Z,8.17
2019-02-04T09:47:43.596Z,9.23
2019-02-04T09:50:21.716Z,8.60
2019-02-04T09:52:44.556Z,11.03
2019-02-04T09:55:16.051Z,6.80
2019-02-04T09:57:42.882Z,8.77
2019-02-04T10:03:16.030Z,7.20
2019-02-04T10:05:43.161Z,8.63
2019-02-04T10:08:09.727Z,11.23
2019-02-04T10:10:36.282Z,10.93
2019-02-04T10:13:04.488Z,12.37
2019-02-04T10:15:35.641Z,11.83
2019-02-04T10:18:03.856Z,8.90
2019-02-04T10:20:34.334Z,10.37
2019-02-04T10:22:59.218Z,8.37
2019-02-04T10:25:30.078Z,9.00
2019-02-04T10:27:56.766Z,8.17
2019-02-04T10:30:23.642Z,8.27
2019-02-04T10:32:50.333Z,12.30
2019-02-04T10:35:18.149Z,17.67
2019-02-04T10:37:47.102Z,12.50
2019-02-04T10:40:18.882Z,9.20
2019-02-04T10:42:45.661Z,11.27
2019-02-04T10:45:15.332Z,10.53
2019-02-04T10:47:42.183Z,15.43
2019-02-04T10:50:14.467Z,12.73
2019-02-04T10:52:41.568Z,11.53
2019-02-04T10:55:09.000Z,12.27
2019-02-04T10:57:40.620Z,11.70
2019-02-04T11:00:10.070Z,8.20
2019-02-04T11:02:36.760Z,10.60
2019-02-04T11:05:08.394Z,9.33
2019-02-04T11:07:35.404Z,9.50
2019-02-04T11:10:07.132Z,8.40
2019-02-04T11:12:33.803Z,8.87
2019-02-04T11:15:00.539Z,9.00
2019-02-04T11:17:27.138Z,8.10
2019-02-04T11:19:53.842Z,8.17
2019-02-04T11:22:20.547Z,7.43
2019-02-04T11:24:47.439Z,8.40
2019-02-04T11:27:16.952Z,8.80
2019-02-04T11:29:44.698Z,8.00
2019-02-04T11:32:11.373Z,8.17
2019-02-04T11:34:38.034Z,9.77
2019-02-04T11:37:04.808Z,9.23
2019-02-04T11:39:31.494Z,9.77
2019-02-04T11:41:58.607Z,13.47
2019-02-04T11:44:25.242Z,10.70
2019-02-04T11:46:52.869Z,8.47
2019-02-04T11:49:19.524Z,7.60
2019-02-04T11:51:48.676Z,8.10
2019-02-04T11:54:15.380Z,6.83
2019-02-04T11:56:41.991Z,8.43
2019-02-04T11:59:08.573Z,10.73
2019-02-04T12:01:35.189Z,8.07
2019-02-04T12:04:01.892Z,6.60
2019-02-04T12:06:28.643Z,7.73
2019-02-04T12:08:55.256Z,8.80
2019-02-04T12:11:21.800Z,11.27
2019-02-04T12:13:48.391Z,9.63
2019-02-04T12:16:15.000Z,10.93
2019-02-04T12:18:42.306Z,11.67
2019-02-04T12:21:20.710Z,9.03
2019-02-04T12:23:37.472Z,8.20
2019-02-04T12:26:04.116Z,8.77
2019-02-04T12:28:30.778Z,8.77
2019-02-04T12:30:57.474Z,8.53
2019-02-04T12:33:24.973Z,8.43
2019-02-04T12:35:51.568Z,8.03
2019-02-04T12:38:18.139Z,8.83
2019-02-04T12:40:44.726Z,8.37
2019-02-04T12:43:11.399Z,8.40
2019-02-04T12:45:41.197Z,8.20
2019-02-04T12:48:09.164Z,11.80
2019-02-04T12:50:35.997Z,10.13
2019-02-04T12:53:03.759Z,15.13
2019-02-04T12:55:31.903Z,13.63
2019-02-04T12:57:58.558Z,10.10
2019-02-04T13:00:28.725Z,30.33
2019-02-04T13:02:55.405Z,15.20
2019-02-04T13:05:27.740Z,16.10
2019-02-04T13:07:54.269Z,14.93
2019-02-04T13:10:21.327Z,15.60
2019-02-04T13:12:47.908Z,28.63
2019-02-04T13:15:18.589Z,15.40
2019-02-04T13:17:45.186Z,17.23
2019-02-04T13:20:15.670Z,24.93
2019-02-04T13:22:48.962Z,20.10
2019-02-04T13:25:23.986Z,22.33
2019-02-04T13:27:50.573Z,13.30
2019-02-04T13:30:21.393Z,16.17
2019-02-04T13:32:48.003Z,14.20
2019-02-04T13:35:15.736Z,10.77
2019-02-04T13:37:42.306Z,13.67
2019-02-04T13:40:14.346Z,16.37
2019-02-04T13:42:41.169Z,13.83
2019-02-04T13:45:13.153Z,12.70
2019-02-04T13:47:39.795Z,14.57
2019-02-04T13:50:08.803Z,12.80
2019-02-04T13:52:35.419Z,12.07
2019-02-04T13:55:09.046Z,12.33
2019-02-04T13:57:36.664Z,10.63
2019-02-04T14:00:09.008Z,11.80
2019-02-04T14:02:38.255Z,12.97
2019-02-04T14:05:06.779Z,9.70
2019-02-04T14:07:34.584Z,9.93
2019-02-04T14:10:01.422Z,9.70
2019-02-04T14:12:28.184Z,14.13
2019-02-04T14:14:54.905Z,29.57
2019-02-04T14:17:24.294Z,13.17
2019-02-04T14:19:50.177Z,14.73
2019-02-04T14:22:17.178Z,9.80
2019-02-04T14:24:44.189Z,9.43
2019-02-04T14:27:10.723Z,8.47
2019-02-04T14:29:37.339Z,11.27
2019-02-04T14:32:03.992Z,13.83
2019-02-04T14:34:30.686Z,14.20
2019-02-04T14:36:57.339Z,12.33
2019-02-04T14:39:23.985Z,12.90
2019-02-04T14:41:50.537Z,12.80
2019-02-04T14:44:19.919Z,12.47
2019-02-04T14:46:52.636Z,11.90
2019-02-04T14:49:25.030Z,10.50
2019-02-04T14:51:57.493Z,10.40
2019-02-04T14:54:37.593Z,11.53
2019-02-04T14:57:04.128Z,11.83
2019-02-04T14:59:32.011Z,12.90
2019-02-04T15:02:04.344Z,11.90
2019-02-04T15:04:36.745Z,10.70
2019-02-04T15:07:05.732Z,12.53
2019-02-04T15:10:48.976Z,13.00
2019-02-04T15:13:21.390Z,12.27
2019-02-04T15:15:53.847Z,11.93
2019-02-04T15:18:24.243Z,12.60
2019-02-04T15:20:56.696Z,11.43
2019-02-04T15:23:28.999Z,12.77
2019-02-04T15:26:01.433Z,14.13
2019-02-04T15:28:33.739Z,13.47
2019-02-04T15:31:07.055Z,15.20
2019-02-04T15:33:39.398Z,15.70
2019-02-04T15:36:12.000Z,15.23
2019-02-04T15:38:47.325Z,14.60
2019-02-04T15:41:20.179Z,13.73
2019-02-04T15:43:52.483Z,13.77
2019-02-04T15:46:24.924Z,13.67
2019-02-04T15:48:57.353Z,12.33
2019-02-04T15:51:30.098Z,12.37
2019-02-04T15:53:58.133Z,13.47
2019-02-04T15:56:25.345Z,13.47
2019-02-04T15:58:51.959Z,15.33
2019-02-04T16:01:18.568Z,14.60
2019-02-04T16:03:45.264Z,16.10
2019-02-04T16:06:11.903Z,14.57
2019-02-04T16:08:38.652Z,15.60
2019-02-04T16:11:05.752Z,15.70
2019-02-04T16:13:32.371Z,16.13
2019-02-04T16:15:58.951Z,15.77
2019-02-04T16:18:25.682Z,14.63
2019-02-04T16:20:52.361Z,15.07
2019-02-04T16:23:18.951Z,16.20
2019-02-04T16:25:45.542Z,16.20
2019-02-04T16:28:14.924Z,17.20
2019-02-04T16:30:41.478Z,16.93
2019-02-04T16:33:08.024Z,16.07
2019-02-04T16:35:34.606Z,15.17
2019-02-04T16:38:01.425Z,15.00
2019-02-04T16:40:28.166Z,15.60
2019-02-04T16:42:54.846Z,14.83
2019-02-04T16:45:23.016Z,15.73
2019-02-04T16:47:49.977Z,15.70
2019-02-04T16:50:20.865Z,15.80
2019-02-04T16:52:48.252Z,14.97
2019-02-04T16:55:15.290Z,16.27
2019-02-04T16:57:42.021Z,15.10
2019-02-04T17:00:48.086Z,17.83
2019-02-04T17:03:14.673Z,17.77
2019-02-04T17:05:41.530Z,17.17
2019-02-04T17:08:08.289Z,20.57
2019-02-04T17:10:34.874Z,20.27
2019-02-04T17:13:01.553Z,20.27
2019-02-04T17:15:28.216Z,20.17
2019-02-04T17:17:54.909Z,19.37
2019-02-04T17:20:26.007Z,21.03
2019-02-04T17:22:53.684Z,22.77
2019-02-04T17:25:20.291Z,23.13
2019-02-04T17:27:46.979Z,25.80
2019-02-04T17:30:18.221Z,27.00
2019-02-04T17:32:44.896Z,26.57
2019-02-04T17:35:11.792Z,24.77
2019-02-04T17:37:38.667Z,23.50
2019-02-04T17:40:10.971Z,24.80
2019-02-04T17:42:37.554Z,26.83
2019-02-04T17:45:09.819Z,27.37
2019-02-04T17:47:37.110Z,25.43
2019-02-04T17:50:09.320Z,24.93
2019-02-04T17:52:35.908Z,24.87
2019-02-04T17:55:07.795Z,24.30
2019-02-04T17:57:34.367Z,24.73
2019-02-04T18:00:57.284Z,24.10
2019-02-04T18:03:23.821Z,25.50
2019-02-04T18:05:51.775Z,24.83
2019-02-04T18:08:18.457Z,27.07
2019-02-04T18:10:45.009Z,29.80
2019-02-04T18:13:11.601Z,27.87
2019-02-04T18:15:38.251Z,31.30
2019-02-04T18:18:04.840Z,30.77
2019-02-04T18:20:31.424Z,28.97
2019-02-04T18:22:58.036Z,29.93
2019-02-04T18:25:25.280Z,30.83
2019-02-04T18:27:53.440Z,31.97
2019-02-04T18:30:23.401Z,29.93
2019-02-04T18:32:50.331Z,29.13
2019-02-04T18:35:17.658Z,38.87
2019-02-04T18:37:44.544Z,38.20
2019-02-04T18:40:16.957Z,32.30
2019-02-04T18:42:43.715Z,40.83
2019-02-04T18:45:16.060Z,31.20
2019-02-04T18:47:42.935Z,27.70
2019-02-04T18:50:13.184Z,20.30
2019-02-04T18:52:40.291Z,17.93
2019-02-04T18:55:12.806Z,19.30
2019-02-04T18:57:39.582Z,18.10
2019-02-04T19:00:12.198Z,19.83
2019-02-04T19:02:39.335Z,21.13
2019-02-04T19:05:09.437Z,25.37
2019-02-04T19:07:36.537Z,33.23
2019-02-04T19:10:08.332Z,32.77
2019-02-04T19:12:34.945Z,31.93
2019-02-04T19:15:01.629Z,29.47
2019-02-04T19:17:28.187Z,31.20
2019-02-04T19:19:54.897Z,28.37
2019-02-04T19:22:21.483Z,29.60
2019-02-04T19:24:48.508Z,23.57
2019-02-04T19:27:15.291Z,24.17
2019-02-04T19:29:41.952Z,26.17
2019-02-04T19:32:10.791Z,27.47
2019-02-04T19:34:37.430Z,30.47
2019-02-04T19:37:04.031Z,29.83
2019-02-04T19:39:30.604Z,26.50
2019-02-04T19:41:57.280Z,26.50
2019-02-04T19:44:24.326Z,29.83
2019-02-04T19:46:50.998Z,33.83
2019-02-04T19:49:17.691Z,28.70
2019-02-04T19:51:44.475Z,26.13
2019-02-04T19:54:21.272Z,26.63
2019-02-04T19:56:39.650Z,28.27
2019-02-04T19:59:06.215Z,25.17
2019-02-04T20:01:33.062Z,27.40
2019-02-04T20:03:59.827Z,32.30
2019-02-04T20:06:28.553Z,30.97
2019-02-04T20:08:55.227Z,31.03
2019-02-04T20:11:21.886Z,29.77
2019-02-04T20:13:48.628Z,32.60
2019-02-04T20:16:15.296Z,30.53
2019-02-04T20:18:42.006Z,30.07
2019-02-04T20:21:10.498Z,33.33
2019-02-04T20:23:37.192Z,27.90
2019-02-04T20:26:04.019Z,27.90
2019-02-04T20:28:30.592Z,26.50
2019-02-04T20:30:57.205Z,30.50
2019-02-04T20:33:23.885Z,29.07
2019-02-04T20:35:50.581Z,30.30
2019-02-04T20:38:17.318Z,28.23
2019-02-04T20:40:44.190Z,21.20
2019-02-04T20:43:10.866Z,24.77
2019-02-04T20:45:37.605Z,17.17
2019-02-04T20:48:10.013Z,23.50
2019-02-04T20:50:41.468Z,52.80
2019-02-04T20:53:08.268Z,22.77
2019-02-04T20:55:35.049Z,26.67
2019-02-04T20:58:01.873Z,16.53
2019-02-04T21:00:30.199Z,19.80
2019-02-04T21:02:57.102Z,20.67
2019-02-04T21:05:23.733Z,19.17
2019-02-04T21:07:50.611Z,17.90
2019-02-04T21:10:21.610Z,17.83
2019-02-04T21:12:48.363Z,16.60
2019-02-04T21:15:18.699Z,16.23
2019-02-04T21:17:47.349Z,39.07
2019-02-04T21:20:17.964Z,32.53
2019-02-04T21:22:44.653Z,26.77
2019-02-04T21:25:11.234Z,138.03
2019-02-04T21:27:37.910Z,15.20
2019-02-04T21:30:10.816Z,19.63
2019-02-04T21:32:37.798Z,33.77
2019-02-04T21:35:05.707Z,42.83
2019-02-04T21:37:33.487Z,35.80
2019-02-04T21:40:00.158Z,29.70
2019-02-04T21:42:26.913Z,16.67
2019-02-04T21:44:53.545Z,16.30
2019-02-04T21:47:20.684Z,13.67
2019-02-04T21:49:47.349Z,13.20
2019-02-04T21:52:13.941Z,18.03
2019-02-04T21:54:40.622Z,96.50
2019-02-04T21:57:07.211Z,17.87
2019-02-04T21:59:33.823Z,22.47
2019-02-04T22:02:00.524Z,37.77
2019-02-04T22:04:27.116Z,74.03
2019-02-04T22:06:54.087Z,17.50
2019-02-04T22:09:21.096Z,12.33
2019-02-04T22:11:47.691Z,14.57
2019-02-04T22:14:14.776Z,11.03
2019-02-04T22:16:41.649Z,15.97
2019-02-04T22:19:08.720Z,12.83
2019-02-04T22:21:36.615Z,10.77
2019-02-04T22:24:03.778Z,9.67
2019-02-04T22:26:30.476Z,8.90
2019-02-04T22:28:57.126Z,10.13
2019-02-04T22:31:23.806Z,9.70
2019-02-04T22:33:50.516Z,10.00
2019-02-04T22:36:19.685Z,10.30
2019-02-04T22:38:46.311Z,11.07
2019-02-04T22:41:12.963Z,17.30
2019-02-04T22:43:39.750Z,14.60
2019-02-04T22:46:06.577Z,11.20
2019-02-04T22:48:33.214Z,12.03
2019-02-04T22:50:59.807Z,10.20
2019-02-04T22:53:26.524Z,10.50
2019-02-04T22:55:53.186Z,11.03
2019-02-04T22:58:19.852Z,10.63
2019-02-04T23:00:52.434Z,9.97
2019-02-04T23:03:23.779Z,9.47
2019-02-04T23:05:50.526Z,9.90
2019-02-04T23:08:17.102Z,10.63
2019-02-04T23:10:43.884Z,10.30
2019-02-04T23:13:10.557Z,11.87
2019-02-04T23:15:37.227Z,12.67
2019-02-04T23:18:04.142Z,12.93
2019-02-04T23:20:30.850Z,12.37
2019-02-04T23:22:57.783Z,12.90
2019-02-04T23:25:24.459Z,13.03
2019-02-04T23:27:51.045Z,10.57
2019-02-04T23:30:18.344Z,9.63
2019-02-04T23:32:45.315Z,10.33
2019-02-04T23:35:12.031Z,10.07
2019-02-04T23:37:39.014Z,11.57
2019-02-04T23:40:09.367Z,12.07
2019-02-04T23:42:36.116Z,12.10
2019-02-04T23:45:07.326Z,9.57
2019-02-04T23:47:33.910Z,8.50
2019-02-04T23:50:02.008Z,8.97
2019-02-04T23:52:29.615Z,9.07
2019-02-04T23:54:56.177Z,10.70
2019-02-04T23:57:22.723Z,9.90
2019-02-04T23:59:49.293Z,10.73
