createdAt,value
2018-01-14T00:00:10.353Z,89.70
2018-01-14T00:01:15.365Z,89.60
2018-01-14T00:02:20.059Z,89.50
2018-01-14T00:03:24.949Z,90.20
2018-01-14T00:04:29.781Z,90.20
2018-01-14T00:05:34.072Z,90.00
2018-01-14T00:06:39.084Z,89.80
2018-01-14T00:07:43.280Z,89.70
2018-01-14T00:08:49.762Z,89.80
2018-01-14T00:09:54.728Z,89.80
2018-01-14T00:10:59.966Z,89.60
2018-01-14T00:12:04.397Z,89.50
2018-01-14T00:13:08.580Z,89.20
2018-01-14T00:14:12.763Z,89.20
2018-01-14T00:15:17.731Z,88.90
2018-01-14T00:16:23.860Z,88.80
2018-01-14T00:17:28.137Z,88.80
2018-01-14T00:18:32.736Z,88.70
2018-01-14T00:19:36.985Z,88.50
2018-01-14T00:20:41.169Z,88.70
2018-01-14T00:21:45.397Z,88.50
2018-01-14T00:22:49.807Z,88.70
2018-01-14T00:23:55.038Z,88.70
2018-01-14T00:24:59.309Z,88.70
2018-01-14T00:26:03.540Z,88.70
2018-01-14T00:27:07.728Z,88.60
2018-01-14T00:28:11.945Z,88.70
2018-01-14T00:29:16.444Z,88.60
2018-01-14T00:30:21.065Z,87.40
2018-01-14T00:31:25.367Z,87.70
2018-01-14T00:32:30.481Z,87.70
2018-01-14T00:33:35.467Z,87.70
2018-01-14T00:34:39.658Z,87.60
2018-01-14T00:35:43.921Z,87.80
2018-01-14T00:36:48.124Z,87.90
2018-01-14T00:37:52.497Z,87.70
2018-01-14T00:38:56.752Z,87.50
2018-01-14T00:40:01.041Z,87.80
2018-01-14T00:41:05.293Z,87.60
2018-01-14T00:42:09.544Z,87.50
2018-01-14T00:43:13.724Z,87.50
2018-01-14T00:44:18.716Z,87.00
2018-01-14T00:45:23.452Z,87.00
2018-01-14T00:46:28.715Z,86.90
2018-01-14T00:47:32.981Z,86.80
2018-01-14T00:48:37.199Z,87.00
2018-01-14T00:49:41.800Z,86.70
2018-01-14T00:50:46.044Z,86.60
2018-01-14T00:51:51.002Z,86.70
2018-01-14T00:52:55.431Z,86.90
2018-01-14T00:53:59.864Z,86.80
2018-01-14T00:55:04.249Z,86.80
2018-01-14T00:56:09.195Z,86.30
2018-01-14T00:57:13.406Z,86.30
2018-01-14T00:58:17.616Z,86.30
2018-01-14T00:59:23.053Z,86.20
2018-01-14T01:00:28.015Z,86.60
2018-01-14T01:01:32.455Z,86.70
2018-01-14T01:02:36.636Z,86.70
2018-01-14T01:03:40.852Z,86.70
2018-01-14T01:04:45.061Z,86.40
2018-01-14T01:05:49.434Z,86.50
2018-01-14T01:06:53.858Z,86.80
2018-01-14T01:07:58.250Z,86.60
2018-01-14T01:09:02.532Z,86.80
2018-01-14T01:10:06.716Z,86.70
2018-01-14T01:11:10.985Z,86.50
2018-01-14T01:12:15.988Z,87.10
2018-01-14T01:13:20.835Z,86.40
2018-01-14T01:14:25.127Z,86.40
2018-01-14T01:15:29.865Z,86.30
2018-01-14T01:16:34.947Z,85.90
2018-01-14T01:17:39.177Z,85.90
2018-01-14T01:18:43.388Z,85.70
2018-01-14T01:19:47.571Z,85.60
2018-01-14T01:20:52.480Z,85.70
2018-01-14T01:21:57.988Z,85.70
2018-01-14T01:23:02.251Z,85.40
2018-01-14T01:24:06.427Z,86.30
2018-01-14T01:25:11.396Z,85.80
2018-01-14T01:26:15.599Z,85.80
2018-01-14T01:27:20.619Z,85.80
2018-01-14T01:28:25.882Z,85.70
2018-01-14T01:29:30.979Z,85.60
2018-01-14T01:30:35.232Z,85.40
2018-01-14T01:31:39.447Z,85.60
2018-01-14T01:32:43.713Z,85.40
2018-01-14T01:33:47.904Z,85.50
2018-01-14T01:34:55.000Z,85.40
2018-01-14T01:35:59.689Z,85.40
2018-01-14T01:37:04.185Z,85.50
2018-01-14T01:38:08.401Z,85.60
2018-01-14T01:39:12.628Z,85.60
2018-01-14T01:40:18.407Z,85.70
2018-01-14T01:41:23.249Z,85.70
2018-01-14T01:42:29.852Z,85.30
2018-01-14T01:43:34.187Z,85.20
2018-01-14T01:44:39.224Z,85.00
2018-01-14T01:45:43.424Z,85.00
2018-01-14T01:46:47.669Z,85.20
2018-01-14T01:47:52.522Z,85.20
2018-01-14T01:48:57.115Z,85.10
2018-01-14T01:50:01.820Z,85.40
2018-01-14T01:51:06.879Z,85.40
2018-01-14T01:52:11.062Z,85.30
2018-01-14T01:53:16.052Z,85.00
2018-01-14T01:54:21.517Z,84.90
2018-01-14T01:55:25.923Z,84.90
2018-01-14T01:56:30.847Z,84.80
2018-01-14T01:57:35.821Z,85.00
2018-01-14T01:58:40.061Z,84.80
2018-01-14T01:59:44.247Z,84.70
2018-01-14T02:00:48.513Z,84.70
2018-01-14T02:01:54.097Z,84.90
2018-01-14T02:02:58.721Z,84.90
2018-01-14T02:04:03.000Z,84.80
2018-01-14T02:05:07.214Z,84.90
2018-01-14T02:06:12.605Z,84.90
2018-01-14T02:07:16.811Z,84.90
2018-01-14T02:08:21.957Z,85.00
2018-01-14T02:09:26.709Z,84.70
2018-01-14T02:10:31.877Z,84.90
2018-01-14T02:11:36.144Z,84.70
2018-01-14T02:12:40.352Z,84.70
2018-01-14T02:13:44.536Z,84.70
2018-01-14T02:14:49.117Z,84.70
2018-01-14T02:15:54.132Z,84.40
2018-01-14T02:16:58.996Z,84.30
2018-01-14T02:18:03.818Z,84.30
2018-01-14T02:19:08.053Z,84.30
2018-01-14T02:20:12.273Z,84.30
2018-01-14T02:21:16.467Z,84.30
2018-01-14T02:22:22.654Z,83.90
2018-01-14T02:23:27.940Z,84.10
2018-01-14T02:24:32.597Z,84.30
2018-01-14T02:25:36.799Z,84.40
2018-01-14T02:26:41.016Z,84.40
2018-01-14T02:27:45.235Z,84.40
2018-01-14T02:28:49.953Z,84.30
2018-01-14T02:29:55.242Z,84.30
2018-01-14T02:31:00.663Z,84.30
2018-01-14T02:32:04.872Z,84.20
2018-01-14T02:33:09.817Z,84.30
2018-01-14T02:34:14.796Z,84.20
2018-01-14T02:35:20.378Z,84.20
2018-01-14T02:36:25.132Z,84.30
2018-01-14T02:37:30.276Z,84.30
2018-01-14T02:38:34.536Z,84.20
2018-01-14T02:39:39.556Z,84.30
2018-01-14T02:40:43.742Z,84.30
2018-01-14T02:41:47.911Z,84.40
2018-01-14T02:42:54.293Z,84.30
2018-01-14T02:43:59.591Z,84.30
2018-01-14T02:45:04.580Z,83.90
2018-01-14T02:46:08.787Z,84.00
2018-01-14T02:47:13.016Z,84.10
2018-01-14T02:48:17.242Z,84.20
2018-01-14T02:49:22.604Z,84.30
2018-01-14T02:50:27.133Z,85.20
2018-01-14T02:51:31.895Z,84.20
2018-01-14T02:52:36.087Z,84.00
2018-01-14T02:53:40.300Z,84.80
2018-01-14T02:54:44.490Z,83.90
2018-01-14T02:55:49.220Z,83.80
2018-01-14T02:56:55.233Z,83.80
2018-01-14T02:58:00.149Z,83.60
2018-01-14T02:59:04.481Z,83.40
2018-01-14T03:00:09.448Z,84.00
2018-01-14T03:01:13.668Z,84.00
2018-01-14T03:02:17.888Z,83.70
2018-01-14T03:03:23.405Z,83.60
2018-01-14T03:04:27.757Z,83.60
2018-01-14T03:05:32.841Z,83.60
2018-01-14T03:06:37.049Z,83.50
2018-01-14T03:07:41.236Z,83.20
2018-01-14T03:08:46.256Z,83.40
2018-01-14T03:09:51.638Z,83.40
2018-01-14T03:10:56.610Z,83.60
2018-01-14T03:12:02.613Z,83.60
2018-01-14T03:13:06.817Z,83.50
2018-01-14T03:14:11.044Z,83.60
2018-01-14T03:15:15.219Z,84.00
2018-01-14T03:16:22.298Z,83.80
2018-01-14T03:17:26.751Z,83.70
2018-01-14T03:18:31.199Z,83.50
2018-01-14T03:19:36.183Z,83.70
2018-01-14T03:20:40.401Z,83.70
2018-01-14T03:21:44.626Z,83.60
2018-01-14T03:22:49.408Z,83.80
2018-01-14T03:23:54.663Z,83.80
2018-01-14T03:24:58.974Z,83.90
2018-01-14T03:26:03.228Z,84.10
2018-01-14T03:27:07.477Z,84.00
2018-01-14T03:28:12.473Z,84.00
2018-01-14T03:29:16.675Z,84.00
2018-01-14T03:30:23.179Z,83.90
2018-01-14T03:31:27.645Z,84.10
2018-01-14T03:32:31.947Z,84.10
2018-01-14T03:33:36.205Z,84.10
2018-01-14T03:34:40.409Z,84.10
2018-01-14T03:35:44.599Z,84.30
2018-01-14T03:36:48.992Z,84.10
2018-01-14T03:37:55.146Z,84.10
2018-01-14T03:38:59.726Z,84.10
2018-01-14T03:40:04.737Z,84.90
2018-01-14T03:41:08.914Z,84.10
2018-01-14T03:42:13.120Z,84.10
2018-01-14T03:43:17.364Z,83.90
2018-01-14T03:44:22.727Z,83.90
2018-01-14T03:45:29.339Z,83.90
2018-01-14T03:46:34.359Z,83.90
2018-01-14T03:47:38.533Z,83.80
2018-01-14T03:48:42.768Z,84.20
2018-01-14T03:49:46.938Z,84.30
2018-01-14T03:50:53.001Z,84.00
2018-01-14T03:51:58.648Z,84.20
2018-01-14T03:53:03.573Z,84.10
2018-01-14T03:54:07.755Z,84.20
2018-01-14T03:55:11.969Z,84.70
2018-01-14T03:56:16.240Z,83.90
2018-01-14T03:57:23.888Z,84.00
2018-01-14T03:58:28.563Z,83.90
2018-01-14T03:59:33.279Z,84.40
2018-01-14T04:00:37.464Z,84.30
2018-01-14T04:01:42.843Z,84.30
2018-01-14T04:02:47.020Z,84.30
2018-01-14T04:03:52.804Z,84.40
2018-01-14T04:04:58.005Z,84.30
2018-01-14T04:06:03.118Z,84.50
2018-01-14T04:07:07.381Z,84.50
2018-01-14T04:08:11.615Z,84.50
2018-01-14T04:09:15.856Z,84.20
2018-01-14T04:10:21.719Z,84.30
2018-01-14T04:11:26.552Z,84.20
2018-01-14T04:12:30.960Z,84.10
2018-01-14T04:13:35.286Z,84.30
2018-01-14T04:14:39.487Z,84.60
2018-01-14T04:15:43.680Z,84.70
2018-01-14T04:16:49.112Z,84.60
2018-01-14T04:17:54.873Z,84.60
2018-01-14T04:19:00.353Z,84.40
2018-01-14T04:20:05.388Z,84.30
2018-01-14T04:21:09.577Z,84.20
2018-01-14T04:22:14.090Z,84.30
2018-01-14T04:23:18.305Z,84.30
2018-01-14T04:24:23.126Z,84.30
2018-01-14T04:25:27.621Z,84.40
2018-01-14T04:26:32.184Z,84.50
2018-01-14T04:27:36.444Z,84.70
2018-01-14T04:28:40.655Z,84.70
2018-01-14T04:29:45.627Z,84.60
2018-01-14T04:30:51.664Z,84.50
2018-01-14T04:31:56.966Z,84.60
2018-01-14T04:33:01.815Z,84.40
2018-01-14T04:34:06.040Z,84.20
2018-01-14T04:35:10.261Z,84.20
2018-01-14T04:36:14.477Z,84.20
2018-01-14T04:37:18.849Z,84.20
2018-01-14T04:38:24.292Z,84.10
2018-01-14T04:39:29.887Z,84.40
2018-01-14T04:40:34.418Z,84.40
2018-01-14T04:41:38.796Z,84.40
2018-01-14T04:42:43.028Z,84.50
2018-01-14T04:43:47.299Z,84.50
2018-01-14T04:44:53.459Z,84.70
2018-01-14T04:45:58.764Z,84.70
2018-01-14T04:47:03.388Z,84.70
2018-01-14T04:48:07.588Z,84.70
2018-01-14T04:49:11.819Z,84.30
2018-01-14T04:50:16.061Z,84.40
2018-01-14T04:51:20.426Z,84.50
2018-01-14T04:52:25.357Z,84.40
2018-01-14T04:53:29.743Z,84.40
2018-01-14T04:54:34.136Z,84.20
2018-01-14T04:55:38.383Z,84.00
2018-01-14T04:56:42.603Z,84.80
2018-01-14T04:57:46.800Z,84.00
2018-01-14T04:58:51.281Z,84.00
2018-01-14T04:59:56.298Z,84.00
2018-01-14T05:01:00.555Z,83.80
2018-01-14T05:02:04.763Z,83.60
2018-01-14T05:03:08.948Z,83.70
2018-01-14T05:04:13.128Z,83.90
2018-01-14T05:05:18.116Z,83.90
2018-01-14T05:06:23.304Z,83.90
2018-01-14T05:07:27.812Z,83.90
2018-01-14T05:08:32.077Z,83.70
2018-01-14T05:09:36.288Z,84.00
2018-01-14T05:10:40.502Z,84.10
2018-01-14T05:11:44.805Z,83.80
2018-01-14T05:12:49.045Z,83.40
2018-01-14T05:13:53.806Z,83.60
2018-01-14T05:14:58.429Z,83.30
2018-01-14T05:16:02.815Z,83.40
2018-01-14T05:17:07.393Z,83.40
2018-01-14T05:18:11.577Z,83.40
2018-01-14T05:19:15.789Z,83.30
2018-01-14T05:20:20.643Z,83.40
2018-01-14T05:21:26.086Z,83.20
2018-01-14T05:22:31.239Z,83.90
2018-01-14T05:23:36.405Z,83.30
2018-01-14T05:24:41.355Z,83.00
2018-01-14T05:25:45.559Z,83.00
2018-01-14T05:26:50.519Z,83.10
2018-01-14T05:27:55.901Z,82.70
2018-01-14T05:29:00.406Z,82.60
2018-01-14T05:30:05.445Z,82.80
2018-01-14T05:31:10.416Z,82.60
2018-01-14T05:32:14.657Z,82.80
2018-01-14T05:33:20.428Z,82.20
2018-01-14T05:34:25.298Z,82.40
2018-01-14T05:35:30.436Z,82.40
2018-01-14T05:36:35.501Z,82.10
2018-01-14T05:37:39.679Z,82.10
2018-01-14T05:38:44.333Z,82.10
2018-01-14T05:39:48.521Z,82.00
2018-01-14T05:40:54.580Z,82.10
2018-01-14T05:42:00.011Z,82.00
2018-01-14T05:43:04.617Z,81.80
2018-01-14T05:44:08.936Z,81.80
2018-01-14T05:45:13.177Z,81.80
2018-01-14T05:46:17.400Z,82.00
2018-01-14T05:47:22.704Z,81.90
2018-01-14T05:48:27.079Z,82.00
2018-01-14T05:49:32.259Z,81.60
2018-01-14T05:50:36.503Z,81.40
2018-01-14T05:51:40.708Z,81.40
2018-01-14T05:52:44.888Z,81.40
2018-01-14T05:53:49.230Z,81.50
2018-01-14T05:54:55.532Z,81.40
2018-01-14T05:56:01.927Z,81.40
2018-01-14T05:57:06.116Z,81.40
2018-01-14T05:58:10.355Z,81.20
2018-01-14T05:59:14.580Z,81.20
2018-01-14T06:00:21.141Z,81.10
2018-01-14T06:01:26.409Z,81.10
2018-01-14T06:02:30.746Z,81.10
2018-01-14T06:03:36.462Z,81.20
2018-01-14T06:04:40.674Z,81.10
2018-01-14T06:05:44.923Z,81.20
2018-01-14T06:06:49.240Z,81.70
2018-01-14T06:07:54.763Z,81.00
2018-01-14T06:08:59.916Z,80.60
2018-01-14T06:10:04.167Z,80.50
2018-01-14T06:11:08.400Z,80.30
2018-01-14T06:12:13.353Z,80.40
2018-01-14T06:13:17.556Z,80.40
2018-01-14T06:14:23.643Z,79.90
2018-01-14T06:15:28.134Z,79.90
2018-01-14T06:16:32.614Z,80.00
2018-01-14T06:17:36.814Z,80.30
2018-01-14T06:18:41.024Z,80.20
2018-01-14T06:19:45.232Z,80.40
2018-01-14T06:20:50.155Z,80.50
2018-01-14T06:21:56.127Z,80.40
2018-01-14T06:23:01.720Z,80.40
2018-01-14T06:24:05.911Z,81.10
2018-01-14T06:25:10.119Z,80.10
2018-01-14T06:26:15.083Z,79.70
2018-01-14T06:27:20.469Z,79.70
2018-01-14T06:28:26.445Z,80.10
2018-01-14T06:29:30.885Z,79.70
2018-01-14T06:30:35.120Z,79.70
2018-01-14T06:31:39.496Z,79.70
2018-01-14T06:32:43.745Z,79.50
2018-01-14T06:33:47.955Z,79.50
2018-01-14T06:34:53.553Z,79.80
2018-01-14T06:35:57.936Z,78.90
2018-01-14T06:37:02.864Z,79.00
2018-01-14T06:38:07.131Z,79.40
2018-01-14T06:39:11.320Z,79.50
2018-01-14T06:40:15.524Z,79.40
2018-01-14T06:41:20.623Z,79.20
2018-01-14T06:42:25.686Z,78.90
2018-01-14T06:43:31.135Z,78.80
2018-01-14T06:44:35.521Z,78.80
2018-01-14T06:45:39.729Z,78.50
2018-01-14T06:46:44.713Z,78.80
2018-01-14T06:47:49.949Z,78.60
2018-01-14T06:48:56.709Z,78.80
2018-01-14T06:50:01.406Z,78.50
2018-01-14T06:51:05.611Z,78.40
2018-01-14T06:52:10.586Z,78.60
2018-01-14T06:53:14.790Z,78.50
2018-01-14T06:54:19.279Z,78.70
2018-01-14T06:55:24.698Z,78.80
2018-01-14T06:56:29.138Z,78.10
2018-01-14T06:57:33.393Z,78.50
2018-01-14T06:58:37.584Z,78.30
2018-01-14T06:59:41.848Z,77.90
2018-01-14T07:00:46.820Z,77.60
2018-01-14T07:01:51.934Z,77.50
2018-01-14T07:02:56.564Z,77.70
2018-01-14T07:04:00.861Z,77.70
2018-01-14T07:05:05.149Z,77.50
2018-01-14T07:06:10.107Z,78.00
2018-01-14T07:07:14.287Z,77.90
2018-01-14T07:08:19.578Z,78.00
2018-01-14T07:09:24.888Z,78.70
2018-01-14T07:10:29.964Z,78.00
2018-01-14T07:11:34.272Z,77.70
2018-01-14T07:12:38.447Z,77.50
2018-01-14T07:13:42.715Z,77.60
2018-01-14T07:14:46.951Z,77.50
2018-01-14T07:15:52.815Z,77.20
2018-01-14T07:16:57.122Z,77.20
2018-01-14T07:18:01.403Z,77.10
2018-01-14T07:19:05.683Z,76.80
2018-01-14T07:20:09.890Z,76.50
2018-01-14T07:21:14.058Z,76.90
2018-01-14T07:22:19.080Z,76.80
2018-01-14T07:23:24.363Z,76.80
2018-01-14T07:24:29.556Z,76.40
2018-01-14T07:25:33.812Z,76.20
2018-01-14T07:26:38.012Z,76.20
2018-01-14T07:27:42.253Z,75.80
2018-01-14T07:28:46.432Z,76.00
2018-01-14T07:29:51.095Z,76.40
2018-01-14T07:30:55.882Z,75.90
2018-01-14T07:32:00.203Z,76.00
2018-01-14T07:33:04.444Z,75.80
2018-01-14T07:34:08.623Z,75.80
2018-01-14T07:35:12.862Z,75.90
2018-01-14T07:36:17.082Z,75.60
2018-01-14T07:37:23.189Z,75.50
2018-01-14T07:38:29.266Z,75.40
2018-01-14T07:39:34.100Z,75.60
2018-01-14T07:40:38.369Z,75.30
2018-01-14T07:41:42.554Z,75.30
2018-01-14T07:42:47.532Z,75.30
2018-01-14T07:43:54.447Z,75.30
2018-01-14T07:44:59.064Z,75.30
2018-01-14T07:46:04.088Z,76.20
2018-01-14T07:47:08.291Z,75.40
2018-01-14T07:48:12.495Z,75.40
2018-01-14T07:49:16.716Z,75.40
2018-01-14T07:50:22.872Z,74.70
2018-01-14T07:51:27.800Z,74.70
2018-01-14T07:52:32.366Z,75.00
2018-01-14T07:53:36.584Z,75.10
2018-01-14T07:54:40.793Z,74.80
2018-01-14T07:55:45.020Z,74.60
2018-01-14T07:56:50.539Z,74.50
2018-01-14T07:57:57.183Z,74.80
2018-01-14T07:59:02.320Z,74.80
2018-01-14T08:00:06.539Z,74.80
2018-01-14T08:01:11.484Z,74.30
2018-01-14T08:02:15.792Z,74.40
2018-01-14T08:03:20.132Z,74.50
2018-01-14T08:04:25.878Z,74.50
2018-01-14T08:05:30.492Z,74.10
2018-01-14T08:06:34.761Z,74.30
2018-01-14T08:07:39.776Z,73.80
2018-01-14T08:08:44.109Z,73.80
2018-01-14T08:09:49.714Z,73.70
2018-01-14T08:10:56.256Z,73.60
2018-01-14T08:12:02.082Z,73.90
2018-01-14T08:13:06.322Z,74.30
2018-01-14T08:14:10.514Z,74.10
2018-01-14T08:15:14.745Z,74.10
2018-01-14T08:16:19.025Z,73.90
2018-01-14T08:17:24.402Z,74.30
2018-01-14T08:18:28.813Z,74.10
2018-01-14T08:19:33.169Z,73.90
2018-01-14T08:20:38.143Z,74.10
2018-01-14T08:21:42.368Z,74.10
2018-01-14T08:22:46.567Z,73.70
2018-01-14T08:23:51.824Z,73.70
2018-01-14T08:24:56.348Z,73.40
2018-01-14T08:26:02.872Z,74.10
2018-01-14T08:27:07.092Z,74.10
2018-01-14T08:28:11.259Z,73.90
2018-01-14T08:29:16.236Z,73.70
2018-01-14T08:30:20.762Z,73.60
2018-01-14T08:31:25.541Z,73.40
2018-01-14T08:32:30.548Z,73.40
2018-01-14T08:33:35.548Z,73.30
2018-01-14T08:34:39.756Z,73.30
2018-01-14T08:35:43.958Z,73.30
2018-01-14T08:36:48.134Z,73.40
2018-01-14T08:37:54.973Z,73.00
2018-01-14T08:39:00.160Z,73.30
2018-01-14T08:40:04.397Z,73.20
2018-01-14T08:41:08.592Z,73.20
2018-01-14T08:42:12.830Z,73.50
2018-01-14T08:43:17.049Z,73.70
2018-01-14T08:44:23.850Z,73.60
2018-01-14T08:45:28.145Z,73.60
2018-01-14T08:46:32.457Z,73.40
2018-01-14T08:47:36.642Z,73.40
2018-01-14T08:48:40.894Z,73.30
2018-01-14T08:49:45.942Z,73.90
2018-01-14T08:50:50.513Z,73.80
2018-01-14T08:51:55.678Z,73.60
2018-01-14T08:53:00.696Z,73.60
2018-01-14T08:54:05.680Z,73.50
2018-01-14T08:55:09.855Z,73.50
2018-01-14T08:56:14.076Z,73.70
2018-01-14T08:57:18.769Z,73.30
2018-01-14T08:58:27.024Z,73.50
2018-01-14T08:59:31.298Z,73.50
2018-01-14T09:00:35.490Z,73.30
2018-01-14T09:01:45.924Z,73.90
2018-01-14T09:02:50.259Z,73.80
2018-01-14T09:03:55.401Z,73.90
2018-01-14T09:04:59.859Z,73.80
2018-01-14T09:06:04.099Z,73.70
2018-01-14T09:07:08.972Z,73.80
2018-01-14T09:08:13.205Z,73.30
2018-01-14T09:09:17.398Z,72.90
2018-01-14T09:10:23.020Z,72.90
2018-01-14T09:11:27.403Z,72.90
2018-01-14T09:12:31.984Z,72.60
2018-01-14T09:13:36.186Z,72.90
2018-01-14T09:14:40.424Z,73.20
2018-01-14T09:15:44.647Z,72.70
2018-01-14T09:16:49.169Z,72.90
2018-01-14T09:17:54.327Z,72.90
2018-01-14T09:18:58.770Z,72.80
2018-01-14T09:20:03.172Z,73.00
2018-01-14T09:21:08.111Z,73.00
2018-01-14T09:22:12.352Z,72.90
2018-01-14T09:23:16.551Z,72.90
2018-01-14T09:24:21.600Z,72.70
2018-01-14T09:25:26.446Z,72.60
2018-01-14T09:26:32.240Z,72.40
2018-01-14T09:27:37.623Z,72.30
2018-01-14T09:28:41.825Z,72.60
2018-01-14T09:29:46.057Z,72.90
2018-01-14T09:31:09.032Z,72.80
2018-01-14T09:32:13.987Z,72.20
2018-01-14T09:33:18.222Z,72.20
2018-01-14T09:34:24.234Z,71.90
2018-01-14T09:35:28.920Z,71.90
2018-01-14T09:36:33.219Z,72.00
2018-01-14T09:37:37.428Z,72.00
2018-01-14T09:38:41.633Z,72.40
2018-01-14T09:39:45.807Z,72.20
2018-01-14T09:40:50.877Z,72.50
2018-01-14T09:41:55.760Z,72.50
2018-01-14T09:43:00.285Z,72.20
2018-01-14T09:44:04.965Z,72.50
2018-01-14T09:45:09.270Z,71.80
2018-01-14T09:46:13.455Z,72.80
2018-01-14T09:47:17.655Z,72.30
2018-01-14T09:48:23.193Z,72.00
2018-01-14T09:49:28.878Z,72.00
2018-01-14T09:50:33.225Z,71.90
2018-01-14T09:51:38.170Z,72.30
2018-01-14T09:52:42.381Z,72.20
2018-01-14T09:53:46.568Z,73.20
2018-01-14T09:54:52.377Z,72.30
2018-01-14T09:55:57.324Z,72.40
2018-01-14T09:57:01.780Z,72.30
2018-01-14T09:58:05.994Z,72.10
2018-01-14T09:59:10.217Z,71.90
2018-01-14T10:00:14.428Z,71.70
2018-01-14T10:01:19.967Z,71.70
2018-01-14T10:02:26.199Z,71.60
2018-01-14T10:03:30.666Z,71.60
2018-01-14T10:04:34.893Z,71.60
2018-01-14T10:05:39.159Z,71.60
2018-01-14T10:06:43.393Z,71.80
2018-01-14T10:07:47.571Z,71.30
2018-01-14T10:08:55.266Z,71.10
2018-01-14T10:09:59.827Z,71.60
2018-01-14T10:11:04.032Z,71.80
2018-01-14T10:12:08.235Z,71.60
2018-01-14T10:13:12.454Z,72.00
2018-01-14T10:14:16.669Z,72.10
2018-01-14T10:15:21.458Z,72.70
2018-01-14T10:16:26.929Z,71.60
2018-01-14T10:17:32.246Z,71.60
2018-01-14T10:18:36.658Z,71.60
2018-01-14T10:19:40.943Z,71.70
2018-01-14T10:20:45.978Z,71.60
2018-01-14T10:21:51.414Z,71.90
2018-01-14T10:22:57.875Z,71.80
2018-01-14T10:24:02.170Z,71.80
2018-01-14T10:25:06.385Z,71.80
2018-01-14T10:26:10.628Z,71.40
2018-01-14T10:27:15.637Z,71.30
2018-01-14T10:28:20.772Z,71.60
2018-01-14T10:29:26.778Z,71.50
2018-01-14T10:30:31.173Z,71.50
2018-01-14T10:31:35.413Z,71.10
2018-01-14T10:32:39.600Z,71.60
2018-01-14T10:33:43.869Z,71.90
2018-01-14T10:34:48.856Z,71.50
2018-01-14T10:35:53.216Z,71.50
2018-01-14T10:36:58.209Z,71.40
2018-01-14T10:38:02.411Z,71.30
2018-01-14T10:39:06.640Z,71.20
2018-01-14T10:40:10.885Z,71.10
2018-01-14T10:41:15.843Z,71.50
2018-01-14T10:42:20.961Z,71.40
2018-01-14T10:43:25.170Z,71.30
2018-01-14T10:44:29.524Z,71.50
2018-01-14T10:45:34.224Z,71.40
2018-01-14T10:46:38.426Z,71.70
2018-01-14T10:47:42.631Z,71.70
2018-01-14T10:48:46.840Z,71.80
2018-01-14T10:49:51.271Z,71.40
2018-01-14T10:50:56.499Z,71.80
2018-01-14T10:52:01.045Z,71.80
2018-01-14T10:53:05.257Z,71.20
2018-01-14T10:54:09.464Z,71.20
2018-01-14T10:55:13.672Z,71.40
2018-01-14T10:56:17.889Z,71.50
2018-01-14T10:57:22.252Z,71.90
2018-01-14T10:58:27.219Z,71.20
2018-01-14T10:59:31.400Z,71.20
2018-01-14T11:00:41.077Z,71.10
2018-01-14T11:01:45.320Z,70.90
2018-01-14T11:02:49.780Z,71.00
2018-01-14T11:03:54.025Z,72.20
2018-01-14T11:04:58.212Z,71.20
2018-01-14T11:06:02.437Z,71.20
2018-01-14T11:07:07.053Z,70.80
2018-01-14T11:08:11.256Z,70.80
2018-01-14T11:09:15.513Z,71.30
2018-01-14T11:10:20.573Z,72.10
2018-01-14T11:11:25.117Z,71.30
2018-01-14T11:12:30.881Z,71.80
2018-01-14T11:13:35.978Z,70.80
2018-01-14T11:14:40.155Z,70.80
2018-01-14T11:15:44.339Z,70.60
2018-01-14T11:16:48.591Z,70.60
2018-01-14T11:17:52.879Z,70.50
2018-01-14T11:19:00.187Z,70.70
2018-01-14T11:20:04.387Z,70.50
2018-01-14T11:21:08.613Z,70.90
2018-01-14T11:22:13.588Z,71.20
2018-01-14T11:23:17.761Z,71.10
2018-01-14T11:24:23.848Z,70.60
2018-01-14T11:25:29.058Z,70.60
2018-01-14T11:26:33.261Z,70.00
2018-01-14T11:27:37.470Z,69.80
2018-01-14T11:28:41.747Z,69.70
2018-01-14T11:30:04.545Z,69.60
2018-01-14T11:31:08.803Z,69.20
2018-01-14T11:32:13.017Z,69.10
2018-01-14T11:33:17.214Z,69.50
2018-01-14T11:34:22.935Z,69.20
2018-01-14T11:35:27.197Z,69.20
2018-01-14T11:36:31.948Z,69.00
2018-01-14T11:37:36.240Z,69.20
2018-01-14T11:38:41.196Z,69.70
2018-01-14T11:39:45.422Z,68.90
2018-01-14T11:40:53.010Z,69.10
2018-01-14T11:41:58.748Z,68.70
2018-01-14T11:43:02.977Z,68.70
2018-01-14T11:44:07.184Z,69.00
2018-01-14T11:45:11.436Z,68.80
2018-01-14T11:46:16.393Z,68.20
2018-01-14T11:47:20.742Z,68.00
2018-01-14T11:48:26.011Z,66.90
2018-01-14T11:49:31.289Z,66.90
2018-01-14T11:50:35.540Z,67.00
2018-01-14T11:51:39.732Z,67.10
2018-01-14T11:52:43.944Z,67.50
2018-01-14T11:53:48.435Z,67.60
2018-01-14T11:54:52.878Z,67.80
2018-01-14T11:55:57.406Z,67.80
2018-01-14T11:57:01.681Z,67.20
2018-01-14T11:58:05.882Z,67.20
2018-01-14T11:59:10.921Z,66.90
2018-01-14T12:00:15.152Z,66.90
2018-01-14T12:01:21.323Z,67.00
2018-01-14T12:02:25.813Z,67.10
2018-01-14T12:03:30.197Z,66.30
2018-01-14T12:04:35.172Z,66.60
2018-01-14T12:05:39.377Z,66.50
2018-01-14T12:06:43.584Z,66.80
2018-01-14T12:07:47.768Z,66.90
2018-01-14T12:08:53.055Z,67.10
2018-01-14T12:09:57.517Z,66.90
2018-01-14T12:11:01.824Z,67.10
2018-01-14T12:12:07.232Z,66.30
2018-01-14T12:13:11.469Z,66.30
2018-01-14T12:14:17.196Z,67.10
2018-01-14T12:15:30.215Z,67.00
2018-01-14T12:16:39.241Z,67.00
2018-01-14T12:17:43.536Z,66.50
2018-01-14T12:18:47.736Z,66.50
2018-01-14T12:19:53.044Z,66.10
2018-01-14T12:20:57.321Z,66.50
2018-01-14T12:22:01.632Z,66.70
2018-01-14T12:23:05.890Z,66.50
2018-01-14T12:24:10.075Z,66.30
2018-01-14T12:25:15.040Z,65.60
2018-01-14T12:26:19.344Z,65.40
2018-01-14T12:27:25.479Z,65.60
2018-01-14T12:28:30.585Z,65.60
2018-01-14T12:29:34.804Z,65.60
2018-01-14T12:30:39.785Z,66.00
2018-01-14T12:31:43.984Z,65.80
2018-01-14T12:33:02.072Z,65.90
2018-01-14T12:35:55.833Z,65.50
2018-01-14T12:37:00.108Z,65.70
2018-01-14T12:38:04.305Z,65.30
2018-01-14T12:39:09.264Z,64.50
2018-01-14T12:40:13.534Z,64.50
2018-01-14T12:41:18.537Z,64.60
2018-01-14T12:42:22.742Z,64.60
2018-01-14T12:43:26.927Z,64.90
2018-01-14T12:44:31.107Z,65.30
2018-01-14T12:45:35.317Z,65.00
2018-01-14T12:46:39.561Z,64.70
2018-01-14T12:47:43.746Z,65.00
2018-01-14T12:48:47.923Z,65.60
2018-01-14T12:49:52.186Z,65.40
2018-01-14T12:50:56.836Z,65.20
2018-01-14T12:52:01.154Z,65.40
2018-01-14T12:53:05.326Z,65.10
2018-01-14T12:54:09.580Z,65.10
2018-01-14T12:55:13.832Z,65.20
2018-01-14T12:56:18.069Z,65.30
2018-01-14T12:57:23.684Z,65.60
2018-01-14T12:58:28.393Z,65.40
2018-01-14T12:59:32.669Z,65.20
2018-01-14T13:00:36.973Z,65.30
2018-01-14T13:01:41.245Z,65.80
2018-01-14T13:02:45.425Z,65.80
2018-01-14T13:03:50.338Z,65.60
2018-01-14T13:04:57.267Z,65.40
2018-01-14T13:06:03.736Z,65.40
2018-01-14T13:07:09.573Z,65.40
2018-01-14T13:08:13.743Z,65.40
2018-01-14T13:09:17.924Z,66.00
2018-01-14T13:10:23.406Z,65.30
2018-01-14T13:11:29.721Z,64.90
2018-01-14T13:12:34.760Z,64.90
2018-01-14T13:13:38.988Z,64.90
2018-01-14T13:14:43.184Z,64.80
2018-01-14T13:15:47.402Z,64.50
2018-01-14T13:16:56.019Z,64.50
2018-01-14T13:18:03.939Z,64.50
2018-01-14T13:19:08.163Z,64.50
2018-01-14T13:20:12.369Z,64.80
2018-01-14T13:21:16.556Z,65.00
2018-01-14T13:22:22.488Z,64.70
2018-01-14T13:23:27.371Z,64.40
2018-01-14T13:24:32.035Z,64.20
2018-01-14T13:25:36.289Z,64.40
2018-01-14T13:26:40.525Z,64.40
2018-01-14T13:27:44.785Z,64.50
2018-01-14T13:28:50.737Z,65.00
2018-01-14T13:29:57.549Z,64.50
2018-01-14T13:31:14.012Z,64.80
2018-01-14T13:33:34.126Z,65.00
2018-01-14T13:34:40.491Z,64.90
2018-01-14T13:35:44.778Z,65.00
2018-01-14T13:36:49.760Z,64.90
2018-01-14T13:37:54.630Z,65.30
2018-01-14T13:38:59.778Z,65.10
2018-01-14T13:40:04.059Z,64.40
2018-01-14T13:41:08.292Z,64.20
2018-01-14T13:42:12.485Z,64.70
2018-01-14T13:43:17.477Z,64.60
2018-01-14T13:44:22.668Z,64.60
2018-01-14T13:45:26.948Z,64.70
2018-01-14T13:46:31.476Z,64.70
2018-01-14T13:47:35.680Z,64.20
2018-01-14T13:48:40.011Z,64.20
2018-01-14T13:49:45.048Z,64.40
2018-01-14T13:50:52.728Z,64.10
2018-01-14T13:51:57.311Z,64.10
2018-01-14T13:53:01.763Z,64.20
2018-01-14T13:54:05.973Z,64.30
2018-01-14T13:55:10.549Z,64.30
2018-01-14T13:56:14.756Z,64.60
2018-01-14T13:57:19.753Z,64.40