createdAt,value
2018-03-26T00:02:07.787Z,98366.87
2018-03-26T00:04:36.080Z,98373.96
2018-03-26T00:07:05.384Z,98374.05
2018-03-26T00:09:33.825Z,98370.02
2018-03-26T00:12:02.093Z,98371.63
2018-03-26T00:14:30.429Z,98372.16
2018-03-26T00:16:58.721Z,98380.55
2018-03-26T00:19:27.025Z,98373.70
2018-03-26T00:21:55.293Z,98376.64
2018-03-26T00:24:23.631Z,98374.55
2018-03-26T00:26:51.920Z,98377.09
2018-03-26T00:29:20.225Z,98371.19
2018-03-26T00:31:48.500Z,98374.16
2018-03-26T00:34:16.827Z,98367.88
2018-03-26T00:36:55.103Z,98376.15
2018-03-26T00:39:23.454Z,98376.74
2018-03-26T00:41:51.752Z,98375.78
2018-03-26T00:44:20.031Z,98375.19
2018-03-26T00:46:48.352Z,98377.16
2018-03-26T00:49:16.884Z,98375.89
2018-03-26T00:51:45.195Z,98372.25
2018-03-26T00:54:13.488Z,98379.02
2018-03-26T00:56:41.799Z,98384.54
2018-03-26T00:59:10.077Z,98385.99
2018-03-26T01:01:38.417Z,98384.65
2018-03-26T01:04:06.696Z,98386.47
2018-03-26T01:06:35.002Z,98382.28
2018-03-26T01:09:03.294Z,98380.64
2018-03-26T01:11:31.576Z,98377.53
2018-03-26T01:13:59.840Z,98378.48
2018-03-26T01:16:28.189Z,98384.91
2018-03-26T01:18:56.485Z,98378.98
2018-03-26T01:21:24.771Z,98380.63
2018-03-26T01:23:53.147Z,98387.03
2018-03-26T01:26:21.432Z,98389.94
2018-03-26T01:28:49.699Z,98396.74
2018-03-26T01:31:18.019Z,98397.11
2018-03-26T01:33:46.345Z,98389.32
2018-03-26T01:36:14.665Z,98392.34
2018-03-26T01:38:43.010Z,98402.34
2018-03-26T01:41:11.366Z,98402.46
2018-03-26T01:43:39.663Z,98408.25
2018-03-26T01:46:07.959Z,98402.66
2018-03-26T01:48:36.242Z,98402.97
2018-03-26T01:51:04.905Z,98410.70
2018-03-26T01:53:33.208Z,98410.88
2018-03-26T01:56:01.467Z,98406.55
2018-03-26T01:58:29.743Z,98413.68
2018-03-26T02:00:58.022Z,98413.23
2018-03-26T02:03:26.335Z,98418.41
2018-03-26T02:05:54.883Z,98415.37
2018-03-26T02:08:23.181Z,98422.31
2018-03-26T02:10:51.466Z,98418.42
2018-03-26T02:13:19.807Z,98415.53
2018-03-26T02:15:48.762Z,98412.88
2018-03-26T02:18:17.848Z,98412.37
2018-03-26T02:20:46.102Z,98421.41
2018-03-26T02:23:14.414Z,98430.56
2018-03-26T02:25:42.707Z,98411.84
2018-03-26T02:28:10.980Z,98424.70
2018-03-26T02:30:39.271Z,98429.61
2018-03-26T02:33:07.564Z,98425.33
2018-03-26T02:35:35.834Z,98424.48
2018-03-26T02:38:04.843Z,98435.46
2018-03-26T02:40:33.132Z,98437.44
2018-03-26T02:43:01.412Z,98437.69
2018-03-26T02:45:29.696Z,98438.40
2018-03-26T02:47:57.995Z,98443.08
2018-03-26T02:50:26.324Z,98449.20
2018-03-26T02:52:54.578Z,98442.10
2018-03-26T02:55:22.902Z,98442.51
2018-03-26T02:57:51.173Z,98451.34
2018-03-26T03:00:19.483Z,98449.66
2018-03-26T03:02:47.956Z,98457.98
2018-03-26T03:05:16.258Z,98456.73
2018-03-26T03:07:44.514Z,98456.55
2018-03-26T03:10:12.821Z,98455.41
2018-03-26T03:12:41.128Z,98455.56
2018-03-26T03:15:09.522Z,98463.75
2018-03-26T03:17:37.815Z,98461.77
2018-03-26T03:20:06.096Z,98466.02
2018-03-26T03:22:34.437Z,98467.50
2018-03-26T03:25:03.303Z,98468.01
2018-03-26T03:27:31.560Z,98468.70
2018-03-26T03:29:59.853Z,98470.27
2018-03-26T03:32:28.156Z,98474.20
2018-03-26T03:34:56.436Z,98473.91
2018-03-26T03:37:24.727Z,98480.98
2018-03-26T03:39:53.011Z,98465.75
2018-03-26T03:42:21.292Z,98485.23
2018-03-26T03:44:49.615Z,98482.21
2018-03-26T03:47:17.932Z,98481.02
2018-03-26T03:49:46.197Z,98483.11
2018-03-26T03:52:14.490Z,98480.67
2018-03-26T03:54:42.791Z,98485.81
2018-03-26T03:57:11.116Z,98480.89
2018-03-26T03:59:39.445Z,98484.85
2018-03-26T04:02:07.767Z,98479.61
2018-03-26T04:04:36.077Z,98487.14
2018-03-26T04:07:04.364Z,98493.86
2018-03-26T04:09:32.684Z,98487.25
2018-03-26T04:12:01.032Z,98494.53
2018-03-26T04:14:29.298Z,98493.36
2018-03-26T04:16:57.651Z,98494.18
2018-03-26T04:19:25.944Z,98499.18
2018-03-26T04:21:54.266Z,98503.16
2018-03-26T04:24:23.132Z,98507.20
2018-03-26T04:26:51.425Z,98507.31
2018-03-26T04:29:19.701Z,98509.94
2018-03-26T04:31:48.002Z,98512.19
2018-03-26T04:34:16.271Z,98514.59
2018-03-26T04:36:44.591Z,98517.95
2018-03-26T04:39:12.874Z,98516.63
2018-03-26T04:41:41.249Z,98517.17
2018-03-26T04:44:09.512Z,98518.88
2018-03-26T04:46:37.806Z,98522.34
2018-03-26T04:49:06.115Z,98520.38
2018-03-26T04:51:34.366Z,98524.64
2018-03-26T04:54:02.683Z,98520.02
2018-03-26T04:56:30.987Z,98524.93
2018-03-26T04:58:59.274Z,98526.53
2018-03-26T05:01:27.540Z,98525.36
2018-03-26T05:03:55.874Z,98530.50
2018-03-26T05:06:24.150Z,98534.48
2018-03-26T05:08:52.544Z,98535.71
2018-03-26T05:11:20.800Z,98540.67
2018-03-26T05:13:49.127Z,98533.56
2018-03-26T05:16:17.448Z,98539.22
2018-03-26T05:18:45.744Z,98543.84
2018-03-26T05:21:14.032Z,98542.17
2018-03-26T05:23:43.317Z,98412.78
2018-03-26T05:26:11.755Z,98544.39
2018-03-26T05:28:40.077Z,98544.50
2018-03-26T05:31:08.406Z,98545.80
2018-03-26T05:33:36.686Z,98548.40
2018-03-26T05:36:05.076Z,98446.61
2018-03-26T05:38:33.365Z,98550.72
2018-03-26T05:41:01.678Z,98559.00
2018-03-26T05:43:29.981Z,98561.48
2018-03-26T05:45:58.279Z,98562.39
2018-03-26T05:48:26.587Z,98558.13
2018-03-26T05:50:54.868Z,98566.47
2018-03-26T05:53:23.145Z,98568.17
2018-03-26T05:55:51.488Z,98572.23
2018-03-26T05:58:19.744Z,98571.56
2018-03-26T06:00:48.106Z,98574.00
2018-03-26T06:03:16.391Z,98575.09
2018-03-26T06:05:44.721Z,98573.31
2018-03-26T06:08:13.014Z,98576.26
2018-03-26T06:10:41.314Z,98576.84
2018-03-26T06:13:09.622Z,98582.16
2018-03-26T06:15:38.934Z,98582.77
2018-03-26T06:18:07.288Z,98576.03
2018-03-26T06:20:35.655Z,98597.74
2018-03-26T06:23:04.952Z,98592.75
2018-03-26T06:25:34.857Z,98600.94
2018-03-26T06:28:03.142Z,98594.92
2018-03-26T06:30:31.526Z,98598.49
2018-03-26T06:32:59.779Z,98597.23
2018-03-26T06:35:28.081Z,98602.89
2018-03-26T06:40:57.986Z,98612.54
2018-03-26T06:43:26.242Z,98615.72
2018-03-26T06:45:54.644Z,98613.74
2018-03-26T06:48:22.938Z,98617.22
2018-03-26T06:50:51.332Z,98615.94
2018-03-26T06:53:19.788Z,98608.80
2018-03-26T06:55:48.087Z,98619.90
2018-03-26T06:58:16.403Z,98625.30
2018-03-26T07:00:44.712Z,98626.70
2018-03-26T07:03:13.089Z,98627.70
2018-03-26T07:05:41.397Z,98631.19
2018-03-26T07:11:05.603Z,98633.23
2018-03-26T07:13:34.787Z,98634.27
2018-03-26T07:16:03.092Z,98631.25
2018-03-26T07:18:31.449Z,98631.13
2018-03-26T07:20:59.920Z,98627.28
2018-03-26T07:23:28.240Z,98622.54
2018-03-26T07:25:59.939Z,98632.34
2018-03-26T07:28:29.235Z,98635.82
2018-03-26T07:30:57.610Z,98644.53
2018-03-26T07:33:25.978Z,98641.45
2018-03-26T07:35:54.280Z,98639.13
2018-03-26T07:38:22.665Z,98649.41
2018-03-26T07:40:50.990Z,98662.27
2018-03-26T07:43:19.447Z,98657.11
2018-03-26T07:45:47.821Z,98663.78
2018-03-26T07:48:16.205Z,98657.53
2018-03-26T07:50:44.591Z,98668.03
2018-03-26T07:53:12.911Z,98670.31
2018-03-26T07:55:41.295Z,98657.11
2018-03-26T07:58:09.597Z,98672.28
2018-03-26T08:00:37.945Z,98673.25
2018-03-26T08:03:06.485Z,98672.55
2018-03-26T08:05:34.790Z,98677.47
2018-03-26T08:08:03.504Z,98677.92
2018-03-26T08:10:34.507Z,98676.47
2018-03-26T08:13:03.132Z,98649.63
2018-03-26T08:15:31.514Z,98676.25
2018-03-26T08:17:59.875Z,98681.15
2018-03-26T08:20:28.156Z,98687.39
2018-03-26T08:22:56.498Z,98685.02
2018-03-26T08:25:24.815Z,98690.32
2018-03-26T08:27:53.960Z,98689.91
2018-03-26T08:30:22.263Z,98689.62
2018-03-26T08:32:50.551Z,98689.55
2018-03-26T08:35:18.841Z,98703.05
2018-03-26T08:37:47.192Z,98704.00
2018-03-26T08:40:15.564Z,98711.05
2018-03-26T08:42:43.873Z,98716.86
2018-03-26T08:45:12.194Z,98714.13
2018-03-26T08:47:40.508Z,98721.77
2018-03-26T08:50:09.750Z,98724.03
2018-03-26T08:52:37.974Z,98727.75
2018-03-26T08:55:06.424Z,98728.02
2018-03-26T08:57:34.745Z,98729.61
2018-03-26T09:00:03.117Z,98725.42
2018-03-26T09:02:31.539Z,98726.88
2018-03-26T09:05:00.049Z,98732.03
2018-03-26T09:07:28.472Z,98733.21
2018-03-26T09:09:56.862Z,98736.53
2018-03-26T09:12:25.152Z,98739.14
2018-03-26T09:14:53.428Z,98741.27
2018-03-26T09:17:21.837Z,98742.84
2018-03-26T09:19:50.152Z,98744.84
2018-03-26T09:22:18.668Z,98745.91
2018-03-26T09:24:47.043Z,98750.27
2018-03-26T09:27:16.647Z,98757.78
2018-03-26T09:29:44.984Z,98755.93
2018-03-26T09:32:13.457Z,98753.17
2018-03-26T09:34:41.839Z,98741.15
2018-03-26T09:37:10.188Z,98755.01
2018-03-26T09:39:38.508Z,98757.27
2018-03-26T09:42:07.250Z,98757.27
2018-03-26T09:44:35.619Z,98764.53
2018-03-26T09:47:03.936Z,98755.42
2018-03-26T09:49:32.961Z,98743.27
2018-03-26T09:52:01.275Z,98764.79
2018-03-26T09:54:29.603Z,98768.59
2018-03-26T09:56:57.935Z,98769.09
2018-03-26T09:59:26.760Z,98769.92
2018-03-26T10:01:57.962Z,98769.52
2018-03-26T10:04:26.308Z,98766.20
2018-03-26T10:06:54.613Z,98763.57
2018-03-26T10:09:23.033Z,98763.38
2018-03-26T10:11:51.427Z,98770.01
2018-03-26T10:14:19.783Z,98768.28
2018-03-26T10:16:48.089Z,98774.16
2018-03-26T10:19:16.636Z,98771.34
2018-03-26T10:21:44.941Z,98771.05
2018-03-26T10:24:13.290Z,98777.15
2018-03-26T10:26:41.698Z,98778.70
2018-03-26T10:29:10.053Z,98773.64
2018-03-26T10:31:38.426Z,98766.44
2018-03-26T10:34:06.804Z,98773.84
2018-03-26T10:36:35.105Z,98772.01
2018-03-26T10:39:03.653Z,98772.13
2018-03-26T10:41:32.031Z,98774.49
2018-03-26T10:44:00.408Z,98772.66
2018-03-26T10:46:28.726Z,98783.78
2018-03-26T10:48:57.081Z,98788.79
2018-03-26T10:51:25.464Z,98780.14
2018-03-26T10:56:46.830Z,98786.61
2018-03-26T10:59:16.440Z,98789.16
2018-03-26T11:01:44.772Z,98781.05
2018-03-26T11:04:14.436Z,98783.42
2018-03-26T11:06:42.803Z,98798.01
2018-03-26T11:09:11.226Z,98792.08
2018-03-26T11:11:39.675Z,98796.86
2018-03-26T11:14:08.379Z,98795.02
2018-03-26T11:16:36.673Z,98799.75
2018-03-26T11:19:05.609Z,98771.84
2018-03-26T11:21:33.920Z,98792.61
2018-03-26T11:24:02.245Z,98787.73
2018-03-26T11:26:30.614Z,98789.13
2018-03-26T11:28:58.923Z,98792.71
2018-03-26T11:31:27.247Z,98789.42
2018-03-26T11:33:55.714Z,98778.83
2018-03-26T11:36:24.120Z,98792.48
2018-03-26T11:38:55.488Z,98783.77
2018-03-26T11:41:25.571Z,98795.25
2018-03-26T11:43:58.594Z,98788.97
2018-03-26T11:46:26.973Z,98786.57
2018-03-26T11:48:55.493Z,98798.00
2018-03-26T11:51:23.887Z,98784.17
2018-03-26T11:53:52.173Z,98772.91
2018-03-26T11:56:20.525Z,98769.77
2018-03-26T11:58:48.852Z,98777.62
2018-03-26T12:01:17.164Z,98783.73
2018-03-26T12:03:45.684Z,98785.66
2018-03-26T12:06:14.059Z,98785.98
2018-03-26T12:08:42.460Z,98786.95
2018-03-26T12:11:11.553Z,98786.17
2018-03-26T12:13:39.885Z,98786.30
2018-03-26T12:16:08.187Z,98777.05
2018-03-26T12:18:36.538Z,98777.53
2018-03-26T12:21:04.888Z,98776.00
2018-03-26T12:23:45.048Z,98771.50
2018-03-26T12:26:13.515Z,98778.80
2018-03-26T12:28:53.602Z,98754.59
2018-03-26T12:31:21.950Z,98777.55
2018-03-26T12:36:53.810Z,98771.73
2018-03-26T12:39:22.793Z,98773.24
2018-03-26T12:41:51.095Z,98777.12
2018-03-26T12:44:31.328Z,98773.47
2018-03-26T12:46:59.682Z,98771.89
2018-03-26T12:49:28.034Z,98767.09
2018-03-26T12:52:07.997Z,98777.47
2018-03-26T12:54:36.319Z,98766.30
2018-03-26T12:57:17.076Z,98762.67
2018-03-26T12:59:45.455Z,98763.31
2018-03-26T13:02:29.683Z,98762.91
2018-03-26T13:04:58.112Z,98755.22
2018-03-26T13:07:26.463Z,98760.66
2018-03-26T13:09:54.800Z,98747.98
2018-03-26T13:12:23.179Z,98752.54
2018-03-26T13:14:51.531Z,98748.45
2018-03-26T13:17:20.594Z,98748.33
2018-03-26T13:19:48.978Z,98744.59
2018-03-26T13:22:17.305Z,98739.17
2018-03-26T13:24:45.664Z,98748.97
2018-03-26T13:27:14.017Z,98750.45
2018-03-26T13:29:42.372Z,98744.41
2018-03-26T13:32:10.709Z,98745.09
2018-03-26T13:34:39.120Z,98749.91
2018-03-26T13:37:07.480Z,98755.27
2018-03-26T13:39:35.850Z,98760.55
2018-03-26T13:42:04.190Z,98713.77
2018-03-26T13:44:33.368Z,98737.66
2018-03-26T13:47:02.418Z,98758.32
2018-03-26T13:49:30.994Z,98754.23
2018-03-26T13:51:59.324Z,98758.29
2018-03-26T13:54:27.827Z,98757.89
2018-03-26T13:56:56.129Z,98756.91
2018-03-26T13:59:24.536Z,98759.72
2018-03-26T14:01:53.351Z,98748.84
2018-03-26T14:04:21.706Z,98752.31
2018-03-26T14:06:50.152Z,98751.08
2018-03-26T14:09:30.205Z,98754.01
2018-03-26T14:12:10.597Z,98740.86
2018-03-26T14:17:49.680Z,98751.24
2018-03-26T14:20:18.220Z,98746.59
2018-03-26T14:22:46.556Z,98755.59
2018-03-26T14:25:14.876Z,98751.25
2018-03-26T14:27:43.173Z,98758.53
2018-03-26T14:30:11.529Z,98761.44
2018-03-26T14:32:40.733Z,98760.22
2018-03-26T14:38:11.239Z,98772.72
2018-03-26T14:40:39.611Z,98786.48
2018-03-26T14:43:08.001Z,98781.47
2018-03-26T14:45:36.849Z,98785.30
2018-03-26T14:48:05.226Z,98781.03
2018-03-26T14:50:33.596Z,98778.61
2018-03-26T14:53:01.999Z,98776.48
2018-03-26T14:55:30.861Z,98782.45
2018-03-26T14:57:59.232Z,98784.22
2018-03-26T15:00:27.531Z,98783.47
2018-03-26T15:02:56.798Z,98788.87
2018-03-26T15:05:25.134Z,98789.82
2018-03-26T15:07:53.803Z,98780.64
2018-03-26T15:10:22.817Z,98792.75
2018-03-26T15:12:51.751Z,98789.91
2018-03-26T15:15:20.480Z,98784.48
2018-03-26T15:17:48.823Z,98776.48
2018-03-26T15:20:17.251Z,98785.77
2018-03-26T15:22:45.637Z,98775.88
2018-03-26T15:25:14.055Z,98787.78
2018-03-26T15:27:42.432Z,98781.41
2018-03-26T15:30:11.110Z,98765.57
2018-03-26T15:32:39.442Z,98705.85
2018-03-26T15:35:07.774Z,98784.28
2018-03-26T15:37:36.162Z,98781.52
2018-03-26T15:40:05.044Z,98786.69
2018-03-26T15:42:33.417Z,98789.86
2018-03-26T15:45:01.790Z,98791.84
2018-03-26T15:47:30.179Z,98795.55
2018-03-26T15:49:58.502Z,98791.47
2018-03-26T15:52:26.856Z,98789.16
2018-03-26T15:54:55.416Z,98792.19
2018-03-26T15:57:23.724Z,98796.87
2018-03-26T15:59:52.082Z,98798.85
2018-03-26T16:02:21.580Z,98785.77
2018-03-26T16:04:49.989Z,98801.48
2018-03-26T16:07:18.233Z,98800.22
2018-03-26T16:09:46.560Z,98804.33
2018-03-26T16:12:14.856Z,98805.55
2018-03-26T16:14:44.008Z,98810.03
2018-03-26T16:17:12.390Z,98812.62
2018-03-26T16:19:40.835Z,98805.55
2018-03-26T16:22:09.133Z,98814.86
2018-03-26T16:24:37.475Z,98817.04
2018-03-26T16:27:05.919Z,98816.91
2018-03-26T16:29:34.392Z,98816.84
2018-03-26T16:32:03.477Z,98817.84
2018-03-26T16:34:32.516Z,98826.35
2018-03-26T16:37:01.140Z,98814.21
2018-03-26T16:39:30.675Z,98834.91
2018-03-26T16:42:11.019Z,98835.15
2018-03-26T16:44:39.393Z,98829.75
2018-03-26T16:47:07.733Z,98833.02
2018-03-26T16:49:36.144Z,98831.87
2018-03-26T16:52:04.524Z,98838.98
2018-03-26T16:54:32.968Z,98842.69
2018-03-26T16:57:01.320Z,98851.56
2018-03-26T16:59:29.586Z,98859.77
2018-03-26T17:01:57.946Z,98856.21
2018-03-26T17:04:26.262Z,98859.55
2018-03-26T17:06:54.677Z,98868.65
2018-03-26T17:09:22.977Z,98875.03
2018-03-26T17:11:51.542Z,98881.30
2018-03-26T17:14:20.554Z,98878.95
2018-03-26T17:16:48.896Z,98879.91
2018-03-26T17:19:17.973Z,98870.80
2018-03-26T17:21:46.264Z,98866.95
2018-03-26T17:24:14.569Z,98872.48
2018-03-26T17:26:42.899Z,98876.89
2018-03-26T17:29:11.211Z,98881.26
2018-03-26T17:31:39.525Z,98884.42
2018-03-26T17:34:08.209Z,98888.95
2018-03-26T17:36:36.596Z,98883.01
2018-03-26T17:39:05.920Z,98850.37
2018-03-26T17:41:37.452Z,98882.75
2018-03-26T17:44:06.869Z,98886.04
2018-03-26T17:46:35.178Z,98876.55
2018-03-26T17:49:03.748Z,98880.77
2018-03-26T17:51:32.927Z,98882.08
2018-03-26T17:54:01.266Z,98888.56
2018-03-26T17:56:29.597Z,98928.34
2018-03-26T17:58:57.950Z,98889.09
2018-03-26T18:01:26.256Z,98894.09
2018-03-26T18:03:54.586Z,98898.62
2018-03-26T18:06:22.887Z,98897.39
2018-03-26T18:08:51.245Z,98897.95
2018-03-26T18:11:19.573Z,98900.73
2018-03-26T18:13:47.943Z,98901.36
2018-03-26T18:16:16.232Z,98902.67
2018-03-26T18:18:44.555Z,98902.43
2018-03-26T18:21:12.895Z,98909.84
2018-03-26T18:23:42.005Z,98906.11
2018-03-26T18:26:10.328Z,98908.11
2018-03-26T18:28:38.635Z,98910.61
2018-03-26T18:31:06.901Z,98917.44
2018-03-26T18:33:35.282Z,98916.94
2018-03-26T18:36:03.849Z,98920.73
2018-03-26T18:38:32.239Z,98917.97
2018-03-26T18:41:00.577Z,98916.91
2018-03-26T18:43:28.936Z,98925.36
2018-03-26T18:45:57.235Z,98920.73
2018-03-26T18:48:25.614Z,98925.89
2018-03-26T18:50:53.968Z,98924.31
2018-03-26T18:53:22.327Z,98924.20
2018-03-26T18:55:50.650Z,98929.45
2018-03-26T18:58:18.947Z,98928.92
2018-03-26T19:00:47.336Z,98925.75
2018-03-26T19:03:15.670Z,98927.88
2018-03-26T19:05:43.977Z,98933.17
2018-03-26T19:08:12.249Z,98928.82
2018-03-26T19:10:40.600Z,98939.14
2018-03-26T19:13:08.890Z,98941.52
2018-03-26T19:15:37.301Z,98941.30
2018-03-26T19:18:05.654Z,98940.08
2018-03-26T19:20:34.074Z,98945.46
2018-03-26T19:23:02.438Z,98944.93
2018-03-26T19:25:30.732Z,98949.13
2018-03-26T19:27:59.034Z,98948.08
2018-03-26T19:30:27.370Z,98952.94
2018-03-26T19:32:55.962Z,98958.06
2018-03-26T19:35:24.312Z,98959.24
2018-03-26T19:37:52.679Z,98955.81
2018-03-26T19:40:20.996Z,98959.53
2018-03-26T19:42:50.102Z,98955.30
2018-03-26T19:45:19.392Z,98958.36
2018-03-26T19:47:47.725Z,98960.86
2018-03-26T19:50:16.323Z,98957.41
2018-03-26T19:52:44.894Z,98953.73
2018-03-26T19:55:13.159Z,98961.55
2018-03-26T19:57:41.503Z,98966.44
2018-03-26T20:00:10.326Z,98926.58
2018-03-26T20:02:38.666Z,98971.02
2018-03-26T20:05:07.070Z,98973.63
2018-03-26T20:07:35.396Z,98976.78
2018-03-26T20:10:04.874Z,98922.47
2018-03-26T20:12:33.171Z,98969.94
2018-03-26T20:15:01.468Z,98972.02
2018-03-26T20:17:29.799Z,98971.55
2018-03-26T20:19:58.109Z,98968.82
2018-03-26T20:22:26.442Z,98965.69
2018-03-26T20:24:54.729Z,98970.20
2018-03-26T20:27:23.136Z,98968.04
2018-03-26T20:29:51.417Z,98970.67
2018-03-26T20:32:19.798Z,98962.09
2018-03-26T20:34:48.420Z,98959.45
2018-03-26T20:37:16.761Z,98965.48
2018-03-26T20:39:45.020Z,98964.52
2018-03-26T20:42:13.341Z,98962.52
2018-03-26T20:44:41.755Z,98965.91
2018-03-26T20:47:10.093Z,98948.47
2018-03-26T20:49:38.416Z,98961.41
2018-03-26T20:52:06.704Z,98970.23
2018-03-26T20:54:35.336Z,98972.87
2018-03-26T20:57:03.645Z,98968.50
2018-03-26T20:59:31.944Z,98966.05
2018-03-26T21:02:00.452Z,98964.83
2018-03-26T21:04:28.774Z,98960.15
2018-03-26T21:06:57.067Z,98959.06
2018-03-26T21:09:25.434Z,98966.42
2018-03-26T21:11:53.776Z,98968.38
2018-03-26T21:14:22.193Z,98967.17
2018-03-26T21:16:50.468Z,98970.11
2018-03-26T21:19:18.764Z,98961.27
2018-03-26T21:21:47.143Z,98963.59
2018-03-26T21:24:15.471Z,98970.08
2018-03-26T21:26:43.806Z,98969.17
2018-03-26T21:29:12.164Z,98964.37
2018-03-26T21:31:40.449Z,98968.36
2018-03-26T21:34:09.488Z,98946.57
2018-03-26T21:36:37.792Z,98966.89
2018-03-26T21:39:06.197Z,98970.19
2018-03-26T21:41:34.486Z,98978.47
2018-03-26T21:44:02.751Z,98975.44
2018-03-26T21:46:31.204Z,98979.52
2018-03-26T21:48:59.546Z,98986.86
2018-03-26T21:51:27.867Z,98986.68
2018-03-26T21:53:56.157Z,98993.16
2018-03-26T21:56:24.532Z,98986.08
2018-03-26T21:58:52.857Z,98982.52
2018-03-26T22:01:21.210Z,98987.89
2018-03-26T22:03:49.521Z,98977.67
2018-03-26T22:06:17.892Z,98977.61
2018-03-26T22:08:46.230Z,98987.56
2018-03-26T22:11:15.362Z,98980.17
2018-03-26T22:13:43.642Z,98980.42
2018-03-26T22:16:11.994Z,98988.66
2018-03-26T22:18:45.319Z,98988.62
2018-03-26T22:21:13.636Z,98990.38
2018-03-26T22:23:41.917Z,98989.08
2018-03-26T22:26:10.244Z,98998.68
2018-03-26T22:28:38.561Z,98992.58
2018-03-26T22:31:06.880Z,98985.87
2018-03-26T22:33:35.185Z,98984.09
2018-03-26T22:36:04.196Z,98992.08
2018-03-26T22:38:32.516Z,98982.84
2018-03-26T22:41:00.793Z,98982.77
2018-03-26T22:43:29.186Z,98981.81
2018-03-26T22:45:57.495Z,98981.38
2018-03-26T22:48:25.780Z,98985.44
2018-03-26T22:50:54.127Z,98990.84
2018-03-26T22:53:22.442Z,98988.43
2018-03-26T22:55:50.713Z,98988.75
2018-03-26T22:58:19.091Z,98994.18
2018-03-26T23:00:47.379Z,98995.90
2018-03-26T23:03:15.728Z,98997.72
2018-03-26T23:05:44.024Z,99003.39
2018-03-26T23:08:12.341Z,98995.10
2018-03-26T23:10:40.652Z,98992.67
2018-03-26T23:13:08.952Z,98991.09
2018-03-26T23:15:37.221Z,98993.60
2018-03-26T23:18:05.597Z,98990.78
2018-03-26T23:20:33.884Z,98986.43
2018-03-26T23:23:02.244Z,98989.19
2018-03-26T23:25:30.527Z,98991.95
2018-03-26T23:27:58.863Z,98988.10
2018-03-26T23:30:27.715Z,98990.11
2018-03-26T23:32:56.069Z,98988.18
2018-03-26T23:35:24.349Z,98987.50
2018-03-26T23:37:52.663Z,98990.89
2018-03-26T23:40:20.987Z,98991.19
2018-03-26T23:42:49.363Z,98991.27
2018-03-26T23:45:17.725Z,98992.59
2018-03-26T23:47:46.021Z,98993.88
2018-03-26T23:50:14.332Z,98997.23
2018-03-26T23:52:42.617Z,98987.70
2018-03-26T23:55:10.927Z,98986.04
2018-03-26T23:57:39.252Z,98985.95
