createdAt,value
2018-12-04T03:25:14.611Z,9.60
2018-12-04T05:36:17.858Z,12.37
2018-12-04T05:39:35.721Z,18.37
2018-12-04T05:42:19.423Z,9.27
2018-12-04T05:45:01.650Z,9.30
2018-12-04T05:47:44.195Z,13.90
2018-12-04T05:50:26.954Z,9.47
2018-12-04T05:53:35.641Z,11.47
2018-12-04T05:56:19.291Z,13.43
2018-12-04T05:59:03.201Z,14.07
2018-12-04T06:01:45.135Z,15.10
2018-12-04T06:04:28.575Z,12.13
2018-12-04T06:07:14.652Z,7.10
2018-12-04T06:09:56.958Z,18.97
2018-12-04T06:12:41.077Z,16.57
2018-12-04T06:15:24.692Z,16.70
2018-12-04T06:18:07.329Z,12.70
2018-12-04T06:20:50.106Z,23.03
2018-12-04T06:23:33.443Z,15.47
2018-12-04T06:26:16.169Z,14.60
2018-12-04T06:28:58.903Z,16.77
2018-12-04T06:31:42.658Z,11.63
2018-12-04T06:34:39.134Z,11.43
2018-12-04T06:40:58.867Z,20.40
2018-12-04T06:43:41.675Z,21.77
2018-12-04T06:46:24.201Z,13.57
2018-12-04T06:49:06.929Z,13.93
2018-12-04T06:51:49.829Z,18.10
2018-12-04T06:54:33.207Z,16.33
2018-12-04T06:57:17.016Z,15.17
2018-12-04T06:59:59.340Z,13.73
2018-12-04T07:02:42.151Z,19.47
2018-12-04T07:05:25.186Z,13.20
2018-12-04T07:08:08.333Z,14.17
2018-12-04T07:10:51.577Z,13.17
2018-12-04T07:13:34.347Z,15.77
2018-12-04T07:16:17.824Z,13.67
2018-12-04T07:19:01.446Z,12.90
2018-12-04T07:21:43.772Z,16.33
2018-12-04T07:24:27.423Z,12.47
2018-12-04T07:27:09.565Z,14.73
2018-12-04T07:29:52.767Z,12.80
2018-12-04T07:32:38.926Z,18.17
2018-12-04T07:35:23.221Z,12.63
2018-12-04T07:38:05.285Z,12.17
2018-12-04T07:40:47.949Z,7.30
2018-12-04T07:43:32.500Z,8.40
2018-12-04T07:46:14.922Z,16.20
2018-12-04T07:48:57.487Z,13.47
2018-12-04T07:51:41.180Z,14.30
2018-12-04T07:54:23.321Z,9.67
2018-12-04T07:57:08.510Z,21.27
2018-12-04T07:59:52.192Z,13.17
2018-12-04T08:02:36.879Z,13.43
2018-12-04T08:05:20.175Z,7.30
2018-12-04T08:08:04.389Z,12.73
2018-12-04T08:10:48.000Z,13.70
2018-12-04T08:13:30.602Z,10.47
2018-12-04T08:16:13.346Z,15.43
2018-12-04T08:18:56.897Z,11.17
2018-12-04T08:21:39.840Z,15.70
2018-12-04T08:24:23.685Z,13.37
2018-12-04T08:27:05.960Z,12.43
2018-12-04T08:29:48.378Z,12.33
2018-12-04T08:32:30.857Z,12.03
2018-12-04T08:35:13.955Z,12.23
2018-12-04T08:37:56.279Z,12.63
2018-12-04T08:40:38.489Z,16.10
2018-12-04T08:43:22.561Z,12.07
2018-12-04T08:46:04.492Z,14.67
2018-12-04T08:48:47.510Z,11.30
2018-12-04T08:51:31.693Z,21.00
2018-12-04T08:54:14.445Z,16.13
2018-12-04T08:56:56.509Z,23.00
2018-12-04T08:59:38.946Z,19.53
2018-12-04T09:02:21.777Z,19.37
2018-12-04T09:05:05.898Z,14.07
2018-12-04T09:07:50.255Z,15.20
2018-12-04T09:10:32.687Z,15.73
2018-12-04T09:13:15.139Z,14.67
2018-12-04T09:15:58.485Z,12.73
2018-12-04T09:18:41.138Z,15.10
2018-12-04T09:21:24.467Z,8.93
2018-12-04T09:24:06.923Z,9.77
2018-12-04T09:26:50.024Z,12.70
2018-12-04T09:29:32.903Z,16.63
2018-12-04T09:32:15.272Z,10.50
2018-12-04T09:34:59.438Z,12.80
2018-12-04T09:37:43.188Z,12.10
2018-12-04T09:40:25.667Z,10.43
2018-12-04T09:43:08.725Z,12.73
2018-12-04T09:45:51.416Z,14.87
2018-12-04T09:48:37.062Z,10.30
2018-12-04T09:51:19.335Z,12.10
2018-12-04T09:54:01.812Z,16.80
2018-12-04T09:56:44.736Z,14.70
2018-12-04T09:59:26.639Z,8.07
2018-12-04T10:02:09.930Z,11.77
2018-12-04T10:04:54.006Z,13.97
2018-12-04T10:07:36.858Z,10.60
2018-12-04T10:10:21.154Z,6.90
2018-12-04T10:13:03.748Z,12.93
2018-12-04T10:15:46.133Z,7.90
2018-12-04T10:18:31.103Z,14.20
2018-12-04T10:21:14.982Z,10.57
2018-12-04T10:23:57.711Z,10.67
2018-12-04T10:26:41.804Z,10.40
2018-12-04T10:29:24.722Z,16.57
2018-12-04T10:32:06.977Z,13.40
2018-12-04T10:34:50.061Z,11.33
2018-12-04T10:37:32.600Z,10.03
2018-12-04T10:40:16.275Z,14.77
2018-12-04T10:42:58.206Z,8.63
2018-12-04T10:45:41.578Z,11.97
2018-12-04T10:48:25.011Z,8.47
2018-12-04T10:51:07.556Z,6.87
2018-12-04T10:53:50.382Z,11.80
2018-12-04T10:56:32.540Z,8.70
2018-12-04T10:59:15.588Z,9.20
2018-12-04T11:02:03.772Z,12.47
2018-12-04T11:04:45.869Z,12.47
2018-12-04T11:07:28.365Z,12.97
2018-12-04T11:10:12.205Z,11.53
2018-12-04T11:12:54.277Z,13.47
2018-12-04T11:15:38.064Z,11.27
2018-12-04T11:18:22.037Z,11.93
2018-12-04T11:21:05.606Z,12.53
2018-12-04T11:23:48.408Z,10.43
2018-12-04T11:26:30.726Z,16.67
2018-12-04T11:29:15.225Z,15.03
2018-12-04T11:31:57.589Z,10.33
2018-12-04T11:34:41.030Z,11.60
2018-12-04T11:37:23.841Z,11.13
2018-12-04T11:40:06.881Z,12.73
2018-12-04T11:42:51.101Z,10.17
2018-12-04T11:45:34.968Z,8.77
2018-12-04T11:48:18.213Z,9.07
2018-12-04T11:51:01.858Z,10.33
2018-12-04T11:53:44.885Z,12.83
2018-12-04T11:56:27.200Z,15.27
2018-12-04T11:59:10.740Z,13.20
2018-12-04T12:01:54.185Z,11.97
2018-12-04T12:04:37.158Z,10.30
2018-12-04T12:07:22.793Z,14.53
2018-12-04T12:10:05.988Z,10.00
2018-12-04T12:12:50.343Z,12.57
2018-12-04T12:15:34.860Z,13.17
2018-12-04T12:18:17.485Z,14.10
2018-12-04T12:21:01.382Z,13.07
2018-12-04T12:23:46.052Z,7.90
2018-12-04T12:26:29.568Z,13.50
2018-12-04T12:29:13.030Z,10.03
2018-12-04T12:31:57.746Z,11.73
2018-12-04T12:34:42.986Z,9.67
2018-12-04T12:37:27.469Z,11.80
2018-12-04T12:40:12.327Z,12.70
2018-12-04T12:42:55.645Z,10.03
2018-12-04T12:45:37.909Z,11.93
2018-12-04T12:48:21.052Z,10.87
2018-12-04T12:51:07.770Z,9.33
2018-12-04T12:53:51.906Z,11.77
2018-12-04T12:56:34.630Z,9.97
2018-12-04T12:59:17.758Z,13.57
2018-12-04T13:02:00.112Z,8.63
2018-12-04T13:04:43.247Z,11.00
2018-12-04T13:07:26.121Z,13.43
2018-12-04T13:10:11.273Z,10.57
2018-12-04T13:12:53.260Z,13.13
2018-12-04T13:15:37.402Z,9.17
2018-12-04T13:18:20.263Z,8.70
2018-12-04T13:21:02.884Z,10.40
2018-12-04T13:23:46.008Z,13.13
2018-12-04T13:26:27.881Z,16.33
2018-12-04T13:29:10.734Z,10.93
2018-12-04T13:31:55.213Z,6.27
2018-12-04T13:34:37.240Z,9.60
2018-12-04T13:37:20.732Z,7.47
2018-12-04T13:40:08.653Z,12.97
2018-12-04T13:42:49.026Z,11.70
2018-12-04T13:45:31.857Z,9.27
2018-12-04T13:48:15.742Z,10.23
2018-12-04T13:50:58.335Z,9.77
2018-12-04T13:53:41.690Z,7.40
2018-12-04T13:56:26.451Z,13.43
2018-12-04T13:59:10.677Z,12.87
2018-12-04T14:01:54.969Z,11.97
2018-12-04T14:04:38.933Z,12.27
2018-12-04T14:07:23.070Z,10.47
2018-12-04T14:10:07.182Z,14.37
2018-12-04T14:12:52.368Z,10.87
2018-12-04T14:15:35.525Z,8.87
2018-12-04T14:18:18.701Z,8.13
2018-12-04T14:21:01.788Z,9.90
2018-12-04T14:23:46.009Z,12.67
2018-12-04T14:26:29.357Z,11.90
2018-12-04T14:29:12.880Z,11.80
2018-12-04T14:31:55.593Z,8.03
2018-12-04T14:34:39.621Z,12.33
2018-12-04T14:37:23.075Z,12.03
2018-12-04T14:40:07.542Z,9.37
2018-12-04T14:42:52.937Z,16.03
2018-12-04T14:45:36.708Z,5.37
2018-12-04T14:48:21.516Z,11.83
2018-12-04T14:51:05.226Z,9.57
2018-12-04T14:53:51.578Z,11.53
2018-12-04T14:56:35.269Z,9.67
2018-12-04T14:59:19.419Z,20.13
2018-12-04T15:02:02.181Z,13.53
2018-12-04T15:04:46.820Z,15.00
2018-12-04T15:07:31.119Z,12.73
2018-12-04T15:10:14.308Z,10.20
2018-12-04T15:12:59.475Z,9.97
2018-12-04T15:15:41.721Z,11.80
2018-12-04T15:18:24.915Z,13.70
2018-12-04T15:21:08.769Z,12.40
2018-12-04T15:23:51.431Z,9.83
2018-12-04T15:26:34.234Z,9.23
2018-12-04T15:29:18.509Z,9.90
2018-12-04T15:32:01.863Z,10.93
2018-12-04T15:34:44.059Z,12.83
2018-12-04T15:37:27.810Z,14.73
2018-12-04T15:40:10.003Z,17.60
2018-12-04T15:42:52.280Z,12.37
2018-12-04T15:45:36.084Z,16.53
2018-12-04T15:48:20.230Z,14.60
2018-12-04T15:51:03.528Z,15.57
2018-12-04T15:53:46.678Z,16.67
2018-12-04T15:56:29.886Z,11.10
2018-12-04T15:59:12.410Z,20.83
2018-12-04T16:01:56.471Z,25.50
2018-12-04T16:04:38.428Z,18.03
2018-12-04T16:07:20.921Z,16.87
2018-12-04T16:10:05.506Z,16.47
2018-12-04T16:12:47.795Z,16.80
2018-12-04T16:15:30.545Z,16.37
2018-12-04T16:18:15.300Z,14.27
2018-12-04T16:20:57.753Z,18.37
2018-12-04T16:23:40.705Z,18.77
2018-12-04T16:26:24.273Z,14.70
2018-12-04T16:29:10.933Z,20.10
2018-12-04T16:31:53.903Z,18.70
2018-12-04T16:34:35.850Z,17.40
2018-12-04T16:37:19.277Z,20.37
2018-12-04T16:40:03.198Z,20.57
2018-12-04T16:42:46.018Z,22.70
2018-12-04T16:45:29.740Z,21.57
2018-12-04T16:48:12.533Z,19.43
2018-12-04T16:50:54.468Z,20.20
2018-12-04T16:53:38.759Z,17.63
2018-12-04T16:56:21.894Z,16.90
2018-12-04T16:59:03.894Z,18.47
2018-12-04T17:01:51.924Z,19.63
2018-12-04T17:04:33.909Z,16.97
2018-12-04T17:07:16.578Z,17.00
2018-12-04T17:10:01.143Z,22.67
2018-12-04T17:12:44.206Z,22.80
2018-12-04T17:15:27.588Z,18.47
2018-12-04T17:18:10.936Z,16.00
2018-12-04T17:20:53.653Z,15.80
2018-12-04T17:23:36.912Z,22.40
2018-12-04T17:26:19.426Z,28.33
2018-12-04T17:29:03.192Z,18.97
2018-12-04T17:31:45.745Z,24.93
2018-12-04T17:34:28.485Z,35.47
2018-12-04T17:37:12.709Z,28.07
2018-12-04T17:39:56.497Z,21.23
2018-12-04T17:42:40.687Z,24.60
2018-12-04T17:45:24.195Z,22.23
2018-12-04T17:48:09.808Z,24.17
2018-12-04T17:50:53.005Z,25.27
2018-12-04T17:53:35.357Z,18.00
2018-12-04T17:56:19.178Z,21.97
2018-12-04T17:59:03.237Z,22.37
2018-12-04T18:01:46.422Z,23.33
2018-12-04T18:04:29.287Z,24.37
2018-12-04T18:07:12.802Z,20.23
2018-12-04T18:09:55.703Z,32.17
2018-12-04T18:12:39.214Z,22.93
2018-12-04T18:15:22.293Z,27.73
2018-12-04T18:18:05.084Z,23.70
2018-12-04T18:20:48.620Z,31.60
2018-12-04T18:23:32.091Z,25.87
2018-12-04T18:26:15.372Z,21.60
2018-12-04T18:28:58.111Z,31.33
2018-12-04T18:31:41.036Z,28.20
2018-12-04T18:34:23.785Z,27.17
2018-12-04T18:37:07.152Z,34.93
2018-12-04T18:39:50.788Z,26.17
2018-12-04T18:42:34.342Z,25.20
2018-12-04T18:45:19.057Z,30.90
2018-12-04T18:48:02.316Z,26.63
2018-12-04T18:50:46.363Z,23.77
2018-12-04T18:53:30.021Z,31.47
2018-12-04T18:56:12.842Z,27.03
2018-12-04T18:58:56.337Z,27.07
2018-12-04T19:01:39.788Z,30.37
2018-12-04T19:04:23.403Z,31.90
2018-12-04T19:07:05.993Z,34.30
2018-12-04T19:09:49.072Z,28.73
2018-12-04T19:12:33.375Z,27.70
2018-12-04T19:15:15.851Z,39.33
2018-12-04T19:18:00.792Z,47.77
2018-12-04T19:20:44.288Z,42.30
2018-12-04T19:23:29.335Z,49.83
2018-12-04T19:26:14.486Z,59.50
2018-12-04T19:28:58.781Z,53.40
2018-12-04T19:31:42.898Z,45.50
2018-12-04T19:34:26.542Z,48.97
2018-12-04T19:37:09.641Z,47.60
2018-12-04T19:39:52.845Z,42.80
2018-12-04T19:42:37.252Z,48.23
2018-12-04T19:45:21.204Z,55.70
2018-12-04T19:48:04.768Z,47.87
2018-12-04T19:50:48.211Z,43.97
2018-12-04T19:53:31.723Z,48.03
2018-12-04T19:56:14.632Z,44.93
2018-12-04T19:59:00.316Z,44.57
2018-12-04T20:01:45.632Z,45.13
2018-12-04T20:04:31.111Z,48.33
2018-12-04T20:07:14.033Z,44.70
2018-12-04T20:09:56.708Z,43.30
2018-12-04T20:12:39.203Z,38.30
2018-12-04T20:15:22.674Z,45.33
2018-12-04T20:18:05.706Z,49.40
2018-12-04T20:20:48.133Z,38.20
2018-12-04T20:23:56.973Z,40.67
2018-12-04T20:26:40.483Z,40.80
2018-12-04T20:29:24.945Z,38.43
2018-12-04T20:32:08.659Z,40.67
2018-12-04T20:34:54.648Z,42.33
2018-12-04T20:37:37.510Z,48.60
2018-12-04T20:40:22.698Z,36.47
2018-12-04T20:43:06.730Z,39.33
2018-12-04T20:45:49.688Z,41.07
2018-12-04T20:48:32.385Z,33.77
2018-12-04T20:51:15.633Z,30.90
2018-12-04T20:53:58.368Z,31.80
2018-12-04T20:56:40.786Z,36.07
2018-12-04T20:59:23.931Z,33.93
2018-12-04T21:02:08.263Z,33.07
2018-12-04T21:04:50.980Z,30.97
2018-12-04T21:07:37.832Z,34.70
2018-12-04T21:10:22.867Z,32.77
2018-12-04T21:13:14.325Z,27.20
2018-12-04T21:15:53.714Z,32.73
2018-12-04T21:18:36.630Z,27.77
2018-12-04T21:21:19.549Z,30.23
2018-12-04T21:24:02.757Z,31.13
2018-12-04T21:26:47.078Z,34.87
2018-12-04T21:29:35.554Z,29.53
2018-12-04T21:32:24.850Z,30.03
2018-12-04T21:35:12.524Z,31.47
2018-12-04T21:38:03.362Z,27.27
2018-12-04T21:40:55.277Z,24.13
2018-12-04T21:43:43.336Z,28.73
2018-12-04T21:46:31.368Z,25.40
2018-12-04T21:49:14.139Z,18.10
2018-12-04T21:51:58.528Z,28.83
2018-12-04T21:54:40.823Z,32.83
2018-12-04T21:57:23.978Z,29.57
2018-12-04T22:00:08.334Z,22.20
2018-12-04T22:02:51.812Z,29.27
2018-12-04T22:05:34.563Z,29.17
2018-12-04T22:08:17.068Z,31.33
2018-12-04T22:10:59.721Z,24.70
2018-12-04T22:13:41.879Z,27.27
2018-12-04T22:16:24.110Z,24.33
2018-12-04T22:19:07.058Z,24.70
2018-12-04T22:21:51.328Z,38.13
2018-12-04T22:24:34.168Z,34.73
2018-12-04T22:27:17.721Z,38.53
2018-12-04T22:30:02.029Z,35.13
2018-12-04T22:32:44.615Z,33.20
2018-12-04T22:35:28.187Z,34.57
2018-12-04T22:38:11.087Z,28.37
2018-12-04T22:40:53.559Z,33.07
2018-12-04T22:43:36.028Z,35.33
2018-12-04T22:46:18.488Z,34.67
2018-12-04T22:49:00.894Z,30.03
2018-12-04T22:51:45.758Z,29.63
2018-12-04T22:54:28.782Z,28.23
2018-12-04T22:57:11.365Z,30.90
2018-12-04T22:59:54.045Z,30.20
2018-12-04T23:02:36.434Z,24.60
2018-12-04T23:05:19.570Z,34.73
2018-12-04T23:08:02.709Z,31.47
2018-12-04T23:10:46.076Z,24.87
2018-12-04T23:13:29.302Z,26.40
2018-12-04T23:16:13.274Z,35.67
2018-12-04T23:18:57.185Z,30.10
2018-12-04T23:21:39.964Z,28.67
2018-12-04T23:24:23.797Z,25.60
2018-12-04T23:27:05.837Z,35.33
2018-12-04T23:29:48.256Z,32.37
2018-12-04T23:32:31.092Z,28.07
2018-12-04T23:35:15.092Z,27.40
2018-12-04T23:37:57.853Z,28.83
2018-12-04T23:40:41.239Z,26.37
2018-12-04T23:43:23.719Z,27.90
2018-12-04T23:46:06.116Z,22.27
2018-12-04T23:48:50.986Z,27.83
2018-12-04T23:51:33.494Z,25.07
2018-12-04T23:54:15.316Z,30.90
2018-12-04T23:56:58.250Z,25.27
2018-12-04T23:59:40.266Z,26.53
