createdAt,value
2023-04-09T00:00:01.245Z,84.60
2023-04-09T00:02:33.479Z,84.60
2023-04-09T00:05:04.974Z,84.80
2023-04-09T00:07:36.710Z,84.60
2023-04-09T00:10:08.577Z,84.40
2023-04-09T00:12:39.612Z,84.10
2023-04-09T00:15:20.608Z,84.00
2023-04-09T00:17:44.257Z,83.90
2023-04-09T00:20:15.714Z,83.10
2023-04-09T00:22:47.151Z,83.10
2023-04-09T00:25:18.194Z,83.00
2023-04-09T00:27:49.195Z,82.70
2023-04-09T00:30:20.396Z,82.40
2023-04-09T00:32:51.666Z,82.40
2023-04-09T00:35:23.108Z,82.20
2023-04-09T00:37:54.510Z,82.10
2023-04-09T00:40:26.053Z,82.10
2023-04-09T00:42:58.426Z,81.70
2023-04-09T00:45:29.798Z,81.60
2023-04-09T00:48:01.844Z,81.70
2023-04-09T00:50:32.895Z,81.80
2023-04-09T00:53:03.986Z,82.00
2023-04-09T00:55:35.182Z,82.10
2023-04-09T00:58:06.799Z,82.10
2023-04-09T01:00:38.265Z,81.70
2023-04-09T01:03:10.611Z,82.00
2023-04-09T01:05:47.400Z,81.90
2023-04-09T01:08:30.620Z,81.50
2023-04-09T01:11:08.212Z,81.30
2023-04-09T01:13:47.399Z,81.30
2023-04-09T01:16:21.522Z,81.50
2023-04-09T01:19:10.465Z,81.50
2023-04-09T01:21:43.174Z,81.30
2023-04-09T01:24:19.005Z,81.10
2023-04-09T01:27:01.199Z,80.90
2023-04-09T01:29:34.842Z,81.10
2023-04-09T01:32:08.401Z,81.00
2023-04-09T01:34:40.176Z,81.10
2023-04-09T01:37:12.248Z,80.50
2023-04-09T01:39:44.058Z,80.40
2023-04-09T01:42:16.919Z,80.20
2023-04-09T01:44:48.953Z,80.20
2023-04-09T01:47:20.121Z,80.20
2023-04-09T01:49:51.539Z,80.20
2023-04-09T01:52:23.162Z,80.30
2023-04-09T01:54:54.291Z,79.70
2023-04-09T01:57:25.464Z,79.80
2023-04-09T01:59:58.021Z,79.50
2023-04-09T02:02:31.676Z,78.90
2023-04-09T02:05:05.280Z,78.80
2023-04-09T02:07:45.028Z,78.80
2023-04-09T02:10:18.398Z,78.60
2023-04-09T02:12:51.929Z,78.40
2023-04-09T02:15:23.931Z,78.20
2023-04-09T02:17:55.527Z,78.50
2023-04-09T02:20:26.575Z,77.90
2023-04-09T02:22:57.626Z,78.00
2023-04-09T02:25:29.403Z,77.70
2023-04-09T02:28:05.364Z,77.60
2023-04-09T02:30:37.224Z,77.30
2023-04-09T02:33:10.413Z,76.90
2023-04-09T02:35:41.516Z,76.60
2023-04-09T02:38:14.977Z,76.30
2023-04-09T02:40:45.954Z,76.20
2023-04-09T02:43:19.252Z,76.10
2023-04-09T02:45:50.772Z,75.90
2023-04-09T02:48:22.458Z,76.30
2023-04-09T02:50:53.832Z,76.50
2023-04-09T02:53:25.221Z,76.20
2023-04-09T02:55:56.173Z,76.20
2023-04-09T02:58:27.441Z,76.70
2023-04-09T03:00:58.446Z,76.60
2023-04-09T03:03:29.505Z,76.00
2023-04-09T03:06:00.616Z,76.00
2023-04-09T03:08:31.956Z,75.30
2023-04-09T03:11:03.891Z,76.20
2023-04-09T03:13:35.001Z,75.30
2023-04-09T03:16:06.097Z,75.10
2023-04-09T03:18:37.120Z,74.60
2023-04-09T03:21:14.338Z,75.40
2023-04-09T03:23:44.247Z,75.30
2023-04-09T03:26:15.673Z,75.20
2023-04-09T03:28:47.333Z,74.50
2023-04-09T03:31:18.303Z,73.90
2023-04-09T03:33:49.543Z,73.60
2023-04-09T03:36:20.995Z,73.50
2023-04-09T03:38:52.663Z,73.60
2023-04-09T03:41:24.280Z,72.90
2023-04-09T03:43:55.697Z,72.90
2023-04-09T03:46:26.840Z,72.40
2023-04-09T03:48:58.310Z,72.00
2023-04-09T03:51:29.416Z,71.90
2023-04-09T03:54:00.484Z,71.70
2023-04-09T03:56:31.474Z,71.80
2023-04-09T03:59:02.740Z,71.90
2023-04-09T04:01:33.884Z,71.80
2023-04-09T04:04:05.125Z,71.30
2023-04-09T04:06:37.523Z,71.50
2023-04-09T04:09:08.619Z,71.50
2023-04-09T04:11:39.679Z,71.50
2023-04-09T04:14:10.644Z,71.40
2023-04-09T04:16:43.786Z,71.10
2023-04-09T04:19:14.806Z,71.60
2023-04-09T04:21:46.059Z,71.60
2023-04-09T04:24:17.305Z,71.00
2023-04-09T04:26:48.618Z,70.80
2023-04-09T04:29:19.591Z,70.60
2023-04-09T04:31:50.628Z,70.70
2023-04-09T04:34:21.692Z,71.10
2023-04-09T04:36:53.103Z,71.60
2023-04-09T04:39:24.303Z,71.10
2023-04-09T04:41:55.414Z,71.00
2023-04-09T04:44:26.446Z,71.30
2023-04-09T04:46:57.889Z,71.20
2023-04-09T04:49:29.284Z,71.00
2023-04-09T04:52:00.408Z,71.00
2023-04-09T04:54:31.640Z,70.80
2023-04-09T04:57:03.037Z,70.60
2023-04-09T04:59:34.385Z,70.50
2023-04-09T05:02:05.642Z,71.20
2023-04-09T05:04:36.843Z,71.20
2023-04-09T05:07:28.257Z,71.20
2023-04-09T05:09:59.267Z,70.90
2023-04-09T05:12:30.528Z,70.80
2023-04-09T05:15:01.568Z,70.20
2023-04-09T05:17:33.241Z,70.10
2023-04-09T05:20:04.475Z,69.60
2023-04-09T05:22:35.619Z,69.40
2023-04-09T05:25:07.185Z,68.90
2023-04-09T05:27:38.144Z,69.00
2023-04-09T05:30:10.279Z,69.00
2023-04-09T05:32:41.431Z,68.50
2023-04-09T05:35:12.785Z,68.80
2023-04-09T05:37:43.817Z,69.00
2023-04-09T05:40:16.033Z,69.00
2023-04-09T05:42:47.188Z,68.80
2023-04-09T05:45:18.254Z,68.80
2023-04-09T05:47:49.229Z,68.10
2023-04-09T05:50:20.435Z,68.30
2023-04-09T05:52:51.515Z,67.40
2023-04-09T05:55:22.861Z,67.60
2023-04-09T05:57:55.256Z,67.50
2023-04-09T06:00:26.570Z,67.40
2023-04-09T06:02:57.816Z,68.50
2023-04-09T06:05:29.584Z,67.40
2023-04-09T06:08:00.826Z,66.90
2023-04-09T06:10:31.846Z,67.00
2023-04-09T06:13:02.841Z,67.00
2023-04-09T06:15:33.988Z,67.40
2023-04-09T06:18:05.524Z,67.60
2023-04-09T06:20:36.969Z,67.60
2023-04-09T06:23:08.822Z,67.10
2023-04-09T06:25:39.852Z,67.90
2023-04-09T06:28:10.953Z,68.00
2023-04-09T06:30:42.664Z,67.10
2023-04-09T06:33:13.726Z,67.30
2023-04-09T06:35:44.769Z,67.00
2023-04-09T06:38:15.815Z,66.80
2023-04-09T06:40:47.029Z,66.50
2023-04-09T06:43:18.340Z,66.30
2023-04-09T06:45:49.499Z,66.70
2023-04-09T06:48:20.512Z,66.80
2023-04-09T06:50:51.560Z,67.10
2023-04-09T06:53:23.477Z,66.90
2023-04-09T06:55:56.134Z,66.40
2023-04-09T06:58:27.084Z,66.40
2023-04-09T07:00:58.050Z,66.40
2023-04-09T07:03:29.125Z,65.80
2023-04-09T07:06:00.512Z,65.90
2023-04-09T07:08:31.965Z,66.20
2023-04-09T07:11:03.616Z,66.10
2023-04-09T07:13:34.873Z,66.70
2023-04-09T07:16:06.622Z,65.80
2023-04-09T07:18:37.870Z,65.80
2023-04-09T07:21:09.475Z,65.20
2023-04-09T07:23:41.270Z,65.10
2023-04-09T07:26:13.466Z,65.20
2023-04-09T07:28:45.010Z,65.40
2023-04-09T07:31:16.532Z,64.80
2023-04-09T07:33:47.614Z,65.00
2023-04-09T07:36:18.651Z,65.10
2023-04-09T07:38:49.723Z,66.00
2023-04-09T07:41:20.750Z,66.00
2023-04-09T07:43:51.883Z,66.10
2023-04-09T07:46:23.687Z,66.30
2023-04-09T07:48:55.397Z,66.50
2023-04-09T07:51:27.048Z,66.40
2023-04-09T07:53:58.121Z,66.20
2023-04-09T07:56:29.125Z,66.20
2023-04-09T07:59:00.140Z,66.40
2023-04-09T08:01:31.765Z,66.50
2023-04-09T08:04:04.089Z,66.50
2023-04-09T08:06:35.962Z,66.40
2023-04-09T08:09:07.525Z,66.30
2023-04-09T08:11:38.636Z,65.80
2023-04-09T08:14:11.068Z,66.10
2023-04-09T08:16:43.399Z,66.00
2023-04-09T08:19:15.893Z,66.20
2023-04-09T08:21:48.731Z,67.70
2023-04-09T08:24:19.697Z,66.50
2023-04-09T08:26:50.786Z,66.60
2023-04-09T08:29:21.811Z,66.20
2023-04-09T08:31:53.284Z,66.10
2023-04-09T08:34:24.222Z,66.00
2023-04-09T08:36:55.244Z,66.20
2023-04-09T08:39:26.550Z,66.40
2023-04-09T08:42:01.137Z,66.20
2023-04-09T08:44:32.505Z,66.30
2023-04-09T08:47:03.777Z,65.80
2023-04-09T08:49:35.163Z,65.90
2023-04-09T08:52:06.237Z,65.70
2023-04-09T08:54:37.262Z,66.10
2023-04-09T08:57:08.881Z,65.70
2023-04-09T08:59:39.895Z,66.00
2023-04-09T09:02:12.796Z,66.50
2023-04-09T09:04:51.225Z,65.90
2023-04-09T09:07:22.181Z,66.00
2023-04-09T09:09:58.172Z,65.90
2023-04-09T09:12:44.260Z,65.80
2023-04-09T09:15:30.650Z,65.90
2023-04-09T09:18:02.788Z,66.40
2023-04-09T09:20:34.021Z,66.30
2023-04-09T09:23:05.078Z,66.60
2023-04-09T09:25:44.542Z,67.00
2023-04-09T09:28:15.855Z,66.70
2023-04-09T09:30:49.361Z,66.70
2023-04-09T09:33:20.801Z,66.50
2023-04-09T09:35:53.718Z,66.20
2023-04-09T09:38:24.743Z,66.10
2023-04-09T09:40:55.810Z,66.10
2023-04-09T09:43:27.024Z,66.10
2023-04-09T09:45:59.361Z,66.30
2023-04-09T09:48:30.452Z,66.40
2023-04-09T09:51:03.536Z,67.80
2023-04-09T09:53:36.711Z,68.30
2023-04-09T09:56:09.221Z,68.50
2023-04-09T09:58:42.518Z,68.40
2023-04-09T10:01:15.899Z,68.50
2023-04-09T10:03:48.356Z,69.00
2023-04-09T10:06:19.516Z,69.20
2023-04-09T10:08:53.320Z,69.30
2023-04-09T10:11:24.785Z,69.50
2023-04-09T10:13:58.133Z,69.80
2023-04-09T10:16:29.713Z,69.80
2023-04-09T10:19:02.159Z,69.90
2023-04-09T10:22:03.713Z,70.40
2023-04-09T10:24:37.400Z,70.80
2023-04-09T10:27:16.777Z,70.90
2023-04-09T10:29:50.426Z,71.00
2023-04-09T10:32:27.000Z,71.10
2023-04-09T10:35:02.183Z,71.10
2023-04-09T10:37:33.481Z,71.10
2023-04-09T10:40:05.938Z,71.20
2023-04-09T10:42:40.072Z,71.50
2023-04-09T10:45:12.610Z,70.80
2023-04-09T10:47:44.902Z,70.70
2023-04-09T10:50:24.344Z,70.50
2023-04-09T10:52:58.800Z,70.80
2023-04-09T10:55:41.436Z,70.60
2023-04-09T10:58:13.953Z,71.00
2023-04-09T11:00:47.137Z,70.60
2023-04-09T11:03:35.055Z,70.70
2023-04-09T11:06:11.270Z,70.80
2023-04-09T11:08:43.755Z,71.90
2023-04-09T11:11:14.838Z,70.90
2023-04-09T11:13:45.955Z,70.60
2023-04-09T11:16:22.888Z,70.60
2023-04-09T11:18:51.030Z,71.00
2023-04-09T11:21:22.170Z,71.20
2023-04-09T11:23:56.512Z,71.20
2023-04-09T11:26:30.547Z,71.20
2023-04-09T11:29:02.743Z,71.20
2023-04-09T11:31:33.766Z,71.20
2023-04-09T11:34:05.380Z,71.20
2023-04-09T11:36:38.063Z,71.10
2023-04-09T11:39:09.055Z,70.90
2023-04-09T11:41:40.872Z,71.00
2023-04-09T11:44:12.099Z,71.00
2023-04-09T11:46:43.463Z,70.90
2023-04-09T11:49:15.272Z,71.00
2023-04-09T11:51:46.336Z,71.00
2023-04-09T11:54:17.841Z,71.00
2023-04-09T11:56:50.435Z,71.20
2023-04-09T11:59:21.511Z,71.30
2023-04-09T12:01:53.680Z,71.50
2023-04-09T12:04:25.081Z,71.50
2023-04-09T12:07:02.783Z,71.70
2023-04-09T12:09:33.782Z,71.60
2023-04-09T12:12:04.802Z,71.80
2023-04-09T12:14:37.159Z,71.70
2023-04-09T12:17:09.374Z,71.90
2023-04-09T12:19:40.395Z,71.90
2023-04-09T12:22:11.424Z,71.90
2023-04-09T12:24:42.525Z,71.90
2023-04-09T12:27:13.498Z,71.80
2023-04-09T12:29:44.518Z,71.90
2023-04-09T12:32:15.939Z,71.90
2023-04-09T12:34:48.550Z,72.10
2023-04-09T12:37:19.546Z,72.30
2023-04-09T12:39:51.938Z,72.50
2023-04-09T12:42:22.980Z,72.60
2023-04-09T12:44:54.603Z,72.60
2023-04-09T12:47:25.704Z,72.60
2023-04-09T12:49:57.484Z,72.60
2023-04-09T12:52:28.685Z,72.70
2023-04-09T12:54:59.695Z,72.70
2023-04-09T12:57:31.459Z,72.90
2023-04-09T13:00:02.547Z,73.00
2023-04-09T13:02:33.772Z,73.10
2023-04-09T13:05:05.666Z,73.10
2023-04-09T13:07:36.636Z,73.30
2023-04-09T13:10:08.396Z,73.40
2023-04-09T13:12:39.425Z,73.40
2023-04-09T13:15:11.249Z,73.60
2023-04-09T13:17:42.239Z,73.60
2023-04-09T13:20:13.786Z,73.60
2023-04-09T13:22:46.314Z,73.70
2023-04-09T13:25:17.905Z,73.60
2023-04-09T13:27:49.600Z,73.70
2023-04-09T13:30:21.046Z,73.90
2023-04-09T13:32:53.329Z,74.90
2023-04-09T13:35:24.884Z,75.30
2023-04-09T13:37:55.926Z,75.50
2023-04-09T13:40:27.471Z,75.50
2023-04-09T13:42:58.856Z,76.00
2023-04-09T13:45:29.887Z,76.40
2023-04-09T13:48:01.340Z,76.90
2023-04-09T13:50:32.717Z,77.00
2023-04-09T13:53:06.336Z,77.20
2023-04-09T13:55:37.334Z,77.40
2023-04-09T13:58:08.336Z,77.40
2023-04-09T14:00:39.762Z,77.40
2023-04-09T14:03:10.855Z,77.30
2023-04-09T14:05:42.067Z,77.20
2023-04-09T14:08:13.246Z,77.10
2023-04-09T14:10:44.173Z,77.00
2023-04-09T14:13:15.281Z,77.00
2023-04-09T14:15:47.379Z,76.90
2023-04-09T14:18:19.114Z,76.90
2023-04-09T14:20:50.092Z,76.80
2023-04-09T14:23:21.095Z,77.20
2023-04-09T14:25:52.547Z,77.00
2023-04-09T14:28:23.710Z,77.10
2023-04-09T14:30:55.074Z,77.10
2023-04-09T14:33:26.071Z,77.20
2023-04-09T14:35:57.295Z,77.30
2023-04-09T14:38:28.322Z,77.20
2023-04-09T14:40:59.414Z,77.20
2023-04-09T14:43:30.498Z,77.30
2023-04-09T14:46:01.570Z,77.20
2023-04-09T14:48:32.713Z,77.80
2023-04-09T14:51:03.698Z,78.20
2023-04-09T14:53:34.698Z,78.40
2023-04-09T14:56:05.913Z,78.60
2023-04-09T14:58:37.621Z,78.50
2023-04-09T15:01:08.906Z,78.50
2023-04-09T15:03:41.863Z,78.60
2023-04-09T15:06:16.182Z,78.60
2023-04-09T15:08:48.099Z,78.10
2023-04-09T15:11:20.098Z,77.80
2023-04-09T15:13:51.110Z,77.90
2023-04-09T15:16:26.065Z,77.80
2023-04-09T15:18:59.338Z,77.90
2023-04-09T15:21:30.312Z,77.80
2023-04-09T15:24:01.407Z,77.50
2023-04-09T15:26:32.384Z,77.30
2023-04-09T15:29:08.813Z,77.20
2023-04-09T15:31:40.813Z,77.10
2023-04-09T15:34:11.458Z,76.80
2023-04-09T15:36:42.915Z,77.10
2023-04-09T15:39:14.080Z,77.20
2023-04-09T15:41:45.190Z,77.20
2023-04-09T15:44:16.174Z,77.20
2023-04-09T15:46:47.164Z,77.30
2023-04-09T15:49:18.222Z,78.20
2023-04-09T15:51:49.272Z,77.20
2023-04-09T15:54:20.366Z,77.00
2023-04-09T15:56:51.401Z,77.20
2023-04-09T15:59:22.373Z,77.20
2023-04-09T16:01:53.388Z,77.80
2023-04-09T16:04:24.754Z,77.70
2023-04-09T16:06:57.625Z,77.80
2023-04-09T16:09:28.636Z,78.00
2023-04-09T16:11:59.616Z,77.80
2023-04-09T16:14:31.421Z,77.60
2023-04-09T16:17:02.476Z,77.70
2023-04-09T16:19:33.578Z,77.50
2023-04-09T16:22:04.978Z,77.50
2023-04-09T16:24:35.969Z,77.40
2023-04-09T16:27:06.948Z,77.70
2023-04-09T16:29:37.970Z,77.80
2023-04-09T16:32:09.116Z,78.10
2023-04-09T16:34:40.279Z,78.20
2023-04-09T16:37:11.290Z,78.30
2023-04-09T16:39:42.275Z,78.60
2023-04-09T16:42:13.479Z,78.80
2023-04-09T16:44:44.547Z,78.80
2023-04-09T16:47:15.546Z,79.00
2023-04-09T16:49:46.692Z,79.10
2023-04-09T16:52:17.666Z,79.30
2023-04-09T16:54:48.675Z,80.00
2023-04-09T16:57:19.676Z,81.30
2023-04-09T16:59:50.661Z,82.10
2023-04-09T17:02:23.057Z,82.90
2023-04-09T17:04:54.093Z,83.30
2023-04-09T17:07:25.542Z,83.10
2023-04-09T17:09:56.564Z,83.10
2023-04-09T17:12:28.063Z,83.20
2023-04-09T17:14:59.044Z,83.30
2023-04-09T17:17:30.031Z,83.50
2023-04-09T17:20:02.608Z,83.70
2023-04-09T17:22:33.601Z,83.50
2023-04-09T17:25:06.024Z,83.40
2023-04-09T17:27:37.008Z,83.10
2023-04-09T17:30:08.664Z,82.50
2023-04-09T17:32:40.522Z,82.20
2023-04-09T17:35:12.423Z,82.10
2023-04-09T17:37:43.442Z,82.00
2023-04-09T17:40:18.727Z,81.80
2023-04-09T17:42:49.737Z,81.10
2023-04-09T17:45:20.838Z,80.30
2023-04-09T17:47:52.207Z,79.50
2023-04-09T17:50:23.270Z,79.20
2023-04-09T17:52:54.330Z,79.40
2023-04-09T17:55:25.466Z,79.60
2023-04-09T17:57:56.608Z,79.40
2023-04-09T18:00:27.765Z,79.90
2023-04-09T18:02:59.946Z,80.10
2023-04-09T18:05:31.442Z,80.10
2023-04-09T18:08:03.637Z,80.00
2023-04-09T18:10:35.284Z,79.80
2023-04-09T18:13:06.358Z,80.10
2023-04-09T18:15:37.400Z,80.80
2023-04-09T18:18:08.617Z,81.20
2023-04-09T18:20:39.613Z,81.60
2023-04-09T18:23:10.610Z,81.60
2023-04-09T18:25:41.598Z,81.80
2023-04-09T18:28:12.568Z,81.90
2023-04-09T18:30:43.606Z,82.30
2023-04-09T18:33:14.755Z,82.30
2023-04-09T18:35:45.960Z,82.10
2023-04-09T18:38:17.043Z,81.80
2023-04-09T18:40:48.015Z,81.70
2023-04-09T18:43:19.003Z,81.40
2023-04-09T18:45:50.781Z,81.30
2023-04-09T18:48:21.786Z,81.60
2023-04-09T18:50:52.791Z,81.80
2023-04-09T18:53:23.941Z,82.00
2023-04-09T18:55:54.900Z,82.20
2023-04-09T18:58:26.011Z,82.40
2023-04-09T19:00:57.801Z,82.40
2023-04-09T19:03:30.803Z,82.60
2023-04-09T19:06:01.198Z,82.50
2023-04-09T19:08:36.554Z,82.50
2023-04-09T19:11:07.776Z,82.70
2023-04-09T19:13:39.563Z,82.80
2023-04-09T19:16:10.761Z,82.70
2023-04-09T19:18:41.950Z,82.50
2023-04-09T19:21:13.053Z,82.70
2023-04-09T19:23:44.016Z,83.60
2023-04-09T19:26:15.514Z,82.80
2023-04-09T19:28:46.615Z,83.10
2023-04-09T19:31:18.001Z,83.50
2023-04-09T19:33:48.999Z,83.50
2023-04-09T19:36:19.977Z,83.80
2023-04-09T19:38:51.714Z,83.90
2023-04-09T19:41:23.250Z,84.10
2023-04-09T19:43:54.213Z,84.10
2023-04-09T19:46:25.438Z,84.30
2023-04-09T19:48:57.777Z,84.70
2023-04-09T19:51:29.977Z,85.10
2023-04-09T19:54:00.990Z,85.20
2023-04-09T19:56:33.404Z,85.30
2023-04-09T19:59:04.362Z,85.40
2023-04-09T20:01:35.484Z,85.40
2023-04-09T20:04:06.598Z,85.40
2023-04-09T20:06:37.687Z,85.60
2023-04-09T20:09:08.775Z,85.80
2023-04-09T20:11:39.777Z,86.10
2023-04-09T20:14:12.175Z,86.30
2023-04-09T20:16:43.613Z,85.80
2023-04-09T20:19:14.663Z,85.40
2023-04-09T20:21:45.650Z,85.10
2023-04-09T20:24:17.677Z,85.20
2023-04-09T20:26:48.758Z,85.50
2023-04-09T20:29:20.596Z,85.40
2023-04-09T20:31:51.645Z,85.30
2023-04-09T20:34:24.292Z,85.40
2023-04-09T20:36:55.578Z,85.90
2023-04-09T20:39:28.728Z,85.80
2023-04-09T20:41:59.823Z,86.20
2023-04-09T20:44:31.490Z,86.30
2023-04-09T20:47:02.446Z,86.50
2023-04-09T20:49:33.432Z,86.50
2023-04-09T20:52:04.443Z,86.70
2023-04-09T20:54:35.955Z,86.60
2023-04-09T20:57:07.571Z,86.50
2023-04-09T20:59:38.808Z,86.30
2023-04-09T21:02:10.002Z,86.10
2023-04-09T21:04:41.064Z,86.30
2023-04-09T21:07:12.259Z,86.30
2023-04-09T21:09:43.231Z,86.40
2023-04-09T21:12:14.230Z,86.50
2023-04-09T21:14:45.211Z,86.60
2023-04-09T21:17:16.185Z,86.80
2023-04-09T21:19:47.443Z,86.70
2023-04-09T21:22:18.445Z,86.70
2023-04-09T21:24:49.396Z,86.80
2023-04-09T21:27:20.452Z,86.70
2023-04-09T21:29:51.425Z,86.60
2023-04-09T21:32:22.433Z,86.50
2023-04-09T21:34:53.500Z,86.30
2023-04-09T21:37:24.505Z,85.80
2023-04-09T21:39:55.483Z,85.60
2023-04-09T21:42:26.639Z,85.80
2023-04-09T21:44:57.631Z,85.40
2023-04-09T21:47:28.764Z,86.00
2023-04-09T21:49:59.926Z,86.40
2023-04-09T21:52:30.868Z,86.90
2023-04-09T21:55:01.836Z,87.30
2023-04-09T21:57:32.956Z,87.40
2023-04-09T22:00:04.080Z,87.20
2023-04-09T22:02:35.323Z,87.30
2023-04-09T22:05:06.788Z,86.80
2023-04-09T22:07:38.465Z,87.90
2023-04-09T22:10:10.693Z,87.90
2023-04-09T22:12:41.666Z,88.00
2023-04-09T22:15:13.337Z,88.00
2023-04-09T22:17:44.411Z,87.30
2023-04-09T22:20:15.433Z,87.50
2023-04-09T22:22:46.900Z,87.20
2023-04-09T22:25:18.386Z,87.30
2023-04-09T22:27:54.286Z,87.20
2023-04-09T22:30:25.675Z,87.30
2023-04-09T22:32:56.755Z,87.10
2023-04-09T22:35:27.829Z,87.20
2023-04-09T22:37:59.665Z,87.20
2023-04-09T22:40:30.620Z,87.90
2023-04-09T22:43:01.886Z,88.50
2023-04-09T22:45:33.342Z,89.10
2023-04-09T22:48:04.376Z,89.60
2023-04-09T22:50:35.514Z,90.00
2023-04-09T22:53:06.588Z,90.10
2023-04-09T22:55:37.693Z,90.00
2023-04-09T22:58:08.714Z,89.30
2023-04-09T23:00:39.669Z,88.70
2023-04-09T23:03:10.757Z,88.70
2023-04-09T23:05:42.485Z,88.50
2023-04-09T23:08:13.468Z,88.20
2023-04-09T23:10:44.536Z,88.00
2023-04-09T23:13:16.900Z,87.90
2023-04-09T23:15:47.927Z,87.80
2023-04-09T23:18:18.986Z,87.70
2023-04-09T23:20:49.949Z,87.80
2023-04-09T23:23:20.883Z,87.30
2023-04-09T23:25:52.307Z,87.60
2023-04-09T23:28:23.279Z,88.30
2023-04-09T23:30:54.282Z,89.70
2023-04-09T23:33:25.275Z,90.30
2023-04-09T23:35:56.238Z,90.20
2023-04-09T23:38:27.253Z,90.50
2023-04-09T23:40:58.251Z,91.00
2023-04-09T23:43:29.428Z,91.40
2023-04-09T23:46:00.385Z,92.00
2023-04-09T23:48:31.377Z,92.30
2023-04-09T23:51:02.347Z,92.40
2023-04-09T23:53:33.352Z,92.80
2023-04-09T23:56:04.542Z,92.80
2023-04-09T23:58:35.525Z,93.00
