createdAt,value
2023-03-02T00:01:20.685Z,95205.41
2023-03-02T00:04:06.959Z,95322.31
2023-03-02T00:09:26.436Z,95199.88
2023-03-02T00:11:55.364Z,95203.19
2023-03-02T00:14:23.784Z,95305.78
2023-03-02T00:16:50.811Z,95187.53
2023-03-02T00:19:17.765Z,95245.63
2023-03-02T00:21:44.673Z,95255.75
2023-03-02T00:24:11.595Z,95200.94
2023-03-02T00:26:39.495Z,95272.00
2023-03-02T00:29:06.936Z,95283.72
2023-03-02T00:31:35.633Z,95256.88
2023-03-02T00:34:04.244Z,95258.69
2023-03-02T00:36:32.268Z,95271.19
2023-03-02T00:38:59.347Z,95283.38
2023-03-02T00:41:26.033Z,95205.16
2023-03-02T00:43:52.705Z,95242.09
2023-03-02T00:46:22.590Z,95232.53
2023-03-02T00:48:50.916Z,95227.38
2023-03-02T00:51:19.845Z,95216.06
2023-03-02T00:53:50.331Z,95203.75
2023-03-02T00:59:11.368Z,95248.88
2023-03-02T01:01:38.718Z,95225.44
2023-03-02T01:04:09.531Z,95150.09
2023-03-02T01:06:50.117Z,95170.97
2023-03-02T01:09:19.724Z,95176.16
2023-03-02T01:11:46.885Z,95214.94
2023-03-02T01:14:13.926Z,95115.16
2023-03-02T01:16:41.269Z,95177.78
2023-03-02T01:19:08.152Z,95166.59
2023-03-02T01:21:35.162Z,95204.88
2023-03-02T01:24:02.413Z,95242.06
2023-03-02T01:26:29.197Z,95232.88
2023-03-02T01:28:56.447Z,95212.63
2023-03-02T01:31:23.449Z,95199.19
2023-03-02T01:33:50.283Z,95155.81
2023-03-02T01:36:17.704Z,95140.47
2023-03-02T01:38:44.845Z,95158.88
2023-03-02T01:41:12.364Z,95223.22
2023-03-02T01:43:39.670Z,95124.88
2023-03-02T01:46:14.367Z,95226.97
2023-03-02T01:49:01.414Z,95234.69
2023-03-02T01:51:30.565Z,95210.72
2023-03-02T01:54:03.411Z,95165.66
2023-03-02T01:56:34.776Z,95221.22
2023-03-02T01:59:07.754Z,95192.50
2023-03-02T02:01:37.941Z,95153.22
2023-03-02T02:04:05.795Z,95183.19
2023-03-02T02:06:39.590Z,95158.06
2023-03-02T02:09:09.582Z,95187.53
2023-03-02T02:11:36.500Z,95123.19
2023-03-02T02:14:03.543Z,95215.13
2023-03-02T02:16:33.477Z,95184.25
2023-03-02T02:19:02.191Z,95190.16
2023-03-02T02:21:29.126Z,95214.38
2023-03-02T02:24:09.974Z,95149.66
2023-03-02T02:26:45.542Z,95169.28
2023-03-02T02:29:27.537Z,95205.63
2023-03-02T02:32:21.941Z,95215.34
2023-03-02T02:35:03.143Z,95168.25
2023-03-02T02:37:44.937Z,95218.16
2023-03-02T02:40:19.580Z,95220.94
2023-03-02T02:42:50.506Z,95158.75
2023-03-02T02:45:22.541Z,95193.94
2023-03-02T02:47:50.422Z,95142.09
2023-03-02T02:50:20.749Z,95088.28
2023-03-02T02:52:52.602Z,95197.19
2023-03-02T02:55:23.447Z,95191.03
2023-03-02T02:57:53.536Z,95167.16
2023-03-02T03:00:22.161Z,95129.88
2023-03-02T03:02:58.038Z,95208.22
2023-03-02T03:05:24.701Z,95205.97
2023-03-02T03:07:51.383Z,95208.22
2023-03-02T03:10:22.332Z,95204.28
2023-03-02T03:12:49.900Z,95196.47
2023-03-02T03:15:16.670Z,95199.72
2023-03-02T03:17:59.437Z,95155.00
2023-03-02T03:20:27.075Z,95150.66
2023-03-02T03:22:53.788Z,95143.53
2023-03-02T03:25:30.025Z,95119.09
2023-03-02T03:27:57.268Z,95218.34
2023-03-02T03:30:24.088Z,95138.53
2023-03-02T03:32:51.571Z,95159.16
2023-03-02T03:35:18.668Z,95096.06
2023-03-02T03:37:45.837Z,95189.44
2023-03-02T03:40:16.003Z,95135.38
2023-03-02T03:42:42.976Z,95197.44
2023-03-02T03:45:10.252Z,95159.41
2023-03-02T03:47:38.397Z,95077.59
2023-03-02T03:50:10.683Z,95182.53
2023-03-02T03:52:43.217Z,95203.28
2023-03-02T03:55:13.676Z,95074.66
2023-03-02T03:58:20.225Z,95076.47
2023-03-02T04:00:57.856Z,95150.38
2023-03-02T04:03:37.592Z,95097.69
2023-03-02T04:06:08.132Z,95161.38
2023-03-02T04:08:37.793Z,95094.72
2023-03-02T04:11:04.519Z,95195.72
2023-03-02T04:13:31.428Z,95159.94
2023-03-02T04:15:58.134Z,95206.88
2023-03-02T04:18:25.101Z,95138.66
2023-03-02T04:20:57.110Z,95166.38
2023-03-02T04:23:23.963Z,95153.06
2023-03-02T04:25:51.156Z,95144.44
2023-03-02T04:28:19.875Z,95194.97
2023-03-02T04:30:49.716Z,95123.41
2023-03-02T04:33:41.794Z,95183.63
2023-03-02T04:36:17.478Z,95189.22
2023-03-02T04:38:47.622Z,95108.81
2023-03-02T04:41:20.542Z,95188.94
2023-03-02T04:43:51.623Z,95168.13
2023-03-02T04:46:24.668Z,95095.00
2023-03-02T04:48:52.761Z,95160.09
2023-03-02T04:51:28.927Z,95166.72
2023-03-02T04:53:59.300Z,95189.09
2023-03-02T04:56:26.104Z,95227.94
2023-03-02T04:58:53.054Z,95194.38
2023-03-02T05:01:44.289Z,95225.00
2023-03-02T05:04:12.176Z,95154.31
2023-03-02T05:06:39.341Z,95196.97
2023-03-02T05:09:06.397Z,95153.75
2023-03-02T05:11:34.244Z,95196.44
2023-03-02T05:14:03.942Z,95210.38
2023-03-02T05:16:33.629Z,95218.06
2023-03-02T05:19:02.141Z,95223.81
2023-03-02T05:21:29.215Z,95196.84
2023-03-02T05:23:56.424Z,95148.31
2023-03-02T05:26:23.348Z,95202.56
2023-03-02T05:28:52.363Z,95200.25
2023-03-02T05:31:31.576Z,95197.50
2023-03-02T05:33:58.449Z,95209.28
2023-03-02T05:36:25.091Z,95219.59
2023-03-02T05:38:51.777Z,95174.34
2023-03-02T05:41:18.519Z,95218.69
2023-03-02T05:43:45.175Z,95223.22
2023-03-02T05:46:11.886Z,95238.56
2023-03-02T05:48:38.454Z,95217.59
2023-03-02T05:51:05.425Z,95228.13
2023-03-02T05:53:32.070Z,95236.59
2023-03-02T05:55:58.847Z,95216.91
2023-03-02T05:58:25.410Z,95238.72
2023-03-02T06:00:52.721Z,95253.25
2023-03-02T06:03:19.714Z,95241.34
2023-03-02T06:05:51.003Z,95239.00
2023-03-02T06:08:19.207Z,95252.63
2023-03-02T06:10:46.127Z,95224.84
2023-03-02T06:13:12.814Z,95244.28
2023-03-02T06:15:40.639Z,95249.25
2023-03-02T06:18:07.284Z,95263.38
2023-03-02T06:20:34.051Z,95249.47
2023-03-02T06:23:00.878Z,95247.66
2023-03-02T06:25:27.530Z,95250.47
2023-03-02T06:27:54.164Z,95265.13
2023-03-02T06:30:24.720Z,95260.16
2023-03-02T06:32:52.022Z,95251.66
2023-03-02T06:48:49.108Z,95245.03
2023-03-02T06:51:15.824Z,95255.06
2023-03-02T06:53:42.394Z,95218.81
2023-03-02T06:56:09.453Z,95231.44
2023-03-02T06:58:38.457Z,95234.34
2023-03-02T07:01:07.882Z,95265.44
2023-03-02T07:03:36.305Z,95257.34
2023-03-02T07:06:03.403Z,95247.66
2023-03-02T07:08:30.246Z,95259.81
2023-03-02T07:10:57.112Z,95260.84
2023-03-02T07:13:23.877Z,95245.22
2023-03-02T07:15:50.451Z,95247.78
2023-03-02T07:18:17.249Z,95245.59
2023-03-02T07:20:43.969Z,95169.94
2023-03-02T07:23:10.747Z,95239.81
2023-03-02T07:25:37.454Z,95245.97
2023-03-02T07:28:04.345Z,95257.22
2023-03-02T07:30:31.238Z,95258.25
2023-03-02T07:32:58.093Z,95201.69
2023-03-02T07:35:24.796Z,95246.38
2023-03-02T07:37:54.324Z,95244.75
2023-03-02T07:40:21.091Z,95254.59
2023-03-02T07:42:47.816Z,95268.09
2023-03-02T07:45:14.575Z,95271.13
2023-03-02T07:47:41.247Z,95242.25
2023-03-02T07:50:08.945Z,95250.38
2023-03-02T07:52:35.637Z,95255.00
2023-03-02T07:55:02.468Z,95254.59
2023-03-02T07:57:29.121Z,95258.06
2023-03-02T07:59:55.764Z,95253.50
2023-03-02T08:02:22.519Z,95265.34
2023-03-02T08:04:49.149Z,95243.53
2023-03-02T08:07:15.985Z,95191.81
2023-03-02T08:09:42.646Z,95245.53
2023-03-02T08:12:09.749Z,95243.88
2023-03-02T08:14:36.611Z,95232.09
2023-03-02T08:17:05.333Z,95249.69
2023-03-02T08:19:32.118Z,95180.66
2023-03-02T08:21:58.820Z,95252.44
2023-03-02T08:24:25.570Z,95209.03
2023-03-02T08:26:52.338Z,95174.13
2023-03-02T08:29:19.276Z,95240.94
2023-03-02T08:31:46.011Z,95226.56
2023-03-02T08:34:12.744Z,95213.63
2023-03-02T08:36:40.144Z,95248.34
2023-03-02T08:39:06.792Z,95140.69
2023-03-02T08:41:35.211Z,95220.31
2023-03-02T08:44:02.173Z,95209.75
2023-03-02T08:46:30.510Z,95252.34
2023-03-02T08:48:57.304Z,95243.78
2023-03-02T08:51:25.640Z,95212.03
2023-03-02T08:53:55.404Z,95241.19
2023-03-02T08:56:31.285Z,95231.75
2023-03-02T08:59:01.559Z,95201.25
2023-03-02T09:01:32.256Z,95228.75
2023-03-02T09:04:00.935Z,95230.03
2023-03-02T09:06:29.675Z,95217.72
2023-03-02T09:08:57.238Z,95211.47
2023-03-02T09:11:24.493Z,95197.91
2023-03-02T09:13:51.305Z,95178.72
2023-03-02T09:16:20.292Z,95223.59
2023-03-02T09:18:47.905Z,95217.63
2023-03-02T09:21:14.674Z,95169.09
2023-03-02T09:23:41.413Z,95240.84
2023-03-02T09:26:08.466Z,95185.47
2023-03-02T09:28:36.241Z,95202.22
2023-03-02T09:31:05.939Z,95232.31
2023-03-02T09:33:33.684Z,95198.94
2023-03-02T09:36:01.584Z,95241.22
2023-03-02T09:38:28.313Z,95223.22
2023-03-02T09:41:06.782Z,95225.94
2023-03-02T09:43:45.548Z,95208.34
2023-03-02T09:46:27.105Z,95178.75
2023-03-02T09:49:13.192Z,95206.22
2023-03-02T09:51:54.936Z,95139.47
2023-03-02T09:54:27.111Z,95215.69
2023-03-02T09:56:55.201Z,95223.88
2023-03-02T09:59:42.032Z,95228.03
2023-03-02T10:02:25.457Z,95229.56
2023-03-02T10:04:55.243Z,95179.75
2023-03-02T10:07:38.206Z,95132.41
2023-03-02T10:10:23.173Z,95229.72
2023-03-02T10:13:18.222Z,95122.91
2023-03-02T10:15:53.943Z,95233.88
2023-03-02T10:18:31.814Z,95227.78
2023-03-02T10:21:46.158Z,95229.22
2023-03-02T10:24:57.793Z,95233.44
2023-03-02T10:27:32.069Z,95222.38
2023-03-02T10:30:08.071Z,95225.56
2023-03-02T10:32:43.645Z,95125.59
2023-03-02T10:35:25.409Z,95169.34
2023-03-02T10:37:58.482Z,95194.78
2023-03-02T10:40:45.773Z,95212.13
2023-03-02T10:43:41.541Z,95136.94
2023-03-02T10:46:10.270Z,95188.28
2023-03-02T10:48:54.040Z,95217.22
2023-03-02T10:51:25.526Z,95157.63
2023-03-02T10:54:05.236Z,95155.03
2023-03-02T10:56:33.028Z,95157.63
2023-03-02T10:59:03.397Z,95217.38
2023-03-02T11:01:31.673Z,95171.16
2023-03-02T11:04:00.849Z,95210.38
2023-03-02T11:06:29.688Z,95129.41
2023-03-02T11:09:06.183Z,95163.38
2023-03-02T11:11:33.335Z,95129.75
2023-03-02T11:14:17.499Z,95139.31
2023-03-02T11:16:44.458Z,95177.00
2023-03-02T11:19:19.476Z,95123.44
2023-03-02T11:21:55.471Z,95133.72
2023-03-02T11:24:24.516Z,95155.59
2023-03-02T11:26:55.459Z,95149.28
2023-03-02T11:29:34.244Z,95185.50
2023-03-02T11:32:31.186Z,95184.75
2023-03-02T11:35:02.975Z,95184.75
2023-03-02T11:37:50.562Z,95188.66
2023-03-02T11:40:29.406Z,95186.84
2023-03-02T11:42:59.410Z,95141.81
2023-03-02T11:45:38.227Z,95066.59
2023-03-02T11:48:35.660Z,95164.69
2023-03-02T11:51:13.079Z,95103.91
2023-03-02T11:53:46.254Z,95141.97
2023-03-02T11:56:12.900Z,95137.91
2023-03-02T11:58:42.062Z,95159.22
2023-03-02T12:01:17.871Z,95170.44
2023-03-02T12:03:45.742Z,95127.63
2023-03-02T12:06:15.414Z,95188.13
2023-03-02T12:08:45.578Z,95167.75
2023-03-02T12:11:18.279Z,95178.59
2023-03-02T12:14:03.449Z,95170.91
2023-03-02T12:16:42.450Z,95183.91
2023-03-02T12:19:26.806Z,95147.50
2023-03-02T12:22:02.232Z,95176.66
2023-03-02T12:24:31.849Z,95118.00
2023-03-02T12:27:12.682Z,95170.31
2023-03-02T12:29:42.842Z,95087.44
2023-03-02T12:32:13.520Z,95160.31
2023-03-02T12:34:44.936Z,95155.16
2023-03-02T12:37:18.273Z,95155.75
2023-03-02T12:39:59.999Z,95138.25
2023-03-02T12:42:55.069Z,95160.94
2023-03-02T12:45:46.429Z,95158.09
2023-03-02T12:48:23.009Z,95124.28
2023-03-02T12:50:52.797Z,95157.25
2023-03-02T12:53:20.236Z,95153.25
2023-03-02T12:55:47.467Z,95130.81
2023-03-02T12:58:20.443Z,95138.41
2023-03-02T13:01:00.310Z,95107.53
2023-03-02T13:03:30.242Z,95090.78
2023-03-02T13:06:11.158Z,95137.13
2023-03-02T13:08:38.234Z,95137.13
2023-03-02T13:11:05.482Z,95113.81
2023-03-02T13:13:44.924Z,95116.06
2023-03-02T13:16:31.831Z,95139.22
2023-03-02T13:19:01.272Z,95052.34
2023-03-02T13:21:33.849Z,95115.06
2023-03-02T13:24:01.296Z,95109.97
2023-03-02T13:26:36.151Z,95124.25
2023-03-02T13:29:19.341Z,95123.06
2023-03-02T13:31:46.730Z,95112.16
2023-03-02T13:34:32.831Z,95076.84
2023-03-02T13:36:59.427Z,95102.47
2023-03-02T13:39:29.182Z,95114.03
2023-03-02T13:41:58.239Z,95119.22
2023-03-02T13:44:30.516Z,95088.56
2023-03-02T13:46:58.348Z,95099.97
2023-03-02T13:49:30.842Z,95096.84
2023-03-02T13:52:14.191Z,95083.81
2023-03-02T13:54:43.876Z,95042.00
2023-03-02T13:57:41.758Z,95072.81
2023-03-02T14:00:35.804Z,95044.69
2023-03-02T14:03:03.113Z,95055.19
2023-03-02T14:05:35.813Z,95036.75
2023-03-02T14:08:07.263Z,95073.28
2023-03-02T14:10:33.952Z,95072.25
2023-03-02T14:13:07.496Z,95045.94
2023-03-02T14:15:39.960Z,95065.84
2023-03-02T14:18:31.266Z,95079.16
2023-03-02T14:20:58.712Z,95078.59
2023-03-02T14:23:26.168Z,95061.19
2023-03-02T14:25:54.666Z,95083.31
2023-03-02T14:28:36.060Z,95088.94
2023-03-02T14:31:02.912Z,95068.34
2023-03-02T14:33:29.567Z,95093.25
2023-03-02T14:35:58.808Z,95063.66
2023-03-02T14:38:27.133Z,95043.66
2023-03-02T14:40:54.066Z,95080.47
2023-03-02T14:43:21.348Z,95016.03
2023-03-02T14:45:48.054Z,95058.63
2023-03-02T14:48:14.825Z,95019.22
2023-03-02T14:50:46.427Z,95079.56
2023-03-02T14:53:18.984Z,95065.63
2023-03-02T14:55:46.614Z,95082.22
2023-03-02T14:58:17.626Z,95087.28
2023-03-02T15:00:45.188Z,95077.81
2023-03-02T15:03:22.819Z,95076.84
2023-03-02T15:06:00.896Z,95073.66
2023-03-02T15:08:28.523Z,95057.59
2023-03-02T15:10:55.249Z,95061.25
2023-03-02T15:13:21.949Z,95067.50
2023-03-02T15:15:50.233Z,95081.41
2023-03-02T15:18:19.820Z,95072.38
2023-03-02T15:20:46.678Z,95079.41
2023-03-02T15:23:13.337Z,95026.06
2023-03-02T15:25:40.123Z,95076.44
2023-03-02T15:28:06.775Z,95082.44
2023-03-02T15:30:33.427Z,95058.53
2023-03-02T15:33:00.208Z,95070.03
2023-03-02T15:35:29.132Z,95082.84
2023-03-02T15:37:58.268Z,95062.28
2023-03-02T15:40:25.706Z,95082.03
2023-03-02T15:42:53.134Z,95082.72
2023-03-02T15:45:20.134Z,95095.56
2023-03-02T15:47:47.016Z,95089.72
2023-03-02T15:50:13.617Z,95095.78
2023-03-02T15:52:40.860Z,95105.94
2023-03-02T15:55:08.037Z,95067.94
2023-03-02T15:57:39.323Z,95087.88
2023-03-02T16:00:07.205Z,95105.13
2023-03-02T16:02:34.305Z,95110.59
2023-03-02T16:05:00.981Z,95101.22
2023-03-02T16:07:27.907Z,95074.75
2023-03-02T16:09:54.562Z,95105.53
2023-03-02T16:12:23.481Z,95112.28
2023-03-02T16:14:50.221Z,95120.78
2023-03-02T16:17:20.038Z,95098.00
2023-03-02T16:19:46.741Z,95127.13
2023-03-02T16:22:13.364Z,95115.06
2023-03-02T16:24:41.792Z,95118.78
2023-03-02T16:27:08.763Z,95102.53
2023-03-02T16:29:41.524Z,95106.16
2023-03-02T16:32:09.127Z,95005.56
2023-03-02T16:34:36.328Z,95110.13
2023-03-02T16:37:03.127Z,95130.56
2023-03-02T16:39:29.970Z,95068.00
2023-03-02T16:41:56.743Z,95057.22
2023-03-02T16:44:24.281Z,95075.53
2023-03-02T16:46:51.189Z,95049.34
2023-03-02T16:49:18.305Z,95111.22
2023-03-02T16:51:45.062Z,95092.28
2023-03-02T16:54:15.954Z,95136.09
2023-03-02T16:56:45.847Z,95090.56
2023-03-02T16:59:12.642Z,95131.16
2023-03-02T17:01:39.369Z,95132.91
2023-03-02T17:04:06.240Z,95133.66
2023-03-02T17:06:32.998Z,95110.56
2023-03-02T17:09:00.056Z,95133.59
2023-03-02T17:11:26.867Z,95138.00
2023-03-02T17:13:53.553Z,95122.88
2023-03-02T17:16:20.822Z,95089.13
2023-03-02T17:18:47.672Z,95128.34
2023-03-02T17:21:16.375Z,95094.59
2023-03-02T17:23:43.288Z,95150.00
2023-03-02T17:26:10.192Z,95097.28
2023-03-02T17:28:36.794Z,95133.38
2023-03-02T17:31:04.471Z,95067.28
2023-03-02T17:33:32.222Z,95089.72
2023-03-02T17:35:58.957Z,95156.34
2023-03-02T17:38:25.535Z,95090.94
2023-03-02T17:40:52.223Z,95167.63
2023-03-02T17:43:18.972Z,95148.88
2023-03-02T17:45:46.787Z,95126.44
2023-03-02T17:48:13.645Z,95133.00
2023-03-02T17:50:40.263Z,95105.47
2023-03-02T17:53:07.085Z,95105.78
2023-03-02T17:55:34.545Z,95080.53
2023-03-02T17:58:01.155Z,95107.34
2023-03-02T18:00:28.022Z,95152.19
2023-03-02T18:02:54.662Z,95139.81
2023-03-02T18:05:21.877Z,95149.19
2023-03-02T18:07:48.565Z,95135.25
2023-03-02T18:10:15.667Z,95134.56
2023-03-02T18:12:42.337Z,95113.47
2023-03-02T18:15:09.732Z,95148.81
2023-03-02T18:17:36.360Z,95141.16
2023-03-02T18:20:04.102Z,95125.59
2023-03-02T18:22:30.799Z,95124.59
2023-03-02T18:24:57.524Z,95131.25
2023-03-02T18:27:24.394Z,95124.41
2023-03-02T18:29:51.034Z,95146.28
2023-03-02T18:32:17.792Z,95115.00
2023-03-02T18:34:44.486Z,95136.59
2023-03-02T18:37:11.060Z,95110.22
2023-03-02T18:39:37.993Z,95122.66
2023-03-02T18:42:05.976Z,95135.25
2023-03-02T18:44:33.380Z,95147.13
2023-03-02T18:47:00.833Z,95138.06
2023-03-02T18:49:28.222Z,95151.44
2023-03-02T18:51:56.636Z,95135.84
2023-03-02T18:54:24.149Z,95122.91
2023-03-02T18:56:51.103Z,95124.00
2023-03-02T18:59:18.313Z,95148.09
2023-03-02T19:01:46.252Z,95131.31
2023-03-02T19:04:14.353Z,95103.25
2023-03-02T19:06:41.860Z,95141.66
2023-03-02T19:09:08.635Z,95147.31
2023-03-02T19:11:35.514Z,95161.09
2023-03-02T19:14:02.208Z,95150.38
2023-03-02T19:16:28.964Z,95143.53
2023-03-02T19:18:55.615Z,95152.44
2023-03-02T19:21:22.270Z,95122.25
2023-03-02T19:23:48.926Z,95131.03
2023-03-02T19:26:15.540Z,95130.03
2023-03-02T19:28:42.289Z,95137.06
2023-03-02T19:31:11.353Z,95131.78
2023-03-02T19:33:39.982Z,95154.28
2023-03-02T19:36:07.344Z,95154.50
2023-03-02T19:38:36.280Z,95128.84
2023-03-02T19:41:03.061Z,95147.84
2023-03-02T19:43:30.417Z,95161.56
2023-03-02T19:45:57.478Z,95167.72
2023-03-02T19:48:24.240Z,95159.66
2023-03-02T19:50:51.614Z,95158.03
2023-03-02T19:53:18.255Z,95143.16
2023-03-02T19:55:45.434Z,95153.88
2023-03-02T19:58:17.356Z,95148.19
2023-03-02T20:00:44.773Z,95159.63
2023-03-02T20:03:12.132Z,95137.47
2023-03-02T20:05:38.938Z,95160.66
2023-03-02T20:08:07.314Z,95164.50
2023-03-02T20:10:40.823Z,95138.09
2023-03-02T20:13:08.669Z,95157.28
2023-03-02T20:15:38.523Z,95155.25
2023-03-02T20:18:07.633Z,95119.47
2023-03-02T20:20:34.480Z,95161.44
2023-03-02T20:23:01.141Z,95149.84
2023-03-02T20:25:28.441Z,95158.38
2023-03-02T20:27:55.967Z,95162.16
2023-03-02T20:30:27.698Z,95156.00
2023-03-02T20:32:56.429Z,95142.56
2023-03-02T20:35:23.990Z,95151.81
2023-03-02T20:37:53.724Z,95135.72
2023-03-02T20:40:22.587Z,95149.44
2023-03-02T20:42:49.441Z,95148.69
2023-03-02T20:45:16.360Z,95132.69
2023-03-02T20:47:43.830Z,95137.66
2023-03-02T20:50:15.402Z,95145.63
2023-03-02T20:52:42.027Z,95144.34
2023-03-02T20:55:09.471Z,95146.75
2023-03-02T20:57:36.495Z,95133.78
2023-03-02T21:00:07.043Z,95142.41
2023-03-02T21:02:33.745Z,95129.75
2023-03-02T21:05:00.445Z,95129.75
2023-03-02T21:07:27.073Z,95136.72
2023-03-02T21:09:53.692Z,95112.06
2023-03-02T21:12:20.360Z,95104.84
2023-03-02T21:14:47.279Z,95126.63
2023-03-02T21:17:14.273Z,95114.75
2023-03-02T21:19:41.059Z,95115.16
2023-03-02T21:22:07.756Z,95104.09
2023-03-02T21:24:34.457Z,95126.13
2023-03-02T21:27:01.389Z,95109.38
2023-03-02T21:29:28.642Z,95113.16
2023-03-02T21:31:55.418Z,95109.41
2023-03-02T21:34:22.423Z,95105.19
2023-03-02T21:36:53.077Z,95113.34
2023-03-02T21:39:23.611Z,95116.28
2023-03-02T21:41:50.521Z,95117.03
2023-03-02T21:44:17.234Z,95116.31
2023-03-02T21:46:43.927Z,95104.09
2023-03-02T21:49:14.708Z,95102.56
2023-03-02T21:51:41.272Z,95117.72
2023-03-02T21:54:08.005Z,95113.59
2023-03-02T21:56:35.585Z,95096.09
2023-03-02T21:59:02.537Z,95113.75
2023-03-02T22:01:29.882Z,95117.19
2023-03-02T22:03:56.694Z,95097.44
2023-03-02T22:06:28.459Z,95102.06
2023-03-02T22:08:57.008Z,95094.06
2023-03-02T22:11:33.513Z,95106.59
2023-03-02T22:14:20.253Z,95082.13
2023-03-02T22:16:48.073Z,95101.25
2023-03-02T22:19:32.220Z,95090.94
2023-03-02T22:22:00.469Z,95080.59
2023-03-02T22:24:29.438Z,95091.19
2023-03-02T22:27:24.149Z,95083.16
2023-03-02T22:29:53.108Z,95087.38
2023-03-02T22:32:25.994Z,95089.72
2023-03-02T22:34:58.820Z,95089.38
2023-03-02T22:37:32.957Z,95083.16
2023-03-02T22:40:18.095Z,95084.34
2023-03-02T22:42:44.740Z,95068.28
2023-03-02T22:45:15.441Z,95044.34
2023-03-02T22:47:43.428Z,95064.47
2023-03-02T22:50:21.920Z,95074.13
2023-03-02T22:52:48.757Z,95053.63
2023-03-02T22:55:35.682Z,95068.81
2023-03-02T22:58:24.079Z,95063.81
2023-03-02T23:00:51.232Z,95060.19
2023-03-02T23:03:23.971Z,95057.75
2023-03-02T23:05:52.813Z,95044.72
2023-03-02T23:08:23.456Z,95049.41
2023-03-02T23:10:52.586Z,95049.34
2023-03-02T23:13:22.222Z,95059.31
2023-03-02T23:15:49.594Z,95064.63
2023-03-02T23:18:22.534Z,95053.00
2023-03-02T23:20:50.763Z,95036.66
2023-03-02T23:23:18.025Z,95047.56
2023-03-02T23:25:44.805Z,95043.03
2023-03-02T23:28:12.154Z,95056.22
2023-03-02T23:30:38.838Z,95053.19
2023-03-02T23:33:05.744Z,95063.78
2023-03-02T23:35:32.869Z,95036.28
2023-03-02T23:38:01.538Z,95026.25
2023-03-02T23:40:28.976Z,95025.91
2023-03-02T23:42:56.044Z,95035.75
2023-03-02T23:45:22.713Z,95028.50
2023-03-02T23:47:49.310Z,95032.00
2023-03-02T23:50:15.880Z,95042.66
2023-03-02T23:52:42.509Z,95037.78
2023-03-02T23:55:09.818Z,95039.56
2023-03-02T23:57:36.415Z,95035.69
