createdAt,value
2018-07-17T00:02:02.312Z,99619.30
2018-07-17T00:04:29.920Z,99625.41
2018-07-17T00:06:57.540Z,99624.28
2018-07-17T00:09:25.149Z,99627.20
2018-07-17T00:11:56.268Z,99624.37
2018-07-17T00:14:25.054Z,99621.23
2018-07-17T00:16:52.660Z,99618.72
2018-07-17T00:19:20.231Z,99620.61
2018-07-17T00:21:48.216Z,99624.70
2018-07-17T00:24:15.814Z,99627.37
2018-07-17T00:26:43.452Z,99627.58
2018-07-17T00:29:12.362Z,99631.62
2018-07-17T00:31:39.929Z,99622.67
2018-07-17T00:34:07.565Z,99627.22
2018-07-17T00:36:35.198Z,99619.66
2018-07-17T00:39:03.178Z,99617.98
2018-07-17T00:41:32.513Z,99612.11
2018-07-17T00:44:00.959Z,99616.16
2018-07-17T00:46:29.754Z,99613.83
2018-07-17T00:48:58.716Z,99609.80
2018-07-17T00:51:26.561Z,99614.70
2018-07-17T00:53:54.203Z,99610.55
2018-07-17T00:56:22.539Z,99609.73
2018-07-17T00:58:50.150Z,99608.91
2018-07-17T01:01:23.734Z,99621.56
2018-07-17T01:03:56.290Z,99610.63
2018-07-17T01:06:28.990Z,99613.20
2018-07-17T01:09:01.528Z,99608.51
2018-07-17T01:11:34.520Z,99608.21
2018-07-17T01:14:13.356Z,99601.31
2018-07-17T01:16:41.014Z,99605.72
2018-07-17T01:19:08.886Z,99601.55
2018-07-17T01:21:36.459Z,99598.48
2018-07-17T01:24:04.060Z,99598.36
2018-07-17T01:26:32.160Z,99589.45
2018-07-17T01:28:59.796Z,99591.32
2018-07-17T01:31:27.374Z,99591.97
2018-07-17T01:33:54.948Z,99589.15
2018-07-17T01:36:22.876Z,99596.37
2018-07-17T01:38:50.494Z,99586.45
2018-07-17T01:41:18.128Z,99583.93
2018-07-17T01:43:45.748Z,99586.61
2018-07-17T01:46:13.612Z,99584.13
2018-07-17T01:48:41.244Z,99593.86
2018-07-17T01:51:08.873Z,99588.83
2018-07-17T01:53:36.728Z,99586.64
2018-07-17T01:56:04.330Z,99595.23
2018-07-17T01:58:31.931Z,99591.36
2018-07-17T02:00:59.519Z,99587.32
2018-07-17T02:03:27.424Z,99585.12
2018-07-17T02:05:55.032Z,99589.84
2018-07-17T02:08:22.605Z,99584.96
2018-07-17T02:10:50.242Z,99588.67
2018-07-17T02:13:18.315Z,99584.98
2018-07-17T02:15:45.927Z,99590.52
2018-07-17T02:18:13.557Z,99582.14
2018-07-17T02:20:41.194Z,99586.01
2018-07-17T02:23:09.061Z,99584.98
2018-07-17T02:25:36.683Z,99583.15
2018-07-17T02:28:04.845Z,99580.45
2018-07-17T02:30:32.781Z,99590.05
2018-07-17T02:33:00.685Z,99585.48
2018-07-17T02:35:28.312Z,99595.09
2018-07-17T02:37:55.915Z,99596.42
2018-07-17T02:40:23.518Z,99593.75
2018-07-17T02:42:51.526Z,99591.73
2018-07-17T02:45:19.134Z,99596.77
2018-07-17T02:47:46.728Z,99596.44
2018-07-17T02:50:14.336Z,99602.16
2018-07-17T02:52:42.253Z,99599.97
2018-07-17T02:55:09.839Z,99594.94
2018-07-17T02:57:37.434Z,99599.13
2018-07-17T03:00:05.066Z,99598.80
2018-07-17T03:02:32.975Z,99599.76
2018-07-17T03:05:00.592Z,99605.81
2018-07-17T03:07:28.455Z,99603.44
2018-07-17T03:09:56.357Z,99607.48
2018-07-17T03:12:23.965Z,99603.77
2018-07-17T03:14:51.575Z,99601.75
2018-07-17T03:17:19.187Z,99603.77
2018-07-17T03:19:47.077Z,99597.73
2018-07-17T03:22:14.685Z,99599.23
2018-07-17T03:24:42.381Z,99600.73
2018-07-17T03:27:10.473Z,99601.25
2018-07-17T03:29:38.091Z,99603.42
2018-07-17T03:32:05.687Z,99608.47
2018-07-17T03:34:33.340Z,99605.26
2018-07-17T03:37:01.224Z,99602.41
2018-07-17T03:39:28.825Z,99603.41
2018-07-17T03:41:56.398Z,99597.73
2018-07-17T03:44:24.251Z,99595.70
2018-07-17T03:46:51.860Z,99594.70
2018-07-17T03:49:19.755Z,99595.06
2018-07-17T03:51:47.679Z,99603.80
2018-07-17T03:54:15.359Z,99599.13
2018-07-17T03:56:43.620Z,99599.46
2018-07-17T03:59:11.502Z,99600.13
2018-07-17T04:01:39.089Z,99603.83
2018-07-17T04:04:06.690Z,99603.16
2018-07-17T04:06:34.376Z,99606.66
2018-07-17T04:09:02.306Z,99606.47
2018-07-17T04:11:29.877Z,99610.33
2018-07-17T04:13:57.482Z,99606.30
2018-07-17T04:16:25.379Z,99608.34
2018-07-17T04:18:52.959Z,99614.19
2018-07-17T04:21:20.614Z,99605.00
2018-07-17T04:23:48.514Z,99605.17
2018-07-17T04:26:16.116Z,99601.64
2018-07-17T04:28:43.751Z,99605.17
2018-07-17T04:31:11.618Z,99613.41
2018-07-17T04:33:39.255Z,99622.47
2018-07-17T04:36:06.902Z,99613.94
2018-07-17T04:38:34.819Z,99620.64
2018-07-17T04:41:03.289Z,99614.59
2018-07-17T04:43:30.920Z,99620.45
2018-07-17T04:45:58.816Z,99617.60
2018-07-17T04:48:26.426Z,99614.58
2018-07-17T04:50:54.748Z,99616.41
2018-07-17T04:53:22.839Z,99617.55
2018-07-17T04:55:50.431Z,99617.52
2018-07-17T04:58:18.008Z,99612.31
2018-07-17T05:00:46.372Z,99618.82
2018-07-17T05:03:13.979Z,99628.88
2018-07-17T05:05:41.588Z,99633.04
2018-07-17T05:08:10.142Z,99637.89
2018-07-17T05:10:37.731Z,99644.39
2018-07-17T05:13:05.353Z,99640.80
2018-07-17T05:15:33.314Z,99644.09
2018-07-17T05:18:00.945Z,99641.31
2018-07-17T05:20:28.526Z,99651.98
2018-07-17T05:22:56.495Z,99650.72
2018-07-17T05:25:24.132Z,99655.66
2018-07-17T05:27:51.714Z,99655.03
2018-07-17T05:30:19.627Z,99653.23
2018-07-17T05:32:47.227Z,99652.14
2018-07-17T05:35:15.802Z,99650.03
2018-07-17T05:37:43.733Z,99645.02
2018-07-17T05:40:11.347Z,99641.66
2018-07-17T05:42:38.926Z,99644.20
2018-07-17T05:45:07.918Z,99647.27
2018-07-17T05:47:39.578Z,99649.30
2018-07-17T05:50:07.166Z,99654.75
2018-07-17T05:52:36.113Z,99645.35
2018-07-17T05:55:04.756Z,99648.86
2018-07-17T05:57:32.818Z,99641.54
2018-07-17T06:00:00.794Z,99642.77
2018-07-17T06:02:28.407Z,99641.30
2018-07-17T06:04:56.036Z,99645.78
2018-07-17T06:07:23.979Z,99651.60
2018-07-17T06:09:51.553Z,99647.66
2018-07-17T06:12:19.406Z,99652.77
2018-07-17T06:14:49.299Z,99646.22
2018-07-17T06:17:16.897Z,99644.64
2018-07-17T06:19:44.567Z,99646.92
2018-07-17T06:22:12.520Z,99645.52
2018-07-17T06:24:40.125Z,99643.58
2018-07-17T06:27:07.723Z,99651.66
2018-07-17T06:29:36.567Z,99654.31
2018-07-17T06:32:04.363Z,99658.71
2018-07-17T06:34:32.643Z,99660.93
2018-07-17T06:37:00.785Z,99675.39
2018-07-17T06:39:28.380Z,99678.15
2018-07-17T06:41:55.958Z,99676.38
2018-07-17T06:44:25.380Z,99679.09
2018-07-17T06:46:53.252Z,99683.82
2018-07-17T06:49:20.839Z,99681.96
2018-07-17T06:51:50.210Z,99677.69
2018-07-17T06:54:18.374Z,99682.08
2018-07-17T06:56:50.499Z,99690.25
2018-07-17T06:59:19.255Z,99684.42
2018-07-17T07:01:47.634Z,99683.81
2018-07-17T07:04:16.349Z,99684.64
2018-07-17T07:06:44.224Z,99689.58
2018-07-17T07:09:14.858Z,99691.02
2018-07-17T07:11:42.735Z,99691.75
2018-07-17T07:14:10.655Z,99695.30
2018-07-17T07:16:39.524Z,99696.74
2018-07-17T07:19:07.114Z,99694.00
2018-07-17T07:21:34.998Z,99695.70
2018-07-17T07:24:02.632Z,99691.19
2018-07-17T07:26:30.227Z,99691.36
2018-07-17T07:28:59.322Z,99682.00
2018-07-17T07:31:27.628Z,99685.30
2018-07-17T07:33:55.242Z,99677.67
2018-07-17T07:36:23.547Z,99685.06
2018-07-17T07:38:51.136Z,99683.54
2018-07-17T07:41:18.745Z,99690.70
2018-07-17T07:43:46.651Z,99681.20
2018-07-17T07:46:14.258Z,99686.47
2018-07-17T07:48:42.455Z,99685.98
2018-07-17T07:51:11.412Z,99684.98
2018-07-17T07:53:40.742Z,99683.56
2018-07-17T07:56:08.399Z,99681.55
2018-07-17T07:58:37.881Z,99685.48
2018-07-17T08:01:06.637Z,99683.75
2018-07-17T08:03:34.289Z,99684.41
2018-07-17T08:06:03.320Z,99687.23
2018-07-17T08:08:31.766Z,99686.56
2018-07-17T08:10:59.372Z,99685.78
2018-07-17T08:13:28.979Z,99687.36
2018-07-17T08:15:56.596Z,99689.95
2018-07-17T08:18:24.192Z,99687.67
2018-07-17T08:20:54.218Z,99693.50
2018-07-17T08:23:22.453Z,99692.80
2018-07-17T08:25:50.981Z,99692.66
2018-07-17T08:28:18.896Z,99692.19
2018-07-17T08:30:47.072Z,99690.72
2018-07-17T08:33:14.710Z,99687.73
2018-07-17T08:35:45.585Z,99683.61
2018-07-17T08:38:13.224Z,99691.67
2018-07-17T08:40:41.402Z,99689.52
2018-07-17T08:43:11.944Z,99691.62
2018-07-17T08:45:40.386Z,99691.34
2018-07-17T08:48:08.002Z,99701.72
2018-07-17T08:50:38.874Z,99695.41
2018-07-17T08:53:06.532Z,99701.45
2018-07-17T08:55:34.159Z,99700.64
2018-07-17T08:58:02.735Z,99701.69
2018-07-17T09:00:30.834Z,99704.55
2018-07-17T09:02:58.476Z,99704.41
2018-07-17T09:05:27.540Z,99704.03
2018-07-17T09:07:55.836Z,99701.00
2018-07-17T09:10:23.443Z,99697.56
2018-07-17T09:12:51.388Z,99699.92
2018-07-17T09:15:20.255Z,99706.68
2018-07-17T09:17:48.447Z,99707.88
2018-07-17T09:20:17.387Z,99709.64
2018-07-17T09:22:45.038Z,99706.66
2018-07-17T09:25:13.396Z,99698.56
2018-07-17T09:27:41.969Z,99712.68
2018-07-17T09:30:10.400Z,99704.87
2018-07-17T09:32:38.294Z,99702.02
2018-07-17T09:35:05.889Z,99714.81
2018-07-17T09:37:37.605Z,99714.14
2018-07-17T09:40:05.497Z,99714.57
2018-07-17T09:42:36.809Z,99728.14
2018-07-17T09:45:04.463Z,99717.97
2018-07-17T09:47:33.617Z,99720.50
2018-07-17T09:50:01.236Z,99722.72
2018-07-17T09:52:29.855Z,99717.06
2018-07-17T09:54:57.760Z,99724.77
2018-07-17T09:57:26.749Z,99726.59
2018-07-17T09:59:54.587Z,99728.59
2018-07-17T10:02:29.966Z,99721.14
2018-07-17T10:04:57.794Z,99725.66
2018-07-17T10:07:26.328Z,99727.13
2018-07-17T10:09:58.605Z,99724.97
2018-07-17T10:12:27.500Z,99715.84
2018-07-17T10:14:57.899Z,99718.62
2018-07-17T10:17:26.487Z,99721.74
2018-07-17T10:19:55.077Z,99721.88
2018-07-17T10:22:22.671Z,99728.44
2018-07-17T10:24:50.556Z,99722.88
2018-07-17T10:27:19.326Z,99729.38
2018-07-17T10:29:48.307Z,99730.95
2018-07-17T10:32:16.215Z,99733.52
2018-07-17T10:34:44.487Z,99726.97
2018-07-17T10:37:12.688Z,99733.36
2018-07-17T10:39:40.596Z,99734.53
2018-07-17T10:42:22.381Z,99729.59
2018-07-17T10:44:51.606Z,99726.84
2018-07-17T10:47:19.479Z,99726.58
2018-07-17T10:49:49.327Z,99722.70
2018-07-17T10:52:19.475Z,99722.41
2018-07-17T10:54:50.897Z,99722.67
2018-07-17T10:57:18.459Z,99721.86
2018-07-17T10:59:47.691Z,99717.93
2018-07-17T11:02:17.198Z,99724.77
2018-07-17T11:04:45.118Z,99720.30
2018-07-17T11:07:14.382Z,99726.28
2018-07-17T11:09:42.541Z,99729.34
2018-07-17T11:12:11.170Z,99730.16
2018-07-17T11:14:39.586Z,99729.58
2018-07-17T11:17:07.476Z,99729.48
2018-07-17T11:19:35.251Z,99733.31
2018-07-17T11:22:06.563Z,99719.87
2018-07-17T11:24:34.555Z,99726.89
2018-07-17T11:27:04.338Z,99733.20
2018-07-17T11:29:33.911Z,99724.08
2018-07-17T11:32:01.879Z,99733.09
2018-07-17T11:34:29.497Z,99730.95
2018-07-17T11:36:58.588Z,99734.95
2018-07-17T11:39:26.471Z,99734.83
2018-07-17T11:41:54.357Z,99724.03
2018-07-17T11:44:21.966Z,99715.53
2018-07-17T11:46:50.416Z,99723.47
2018-07-17T11:49:19.208Z,99718.05
2018-07-17T11:51:47.941Z,99715.62
2018-07-17T11:54:16.493Z,99718.08
2018-07-17T11:56:44.783Z,99715.12
2018-07-17T11:59:12.899Z,99716.78
2018-07-17T12:01:41.506Z,99721.33
2018-07-17T12:04:12.269Z,99727.85
2018-07-17T12:06:41.083Z,99713.53
2018-07-17T12:09:09.674Z,99708.06
2018-07-17T12:11:42.469Z,99716.56
2018-07-17T12:14:10.576Z,99714.05
2018-07-17T12:16:38.180Z,99700.47
2018-07-17T12:19:08.535Z,99700.61
2018-07-17T12:21:37.434Z,99696.05
2018-07-17T12:24:06.645Z,99697.53
2018-07-17T12:26:34.306Z,99701.88
2018-07-17T12:29:04.567Z,99696.22
2018-07-17T12:31:32.207Z,99689.70
2018-07-17T12:34:01.560Z,99693.02
2018-07-17T12:36:30.290Z,99679.71
2018-07-17T12:38:57.903Z,99695.27
2018-07-17T12:41:26.151Z,99686.77
2018-07-17T12:43:54.027Z,99686.80
2018-07-17T12:46:21.652Z,99677.73
2018-07-17T12:48:49.899Z,99678.84
2018-07-17T12:51:18.414Z,99679.85
2018-07-17T12:53:47.647Z,99679.90
2018-07-17T12:56:16.403Z,99681.23
2018-07-17T12:58:44.007Z,99683.64
2018-07-17T13:01:11.600Z,99686.95
2018-07-17T13:03:39.501Z,99686.45
2018-07-17T13:06:09.280Z,99685.68
2018-07-17T13:08:37.150Z,99686.35
2018-07-17T13:11:05.129Z,99679.17
2018-07-17T13:13:34.339Z,99683.09
2018-07-17T13:16:05.543Z,99679.95
2018-07-17T13:18:34.524Z,99682.78
2018-07-17T13:21:04.226Z,99679.73
2018-07-17T13:23:32.375Z,99689.27
2018-07-17T13:26:02.101Z,99682.36
2018-07-17T13:28:29.686Z,99679.23
2018-07-17T13:30:58.055Z,99684.28
2018-07-17T13:33:26.941Z,99675.80
2018-07-17T13:35:55.120Z,99676.36
2018-07-17T13:38:22.707Z,99673.11
2018-07-17T13:40:50.599Z,99675.70
2018-07-17T13:43:19.124Z,99677.62
2018-07-17T13:45:46.720Z,99671.27
2018-07-17T13:48:15.516Z,99668.21
2018-07-17T13:50:43.146Z,99672.15
2018-07-17T13:53:11.621Z,99658.91
2018-07-17T13:55:40.756Z,99664.05
2018-07-17T13:58:08.499Z,99665.69
2018-07-17T14:00:36.119Z,99664.68
2018-07-17T14:03:04.021Z,99670.25
2018-07-17T14:05:31.648Z,99663.03
2018-07-17T14:07:59.348Z,99674.95
2018-07-17T14:10:27.257Z,99677.05
2018-07-17T14:12:56.038Z,99667.45
2018-07-17T14:15:26.235Z,99663.14
2018-07-17T14:17:55.263Z,99669.06
2018-07-17T14:20:23.124Z,99670.83
2018-07-17T14:22:51.402Z,99662.80
2018-07-17T14:25:20.626Z,99658.55
2018-07-17T14:27:48.210Z,99664.89
2018-07-17T14:30:18.796Z,99661.73
2018-07-17T14:32:46.741Z,99667.46
2018-07-17T14:35:14.590Z,99673.46
2018-07-17T14:37:47.315Z,99661.05
2018-07-17T14:40:16.348Z,99672.22
2018-07-17T14:42:48.624Z,99671.97
2018-07-17T14:45:17.372Z,99674.91
2018-07-17T14:47:47.342Z,99672.91
2018-07-17T14:50:14.946Z,99671.77
2018-07-17T14:52:43.378Z,99668.78
2018-07-17T14:55:12.021Z,99662.91
2018-07-17T14:57:40.694Z,99661.49
2018-07-17T15:00:08.369Z,99658.05
2018-07-17T15:02:36.222Z,99663.65
2018-07-17T15:05:03.796Z,99667.13
2018-07-17T15:07:32.567Z,99648.52
2018-07-17T15:10:01.616Z,99666.39
2018-07-17T15:12:32.761Z,99664.82
2018-07-17T15:15:00.580Z,99657.31
2018-07-17T15:17:28.463Z,99659.09
2018-07-17T15:19:57.427Z,99657.22
2018-07-17T15:22:26.544Z,99649.67
2018-07-17T15:24:56.178Z,99644.44
2018-07-17T15:27:26.035Z,99655.98
2018-07-17T15:29:53.711Z,99653.16
2018-07-17T15:32:21.601Z,99660.48
2018-07-17T15:34:50.340Z,99663.39
2018-07-17T15:37:18.883Z,99660.51
2018-07-17T15:39:46.799Z,99656.19
2018-07-17T15:42:15.085Z,99656.80
2018-07-17T15:44:46.322Z,99659.28
2018-07-17T15:47:45.252Z,99667.19
2018-07-17T15:50:13.348Z,99672.53
2018-07-17T15:52:41.219Z,99664.95
2018-07-17T15:55:09.444Z,99664.39
2018-07-17T15:57:39.009Z,99665.48
2018-07-17T16:00:08.019Z,99667.41
2018-07-17T16:02:35.623Z,99662.73
2018-07-17T16:05:05.191Z,99662.16
2018-07-17T16:07:33.197Z,99674.89
2018-07-17T16:10:00.860Z,99669.09
2018-07-17T16:12:28.549Z,99673.92
2018-07-17T16:14:56.569Z,99679.56
2018-07-17T16:17:25.041Z,99673.48
2018-07-17T16:19:52.691Z,99666.25
2018-07-17T16:22:21.488Z,99666.91
2018-07-17T16:24:51.225Z,99668.47
2018-07-17T16:29:59.452Z,99659.44
2018-07-17T16:32:27.227Z,99661.05
2018-07-17T16:34:56.285Z,99663.65
2018-07-17T16:37:23.883Z,99667.30
2018-07-17T16:39:52.254Z,99668.22
2018-07-17T16:42:20.661Z,99664.45
2018-07-17T16:44:48.250Z,99660.92
2018-07-17T16:47:17.714Z,99665.86
2018-07-17T16:49:46.175Z,99667.59
2018-07-17T16:52:13.756Z,99663.72
2018-07-17T16:54:44.155Z,99661.33
2018-07-17T16:57:13.027Z,99673.94
2018-07-17T16:59:40.610Z,99668.73
2018-07-17T17:02:12.044Z,99667.59
2018-07-17T17:04:40.710Z,99669.14
2018-07-17T17:07:08.518Z,99662.96
2018-07-17T17:09:38.305Z,99678.93
2018-07-17T17:12:06.918Z,99672.09
2018-07-17T17:14:34.492Z,99672.75
2018-07-17T17:17:02.687Z,99670.39
2018-07-17T17:19:30.601Z,99672.48
2018-07-17T17:21:59.007Z,99679.25
2018-07-17T17:24:26.864Z,99677.36
2018-07-17T17:26:55.569Z,99680.33
2018-07-17T17:29:24.649Z,99685.07
2018-07-17T17:31:52.258Z,99681.02
2018-07-17T17:34:20.097Z,99684.88
2018-07-17T17:36:48.368Z,99688.14
2018-07-17T17:39:15.994Z,99684.02
2018-07-17T17:41:45.199Z,99684.61
2018-07-17T17:44:12.821Z,99683.24
2018-07-17T17:46:42.062Z,99689.63
2018-07-17T17:49:09.939Z,99696.00
2018-07-17T17:51:37.648Z,99700.48
2018-07-17T17:54:06.902Z,99700.62
2018-07-17T17:56:35.639Z,99704.25
2018-07-17T17:59:04.395Z,99710.38
2018-07-17T18:01:32.027Z,99707.26
2018-07-17T18:04:00.744Z,99716.91
2018-07-17T18:06:29.909Z,99714.88
2018-07-17T18:08:58.486Z,99718.56
2018-07-17T18:11:30.635Z,99715.95
2018-07-17T18:14:02.574Z,99722.30
2018-07-17T18:16:30.158Z,99729.48
2018-07-17T18:18:59.702Z,99731.48
2018-07-17T18:21:27.579Z,99736.84
2018-07-17T18:23:55.737Z,99735.56
2018-07-17T18:26:23.668Z,99743.59
2018-07-17T18:28:51.250Z,99748.06
2018-07-17T18:31:18.865Z,99750.13
2018-07-17T18:33:46.788Z,99755.97
2018-07-17T18:36:14.380Z,99763.80
2018-07-17T18:38:42.266Z,99764.75
2018-07-17T18:41:10.383Z,99768.47
2018-07-17T18:43:40.109Z,99765.06
2018-07-17T18:46:08.444Z,99762.48
2018-07-17T18:48:36.535Z,99771.45
2018-07-17T18:51:04.398Z,99772.73
2018-07-17T18:53:32.519Z,99774.02
2018-07-17T18:56:00.437Z,99775.86
2018-07-17T18:58:28.839Z,99777.37
2018-07-17T19:00:57.525Z,99772.67
2018-07-17T19:03:26.091Z,99778.58
2018-07-17T19:05:53.762Z,99786.42
2018-07-17T19:08:22.270Z,99792.33
2018-07-17T19:10:51.180Z,99791.61
2018-07-17T19:13:20.247Z,99789.02
2018-07-17T19:15:47.841Z,99789.48
2018-07-17T19:18:16.770Z,99795.41
2018-07-17T19:20:44.434Z,99797.22
2018-07-17T19:23:12.002Z,99801.78
2018-07-17T19:25:44.474Z,99802.76
2018-07-17T19:30:51.739Z,99811.55
2018-07-17T19:33:21.453Z,99818.75
2018-07-17T19:35:50.210Z,99820.88
2018-07-17T19:38:18.901Z,99818.06
2018-07-17T19:40:48.752Z,99825.11
2018-07-17T19:43:17.583Z,99828.59
2018-07-17T19:45:46.210Z,99830.18
2018-07-17T19:48:16.359Z,99839.95
2018-07-17T19:50:43.937Z,99845.27
2018-07-17T19:53:11.557Z,99852.76
2018-07-17T19:55:39.650Z,99848.79
2018-07-17T19:58:14.194Z,99852.61
2018-07-17T20:00:43.403Z,99859.16
2018-07-17T20:03:11.271Z,99862.67
2018-07-17T20:05:38.868Z,99870.00
2018-07-17T20:08:06.524Z,99886.55
2018-07-17T20:10:34.582Z,99894.03
2018-07-17T20:13:03.905Z,99899.73
2018-07-17T20:15:31.515Z,99899.66
2018-07-17T20:18:00.230Z,99913.08
2018-07-17T20:20:27.939Z,99920.79
2018-07-17T20:22:55.564Z,99913.67
2018-07-17T20:25:23.599Z,99931.73
2018-07-17T20:27:51.300Z,99930.19
2018-07-17T20:30:20.114Z,99938.05
2018-07-17T20:32:49.446Z,99935.34
2018-07-17T20:35:19.663Z,99943.00
2018-07-17T20:37:47.849Z,99943.77
2018-07-17T20:40:15.719Z,99951.89
2018-07-17T20:42:43.338Z,99955.45
2018-07-17T20:45:12.158Z,99954.41
2018-07-17T20:47:41.898Z,99963.21
2018-07-17T20:50:10.626Z,99964.36
2018-07-17T20:52:40.793Z,99974.61
2018-07-17T20:55:13.300Z,99979.52
2018-07-17T20:57:42.397Z,99973.72
2018-07-17T21:00:10.275Z,99980.06
2018-07-17T21:02:37.859Z,99981.61
2018-07-17T21:05:07.175Z,99989.64
2018-07-17T21:07:35.790Z,99996.39
2018-07-17T21:10:03.401Z,100000.97
2018-07-17T21:12:31.016Z,99996.55
2018-07-17T21:15:00.896Z,100000.93
2018-07-17T21:17:29.067Z,99999.87
2018-07-17T21:19:57.490Z,100007.05
2018-07-17T21:22:27.790Z,100005.25
2018-07-17T21:24:56.250Z,100002.41
2018-07-17T21:27:24.436Z,100004.69
2018-07-17T21:29:52.858Z,99999.44
2018-07-17T21:32:20.573Z,100008.39
2018-07-17T21:34:48.150Z,100010.54
2018-07-17T21:37:15.768Z,100008.84
2018-07-17T21:39:43.887Z,100012.02
2018-07-17T21:42:11.511Z,100011.33
2018-07-17T21:44:41.396Z,100014.92
2018-07-17T21:47:10.554Z,100015.58
2018-07-17T21:49:38.489Z,100009.84
2018-07-17T21:52:06.118Z,100009.48
2018-07-17T21:54:34.447Z,100009.45
2018-07-17T21:57:03.471Z,100012.63
2018-07-17T21:59:32.085Z,100012.09
2018-07-17T22:01:59.679Z,100014.93
2018-07-17T22:04:27.891Z,100015.91
2018-07-17T22:06:55.488Z,100012.47
2018-07-17T22:09:23.070Z,100022.41
2018-07-17T22:11:50.926Z,100014.06
2018-07-17T22:14:18.510Z,100018.57
2018-07-17T22:16:46.639Z,100024.39
2018-07-17T22:19:15.523Z,100025.15
2018-07-17T22:21:43.103Z,100025.08
2018-07-17T22:24:12.038Z,100028.86
2018-07-17T22:26:39.907Z,100031.31
2018-07-17T22:29:07.529Z,100032.56
2018-07-17T22:31:36.055Z,100033.66
2018-07-17T22:34:03.932Z,100039.11
2018-07-17T22:36:31.539Z,100036.64
2018-07-17T22:38:59.139Z,100039.92
2018-07-17T22:41:27.315Z,100037.95
2018-07-17T22:43:55.302Z,100037.33
2018-07-17T22:46:23.147Z,100044.16
2018-07-17T22:48:51.333Z,100039.16
2018-07-17T22:51:20.146Z,100041.22
2018-07-17T22:53:49.135Z,100052.60
2018-07-17T22:56:16.752Z,100056.36
2018-07-17T22:58:44.609Z,100054.73
2018-07-17T23:01:12.734Z,100054.94
2018-07-17T23:03:40.301Z,100060.73
2018-07-17T23:06:08.587Z,100066.69
2018-07-17T23:08:36.518Z,100070.77
2018-07-17T23:11:05.458Z,100071.52
2018-07-17T23:13:33.049Z,100077.28
2018-07-17T23:16:00.648Z,100076.47
2018-07-17T23:18:29.059Z,100075.84
2018-07-17T23:20:56.684Z,100075.73
2018-07-17T23:23:24.745Z,100074.92
2018-07-17T23:25:52.582Z,100075.30
2018-07-17T23:28:20.187Z,100076.19
2018-07-17T23:30:47.768Z,100079.92
2018-07-17T23:33:15.603Z,100077.92
2018-07-17T23:35:44.759Z,100082.69
2018-07-17T23:38:14.586Z,100084.08
2018-07-17T23:40:42.431Z,100083.23
2018-07-17T23:43:11.327Z,100080.94
2018-07-17T23:45:39.962Z,100083.14
2018-07-17T23:48:08.172Z,100081.30
2018-07-17T23:50:36.244Z,100082.98
2018-07-17T23:53:03.839Z,100081.67
2018-07-17T23:55:32.815Z,100083.36
2018-07-17T23:58:01.890Z,100073.94
