createdAt,value
2022-09-10T00:00:38.920Z,13.90
2022-09-10T00:15:45.794Z,13.90
2022-09-10T00:30:49.434Z,13.83
2022-09-10T00:45:54.147Z,13.77
2022-09-10T01:01:00.697Z,13.78
2022-09-10T01:16:25.477Z,13.78
2022-09-10T01:31:39.851Z,13.78
2022-09-10T01:47:02.531Z,13.58
2022-09-10T02:02:15.257Z,13.46
2022-09-10T02:17:18.408Z,13.42
2022-09-10T02:32:20.362Z,13.46
2022-09-10T02:47:22.293Z,13.37
2022-09-10T03:02:24.365Z,13.32
2022-09-10T03:17:27.256Z,13.25
2022-09-10T03:32:29.373Z,13.12
2022-09-10T03:47:31.621Z,13.11
2022-09-10T04:02:33.555Z,13.12
2022-09-10T04:17:35.454Z,13.06
2022-09-10T04:32:37.536Z,13.12
2022-09-10T04:47:39.503Z,13.15
2022-09-10T05:02:41.498Z,13.20
2022-09-10T05:17:44.291Z,13.19
2022-09-10T05:32:46.411Z,13.22
2022-09-10T05:47:48.353Z,13.27
2022-09-10T06:02:50.729Z,13.32
2022-09-10T06:17:54.388Z,13.39
2022-09-10T06:32:56.931Z,13.46
2022-09-10T06:48:37.843Z,13.48
2022-09-10T07:03:23.211Z,13.85
2022-09-10T07:18:25.925Z,14.61
2022-09-10T07:33:27.960Z,14.64
2022-09-10T07:48:29.974Z,14.63
2022-09-10T08:03:32.264Z,14.91
2022-09-10T08:18:35.894Z,14.98
2022-09-10T08:33:42.433Z,14.88
2022-09-10T08:48:47.685Z,15.00
2022-09-10T09:03:51.384Z,15.09
2022-09-10T09:19:22.840Z,15.07
2022-09-10T09:34:42.023Z,14.90
2022-09-10T09:49:49.747Z,15.05
2022-09-10T10:05:22.939Z,15.14
2022-09-10T10:20:39.143Z,15.19
2022-09-10T10:35:47.684Z,15.42
2022-09-10T10:51:09.712Z,15.39
2022-09-10T11:06:26.327Z,15.77
2022-09-10T11:21:33.263Z,15.83
2022-09-10T11:37:02.172Z,15.78
2022-09-10T11:52:04.222Z,15.84
2022-09-10T12:07:29.462Z,15.67
2022-09-10T12:22:37.161Z,15.96
2022-09-10T12:37:39.607Z,16.01
2022-09-10T12:52:49.104Z,16.36
2022-09-10T13:08:11.536Z,16.08
2022-09-10T13:23:21.863Z,15.77
2022-09-10T13:38:54.232Z,15.78
2022-09-10T13:54:05.734Z,15.52
2022-09-10T14:09:08.058Z,15.84
2022-09-10T14:24:33.833Z,15.14
2022-09-10T14:39:35.795Z,14.97
2022-09-10T14:54:37.882Z,14.92
2022-09-10T15:09:40.980Z,14.80
2022-09-10T15:25:07.922Z,14.59
2022-09-10T15:40:05.625Z,14.26
2022-09-10T15:55:08.154Z,14.26
2022-09-10T16:10:10.504Z,14.37
2022-09-10T16:25:12.436Z,14.22
2022-09-10T16:40:19.308Z,14.16
2022-09-10T16:55:22.944Z,14.15
2022-09-10T17:10:27.232Z,14.12
2022-09-10T17:25:29.805Z,14.08
2022-09-10T17:40:31.741Z,14.08
2022-09-10T17:55:34.663Z,13.91
2022-09-10T18:10:36.962Z,13.87
2022-09-10T18:25:38.863Z,13.90
2022-09-10T18:40:42.795Z,13.87
2022-09-10T18:55:45.240Z,13.84
2022-09-10T19:10:47.766Z,13.67
2022-09-10T19:25:53.126Z,13.46
2022-09-10T19:41:04.309Z,13.48
2022-09-10T19:56:11.506Z,13.37
2022-09-10T20:11:22.264Z,13.22
2022-09-10T20:26:32.398Z,13.18
2022-09-10T20:41:34.441Z,13.08
2022-09-10T20:56:36.346Z,13.08
2022-09-10T21:11:38.440Z,13.13
2022-09-10T21:26:43.638Z,13.22
2022-09-10T21:41:47.861Z,13.18
2022-09-10T21:56:51.390Z,13.09
2022-09-10T22:11:54.451Z,13.05
2022-09-10T22:26:56.444Z,13.01
2022-09-10T22:41:58.418Z,12.98
2022-09-10T22:57:00.721Z,12.92
2022-09-10T23:12:02.885Z,12.85
2022-09-10T23:27:05.011Z,12.88
2022-09-10T23:42:07.061Z,12.89
2022-09-10T23:57:08.962Z,12.92
