createdAt,value
2018-07-17T00:00:25.098Z,21.3
2018-07-17T00:01:39.746Z,21.23
2018-07-17T00:02:53.646Z,21.22
2018-07-17T00:04:08.119Z,21.21
2018-07-17T00:05:49.221Z,21.19
2018-07-17T00:07:03.655Z,21.14
2018-07-17T00:08:18.099Z,21.09
2018-07-17T00:09:32.316Z,21.08
2018-07-17T00:10:47.693Z,21.04
2018-07-17T00:12:01.879Z,21.02
2018-07-17T00:13:15.820Z,21
2018-07-17T00:14:30.055Z,20.99
2018-07-17T00:15:44.741Z,20.97
2018-07-17T00:16:59.417Z,20.92
2018-07-17T00:18:14.348Z,20.9
2018-07-17T00:19:29.029Z,20.86
2018-07-17T00:20:43.265Z,20.81
2018-07-17T00:21:58.034Z,20.79
2018-07-17T00:23:11.710Z,20.76
2018-07-17T00:24:26.693Z,20.73
2018-07-17T00:25:40.678Z,20.7
2018-07-17T00:26:55.147Z,20.67
2018-07-17T00:28:09.112Z,20.66
2018-07-17T00:29:23.037Z,20.64
2018-07-17T00:30:38.237Z,20.65
2018-07-17T00:31:52.426Z,20.66
2018-07-17T00:33:07.388Z,20.66
2018-07-17T00:34:21.565Z,20.64
2018-07-17T00:35:36.246Z,20.63
2018-07-17T00:36:51.185Z,20.6
2018-07-17T00:38:17.831Z,20.58
2018-07-17T00:39:31.887Z,20.55
2018-07-17T00:40:46.168Z,20.51
2018-07-17T00:42:01.084Z,20.47
2018-07-17T00:43:15.257Z,20.45
2018-07-17T00:44:29.868Z,20.42
2018-07-17T00:45:45.174Z,20.4
2018-07-17T00:46:59.837Z,20.37
2018-07-17T00:48:14.039Z,20.35
2018-07-17T00:49:28.479Z,20.33
2018-07-17T00:50:42.911Z,20.34
2018-07-17T00:51:57.874Z,20.35
2018-07-17T00:53:12.363Z,20.37
2018-07-17T00:54:27.366Z,20.42
2018-07-17T00:55:42.019Z,20.46
2018-07-17T00:56:57.144Z,20.52
2018-07-17T00:58:11.783Z,20.56
2018-07-17T00:59:26.007Z,20.61
2018-07-17T01:00:40.225Z,20.64
2018-07-17T01:01:54.716Z,20.63
2018-07-17T01:03:09.142Z,20.63
2018-07-17T01:04:23.687Z,20.61
2018-07-17T01:05:38.344Z,20.57
2018-07-17T01:06:53.145Z,20.54
2018-07-17T01:08:08.074Z,20.52
2018-07-17T01:09:22.751Z,20.5
2018-07-17T01:10:37.559Z,20.48
2018-07-17T01:11:51.967Z,20.47
2018-07-17T01:13:05.856Z,20.45
2018-07-17T01:14:20.015Z,20.45
2018-07-17T01:15:34.221Z,20.45
2018-07-17T01:16:48.926Z,20.45
2018-07-17T01:18:03.284Z,20.45
2018-07-17T01:19:17.723Z,20.45
2018-07-17T01:20:32.136Z,20.47
2018-07-17T01:21:46.876Z,20.49
2018-07-17T01:23:01.593Z,20.53
2018-07-17T01:24:16.048Z,20.55
2018-07-17T01:25:30.632Z,20.56
2018-07-17T01:26:45.397Z,20.61
2018-07-17T01:28:00.039Z,20.62
2018-07-17T01:29:15.014Z,20.64
2018-07-17T01:30:29.682Z,20.65
2018-07-17T01:31:44.497Z,20.64
2018-07-17T01:32:58.644Z,20.63
2018-07-17T01:34:13.301Z,20.61
2018-07-17T01:35:27.752Z,20.6
2018-07-17T01:36:41.952Z,20.59
2018-07-17T01:37:57.004Z,20.61
2018-07-17T01:39:11.941Z,20.62
2018-07-17T01:40:26.354Z,20.62
2018-07-17T01:41:55.705Z,20.62
2018-07-17T01:43:10.538Z,20.62
2018-07-17T01:44:24.709Z,20.65
2018-07-17T01:45:39.338Z,20.66
2018-07-17T01:46:53.839Z,20.67
2018-07-17T01:48:08.007Z,20.69
2018-07-17T01:49:22.271Z,20.69
2018-07-17T01:50:37.195Z,20.71
2018-07-17T01:51:51.655Z,20.73
2018-07-17T01:53:06.727Z,20.74
2018-07-17T01:54:21.176Z,20.76
2018-07-17T01:55:35.693Z,20.78
2018-07-17T01:56:50.201Z,20.8
2018-07-17T01:58:04.619Z,20.79
2018-07-17T01:59:19.557Z,20.8
2018-07-17T02:00:33.990Z,20.81
2018-07-17T02:01:48.678Z,20.81
2018-07-17T02:03:03.272Z,20.79
2018-07-17T02:04:17.713Z,20.76
2018-07-17T02:05:31.938Z,20.75
2018-07-17T02:06:46.309Z,20.74
2018-07-17T02:08:00.751Z,20.71
2018-07-17T02:09:15.697Z,20.72
2018-07-17T02:10:30.148Z,20.7
2018-07-17T02:11:45.088Z,20.66
2018-07-17T02:12:59.493Z,20.63
2018-07-17T02:14:14.421Z,20.58
2018-07-17T02:15:29.079Z,20.54
2018-07-17T02:16:43.639Z,20.48
2018-07-17T02:17:58.636Z,20.43
2018-07-17T02:19:13.050Z,20.42
2018-07-17T02:20:26.978Z,20.41
2018-07-17T02:21:41.482Z,20.41
2018-07-17T02:22:56.192Z,20.41
2018-07-17T02:24:10.925Z,20.42
2018-07-17T02:25:25.373Z,20.41
2018-07-17T02:26:39.546Z,20.37
2018-07-17T02:30:25.398Z,20.34
2018-07-17T02:31:39.301Z,20.35
2018-07-17T02:32:53.714Z,20.36
2018-07-17T02:34:08.634Z,20.38
2018-07-17T02:35:22.614Z,20.41
2018-07-17T02:36:37.278Z,20.43
2018-07-17T02:37:52.006Z,20.46
2018-07-17T02:39:06.428Z,20.48
2018-07-17T02:40:20.879Z,20.5
2018-07-17T02:41:35.123Z,20.52
2018-07-17T02:42:49.555Z,20.54
2018-07-17T02:44:04.295Z,20.56
2018-07-17T02:45:18.775Z,20.54
2018-07-17T02:46:33.440Z,20.53
2018-07-17T02:47:48.134Z,20.53
2018-07-17T02:49:02.992Z,20.53
2018-07-17T02:50:18.041Z,20.53
2018-07-17T02:51:32.186Z,20.53
2018-07-17T02:52:46.598Z,20.54
2018-07-17T02:54:01.124Z,20.52
2018-07-17T02:55:15.543Z,20.47
2018-07-17T02:56:30.560Z,20.45
2018-07-17T02:57:45.004Z,20.38
2018-07-17T02:58:58.944Z,20.31
2018-07-17T03:00:13.398Z,20.22
2018-07-17T03:01:43.217Z,20.12
2018-07-17T03:02:57.683Z,20.03
2018-07-17T03:04:12.114Z,19.93
2018-07-17T03:05:26.547Z,19.86
2018-07-17T03:06:41.827Z,19.79
2018-07-17T03:07:56.347Z,19.72
2018-07-17T03:09:10.826Z,19.65
2018-07-17T03:10:25.516Z,19.6
2018-07-17T03:11:40.278Z,19.54
2018-07-17T03:12:54.703Z,19.49
2018-07-17T03:14:08.591Z,19.42
2018-07-17T03:15:23.080Z,19.39
2018-07-17T03:16:37.242Z,19.36
2018-07-17T03:17:51.420Z,19.33
2018-07-17T03:19:05.943Z,19.3
2018-07-17T03:20:19.887Z,19.28
2018-07-17T03:21:35.055Z,19.25
2018-07-17T03:22:49.795Z,19.26
2018-07-17T03:24:03.736Z,19.26
2018-07-17T03:25:18.224Z,19.26
2018-07-17T03:26:32.761Z,19.23
2018-07-17T03:27:47.489Z,19.2
2018-07-17T03:29:01.684Z,19.17
2018-07-17T03:30:16.628Z,19.13
2018-07-17T03:31:31.609Z,19.09
2018-07-17T03:32:46.159Z,19.05
2018-07-17T03:34:00.624Z,19.03
2018-07-17T03:35:14.798Z,18.99
2018-07-17T03:36:29.109Z,18.98
2018-07-17T03:37:44.028Z,18.98
2018-07-17T03:38:59.287Z,18.99
2018-07-17T03:40:13.841Z,18.99
2018-07-17T03:41:28.292Z,18.99
2018-07-17T03:42:42.992Z,19
2018-07-17T03:43:57.672Z,19.01
2018-07-17T03:45:12.602Z,19
2018-07-17T03:46:27.766Z,19.01
2018-07-17T03:47:41.932Z,19.02
2018-07-17T03:48:56.123Z,19.02
2018-07-17T03:50:10.632Z,19.04
2018-07-17T03:51:25.545Z,19.07
2018-07-17T03:52:40.524Z,19.09
2018-07-17T03:53:55.628Z,19.12
2018-07-17T03:55:10.071Z,19.14
2018-07-17T03:56:24.294Z,19.17
2018-07-17T03:57:38.444Z,19.18
2018-07-17T03:58:53.696Z,19.22
2018-07-17T04:00:08.616Z,19.26
2018-07-17T04:01:22.796Z,19.3
2018-07-17T04:02:37.471Z,19.34
2018-07-17T04:03:52.280Z,19.55
2018-07-17T04:05:07.068Z,19.92
2018-07-17T04:06:21.320Z,20.27
2018-07-17T04:07:35.751Z,20.59
2018-07-17T04:08:50.763Z,20.85
2018-07-17T04:10:05.788Z,20.99
2018-07-17T04:11:20.615Z,21.05
2018-07-17T04:12:35.283Z,21.17
2018-07-17T04:13:49.677Z,21.44
2018-07-17T04:15:04.585Z,21.8
2018-07-17T04:16:18.911Z,22.25
2018-07-17T04:17:33.096Z,22.75
2018-07-17T04:18:47.508Z,23.26
2018-07-17T04:20:02.567Z,23.74
2018-07-17T04:21:17.253Z,24.18
2018-07-17T04:22:31.766Z,24.62
2018-07-17T04:23:46.444Z,25.09
2018-07-17T04:25:00.854Z,25.51
2018-07-17T04:26:15.524Z,25.92
2018-07-17T04:27:30.136Z,26.34
2018-07-17T04:28:44.912Z,26.73
2018-07-17T04:29:59.625Z,27.06
2018-07-17T04:31:14.069Z,27.26
2018-07-17T04:32:28.322Z,27.35
2018-07-17T04:33:42.757Z,27.45
2018-07-17T04:34:57.452Z,27.63
2018-07-17T04:36:12.301Z,27.73
2018-07-17T04:37:27.206Z,27.77
2018-07-17T04:38:41.644Z,28.18
2018-07-17T04:39:56.075Z,28.68
2018-07-17T04:41:10.605Z,28.98
2018-07-17T04:42:25.581Z,29.26
2018-07-17T04:43:40.320Z,29.61
2018-07-17T04:44:54.514Z,30.07
2018-07-17T04:46:08.679Z,30.38
2018-07-17T04:47:23.327Z,30.4
2018-07-17T04:48:38.425Z,30.46
2018-07-17T04:49:52.845Z,30.56
2018-07-17T04:51:07.055Z,30.66
2018-07-17T04:52:20.749Z,30.94
2018-07-17T04:53:35.309Z,31.35
2018-07-17T04:54:50.445Z,31.83
2018-07-17T04:56:05.405Z,32.36
2018-07-17T04:57:20.230Z,32.83
2018-07-17T04:58:34.666Z,33.2
2018-07-17T04:59:49.175Z,33.51
2018-07-17T05:01:18.528Z,33.8
2018-07-17T05:02:33.279Z,34.18
2018-07-17T05:03:48.201Z,34.54
2018-07-17T05:05:02.448Z,34.86
2018-07-17T05:06:16.906Z,35.19
2018-07-17T05:07:31.889Z,35.56
2018-07-17T05:08:46.565Z,35.92
2018-07-17T05:10:01.247Z,36.28
2018-07-17T05:11:15.740Z,36.65
2018-07-17T05:12:30.192Z,36.91
2018-07-17T05:13:44.913Z,37.16
2018-07-17T05:14:59.095Z,37.48
2018-07-17T05:16:13.598Z,37.55
2018-07-17T05:17:28.391Z,37.63
2018-07-17T05:18:43.101Z,37.84
2018-07-17T05:19:58.349Z,37.83
2018-07-17T05:21:12.935Z,37.91
2018-07-17T05:22:27.899Z,37.83
2018-07-17T05:23:42.887Z,37.76
2018-07-17T05:24:56.839Z,37.56
2018-07-17T05:26:11.012Z,37.72
2018-07-17T05:27:25.537Z,38.04
2018-07-17T05:28:39.720Z,38.56
2018-07-17T05:29:54.919Z,38.73
2018-07-17T05:31:09.398Z,38.99
2018-07-17T05:32:24.746Z,39.25
2018-07-17T05:33:55.746Z,39.46
2018-07-17T05:35:09.976Z,39.29
2018-07-17T05:36:24.676Z,39.16
2018-07-17T05:37:39.242Z,38.26
2018-07-17T05:38:53.673Z,37.1
2018-07-17T05:40:07.849Z,35.73
2018-07-17T05:41:23.086Z,34.66
2018-07-17T05:42:37.359Z,33.78
2018-07-17T05:43:52.302Z,33.03
2018-07-17T05:45:06.287Z,32.35
2018-07-17T05:46:21.155Z,31.78
2018-07-17T05:47:36.805Z,31.23
2018-07-17T05:48:51.515Z,30.77
2018-07-17T05:50:06.460Z,30.35
2018-07-17T05:51:21.089Z,29.96
2018-07-17T05:52:36.437Z,29.61
2018-07-17T05:53:51.286Z,29.27
2018-07-17T05:55:05.741Z,29.01
2018-07-17T05:56:20.156Z,28.8
2018-07-17T05:57:34.166Z,28.6
2018-07-17T05:58:49.090Z,28.44
2018-07-17T06:00:03.914Z,28.29
2018-07-17T06:01:18.354Z,28.12
2018-07-17T06:02:32.560Z,27.99
2018-07-17T06:03:47.401Z,27.9
2018-07-17T06:05:01.581Z,27.81
2018-07-17T06:06:17.150Z,27.76
2018-07-17T06:07:31.340Z,27.72
2018-07-17T06:08:45.493Z,27.69
2018-07-17T06:09:59.973Z,27.64
2018-07-17T06:11:14.497Z,27.63
2018-07-17T06:12:29.491Z,27.58
2018-07-17T06:13:43.897Z,27.53
2018-07-17T06:14:58.330Z,27.42
2018-07-17T06:16:12.296Z,27.32
2018-07-17T06:17:27.161Z,27.23
2018-07-17T06:18:42.422Z,27.13
2018-07-17T06:19:56.368Z,27.06
2018-07-17T06:21:11.472Z,26.94
2018-07-17T06:22:25.943Z,26.82
2018-07-17T06:23:40.656Z,26.71
2018-07-17T06:24:55.634Z,26.63
2018-07-17T06:26:10.798Z,26.56
2018-07-17T06:27:25.231Z,26.51
2018-07-17T06:28:39.689Z,26.47
2018-07-17T06:29:54.634Z,26.44
2018-07-17T06:31:09.887Z,26.42
2018-07-17T06:32:24.064Z,26.41
2018-07-17T06:33:38.784Z,26.39
2018-07-17T06:34:53.278Z,26.34
2018-07-17T06:36:07.974Z,26.3
2018-07-17T06:37:22.740Z,26.28
2018-07-17T06:38:50.600Z,26.31
2018-07-17T06:40:04.319Z,26.35
2018-07-17T06:41:18.747Z,26.41
2018-07-17T06:42:33.468Z,26.44
2018-07-17T06:43:48.310Z,26.46
2018-07-17T06:45:02.732Z,26.48
2018-07-17T06:46:17.202Z,26.53
2018-07-17T06:47:31.186Z,26.58
2018-07-17T06:48:44.841Z,26.6
2018-07-17T06:49:59.514Z,26.64
2018-07-17T06:51:14.458Z,26.67
2018-07-17T06:52:29.421Z,26.64
2018-07-17T06:53:43.947Z,26.59
2018-07-17T06:54:58.859Z,26.57
2018-07-17T06:56:13.051Z,26.56
2018-07-17T06:57:27.085Z,26.56
2018-07-17T06:58:41.995Z,26.6
2018-07-17T06:59:56.688Z,26.63
2018-07-17T07:01:11.405Z,26.67
2018-07-17T07:02:26.328Z,26.73
2018-07-17T07:03:41.004Z,26.78
2018-07-17T07:04:55.464Z,26.84
2018-07-17T07:06:09.606Z,26.88
2018-07-17T07:07:23.796Z,26.89
2018-07-17T07:08:38.039Z,26.9
2018-07-17T07:09:52.486Z,26.92
2018-07-17T07:11:07.326Z,26.96
2018-07-17T07:12:22.489Z,26.97
2018-07-17T07:13:36.730Z,26.98
2018-07-17T07:14:51.412Z,26.97
2018-07-17T07:16:05.619Z,26.99
2018-07-17T07:17:20.090Z,26.99
2018-07-17T07:18:35.042Z,27.02
2018-07-17T07:19:49.541Z,27.05
2018-07-17T07:21:04.527Z,27.09
2018-07-17T07:22:19.224Z,27.14
2018-07-17T07:23:34.068Z,27.19
2018-07-17T07:24:48.830Z,27.24
2018-07-17T07:26:03.248Z,27.27
2018-07-17T07:27:17.644Z,27.28
2018-07-17T07:28:32.101Z,27.29
2018-07-17T07:29:47.112Z,27.29
2018-07-17T07:31:01.458Z,27.28
2018-07-17T07:32:16.839Z,27.29
2018-07-17T07:33:32.005Z,27.33
2018-07-17T07:34:46.747Z,27.35
2018-07-17T07:36:01.559Z,27.35
2018-07-17T07:37:15.557Z,27.33
2018-07-17T07:38:30.297Z,27.29
2018-07-17T07:39:45.111Z,27.26
2018-07-17T07:40:59.830Z,27.23
2018-07-17T07:42:14.297Z,27.2
2018-07-17T07:43:41.604Z,27.19
2018-07-17T07:44:56.045Z,27.19
2018-07-17T07:46:10.499Z,27.2
2018-07-17T07:47:25.426Z,27.21
2018-07-17T07:48:39.876Z,27.24
2018-07-17T07:49:54.318Z,27.28
2018-07-17T07:51:09.259Z,27.33
2018-07-17T07:52:23.898Z,27.36
2018-07-17T07:53:38.325Z,27.39
2018-07-17T07:54:52.598Z,27.4
2018-07-17T07:56:07.861Z,27.42
2018-07-17T07:57:22.298Z,27.45
2018-07-17T07:58:36.755Z,27.48
2018-07-17T07:59:51.516Z,27.53
2018-07-17T08:01:06.243Z,27.58
2018-07-17T08:02:20.989Z,27.64
2018-07-17T08:03:35.490Z,27.71
2018-07-17T08:04:51.234Z,27.77
2018-07-17T08:06:05.676Z,27.86
2018-07-17T08:07:20.177Z,27.93
2018-07-17T08:08:34.678Z,27.99
2018-07-17T08:09:48.729Z,28.04
2018-07-17T08:11:03.463Z,28.09
2018-07-17T08:12:18.127Z,28.07
2018-07-17T08:13:32.350Z,28.07
2018-07-17T08:14:47.140Z,28.06
2018-07-17T08:16:01.507Z,28.08
2018-07-17T08:17:16.384Z,28.07
2018-07-17T08:18:30.815Z,28.07
2018-07-17T08:19:45.348Z,28.07
2018-07-17T08:21:00.111Z,28.07
2018-07-17T08:22:14.806Z,28.07
2018-07-17T08:23:29.894Z,28.11
2018-07-17T08:24:45.023Z,28.19
2018-07-17T08:25:59.717Z,28.26
2018-07-17T08:27:14.396Z,28.34
2018-07-17T08:28:29.064Z,28.43
2018-07-17T08:29:43.645Z,28.52
2018-07-17T08:30:58.522Z,28.62
2018-07-17T08:32:12.803Z,28.71
2018-07-17T08:33:27.250Z,28.77
2018-07-17T08:34:41.915Z,28.81
2018-07-17T08:35:56.650Z,28.87
2018-07-17T08:37:11.057Z,28.9
2018-07-17T08:38:24.739Z,28.93
2018-07-17T08:39:39.486Z,28.95
2018-07-17T08:40:53.971Z,28.95
2018-07-17T08:42:08.184Z,28.98
2018-07-17T08:43:23.134Z,28.98
2018-07-17T08:44:37.682Z,29.01
2018-07-17T08:45:53.246Z,29.03
2018-07-17T08:47:07.978Z,29.06
2018-07-17T08:48:33.270Z,29.09
2018-07-17T08:49:48.794Z,29.11
2018-07-17T08:51:02.976Z,29.13
2018-07-17T08:52:17.416Z,29.17
2018-07-17T08:53:32.355Z,29.21
2018-07-17T08:54:47.073Z,29.28
2018-07-17T08:56:02.349Z,29.32
2018-07-17T08:57:17.013Z,29.36
2018-07-17T08:58:31.459Z,29.4
2018-07-17T08:59:46.142Z,29.41
2018-07-17T09:01:00.637Z,29.43
2018-07-17T09:02:15.386Z,29.46
2018-07-17T09:03:29.589Z,29.51
2018-07-17T09:04:44.062Z,29.54
2018-07-17T09:05:59.038Z,29.58
2018-07-17T09:07:14.218Z,29.57
2018-07-17T09:08:29.408Z,29.57
2018-07-17T09:09:44.366Z,29.6
2018-07-17T09:10:58.550Z,29.62
2018-07-17T09:12:13.495Z,29.66
2018-07-17T09:13:28.555Z,29.67
2018-07-17T09:14:43.026Z,29.71
2018-07-17T09:16:10.494Z,29.73
2018-07-17T09:17:25.215Z,29.76
2018-07-17T09:18:39.433Z,29.81
2018-07-17T09:19:53.995Z,29.87
2018-07-17T09:21:08.645Z,29.89
2018-07-17T09:22:22.919Z,29.94
2018-07-17T09:23:37.135Z,29.98
2018-07-17T09:24:51.599Z,29.98
2018-07-17T09:26:06.443Z,29.95
2018-07-17T09:27:20.915Z,29.91
2018-07-17T09:28:35.847Z,29.9
2018-07-17T09:29:50.829Z,29.93
2018-07-17T09:31:05.316Z,29.97
2018-07-17T09:32:20.559Z,30.01
2018-07-17T09:33:35.366Z,30.06
2018-07-17T09:34:51.296Z,30.11
2018-07-17T09:36:06.077Z,30.17
2018-07-17T09:37:20.792Z,30.23
2018-07-17T09:38:35.537Z,30.27
2018-07-17T09:39:50.213Z,30.28
2018-07-17T09:41:04.455Z,30.3
2018-07-17T09:42:18.663Z,30.29
2018-07-17T09:43:33.121Z,30.3
2018-07-17T09:44:47.370Z,30.32
2018-07-17T09:46:01.628Z,30.35
2018-07-17T09:47:16.200Z,30.38
2018-07-17T09:48:30.681Z,30.4
2018-07-17T09:49:45.644Z,30.41
2018-07-17T09:51:00.466Z,30.42
2018-07-17T09:52:15.219Z,30.43
2018-07-17T09:53:29.696Z,30.43
2018-07-17T09:54:44.401Z,30.44
2018-07-17T09:55:59.203Z,30.47
2018-07-17T09:57:14.220Z,30.5
2018-07-17T09:58:28.745Z,30.56
2018-07-17T09:59:43.239Z,30.62
2018-07-17T10:00:57.777Z,30.67
2018-07-17T10:02:12.769Z,30.7
2018-07-17T10:03:27.227Z,30.75
2018-07-17T10:04:41.521Z,30.79
2018-07-17T10:05:56.711Z,30.81
2018-07-17T10:07:11.500Z,30.85
2018-07-17T10:08:25.771Z,30.9
2018-07-17T10:09:40.513Z,30.93
2018-07-17T10:10:54.956Z,30.97
2018-07-17T10:12:09.704Z,31.02
2018-07-17T10:13:24.227Z,31.07
2018-07-17T10:14:38.691Z,31.14
2018-07-17T10:15:53.342Z,31.2
2018-07-17T10:17:08.170Z,31.27
2018-07-17T10:18:22.668Z,31.3
2018-07-17T10:19:37.622Z,31.32
2018-07-17T10:20:52.119Z,31.32
2018-07-17T10:22:06.630Z,31.36
2018-07-17T10:23:21.590Z,31.37
2018-07-17T10:24:35.793Z,31.42
2018-07-17T10:25:50.892Z,31.47
2018-07-17T10:27:05.897Z,31.5
2018-07-17T10:28:20.551Z,31.57
2018-07-17T10:29:36.451Z,31.61
2018-07-17T10:30:50.642Z,31.65
2018-07-17T10:32:05.539Z,31.69
2018-07-17T10:33:20.103Z,31.72
2018-07-17T10:34:34.604Z,31.78
2018-07-17T10:35:49.341Z,31.85
2018-07-17T10:37:03.929Z,31.92
2018-07-17T10:38:18.157Z,31.99
2018-07-17T10:39:31.888Z,32.09
2018-07-17T10:40:46.849Z,32.21
2018-07-17T10:42:01.337Z,32.33
2018-07-17T10:43:16.050Z,32.46
2018-07-17T10:44:30.481Z,32.6
2018-07-17T10:45:44.935Z,32.7
2018-07-17T10:46:59.896Z,32.82
2018-07-17T10:48:14.444Z,32.91
2018-07-17T10:49:28.620Z,32.99
2018-07-17T10:50:43.107Z,33.08
2018-07-17T10:51:57.333Z,33.15
2018-07-17T10:53:11.383Z,33.23
2018-07-17T10:54:25.842Z,33.3
2018-07-17T10:55:40.305Z,33.38
2018-07-17T10:56:55.026Z,33.46
2018-07-17T10:58:08.914Z,33.46
2018-07-17T10:59:33.476Z,33.44
2018-07-17T11:00:48.844Z,33.41
2018-07-17T11:02:03.370Z,33.43
2018-07-17T11:03:18.180Z,33.45
2018-07-17T11:04:32.120Z,33.49
2018-07-17T11:05:47.090Z,33.54
2018-07-17T11:07:02.321Z,33.58
2018-07-17T11:08:17.401Z,33.6
2018-07-17T11:09:31.486Z,33.63
2018-07-17T11:10:45.739Z,33.68
2018-07-17T11:12:00.206Z,33.76
2018-07-17T11:13:14.623Z,33.86
2018-07-17T11:14:29.134Z,33.98
2018-07-17T11:15:43.107Z,34.07
2018-07-17T11:16:57.556Z,34.15
2018-07-17T11:18:12.025Z,34.22
2018-07-17T11:19:26.867Z,34.28
2018-07-17T11:20:41.081Z,34.31
2018-07-17T11:21:55.806Z,34.34
2018-07-17T11:23:10.568Z,34.34
2018-07-17T11:24:24.795Z,34.32
2018-07-17T11:25:39.482Z,34.28
2018-07-17T11:26:53.481Z,34.19
2018-07-17T11:28:07.437Z,34.1
2018-07-17T11:29:21.496Z,33.97
2018-07-17T11:30:35.987Z,33.86
2018-07-17T11:32:01.797Z,33.77
2018-07-17T11:33:16.030Z,33.69
2018-07-17T11:34:30.519Z,33.6
2018-07-17T11:35:45.441Z,33.51
2018-07-17T11:36:59.989Z,33.4
2018-07-17T11:38:14.723Z,33.19
2018-07-17T11:39:29.165Z,32.88
2018-07-17T11:40:43.364Z,32.51
2018-07-17T11:41:57.805Z,32.14
2018-07-17T11:43:12.144Z,31.79
2018-07-17T11:44:27.182Z,31.41
2018-07-17T11:45:41.906Z,31.08
2018-07-17T11:46:56.853Z,30.78
2018-07-17T11:48:11.572Z,30.55
2018-07-17T11:49:26.515Z,30.37
2018-07-17T11:50:41.188Z,30.19
2018-07-17T11:51:55.417Z,30.06
2018-07-17T11:53:09.839Z,29.98
2018-07-17T11:54:24.564Z,29.92
2018-07-17T11:55:38.815Z,29.87
2018-07-17T11:56:53.260Z,29.84
2018-07-17T11:58:08.247Z,29.87
2018-07-17T11:59:23.109Z,29.93
2018-07-17T12:00:38.453Z,30.01
2018-07-17T12:01:52.922Z,30.1
2018-07-17T12:03:07.640Z,30.22
2018-07-17T12:04:22.609Z,30.34
2018-07-17T12:05:37.451Z,30.5
2018-07-17T12:06:51.946Z,30.67
2018-07-17T12:08:06.158Z,30.81
2018-07-17T12:09:20.479Z,30.96
2018-07-17T12:10:35.318Z,31.1
2018-07-17T12:11:49.781Z,31.21
2018-07-17T12:13:04.842Z,31.33
2018-07-17T12:14:19.871Z,31.41
2018-07-17T12:16:07.033Z,31.49
2018-07-17T12:17:21.772Z,31.53
2018-07-17T12:18:36.256Z,31.55
2018-07-17T12:19:51.478Z,31.56
2018-07-17T12:21:07.777Z,31.55
2018-07-17T12:22:22.230Z,31.55
2018-07-17T12:23:36.919Z,31.56
2018-07-17T12:24:51.433Z,31.58
2018-07-17T12:26:06.243Z,31.6
2018-07-17T12:27:20.992Z,31.59
2018-07-17T12:28:35.695Z,31.61
2018-07-17T12:29:50.756Z,31.63
2018-07-17T12:31:05.207Z,31.71
2018-07-17T12:32:19.681Z,31.82
2018-07-17T12:33:34.004Z,31.91
2018-07-17T12:34:48.741Z,32.02
2018-07-17T12:36:02.729Z,32.14
2018-07-17T12:37:36.003Z,32.26
2018-07-17T12:38:50.566Z,32.44
2018-07-17T12:40:04.978Z,32.58
2018-07-17T12:41:20.067Z,32.64
2018-07-17T12:42:35.029Z,32.67
2018-07-17T12:43:49.906Z,32.63
2018-07-17T12:45:04.527Z,32.62
2018-07-17T12:46:19.042Z,32.57
2018-07-17T12:47:33.091Z,32.51
2018-07-17T12:48:47.691Z,32.48
2018-07-17T12:50:02.825Z,32.44
2018-07-17T12:51:18.169Z,32.39
2018-07-17T12:52:33.145Z,32.35
2018-07-17T12:53:47.765Z,32.33
2018-07-17T12:55:01.863Z,32.4
2018-07-17T12:56:16.511Z,32.47
2018-07-17T12:57:33.125Z,32.52
2018-07-17T12:58:48.000Z,32.55
2018-07-17T13:00:04.274Z,32.56
2018-07-17T13:01:19.174Z,32.57
2018-07-17T13:02:33.948Z,32.58
2018-07-17T13:03:48.602Z,32.64
2018-07-17T13:05:03.310Z,32.66
2018-07-17T13:06:18.144Z,32.69
2018-07-17T13:07:32.658Z,32.72
2018-07-17T13:08:47.234Z,32.76
2018-07-17T13:10:01.847Z,32.82
2018-07-17T13:11:16.830Z,32.86
2018-07-17T13:12:31.059Z,32.9
2018-07-17T13:13:45.279Z,32.95
2018-07-17T13:14:59.758Z,33.02
2018-07-17T13:16:14.794Z,33.07
2018-07-17T13:17:30.365Z,33.13
2018-07-17T13:18:46.529Z,33.17
2018-07-17T13:20:00.522Z,33.2
2018-07-17T13:21:15.039Z,33.23
2018-07-17T13:22:29.832Z,33.25
2018-07-17T13:23:44.143Z,33.25
2018-07-17T13:24:59.349Z,33.26
2018-07-17T13:26:14.107Z,33.23
2018-07-17T13:27:29.126Z,33.24
2018-07-17T13:28:43.845Z,33.22
2018-07-17T13:30:29.906Z,33.18
2018-07-17T13:31:44.151Z,33.07
2018-07-17T13:32:58.925Z,32.97
2018-07-17T13:34:13.115Z,32.92
2018-07-17T13:35:27.037Z,32.89
2018-07-17T13:36:41.170Z,32.89
2018-07-17T13:37:55.694Z,32.89
2018-07-17T13:39:10.009Z,32.87
2018-07-17T13:40:25.643Z,32.83
2018-07-17T13:41:40.337Z,32.82
2018-07-17T13:42:54.932Z,32.81
2018-07-17T13:44:09.892Z,32.8
2018-07-17T13:45:24.087Z,32.79
2018-07-17T13:46:39.057Z,32.81
2018-07-17T13:47:53.996Z,32.85
2018-07-17T13:49:07.984Z,32.87
2018-07-17T13:50:22.805Z,32.91
2018-07-17T13:51:37.754Z,32.94
2018-07-17T13:52:52.356Z,32.95
2018-07-17T13:54:07.148Z,32.97
2018-07-17T13:55:21.671Z,33
2018-07-17T13:56:36.738Z,33.05
2018-07-17T13:57:50.958Z,33.05
2018-07-17T13:59:05.431Z,33.06
2018-07-17T14:00:19.946Z,33.04
2018-07-17T14:01:34.530Z,33.03
2018-07-17T14:02:49.260Z,33.02
2018-07-17T14:04:03.475Z,32.99
2018-07-17T14:05:18.449Z,32.95
2018-07-17T14:06:33.350Z,32.96
2018-07-17T14:07:47.598Z,32.97
2018-07-17T14:09:02.082Z,32.99
2018-07-17T14:10:16.807Z,33.01
2018-07-17T14:11:31.330Z,33.04
2018-07-17T14:12:45.553Z,33.07
2018-07-17T14:14:00.020Z,33.1
2018-07-17T14:15:14.804Z,33.17
2018-07-17T14:16:49.302Z,33.26
2018-07-17T14:18:03.299Z,33.3
2018-07-17T14:19:17.276Z,33.35
2018-07-17T14:20:31.994Z,33.38
2018-07-17T14:21:46.862Z,33.37
2018-07-17T14:23:01.506Z,33.32
2018-07-17T14:24:16.157Z,33.25
2018-07-17T14:25:30.438Z,33.18
2018-07-17T14:26:45.430Z,33.15
2018-07-17T14:27:59.946Z,33.08
2018-07-17T14:29:14.058Z,33
2018-07-17T14:30:28.567Z,32.95
2018-07-17T14:31:42.770Z,32.91
2018-07-17T14:32:57.240Z,32.88
2018-07-17T14:34:16.203Z,32.89
2018-07-17T14:35:30.914Z,32.94
2018-07-17T14:36:45.790Z,32.98
2018-07-17T14:38:00.694Z,33.04
2018-07-17T14:39:15.187Z,33.11
2018-07-17T14:40:30.040Z,33.15
2018-07-17T14:41:44.242Z,33.19
2018-07-17T14:42:58.780Z,33.22
2018-07-17T14:44:13.357Z,33.24
2018-07-17T14:45:27.314Z,33.22
2018-07-17T14:46:41.806Z,33.19
2018-07-17T14:47:56.303Z,33.15
2018-07-17T14:49:11.729Z,33.15
2018-07-17T14:50:26.419Z,33.13
2018-07-17T14:51:40.873Z,33.11
2018-07-17T14:52:56.051Z,33.08
2018-07-17T14:54:11.629Z,33.02
2018-07-17T14:55:25.802Z,32.96
2018-07-17T14:56:40.979Z,32.88
2018-07-17T14:57:55.623Z,32.81
2018-07-17T14:59:10.117Z,32.76
2018-07-17T15:00:23.798Z,32.72
2018-07-17T15:01:38.040Z,32.68
2018-07-17T15:02:52.288Z,32.64
2018-07-17T15:04:06.747Z,32.61
2018-07-17T15:05:21.490Z,32.55
2018-07-17T15:06:35.935Z,32.5
2018-07-17T15:07:50.466Z,32.46
2018-07-17T15:09:04.942Z,32.4
2018-07-17T15:10:19.860Z,32.33
2018-07-17T15:11:34.614Z,32.3
2018-07-17T15:12:48.593Z,32.28
2018-07-17T15:14:03.109Z,32.26
2018-07-17T15:15:17.360Z,32.25
2018-07-17T15:16:32.241Z,32.23
2018-07-17T15:17:46.439Z,32.24
2018-07-17T15:19:01.423Z,32.25
2018-07-17T15:20:16.599Z,32.26
2018-07-17T15:21:31.343Z,32.22
2018-07-17T15:22:46.473Z,32.18
2018-07-17T15:24:01.306Z,32.1
2018-07-17T15:25:16.045Z,32.04
2018-07-17T15:26:31.033Z,31.95
2018-07-17T15:27:45.877Z,31.88
2018-07-17T15:29:01.213Z,31.84
2018-07-17T15:30:15.383Z,31.84
2018-07-17T15:31:30.369Z,31.82
2018-07-17T15:32:45.369Z,31.81
2018-07-17T15:33:59.616Z,31.8
2018-07-17T15:35:14.280Z,31.81
2018-07-17T15:36:29.295Z,31.84
2018-07-17T15:37:43.997Z,31.86
2018-07-17T15:38:59.014Z,31.91
2018-07-17T15:40:13.801Z,31.91
2018-07-17T15:41:28.413Z,31.93
2018-07-17T15:42:43.193Z,31.92
2018-07-17T15:43:57.662Z,31.92
2018-07-17T15:45:12.775Z,31.85
2018-07-17T15:46:27.639Z,31.81
2018-07-17T15:47:42.761Z,31.76
2018-07-17T15:48:57.281Z,31.69
2018-07-17T15:50:11.512Z,31.65
2018-07-17T15:51:26.880Z,31.64
2018-07-17T15:52:41.880Z,31.63
2018-07-17T15:53:56.616Z,31.59
2018-07-17T15:55:11.482Z,31.55
2018-07-17T15:56:26.478Z,31.53
2018-07-17T15:57:41.719Z,31.5
2018-07-17T15:58:56.455Z,31.44
2018-07-17T16:00:10.387Z,31.38
2018-07-17T16:01:25.140Z,31.32
2018-07-17T16:02:39.346Z,31.27
2018-07-17T16:03:54.066Z,31.23
2018-07-17T16:05:08.336Z,31.18
2018-07-17T16:06:23.072Z,31.15
2018-07-17T16:07:37.587Z,31.1
2018-07-17T16:08:52.133Z,31.07
2018-07-17T16:10:07.461Z,31.03
2018-07-17T16:11:22.434Z,30.99