createdAt,value
2022-10-10T00:05:39.736Z,4.63
2022-10-10T00:15:42.229Z,4.57
2022-10-10T00:25:45.053Z,5.22
2022-10-10T00:35:46.354Z,5.25
2022-10-10T00:45:47.677Z,5.07
2022-10-10T00:55:48.984Z,4.85
2022-10-10T01:05:50.265Z,5.03
2022-10-10T01:15:51.544Z,5.00
2022-10-10T01:25:52.835Z,5.22
2022-10-10T01:35:54.151Z,5.30
2022-10-10T01:45:55.709Z,5.57
2022-10-10T01:55:57.540Z,5.72
2022-10-10T02:05:58.847Z,5.63
2022-10-10T02:16:00.173Z,5.25
2022-10-10T02:26:01.536Z,5.45
2022-10-10T02:36:02.887Z,5.00
2022-10-10T02:46:04.215Z,4.95
2022-10-10T02:56:05.580Z,5.20
2022-10-10T03:06:06.918Z,5.93
2022-10-10T03:16:08.325Z,5.03
2022-10-10T03:26:09.639Z,6.20
2022-10-10T03:36:10.956Z,5.28
2022-10-10T03:46:16.081Z,5.50
2022-10-10T03:56:17.825Z,5.38
2022-10-10T04:06:19.133Z,5.53
2022-10-10T04:16:20.474Z,5.60
2022-10-10T04:26:21.811Z,5.85
2022-10-10T04:36:23.140Z,5.47
2022-10-10T04:46:24.503Z,5.30
2022-10-10T04:56:25.878Z,5.95
2022-10-10T05:06:27.250Z,5.68
2022-10-10T05:16:28.600Z,5.93
2022-10-10T05:26:29.958Z,6.32
2022-10-10T05:36:31.290Z,5.63
2022-10-10T05:46:32.657Z,4.95
2022-10-10T05:56:33.978Z,5.13
2022-10-10T06:06:35.283Z,5.40
2022-10-10T06:16:37.129Z,5.90
2022-10-10T06:26:38.435Z,5.82
2022-10-10T06:36:39.761Z,6.35
2022-10-10T06:46:41.108Z,6.57
2022-10-10T06:56:42.423Z,6.43
2022-10-10T07:06:43.784Z,5.70
2022-10-10T07:16:45.095Z,5.30
2022-10-10T07:26:46.395Z,5.10
2022-10-10T07:36:50.396Z,6.03
2022-10-10T07:46:51.730Z,5.53
2022-10-10T07:56:53.059Z,6.05
2022-10-10T08:06:54.402Z,6.30
2022-10-10T08:16:55.821Z,6.72
2022-10-10T08:26:58.067Z,6.30
2022-10-10T08:36:59.417Z,6.38
2022-10-10T08:47:00.763Z,7.13
2022-10-10T08:57:02.206Z,6.63
2022-10-10T09:07:03.583Z,7.30
2022-10-10T09:17:05.052Z,8.52
2022-10-10T09:27:06.613Z,7.03
2022-10-10T09:37:08.009Z,7.07
2022-10-10T09:47:09.346Z,4.95
2022-10-10T09:57:10.649Z,5.45
2022-10-10T10:07:11.972Z,4.90
2022-10-10T10:17:13.399Z,5.43
2022-10-10T10:27:14.704Z,4.70
2022-10-10T10:37:16.004Z,4.40
2022-10-10T10:47:17.321Z,4.05
2022-10-10T10:57:32.203Z,4.45
2022-10-10T11:07:38.150Z,4.00
2022-10-10T11:17:39.538Z,3.83
2022-10-10T11:27:41.096Z,3.53
2022-10-10T11:37:42.496Z,3.08
2022-10-10T11:47:43.854Z,3.10
2022-10-10T11:57:45.182Z,2.70
2022-10-10T12:07:46.435Z,3.08
2022-10-10T12:17:47.744Z,3.40
2022-10-10T12:27:49.843Z,2.67
2022-10-10T12:37:51.182Z,2.97
2022-10-10T12:48:04.969Z,2.67
2022-10-10T12:58:07.467Z,2.63
2022-10-10T13:08:08.706Z,3.03
2022-10-10T13:18:10.673Z,3.83
2022-10-10T13:28:12.041Z,2.70
2022-10-10T13:38:13.440Z,2.75
2022-10-10T13:48:14.815Z,3.53
2022-10-10T13:58:16.145Z,4.18
2022-10-10T14:08:17.450Z,3.13
2022-10-10T14:18:18.709Z,3.03
2022-10-10T14:28:20.005Z,3.10
2022-10-10T14:38:22.036Z,3.10
2022-10-10T14:48:23.967Z,3.10
2022-10-10T14:58:25.286Z,2.65
2022-10-10T15:08:26.647Z,3.58
2022-10-10T15:18:53.121Z,3.25
2022-10-10T15:28:49.310Z,3.30
2022-10-10T15:38:50.629Z,3.28
2022-10-10T15:48:52.010Z,3.40
2022-10-10T15:58:53.474Z,3.20
2022-10-10T16:09:10.103Z,3.35
2022-10-10T16:19:16.346Z,4.35
2022-10-10T16:29:18.816Z,4.50
2022-10-10T16:39:20.182Z,5.07
2022-10-10T16:49:23.411Z,4.38
2022-10-10T16:59:24.670Z,4.70
2022-10-10T17:09:26.003Z,5.70
2022-10-10T17:19:28.418Z,6.30
2022-10-10T17:29:29.942Z,14.35
2022-10-10T17:39:31.381Z,11.52
2022-10-10T17:49:32.724Z,8.45
2022-10-10T17:59:34.042Z,7.30
2022-10-10T18:09:35.416Z,7.30
2022-10-10T18:19:36.742Z,7.53
2022-10-10T18:29:39.614Z,6.80
2022-10-10T18:39:42.313Z,5.88
2022-10-10T18:49:43.642Z,7.18
2022-10-10T18:59:44.957Z,7.30
2022-10-10T19:09:46.251Z,6.68
2022-10-10T19:19:48.251Z,6.60
2022-10-10T19:29:49.616Z,6.20
2022-10-10T19:39:52.040Z,6.57
2022-10-10T19:49:53.424Z,5.00
2022-10-10T19:59:54.726Z,5.00
2022-10-10T20:09:56.124Z,6.40
2022-10-10T20:19:57.499Z,6.57
2022-10-10T20:29:58.807Z,6.80
2022-10-10T20:40:00.101Z,6.18
2022-10-10T20:50:01.488Z,6.38
2022-10-10T21:00:02.802Z,4.75
2022-10-10T21:10:04.028Z,4.32
2022-10-10T21:20:05.722Z,4.95
2022-10-10T21:30:07.195Z,4.88
2022-10-10T21:40:08.565Z,5.53
2022-10-10T21:50:09.948Z,4.70
2022-10-10T22:00:11.397Z,3.72
2022-10-10T22:10:15.938Z,4.13
2022-10-10T22:20:17.292Z,4.90
2022-10-10T22:30:18.646Z,4.55
2022-10-10T22:40:22.331Z,4.68
2022-10-10T22:50:23.614Z,4.80
2022-10-10T23:00:25.061Z,4.38
2022-10-10T23:10:26.435Z,4.43
2022-10-10T23:20:27.813Z,4.30
2022-10-10T23:30:29.115Z,4.78
2022-10-10T23:40:31.463Z,4.32
2022-10-10T23:50:32.778Z,4.82
